createdAt,value
2022-09-10T00:02:02.951Z,0.60
2022-09-10T00:04:30.853Z,0.63
2022-09-10T00:06:58.691Z,0.68
2022-09-10T00:09:26.354Z,0.60
2022-09-10T00:11:54.786Z,0.63
2022-09-10T00:17:32.661Z,0.55
2022-09-10T00:20:00.518Z,0.60
2022-09-10T00:22:28.372Z,0.50
2022-09-10T00:24:57.685Z,0.60
2022-09-10T00:27:25.454Z,0.60
2022-09-10T00:29:53.170Z,0.70
2022-09-10T00:32:21.731Z,0.60
2022-09-10T00:34:49.414Z,0.50
2022-09-10T00:37:18.461Z,0.50
2022-09-10T00:39:46.165Z,0.52
2022-09-10T00:42:13.852Z,0.60
2022-09-10T00:44:41.601Z,0.60
2022-09-10T00:47:09.300Z,0.52
2022-09-10T00:49:37.008Z,0.60
2022-09-10T00:52:04.664Z,0.47
2022-09-10T00:54:32.353Z,0.70
2022-09-10T00:57:00.174Z,0.50
2022-09-10T00:59:27.818Z,0.50
2022-09-10T01:01:55.823Z,0.40
2022-09-10T01:04:23.573Z,0.68
2022-09-10T01:06:52.479Z,0.68
2022-09-10T01:09:20.175Z,0.60
2022-09-10T01:11:47.990Z,0.70
2022-09-10T01:14:16.149Z,0.50
2022-09-10T01:16:43.868Z,0.60
2022-09-10T01:19:11.597Z,0.57
2022-09-10T01:21:39.258Z,0.55
2022-09-10T01:24:06.925Z,0.60
2022-09-10T01:26:34.839Z,0.63
2022-09-10T01:29:02.494Z,0.60
2022-09-10T01:31:31.361Z,0.55
2022-09-10T01:33:59.104Z,0.60
2022-09-10T01:36:27.003Z,0.60
2022-09-10T01:38:55.558Z,0.60
2022-09-10T01:41:23.236Z,0.60
2022-09-10T01:43:50.962Z,0.60
2022-09-10T01:46:19.240Z,0.57
2022-09-10T01:48:47.194Z,0.50
2022-09-10T01:51:15.116Z,0.55
2022-09-10T01:53:42.762Z,0.60
2022-09-10T01:56:10.469Z,0.50
2022-09-10T01:58:38.503Z,0.40
2022-09-10T02:01:06.423Z,0.57
2022-09-10T02:03:34.196Z,0.50
2022-09-10T02:06:01.825Z,0.50
2022-09-10T02:08:31.169Z,0.50
2022-09-10T02:10:59.281Z,0.55
2022-09-10T02:13:27.000Z,0.52
2022-09-10T02:15:54.670Z,0.50
2022-09-10T02:18:22.582Z,0.50
2022-09-10T02:20:50.270Z,0.57
2022-09-10T02:23:18.380Z,0.50
2022-09-10T02:25:46.083Z,0.60
2022-09-10T02:28:13.769Z,0.60
2022-09-10T02:30:41.608Z,0.57
2022-09-10T02:33:09.260Z,0.50
2022-09-10T02:35:37.094Z,0.50
2022-09-10T02:38:05.841Z,0.47
2022-09-10T02:40:33.821Z,0.50
2022-09-10T02:43:01.759Z,0.45
2022-09-10T02:45:29.492Z,0.50
2022-09-10T02:47:57.272Z,0.35
2022-09-10T02:50:25.280Z,0.60
2022-09-10T02:52:53.898Z,0.57
2022-09-10T02:55:21.616Z,0.40
2022-09-10T02:57:49.428Z,0.60
2022-09-10T03:00:17.082Z,0.60
2022-09-10T03:02:44.798Z,0.50
2022-09-10T03:05:12.798Z,0.40
2022-09-10T03:07:40.457Z,0.60
2022-09-10T03:10:08.454Z,0.40
2022-09-10T03:12:36.707Z,0.65
2022-09-10T03:15:04.996Z,0.70
2022-09-10T03:17:32.873Z,0.52
2022-09-10T03:20:00.573Z,0.40
2022-09-10T03:22:28.506Z,0.43
2022-09-10T03:24:56.243Z,0.40
2022-09-10T03:27:24.051Z,0.50
2022-09-10T03:29:51.994Z,0.40
2022-09-10T03:32:19.709Z,0.63
2022-09-10T03:34:47.509Z,0.40
2022-09-10T03:37:15.355Z,0.50
2022-09-10T03:39:43.550Z,0.50
2022-09-10T03:42:11.275Z,0.50
2022-09-10T03:44:38.971Z,0.40
2022-09-10T03:47:06.782Z,0.50
2022-09-10T03:49:34.472Z,0.50
2022-09-10T03:52:04.610Z,0.47
2022-09-10T03:54:32.296Z,0.45
2022-09-10T03:57:03.170Z,0.60
2022-09-10T03:59:31.216Z,0.43
2022-09-10T04:01:59.296Z,0.50
2022-09-10T04:04:27.176Z,0.50
2022-09-10T04:06:55.078Z,0.40
2022-09-10T04:09:22.839Z,0.50
2022-09-10T04:11:50.695Z,0.60
2022-09-10T04:14:19.567Z,0.50
2022-09-10T04:16:47.505Z,0.50
2022-09-10T04:19:15.753Z,0.50
2022-09-10T04:21:43.510Z,0.40
2022-09-10T04:24:11.212Z,0.57
2022-09-10T04:26:39.671Z,0.50
2022-09-10T04:29:07.592Z,0.47
2022-09-10T04:31:35.352Z,0.40
2022-09-10T04:34:03.290Z,0.50
2022-09-10T04:36:31.021Z,0.50
2022-09-10T04:38:59.954Z,0.60
2022-09-10T04:41:27.708Z,0.57
2022-09-10T04:43:55.451Z,0.55
2022-09-10T04:46:23.749Z,0.60
2022-09-10T04:48:52.275Z,0.50
2022-09-10T04:51:19.976Z,0.60
2022-09-10T04:53:47.768Z,0.50
2022-09-10T04:56:15.542Z,0.70
2022-09-10T04:58:44.135Z,0.50
2022-09-10T05:01:12.278Z,0.43
2022-09-10T05:03:40.191Z,0.40
2022-09-10T05:06:07.977Z,0.47
2022-09-10T05:08:36.639Z,0.65
2022-09-10T05:11:04.376Z,0.52
2022-09-10T05:13:32.143Z,0.55
2022-09-10T05:15:59.912Z,0.60
2022-09-10T05:18:27.563Z,0.52
2022-09-10T05:20:55.431Z,0.55
2022-09-10T05:23:23.289Z,0.60
2022-09-10T05:25:51.444Z,0.63
2022-09-10T05:28:20.895Z,0.43
2022-09-10T05:30:51.745Z,0.70
2022-09-10T05:33:19.736Z,0.50
2022-09-10T05:35:47.803Z,0.50
2022-09-10T05:38:15.488Z,0.65
2022-09-10T05:40:43.333Z,0.52
2022-09-10T05:43:12.299Z,0.52
2022-09-10T05:45:40.130Z,0.55
2022-09-10T05:48:07.801Z,0.63
2022-09-10T05:50:35.668Z,0.50
2022-09-10T05:53:03.385Z,0.40
2022-09-10T05:55:33.249Z,0.65
2022-09-10T05:58:01.231Z,0.52
2022-09-10T06:00:29.104Z,0.40
2022-09-10T06:02:57.491Z,0.60
2022-09-10T06:05:25.259Z,0.70
2022-09-10T06:07:52.945Z,0.50
2022-09-10T06:10:21.020Z,0.50
2022-09-10T06:12:49.657Z,0.55
2022-09-10T06:15:17.341Z,0.57
2022-09-10T06:17:45.027Z,0.60
2022-09-10T06:20:16.025Z,0.70
2022-09-10T06:22:43.737Z,0.52
2022-09-10T06:25:11.406Z,0.60
2022-09-10T06:27:39.200Z,0.40
2022-09-10T06:30:06.887Z,0.60
2022-09-10T06:32:34.580Z,0.50
2022-09-10T06:35:02.292Z,0.50
2022-09-10T06:37:34.489Z,0.68
2022-09-10T06:40:02.328Z,0.40
2022-09-10T06:42:32.152Z,0.70
2022-09-10T06:45:00.331Z,0.50
2022-09-10T06:48:18.848Z,0.30
2022-09-10T06:50:15.855Z,0.40
2022-09-10T06:52:43.785Z,0.40
2022-09-10T06:55:11.865Z,0.43
2022-09-10T06:57:40.066Z,0.40
2022-09-10T07:00:07.886Z,0.30
2022-09-10T07:02:35.795Z,0.50
2022-09-10T07:05:03.659Z,0.55
2022-09-10T07:07:31.469Z,0.50
2022-09-10T07:09:59.227Z,0.43
2022-09-10T07:12:27.432Z,0.50
2022-09-10T07:14:55.146Z,0.50
2022-09-10T07:17:22.788Z,0.50
2022-09-10T07:19:50.672Z,0.50
2022-09-10T07:22:18.299Z,0.50
2022-09-10T07:24:46.621Z,0.50
2022-09-10T07:27:14.281Z,0.50
2022-09-10T07:29:43.002Z,0.50
2022-09-10T07:32:13.530Z,0.50
2022-09-10T07:34:41.595Z,0.50
2022-09-10T07:37:09.253Z,0.60
2022-09-10T07:39:37.081Z,0.50
2022-09-10T07:42:04.814Z,0.50
2022-09-10T07:44:32.510Z,0.45
2022-09-10T07:47:01.340Z,0.55
2022-09-10T07:49:29.342Z,0.45
2022-09-10T07:52:00.002Z,0.50
2022-09-10T07:54:28.524Z,0.45
2022-09-10T07:56:56.233Z,0.52
2022-09-10T07:59:23.896Z,0.60
2022-09-10T08:01:51.601Z,0.40
2022-09-10T08:04:19.325Z,0.45
2022-09-10T08:06:47.249Z,0.60
2022-09-10T08:09:15.496Z,0.60
2022-09-10T08:11:43.115Z,0.50
2022-09-10T08:14:10.793Z,0.43
2022-09-10T08:16:41.306Z,0.50
2022-09-10T08:19:13.867Z,0.50
2022-09-10T08:21:41.584Z,0.45
2022-09-10T08:24:09.542Z,0.60
2022-09-10T08:26:37.284Z,0.40
2022-09-10T08:29:05.296Z,0.60
2022-09-10T08:31:32.952Z,0.60
2022-09-10T08:34:01.613Z,0.52
2022-09-10T08:36:29.278Z,0.60
2022-09-10T08:39:01.402Z,0.50
2022-09-10T08:41:31.339Z,0.43
2022-09-10T08:43:59.071Z,0.50
2022-09-10T08:46:26.762Z,0.40
2022-09-10T08:48:55.123Z,0.60
2022-09-10T08:51:25.276Z,0.55
2022-09-10T08:53:52.951Z,0.50
2022-09-10T08:56:20.721Z,0.50
2022-09-10T08:58:48.380Z,0.52
2022-09-10T09:01:16.383Z,0.65
2022-09-10T09:03:45.165Z,0.50
2022-09-10T09:06:14.840Z,0.60
2022-09-10T09:08:43.215Z,0.70
2022-09-10T09:11:11.918Z,0.50
2022-09-10T09:13:39.605Z,0.50
2022-09-10T09:16:07.335Z,0.60
2022-09-10T09:18:34.981Z,0.57
2022-09-10T09:21:02.734Z,0.50
2022-09-10T09:23:31.103Z,0.60
2022-09-10T09:25:59.141Z,0.60
2022-09-10T09:28:27.166Z,0.50
2022-09-10T09:30:56.981Z,0.70
2022-09-10T09:33:25.255Z,0.60
2022-09-10T09:35:54.041Z,0.75
2022-09-10T09:38:22.256Z,0.73
2022-09-10T09:40:50.094Z,0.70
2022-09-10T09:43:18.093Z,0.70
2022-09-10T09:45:47.364Z,0.50
2022-09-10T09:48:15.914Z,0.55
2022-09-10T09:50:43.568Z,0.47
2022-09-10T09:53:11.278Z,0.70
2022-09-10T09:55:38.900Z,0.68
2022-09-10T09:58:06.626Z,0.65
2022-09-10T10:00:34.531Z,0.60
2022-09-10T10:03:02.411Z,0.70
2022-09-10T10:05:30.133Z,0.60
2022-09-10T10:07:57.870Z,0.80
2022-09-10T10:10:25.501Z,0.80
2022-09-10T10:12:53.215Z,0.70
2022-09-10T10:15:20.892Z,0.60
2022-09-10T10:17:49.638Z,0.52
2022-09-10T10:20:17.326Z,0.70
2022-09-10T10:22:45.353Z,0.90
2022-09-10T10:25:13.085Z,0.80
2022-09-10T10:27:41.489Z,0.85
2022-09-10T10:30:11.252Z,0.80
2022-09-10T10:32:39.119Z,0.75
2022-09-10T10:35:06.929Z,0.80
2022-09-10T10:37:34.809Z,0.70
2022-09-10T10:40:02.605Z,0.68
2022-09-10T10:42:30.350Z,0.80
2022-09-10T10:44:58.023Z,0.75
2022-09-10T10:47:25.691Z,0.60
2022-09-10T10:49:53.389Z,0.85
2022-09-10T10:52:21.119Z,0.75
2022-09-10T10:54:48.815Z,0.88
2022-09-10T10:57:16.476Z,0.77
2022-09-10T10:59:44.635Z,0.73
2022-09-10T11:02:14.005Z,0.80
2022-09-10T11:04:41.904Z,0.70
2022-09-10T11:07:09.578Z,0.60
2022-09-10T11:09:39.227Z,0.80
2022-09-10T11:12:06.894Z,1.00
2022-09-10T11:14:35.954Z,0.88
2022-09-10T11:17:03.666Z,0.70
2022-09-10T11:19:35.645Z,0.90
2022-09-10T11:22:03.335Z,0.80
2022-09-10T11:24:31.130Z,0.65
2022-09-10T11:26:58.969Z,0.95
2022-09-10T11:29:27.249Z,0.80
2022-09-10T11:31:54.911Z,1.30
2022-09-10T11:34:22.726Z,1.20
2022-09-10T11:36:50.393Z,0.98
2022-09-10T11:39:18.261Z,0.80
2022-09-10T11:41:46.028Z,1.00
2022-09-10T11:44:14.545Z,0.90
2022-09-10T11:46:42.379Z,0.90
2022-09-10T11:49:10.075Z,0.70
2022-09-10T11:51:38.020Z,0.82
2022-09-10T11:54:05.692Z,0.80
2022-09-10T11:56:33.564Z,0.80
2022-09-10T11:59:04.834Z,0.60
2022-09-10T12:01:32.714Z,0.80
2022-09-10T12:04:00.703Z,0.90
2022-09-10T12:06:28.491Z,0.88
2022-09-10T12:08:56.983Z,0.80
2022-09-10T12:11:25.542Z,0.90
2022-09-10T12:13:53.514Z,0.80
2022-09-10T12:16:21.320Z,1.02
2022-09-10T12:18:49.023Z,0.90
2022-09-10T12:21:16.716Z,0.93
2022-09-10T12:23:44.542Z,1.00
2022-09-10T12:26:12.209Z,0.70
2022-09-10T12:28:40.048Z,0.73
2022-09-10T12:31:09.293Z,0.75
2022-09-10T12:33:37.012Z,0.70
2022-09-10T12:36:04.763Z,0.80
2022-09-10T12:38:33.766Z,0.52
2022-09-10T12:41:02.109Z,0.77
2022-09-10T12:43:29.789Z,0.77
2022-09-10T12:45:57.611Z,0.80
2022-09-10T12:48:27.143Z,0.80
2022-09-10T12:50:54.932Z,0.70
2022-09-10T12:53:23.367Z,0.80
2022-09-10T12:55:51.161Z,0.60
2022-09-10T12:58:18.913Z,0.85
2022-09-10T13:00:46.749Z,0.75
2022-09-10T13:03:15.115Z,0.70
2022-09-10T13:05:42.839Z,0.60
2022-09-10T13:08:10.549Z,0.55
2022-09-10T13:10:38.537Z,0.60
2022-09-10T13:13:07.107Z,0.85
2022-09-10T13:15:35.449Z,0.90
2022-09-10T13:18:03.213Z,0.70
2022-09-10T13:20:30.870Z,0.70
2022-09-10T13:22:58.725Z,0.60
2022-09-10T13:25:26.375Z,0.73
2022-09-10T13:27:54.096Z,0.70
2022-09-10T13:30:21.746Z,0.68
2022-09-10T13:32:49.494Z,0.70
2022-09-10T13:35:17.243Z,0.85
2022-09-10T13:37:44.990Z,0.80
2022-09-10T13:40:13.080Z,0.75
2022-09-10T13:42:42.346Z,0.70
2022-09-10T13:45:10.429Z,0.90
2022-09-10T13:47:38.547Z,0.73
2022-09-10T13:50:06.241Z,0.70
2022-09-10T13:52:34.776Z,1.00
2022-09-10T13:55:02.558Z,0.82
2022-09-10T13:57:30.581Z,0.80
2022-09-10T13:59:58.727Z,0.88
2022-09-10T14:02:26.511Z,0.88
2022-09-10T14:04:54.290Z,0.95
2022-09-10T14:07:22.064Z,1.20
2022-09-10T14:09:49.839Z,0.85
2022-09-10T14:12:17.590Z,1.00
2022-09-10T14:14:45.448Z,1.00
2022-09-10T14:17:13.141Z,0.93
2022-09-10T14:19:40.901Z,0.95
2022-09-10T14:22:10.138Z,1.23
2022-09-10T14:24:37.927Z,1.00
2022-09-10T14:27:05.675Z,0.98
2022-09-10T14:29:33.365Z,0.93
2022-09-10T14:32:01.135Z,1.15
2022-09-10T14:34:28.909Z,1.20
2022-09-10T14:36:58.807Z,1.20
2022-09-10T14:39:26.559Z,1.20
2022-09-10T14:41:55.236Z,0.93
2022-09-10T14:44:22.903Z,1.00
2022-09-10T14:46:51.181Z,0.88
2022-09-10T14:49:19.210Z,1.00
2022-09-10T14:51:47.288Z,1.00
2022-09-10T14:54:15.615Z,1.00
2022-09-10T14:56:43.931Z,1.00
2022-09-10T14:59:11.619Z,1.20
2022-09-10T15:01:40.090Z,0.98
2022-09-10T15:04:07.875Z,1.30
2022-09-10T15:06:36.091Z,1.27
2022-09-10T15:09:03.736Z,1.13
2022-09-10T15:11:31.422Z,1.15
2022-09-10T15:14:00.856Z,1.08
2022-09-10T15:16:33.274Z,1.20
2022-09-10T15:19:01.496Z,1.35
2022-09-10T15:21:29.197Z,1.30
2022-09-10T16:21:41.534Z,1.60
2022-09-10T16:24:09.238Z,1.80
2022-09-10T16:26:36.981Z,1.50
2022-09-10T16:29:05.837Z,1.85
2022-09-10T16:31:34.218Z,1.80
2022-09-10T16:34:02.588Z,1.60
2022-09-10T16:36:31.243Z,1.70
2022-09-10T16:38:58.973Z,1.50
2022-09-10T16:41:27.009Z,1.83
2022-09-10T16:43:55.140Z,1.92
2022-09-10T16:46:23.363Z,1.90
2022-09-10T16:48:51.644Z,1.80
2022-09-10T16:51:19.711Z,1.75
2022-09-10T16:53:47.978Z,1.80
2022-09-10T16:56:15.669Z,1.80
2022-09-10T16:58:43.356Z,1.63
2022-09-10T17:01:11.130Z,1.70
2022-09-10T17:03:38.824Z,1.88
2022-09-10T17:06:06.627Z,1.70
2022-09-10T17:08:34.283Z,1.70
2022-09-10T17:11:02.466Z,1.70
2022-09-10T17:13:30.542Z,1.80
2022-09-10T17:15:59.129Z,1.67
2022-09-10T17:18:26.868Z,1.50
2022-09-10T17:20:54.541Z,1.50
2022-09-10T17:23:22.340Z,1.70
2022-09-10T17:25:50.022Z,1.73
2022-09-10T17:28:17.947Z,1.60
2022-09-10T17:30:45.670Z,1.80
2022-09-10T17:33:13.397Z,1.60
2022-09-10T17:35:41.062Z,1.63
2022-09-10T17:38:08.808Z,1.73
2022-09-10T17:40:38.609Z,1.77
2022-09-10T17:43:06.817Z,2.00
2022-09-10T17:45:34.696Z,1.80
2022-09-10T17:48:02.365Z,1.80
2022-09-10T17:50:30.454Z,1.63
2022-09-10T17:52:58.278Z,1.90
2022-09-10T17:55:27.755Z,1.90
2022-09-10T17:57:58.832Z,1.50
2022-09-10T18:00:26.571Z,1.70
2022-09-10T18:02:54.429Z,1.75
2022-09-10T18:05:22.166Z,1.77
2022-09-10T18:07:49.867Z,1.50
2022-09-10T18:10:17.907Z,1.80
2022-09-10T18:12:45.606Z,1.60
2022-09-10T18:15:13.310Z,1.50
2022-09-10T18:17:40.954Z,1.60
2022-09-10T18:20:08.651Z,1.55
2022-09-10T18:22:38.111Z,1.63
2022-09-10T18:25:06.734Z,1.55
2022-09-10T18:27:34.498Z,1.73
2022-09-10T18:30:02.236Z,1.58
2022-09-10T18:32:30.122Z,1.63
2022-09-10T18:34:57.785Z,1.70
2022-09-10T18:37:25.857Z,1.50
2022-09-10T18:39:53.727Z,1.40
2022-09-10T18:42:21.463Z,1.80
2022-09-10T18:44:49.153Z,1.85
2022-09-10T18:47:34.008Z,1.63
2022-09-10T18:50:04.588Z,1.75
2022-09-10T18:52:32.448Z,1.73
2022-09-10T18:55:00.129Z,1.60
2022-09-10T18:57:27.988Z,1.70
2022-09-10T18:59:55.675Z,1.60
2022-09-10T19:02:24.040Z,1.60
2022-09-10T19:05:10.126Z,1.65
2022-09-10T19:07:38.430Z,1.70
2022-09-10T19:50:20.285Z,1.70
2022-09-10T19:52:50.723Z,1.83
2022-09-10T19:55:18.417Z,1.75
2022-09-10T19:57:46.083Z,1.90
2022-09-10T20:00:36.150Z,2.10
2022-09-10T20:03:02.834Z,1.70
2022-09-10T20:05:31.209Z,1.70
2022-09-10T20:07:59.090Z,1.73
2022-09-10T20:10:26.875Z,1.70
2022-09-10T20:12:54.549Z,1.83
2022-09-10T20:15:22.261Z,1.90
2022-09-10T20:17:51.243Z,1.67
2022-09-10T20:20:19.695Z,1.70
2022-09-10T20:22:47.368Z,1.80
2022-09-10T20:25:15.155Z,1.60
2022-09-10T20:27:42.901Z,1.70
2022-09-10T20:30:10.636Z,1.77
2022-09-10T20:32:38.704Z,1.63
2022-09-10T20:35:06.378Z,1.70
2022-09-10T20:37:34.482Z,1.63
2022-09-10T20:40:02.346Z,1.70
2022-09-10T20:42:32.585Z,1.63
2022-09-10T20:45:00.271Z,1.67
2022-09-10T20:47:31.269Z,1.90
2022-09-10T20:49:59.174Z,1.70
2022-09-10T20:52:27.205Z,1.52
2022-09-10T20:54:55.738Z,1.65
2022-09-10T20:57:23.402Z,1.60
2022-09-10T20:59:51.047Z,1.75
2022-09-10T21:02:19.027Z,1.70
2022-09-10T21:04:46.756Z,1.70
2022-09-10T21:07:15.113Z,1.55
2022-09-10T21:09:42.752Z,1.70
2022-09-10T21:12:11.686Z,1.77
2022-09-10T21:14:39.442Z,1.45
2022-09-10T21:17:08.792Z,1.63
2022-09-10T21:19:36.988Z,1.73
2022-09-10T21:22:04.857Z,1.92
2022-09-10T21:24:32.534Z,1.95
2022-09-10T21:27:00.367Z,1.60
2022-09-10T21:29:28.042Z,1.60
2022-09-10T21:31:56.869Z,1.52
2022-09-10T21:34:24.822Z,1.48
2022-09-10T21:36:52.629Z,1.55
2022-09-10T21:39:20.294Z,1.60
2022-09-10T21:41:48.085Z,1.83
2022-09-10T21:44:15.776Z,1.63
2022-09-10T21:46:43.554Z,1.70
2022-09-10T21:49:11.243Z,1.60
2022-09-10T21:51:38.902Z,1.70
2022-09-10T21:54:06.695Z,1.60
2022-09-10T21:56:34.363Z,1.70
2022-09-10T21:59:02.301Z,1.65
2022-09-10T22:01:30.195Z,1.65
2022-09-10T22:03:57.965Z,1.60
2022-09-10T22:06:25.659Z,1.73
2022-09-10T22:08:53.650Z,1.60
2022-09-10T22:11:24.347Z,1.70
2022-09-10T22:13:52.076Z,1.75
2022-09-10T22:16:20.862Z,1.65
2022-09-10T22:18:48.656Z,1.70
2022-09-10T22:21:16.618Z,1.70
2022-09-10T22:23:44.514Z,1.58
2022-09-10T22:26:12.290Z,1.63
2022-09-10T22:28:40.275Z,1.80
2022-09-10T22:31:08.158Z,1.50
2022-09-10T22:33:36.248Z,1.50
2022-09-10T22:36:03.982Z,1.67
2022-09-10T22:38:31.683Z,1.60
2022-09-10T22:40:59.614Z,1.77
2022-09-10T22:43:27.328Z,1.60
2022-09-10T22:45:55.598Z,1.73
2022-09-10T22:48:23.279Z,1.60
2022-09-10T22:50:51.042Z,1.70
2022-09-10T22:53:18.862Z,1.45
2022-09-10T22:55:46.577Z,1.90
2022-09-10T22:58:14.937Z,1.50
2022-09-10T23:00:42.629Z,1.40
2022-09-10T23:03:11.590Z,1.60
2022-09-10T23:05:39.312Z,1.50
2022-09-10T23:08:07.890Z,1.30
2022-09-10T23:10:35.590Z,1.30
2022-09-10T23:13:04.345Z,1.58
2022-09-10T23:15:32.481Z,1.48
2022-09-10T23:18:00.491Z,1.40
2022-09-10T23:20:28.242Z,1.58
2022-09-10T23:22:55.963Z,1.50
2022-09-10T23:25:23.724Z,1.40
2022-09-10T23:27:51.788Z,1.45
2022-09-10T23:30:19.624Z,1.60
2022-09-10T23:32:47.363Z,1.70
2022-09-10T23:35:15.185Z,1.50
2022-09-10T23:37:44.202Z,1.60
2022-09-10T23:40:14.099Z,1.65
2022-09-10T23:42:41.911Z,1.52
2022-09-10T23:45:09.794Z,1.60
2022-09-10T23:47:37.653Z,1.40
2022-09-10T23:50:06.220Z,1.45
2022-09-10T23:52:33.919Z,1.60
2022-09-10T23:55:01.640Z,1.52
2022-09-10T23:57:29.441Z,1.50
2022-09-10T23:59:57.137Z,1.33
