createdAt,value
2022-12-18T00:00:06.943Z,-6.69
2022-12-18T00:02:35.001Z,-6.65
2022-12-18T00:05:03.072Z,-6.69
2022-12-18T00:07:31.035Z,-6.67
2022-12-18T00:10:00.370Z,-6.67
2022-12-18T00:12:30.006Z,-6.70
2022-12-18T00:14:58.342Z,-6.72
2022-12-18T00:17:26.335Z,-6.70
2022-12-18T00:19:54.317Z,-6.69
2022-12-18T00:22:22.380Z,-6.70
2022-12-18T00:24:50.460Z,-6.66
2022-12-18T00:27:19.789Z,-6.66
2022-12-18T00:29:47.795Z,-6.63
2022-12-18T00:32:16.002Z,-6.62
2022-12-18T00:34:43.976Z,-6.62
2022-12-18T00:37:14.465Z,-6.59
2022-12-18T00:39:46.405Z,-6.59
2022-12-18T00:42:32.194Z,-6.54
2022-12-18T00:45:01.519Z,-6.53
2022-12-18T00:47:29.469Z,-6.50
2022-12-18T00:49:57.440Z,-6.52
2022-12-18T00:52:25.422Z,-6.49
2022-12-18T00:54:53.468Z,-6.45
2022-12-18T00:57:21.505Z,-6.43
2022-12-18T00:59:50.229Z,-6.43
2022-12-18T01:02:19.761Z,-6.42
2022-12-18T01:04:47.893Z,-6.40
2022-12-18T01:07:15.879Z,-6.40
2022-12-18T01:09:43.873Z,-6.40
2022-12-18T01:12:11.913Z,-6.36
2022-12-18T01:14:39.953Z,-6.35
2022-12-18T01:17:07.867Z,-6.33
2022-12-18T01:19:37.192Z,-6.35
2022-12-18T01:22:05.303Z,-6.35
2022-12-18T01:24:33.270Z,-6.35
2022-12-18T01:27:01.319Z,-6.32
2022-12-18T01:29:29.807Z,-6.33
2022-12-18T01:31:58.368Z,-6.37
2022-12-18T01:34:26.375Z,-6.36
2022-12-18T01:36:55.845Z,-6.37
2022-12-18T01:39:23.806Z,-6.35
2022-12-18T01:42:04.074Z,-6.35
2022-12-18T01:44:57.118Z,-6.32
2022-12-18T01:47:29.680Z,-6.33
2022-12-18T01:49:58.977Z,-6.29
2022-12-18T01:52:30.656Z,-6.30
2022-12-18T01:54:58.642Z,-6.28
2022-12-18T01:57:27.212Z,-6.29
2022-12-18T01:59:56.339Z,-6.29
2022-12-18T02:02:24.725Z,-6.35
2022-12-18T02:04:52.776Z,-6.39
2022-12-18T02:07:26.884Z,-6.37
2022-12-18T02:10:01.292Z,-6.39
2022-12-18T02:12:34.700Z,-6.42
2022-12-18T02:15:09.488Z,-6.42
2022-12-18T02:17:39.334Z,-6.37
2022-12-18T02:20:15.876Z,-6.40
2022-12-18T02:22:51.227Z,-6.37
2022-12-18T02:25:32.056Z,-6.39
2022-12-18T02:28:02.549Z,-6.40
2022-12-18T02:30:33.521Z,-6.40
2022-12-18T02:33:03.249Z,-6.39
2022-12-18T02:35:32.631Z,-6.40
2022-12-18T02:38:00.888Z,-6.40
2022-12-18T02:40:29.879Z,-6.42
2022-12-18T02:43:08.528Z,-6.43
2022-12-18T02:45:36.587Z,-6.47
2022-12-18T02:48:04.893Z,-6.47
2022-12-18T02:50:38.208Z,-6.46
2022-12-18T02:53:13.138Z,-6.45
2022-12-18T02:55:51.456Z,-6.50
2022-12-18T02:58:23.196Z,-6.46
2022-12-18T03:00:53.569Z,-6.45
2022-12-18T03:03:26.700Z,-6.45
2022-12-18T03:05:55.808Z,-6.47
2022-12-18T03:08:25.238Z,-6.46
2022-12-18T03:10:57.969Z,-6.46
2022-12-18T03:13:32.091Z,-6.52
2022-12-18T03:16:01.383Z,-6.50
2022-12-18T03:18:33.143Z,-6.50
2022-12-18T03:21:01.465Z,-6.56
2022-12-18T03:23:32.711Z,-6.54
2022-12-18T03:26:07.411Z,-6.53
2022-12-18T03:28:40.014Z,-6.53
2022-12-18T03:31:10.113Z,-6.59
2022-12-18T03:33:41.542Z,-6.63
2022-12-18T03:36:10.063Z,-6.66
2022-12-18T03:38:38.156Z,-6.67
2022-12-18T03:41:11.026Z,-6.66
2022-12-18T03:43:46.043Z,-6.67
2022-12-18T03:46:17.878Z,-6.63
2022-12-18T03:48:49.119Z,-6.67
2022-12-18T03:51:22.689Z,-6.65
2022-12-18T03:53:55.608Z,-6.60
2022-12-18T03:56:24.885Z,-6.57
2022-12-18T03:58:54.802Z,-6.57
2022-12-18T04:01:26.929Z,-6.62
2022-12-18T04:03:55.323Z,-6.65
2022-12-18T04:06:23.678Z,-6.66
2022-12-18T04:08:52.713Z,-6.66
2022-12-18T04:11:20.744Z,-6.66
2022-12-18T04:13:48.891Z,-6.67
2022-12-18T04:16:18.269Z,-6.66
2022-12-18T04:18:46.345Z,-6.72
2022-12-18T04:21:14.335Z,-6.74
2022-12-18T04:23:42.615Z,-6.79
2022-12-18T04:26:11.256Z,-6.80
2022-12-18T04:28:39.332Z,-6.80
2022-12-18T04:31:07.398Z,-6.84
2022-12-18T04:33:37.152Z,-6.86
2022-12-18T04:36:05.945Z,-6.84
2022-12-18T04:38:34.432Z,-6.83
2022-12-18T04:41:02.624Z,-6.84
2022-12-18T04:43:30.708Z,-6.86
2022-12-18T04:46:04.226Z,-6.87
2022-12-18T04:48:32.221Z,-6.87
2022-12-18T04:51:01.649Z,-6.88
2022-12-18T04:53:29.625Z,-6.83
2022-12-18T04:56:05.765Z,-6.81
2022-12-18T04:58:33.950Z,-6.80
2022-12-18T05:01:02.244Z,-6.77
2022-12-18T05:03:30.269Z,-6.77
2022-12-18T05:05:58.326Z,-6.74
2022-12-18T05:08:28.180Z,-6.72
2022-12-18T05:11:00.669Z,-6.70
2022-12-18T05:13:28.695Z,-6.70
2022-12-18T05:15:57.456Z,-6.69
2022-12-18T05:18:26.453Z,-6.69
2022-12-18T05:20:55.103Z,-6.67
2022-12-18T05:23:24.247Z,-6.66
2022-12-18T05:25:54.309Z,-6.65
2022-12-18T05:28:22.441Z,-6.65
2022-12-18T05:30:51.661Z,-6.63
2022-12-18T05:33:19.877Z,-6.62
2022-12-18T05:35:52.340Z,-6.59
2022-12-18T05:38:20.329Z,-6.56
2022-12-18T05:40:49.547Z,-6.56
2022-12-18T05:43:21.625Z,-6.53
2022-12-18T05:45:50.455Z,-6.54
2022-12-18T05:48:18.814Z,-6.52
2022-12-18T05:50:47.859Z,-6.50
2022-12-18T05:53:16.769Z,-6.49
2022-12-18T05:55:45.505Z,-6.50
2022-12-18T05:58:14.742Z,-6.43
2022-12-18T06:00:45.814Z,-6.42
2022-12-18T06:03:14.777Z,-6.37
2022-12-18T06:05:44.576Z,-6.37
2022-12-18T06:08:12.849Z,-6.37
2022-12-18T06:10:41.058Z,-6.37
2022-12-18T06:13:09.378Z,-6.37
2022-12-18T06:15:38.536Z,-6.35
2022-12-18T06:18:07.891Z,-6.32
2022-12-18T06:20:37.545Z,-6.30
2022-12-18T06:23:05.557Z,-6.28
2022-12-18T06:25:34.024Z,-6.26
2022-12-18T06:28:02.067Z,-6.24
2022-12-18T06:30:30.161Z,-6.21
2022-12-18T06:32:58.164Z,-6.19
2022-12-18T06:35:27.638Z,-6.19
2022-12-18T06:37:55.687Z,-6.21
2022-12-18T06:40:23.691Z,-6.16
2022-12-18T06:42:52.168Z,-6.16
2022-12-18T06:45:20.854Z,-6.12
2022-12-18T06:47:48.823Z,-6.08
2022-12-18T06:50:16.850Z,-6.08
2022-12-18T06:52:46.217Z,-6.07
2022-12-18T06:55:14.804Z,-6.04
2022-12-18T06:57:42.795Z,-6.02
2022-12-18T07:00:11.577Z,-6.01
2022-12-18T07:02:39.730Z,-5.99
2022-12-18T07:05:10.880Z,-5.97
2022-12-18T07:07:39.308Z,-5.98
2022-12-18T07:10:09.222Z,-5.95
2022-12-18T07:12:37.363Z,-5.97
2022-12-18T07:15:06.495Z,-5.95
2022-12-18T07:17:34.522Z,-5.95
2022-12-18T07:20:03.013Z,-5.93
2022-12-18T07:22:31.302Z,-5.88
2022-12-18T07:24:59.754Z,-5.86
2022-12-18T07:27:29.451Z,-5.84
2022-12-18T07:29:58.160Z,-5.78
2022-12-18T07:32:26.123Z,-5.80
2022-12-18T07:34:54.114Z,-5.77
2022-12-18T07:37:22.090Z,-5.77
2022-12-18T07:39:50.034Z,-5.74
2022-12-18T07:42:35.844Z,-5.70
2022-12-18T07:45:06.136Z,-5.69
2022-12-18T07:47:36.533Z,-5.69
2022-12-18T07:50:05.215Z,-5.66
2022-12-18T07:52:33.304Z,-5.62
2022-12-18T07:55:01.490Z,-5.60
2022-12-18T08:00:19.513Z,-5.57
2022-12-18T08:02:49.413Z,-5.57
2022-12-18T08:05:17.803Z,-5.55
2022-12-18T08:07:45.903Z,-5.53
2022-12-18T08:10:15.439Z,-5.49
2022-12-18T08:12:43.509Z,-5.50
2022-12-18T08:15:12.193Z,-5.52
2022-12-18T08:17:41.512Z,-5.50
2022-12-18T08:20:10.871Z,-5.49
2022-12-18T08:22:40.409Z,-5.47
2022-12-18T08:25:09.129Z,-5.50
2022-12-18T08:27:37.134Z,-5.46
2022-12-18T08:30:06.111Z,-5.50
2022-12-18T08:32:35.426Z,-5.47
2022-12-18T08:35:05.277Z,-5.52
2022-12-18T08:37:33.462Z,-5.52
2022-12-18T08:40:01.824Z,-5.55
2022-12-18T08:42:47.384Z,-5.55
2022-12-18T08:45:16.133Z,-5.52
2022-12-18T08:47:44.497Z,-5.52
2022-12-18T08:50:13.998Z,-5.55
2022-12-18T08:52:42.006Z,-5.52
2022-12-18T08:55:11.102Z,-5.52
2022-12-18T08:57:39.125Z,-5.55
2022-12-18T09:00:08.686Z,-5.59
2022-12-18T09:02:36.867Z,-5.59
2022-12-18T09:05:05.477Z,-5.56
2022-12-18T09:07:34.846Z,-5.55
2022-12-18T09:10:02.880Z,-5.52
2022-12-18T09:12:30.971Z,-5.49
2022-12-18T09:14:58.982Z,-5.47
2022-12-18T09:17:27.228Z,-5.47
2022-12-18T09:19:55.490Z,-5.46
2022-12-18T09:22:23.618Z,-5.49
2022-12-18T09:24:52.924Z,-5.49
2022-12-18T09:27:20.944Z,-5.55
2022-12-18T09:29:49.095Z,-5.55
2022-12-18T09:32:22.164Z,-5.55
2022-12-18T09:34:50.633Z,-5.60
2022-12-18T09:37:18.767Z,-5.56
2022-12-18T09:39:46.766Z,-5.53
2022-12-18T09:42:22.285Z,-5.46
2022-12-18T09:44:52.745Z,-5.42
2022-12-18T09:47:23.957Z,-5.42
2022-12-18T09:49:54.912Z,-5.42
2022-12-18T09:52:26.994Z,-5.36
2022-12-18T09:54:58.450Z,-5.39
2022-12-18T09:57:27.951Z,-5.40
2022-12-18T10:00:00.377Z,-5.33
2022-12-18T10:02:29.069Z,-5.32
2022-12-18T10:05:08.451Z,-5.30
2022-12-18T10:07:47.326Z,-5.23
2022-12-18T10:10:23.884Z,-5.16
2022-12-18T10:13:04.243Z,-5.12
2022-12-18T10:15:38.608Z,-5.07
2022-12-18T10:18:21.713Z,-5.07
2022-12-18T10:20:52.027Z,-5.05
2022-12-18T10:23:26.294Z,-5.02
2022-12-18T10:25:58.008Z,-5.04
2022-12-18T10:28:27.857Z,-5.08
2022-12-18T10:30:55.908Z,-5.08
2022-12-18T10:33:26.188Z,-5.08
2022-12-18T10:35:54.658Z,-5.05
2022-12-18T10:38:25.088Z,-5.08
2022-12-18T10:40:55.971Z,-5.11
2022-12-18T10:43:27.553Z,-5.07
2022-12-18T10:46:18.019Z,-5.05
2022-12-18T10:48:57.125Z,-5.08
2022-12-18T10:51:27.307Z,-5.11
2022-12-18T10:54:01.783Z,-5.18
2022-12-18T10:56:32.772Z,-5.19
2022-12-18T10:59:05.924Z,-5.18
2022-12-18T11:01:48.820Z,-5.19
2022-12-18T11:04:20.373Z,-5.20
2022-12-18T11:06:56.755Z,-5.19
2022-12-18T11:09:26.674Z,-5.22
2022-12-18T11:11:55.963Z,-5.20
2022-12-18T11:14:26.644Z,-5.15
2022-12-18T11:17:24.841Z,-5.13
2022-12-18T11:19:44.387Z,-5.09
2022-12-18T11:22:21.765Z,-5.04
2022-12-18T11:25:29.588Z,-4.98
2022-12-18T11:27:49.787Z,-4.98
2022-12-18T11:30:25.484Z,-5.01
2022-12-18T11:32:56.240Z,-4.97
2022-12-18T11:35:32.260Z,-4.97
2022-12-18T11:38:06.476Z,-4.92
2022-12-18T11:40:41.113Z,-4.94
2022-12-18T11:43:13.936Z,-4.89
2022-12-18T11:45:49.360Z,-4.88
2022-12-18T11:48:20.183Z,-4.84
2022-12-18T11:50:51.791Z,-4.83
2022-12-18T11:53:20.387Z,-4.80
2022-12-18T11:55:56.870Z,-4.84
2022-12-18T11:58:37.355Z,-4.80
2022-12-18T12:01:16.044Z,-4.78
2022-12-18T12:03:56.207Z,-4.76
2022-12-18T12:06:28.464Z,-4.74
2022-12-18T12:09:04.753Z,-4.70
2022-12-18T12:11:39.079Z,-4.67
2022-12-18T12:14:33.836Z,-4.66
2022-12-18T12:17:06.266Z,-4.63
2022-12-18T12:19:42.338Z,-4.63
2022-12-18T12:22:16.200Z,-4.58
2022-12-18T12:24:55.239Z,-4.58
2022-12-18T12:27:30.220Z,-4.61
2022-12-18T12:30:05.769Z,-4.60
2022-12-18T12:32:51.757Z,-4.60
2022-12-18T12:35:29.363Z,-4.57
2022-12-18T12:38:06.510Z,-4.53
2022-12-18T12:40:58.821Z,-4.47
2022-12-18T12:43:30.045Z,-4.45
2022-12-18T12:46:01.205Z,-4.43
2022-12-18T12:48:37.550Z,-4.43
2022-12-18T12:51:13.396Z,-4.37
2022-12-18T12:53:42.607Z,-4.36
2022-12-18T12:56:12.218Z,-4.39
2022-12-18T12:58:47.233Z,-4.37
2022-12-18T13:01:23.511Z,-4.39
2022-12-18T13:04:00.271Z,-4.37
2022-12-18T13:06:41.503Z,-4.33
2022-12-18T13:09:12.748Z,-4.32
2022-12-18T13:12:00.643Z,-4.29
2022-12-18T13:14:31.664Z,-4.20
2022-12-18T13:17:28.435Z,-4.19
2022-12-18T13:20:10.899Z,-4.18
2022-12-18T13:22:40.508Z,-4.20
2022-12-18T13:25:37.358Z,-4.19
2022-12-18T13:28:10.981Z,-4.18
2022-12-18T13:31:00.157Z,-4.15
2022-12-18T13:34:02.186Z,-4.13
2022-12-18T13:36:34.838Z,-4.12
2022-12-18T13:39:36.958Z,-4.10
2022-12-18T13:42:54.559Z,-4.08
2022-12-18T13:45:40.243Z,-4.15
2022-12-18T13:48:17.896Z,-4.13
2022-12-18T13:50:51.341Z,-4.13
2022-12-18T13:53:23.719Z,-4.15
2022-12-18T13:55:52.979Z,-4.12
2022-12-18T13:58:21.355Z,-4.10
2022-12-18T14:00:49.418Z,-4.09
2022-12-18T14:03:22.656Z,-4.08
2022-12-18T14:05:57.133Z,-4.12
2022-12-18T14:08:28.090Z,-4.12
2022-12-18T14:10:56.089Z,-4.12
2022-12-18T14:13:27.144Z,-4.13
2022-12-18T14:15:56.002Z,-4.18
2022-12-18T14:18:26.142Z,-4.18
2022-12-18T14:20:56.822Z,-4.19
2022-12-18T14:23:34.719Z,-4.19
2022-12-18T14:26:05.962Z,-4.23
2022-12-18T14:28:34.428Z,-4.28
2022-12-18T14:31:02.517Z,-4.29
2022-12-18T14:33:30.731Z,-4.28
2022-12-18T14:36:01.486Z,-4.28
2022-12-18T14:38:33.081Z,-4.37
2022-12-18T14:41:02.878Z,-4.40
2022-12-18T14:43:33.457Z,-4.42
2022-12-18T14:46:02.391Z,-4.42
2022-12-18T14:48:39.658Z,-4.43
2022-12-18T14:51:09.121Z,-4.40
2022-12-18T14:53:40.854Z,-4.40
2022-12-18T14:56:17.174Z,-4.43
2022-12-18T14:58:53.885Z,-4.43
2022-12-18T15:01:25.168Z,-4.47
2022-12-18T15:03:54.182Z,-4.47
2022-12-18T15:06:31.214Z,-4.49
2022-12-18T15:09:02.288Z,-4.49
2022-12-18T15:11:46.949Z,-4.52
2022-12-18T15:14:35.700Z,-4.53
2022-12-18T15:17:07.138Z,-4.54
2022-12-18T15:19:39.477Z,-4.52
2022-12-18T15:22:19.977Z,-4.53
2022-12-18T15:24:49.734Z,-4.57
2022-12-18T15:27:26.493Z,-4.61
2022-12-18T15:30:22.858Z,-4.67
2022-12-18T15:32:51.646Z,-4.68
2022-12-18T15:35:22.255Z,-4.68
2022-12-18T15:37:50.597Z,-4.68
2022-12-18T15:40:23.369Z,-4.64
2022-12-18T15:43:12.272Z,-4.68
2022-12-18T15:45:40.467Z,-4.68
2022-12-18T15:48:20.139Z,-4.73
2022-12-18T15:50:48.300Z,-4.71
2022-12-18T15:53:16.297Z,-4.74
2022-12-18T15:56:03.594Z,-4.80
2022-12-18T15:58:31.597Z,-4.83
2022-12-18T16:01:00.997Z,-4.84
2022-12-18T16:03:29.388Z,-4.87
2022-12-18T16:05:59.277Z,-4.88
2022-12-18T16:08:28.010Z,-4.88
2022-12-18T16:10:57.771Z,-4.88
2022-12-18T16:13:25.850Z,-4.91
2022-12-18T16:15:53.991Z,-4.88
2022-12-18T16:18:22.003Z,-4.88
2022-12-18T16:20:50.102Z,-4.89
2022-12-18T16:23:18.172Z,-4.89
2022-12-18T16:25:46.327Z,-4.88
2022-12-18T16:28:15.680Z,-4.87
2022-12-18T16:30:43.744Z,-4.85
2022-12-18T16:33:12.167Z,-4.85
2022-12-18T16:35:40.170Z,-4.84
2022-12-18T16:38:08.373Z,-4.87
2022-12-18T16:40:56.351Z,-4.84
2022-12-18T16:43:25.690Z,-4.83
2022-12-18T16:45:53.704Z,-4.83
2022-12-18T16:48:21.877Z,-4.83
2022-12-18T16:50:49.880Z,-4.80
2022-12-18T16:53:18.004Z,-4.81
2022-12-18T16:55:46.486Z,-4.83
2022-12-18T16:58:14.464Z,-4.83
2022-12-18T17:00:43.782Z,-4.81
2022-12-18T17:03:11.888Z,-4.81
2022-12-18T17:05:40.305Z,-4.84
2022-12-18T17:08:08.359Z,-4.83
2022-12-18T17:10:36.717Z,-4.85
2022-12-18T17:13:04.767Z,-4.88
2022-12-18T17:15:36.101Z,-4.91
2022-12-18T17:18:05.590Z,-4.94
2022-12-18T17:20:33.730Z,-4.95
2022-12-18T17:23:02.023Z,-4.99
2022-12-18T17:25:30.984Z,-5.02
2022-12-18T17:27:58.961Z,-5.04
2022-12-18T17:30:27.366Z,-5.08
2022-12-18T17:32:55.399Z,-5.09
2022-12-18T17:35:24.775Z,-5.15
2022-12-18T17:37:52.792Z,-5.18
2022-12-18T17:40:20.765Z,-5.15
2022-12-18T17:42:48.871Z,-5.23
2022-12-18T17:45:17.003Z,-5.22
2022-12-18T17:47:45.160Z,-5.29
2022-12-18T17:50:13.239Z,-5.30
2022-12-18T17:52:42.823Z,-5.33
2022-12-18T17:55:11.115Z,-5.35
2022-12-18T17:57:39.255Z,-5.35
2022-12-18T18:00:08.751Z,-5.40
2022-12-18T18:02:36.886Z,-5.40
2022-12-18T18:05:06.192Z,-5.42
2022-12-18T18:07:34.918Z,-5.44
2022-12-18T18:10:05.105Z,-5.50
2022-12-18T18:12:51.093Z,-5.50
2022-12-18T18:15:19.452Z,-5.53
2022-12-18T18:17:48.670Z,-5.55
2022-12-18T18:20:22.293Z,-5.57
2022-12-18T18:22:50.751Z,-5.57
2022-12-18T18:25:20.074Z,-5.59
2022-12-18T18:27:49.099Z,-5.62
2022-12-18T18:30:17.181Z,-5.63
2022-12-18T18:32:47.589Z,-5.64
2022-12-18T18:35:51.966Z,-5.66
2022-12-18T18:38:04.617Z,-5.67
2022-12-18T18:40:34.163Z,-5.70
2022-12-18T18:43:02.256Z,-5.70
2022-12-18T18:45:32.484Z,-5.71
2022-12-18T18:48:00.594Z,-5.74
2022-12-18T18:50:28.614Z,-5.77
2022-12-18T18:52:56.835Z,-5.76
2022-12-18T18:55:25.763Z,-5.77
2022-12-18T18:57:55.343Z,-5.76
2022-12-18T19:00:23.437Z,-5.80
2022-12-18T19:02:54.117Z,-5.83
2022-12-18T19:05:29.420Z,-5.80
2022-12-18T19:07:57.436Z,-5.81
2022-12-18T19:10:25.559Z,-5.78
2022-12-18T19:13:12.685Z,-5.81
2022-12-18T19:15:40.791Z,-5.81
2022-12-18T19:18:08.998Z,-5.80
2022-12-18T19:20:37.210Z,-5.81
2022-12-18T19:23:05.229Z,-5.80
2022-12-18T19:25:38.605Z,-5.80
2022-12-18T19:28:21.620Z,-5.80
2022-12-18T19:30:56.405Z,-5.80
2022-12-18T19:33:44.379Z,-5.77
2022-12-18T19:36:15.718Z,-5.77
2022-12-18T19:38:45.273Z,-5.77
2022-12-18T19:41:14.136Z,-5.78
2022-12-18T19:43:44.687Z,-5.77
2022-12-18T19:46:15.303Z,-5.77
2022-12-18T19:48:45.038Z,-5.78
2022-12-18T19:51:16.653Z,-5.78
2022-12-18T19:53:44.995Z,-5.77
2022-12-18T19:56:15.245Z,-5.77
2022-12-18T19:58:45.507Z,-5.78
2022-12-18T20:01:16.495Z,-5.78
2022-12-18T20:03:48.004Z,-5.78
2022-12-18T20:06:22.832Z,-5.78
2022-12-18T20:08:52.389Z,-5.76
2022-12-18T20:11:22.026Z,-5.76
2022-12-18T20:13:51.658Z,-5.74
2022-12-18T20:16:19.757Z,-5.74
2022-12-18T20:18:48.021Z,-5.74
2022-12-18T20:21:16.091Z,-5.74
2022-12-18T20:23:44.989Z,-5.73
2022-12-18T20:26:13.289Z,-5.76
2022-12-18T20:28:42.278Z,-5.73
2022-12-18T20:31:13.794Z,-5.73
2022-12-18T20:33:42.964Z,-5.70
2022-12-18T20:36:15.173Z,-5.73
2022-12-18T20:38:44.753Z,-5.70
2022-12-18T20:41:17.825Z,-5.69
2022-12-18T20:43:46.254Z,-5.67
2022-12-18T20:46:17.115Z,-5.70
2022-12-18T20:48:46.086Z,-5.67
2022-12-18T20:51:16.206Z,-5.67
2022-12-18T20:53:45.215Z,-5.63
2022-12-18T20:56:21.078Z,-5.63
2022-12-18T20:58:50.030Z,-5.63
2022-12-18T21:01:21.663Z,-5.63
2022-12-18T21:03:50.107Z,-5.64
2022-12-18T21:06:19.578Z,-5.63
2022-12-18T21:08:47.600Z,-5.64
2022-12-18T21:11:31.845Z,-5.63
2022-12-18T21:13:59.873Z,-5.60
2022-12-18T21:16:29.426Z,-5.60
2022-12-18T21:18:57.487Z,-5.59
2022-12-18T21:21:26.889Z,-5.59
2022-12-18T21:23:55.681Z,-5.56
2022-12-18T21:26:25.337Z,-5.56
2022-12-18T21:28:54.955Z,-5.57
2022-12-18T21:31:23.448Z,-5.57
2022-12-18T21:33:54.103Z,-5.56
2022-12-18T21:36:28.989Z,-5.53
2022-12-18T21:38:57.706Z,-5.52
2022-12-18T21:41:44.523Z,-5.50
2022-12-18T21:44:14.083Z,-5.50
2022-12-18T21:46:44.303Z,-5.49
2022-12-18T21:49:14.488Z,-5.53
2022-12-18T21:51:42.739Z,-5.49
2022-12-18T21:54:10.786Z,-5.52
2022-12-18T21:56:49.795Z,-5.50
2022-12-18T21:59:19.630Z,-5.52
2022-12-18T22:01:48.558Z,-5.49
2022-12-18T22:04:19.319Z,-5.49
2022-12-18T22:06:48.038Z,-5.46
2022-12-18T22:09:18.048Z,-5.44
2022-12-18T22:11:48.907Z,-5.46
2022-12-18T22:14:23.394Z,-5.46
2022-12-18T22:16:52.437Z,-5.47
2022-12-18T22:19:22.846Z,-5.44
2022-12-18T22:21:50.917Z,-5.46
2022-12-18T22:24:21.399Z,-5.44
2022-12-18T22:26:51.290Z,-5.44
2022-12-18T22:29:38.378Z,-5.43
2022-12-18T22:32:08.023Z,-5.40
2022-12-18T22:34:39.527Z,-5.43
2022-12-18T22:37:07.736Z,-5.42
2022-12-18T22:39:35.682Z,-5.44
2022-12-18T22:42:04.266Z,-5.43
2022-12-18T22:44:32.268Z,-5.44
2022-12-18T22:47:05.566Z,-5.46
2022-12-18T22:49:35.890Z,-5.43
2022-12-18T22:52:05.721Z,-5.40
2022-12-18T22:54:33.769Z,-5.40
2022-12-18T22:57:02.056Z,-5.43
2022-12-18T22:59:31.269Z,-5.43
2022-12-18T23:01:59.644Z,-5.44
2022-12-18T23:04:32.173Z,-5.46
2022-12-18T23:07:06.594Z,-5.44
2022-12-18T23:09:34.878Z,-5.42
2022-12-18T23:12:02.926Z,-5.43
2022-12-18T23:14:31.261Z,-5.43
2022-12-18T23:16:59.284Z,-5.44
2022-12-18T23:19:27.301Z,-5.43
2022-12-18T23:21:58.205Z,-5.44
2022-12-18T23:24:27.658Z,-5.42
2022-12-18T23:26:58.935Z,-5.43
2022-12-18T23:29:27.026Z,-5.40
2022-12-18T23:31:55.062Z,-5.40
2022-12-18T23:34:23.081Z,-5.39
2022-12-18T23:36:56.023Z,-5.37
2022-12-18T23:39:29.850Z,-5.39
2022-12-18T23:41:59.779Z,-5.37
2022-12-18T23:44:27.849Z,-5.36
2022-12-18T23:46:56.283Z,-5.35
2022-12-18T23:49:24.435Z,-5.29
2022-12-18T23:51:54.973Z,-5.30
2022-12-18T23:54:32.965Z,-5.28
2022-12-18T23:57:03.254Z,-5.25
2022-12-18T23:59:31.253Z,-5.26
