createdAt,value
2022-08-04T00:01:08.197Z,1013.9
2022-08-04T00:04:08.276Z,1013.9
2022-08-04T00:07:08.496Z,1013.9
2022-08-04T00:10:08.745Z,1013.9
2022-08-04T00:13:08.999Z,1013.9
2022-08-04T00:16:09.222Z,1013.9
2022-08-04T00:19:09.463Z,1013.9
2022-08-04T00:22:09.638Z,1013.9
2022-08-04T00:25:09.891Z,1013.9
2022-08-04T00:28:10.109Z,1013.9
2022-08-04T00:31:11.679Z,1013.8
2022-08-04T00:34:10.602Z,1013.8
2022-08-04T00:37:10.829Z,1013.8
2022-08-04T00:40:06.067Z,1013.8
2022-08-04T00:43:06.322Z,1013.8
2022-08-04T00:46:18.164Z,1013.8
2022-08-04T00:49:06.800Z,1013.8
2022-08-04T00:52:34.011Z,1013.7
2022-08-04T00:55:09.501Z,1013.7
2022-08-04T00:58:07.501Z,1013.7
2022-08-04T01:01:07.974Z,1013.7
2022-08-04T01:04:07.995Z,1013.7
2022-08-04T01:07:08.236Z,1013.7
2022-08-04T01:10:08.491Z,1013.7
2022-08-04T01:13:15.740Z,1013.6
2022-08-04T01:16:08.956Z,1013.6
2022-08-04T01:19:09.212Z,1013.6
2022-08-04T01:22:09.458Z,1013.6
2022-08-04T01:25:09.859Z,1013.5
2022-08-04T01:28:10.314Z,1013.5
2022-08-04T01:31:13.211Z,1013.5
2022-08-04T01:34:10.421Z,1013.5
2022-08-04T01:37:10.625Z,1013.5
2022-08-04T01:40:10.905Z,1013.5
2022-08-04T01:43:06.083Z,1013.5
2022-08-04T01:46:07.193Z,1013.4
2022-08-04T01:49:06.571Z,1013.4
2022-08-04T01:52:06.806Z,1013.4
2022-08-04T01:55:07.051Z,1013.3
2022-08-04T01:58:07.359Z,1013.3
2022-08-04T02:01:09.192Z,1013.3
2022-08-04T02:04:23.797Z,1013.2
2022-08-04T02:07:08.004Z,1013.2
2022-08-04T02:10:08.268Z,1013.2
2022-08-04T02:13:08.501Z,1013.2
2022-08-04T02:16:08.730Z,1013.2
2022-08-04T02:19:14.998Z,1013.2
2022-08-04T02:22:09.220Z,1013.2
2022-08-04T02:25:09.475Z,1013.2
2022-08-04T02:28:09.671Z,1013.2
2022-08-04T02:31:09.914Z,1013.2
2022-08-04T02:34:10.172Z,1013.1
2022-08-04T02:37:12.146Z,1013.1
2022-08-04T02:40:10.614Z,1013.1
2022-08-04T02:43:10.855Z,1013.1
2022-08-04T02:46:18.358Z,1013.1
2022-08-04T02:49:06.316Z,1013
2022-08-04T02:52:06.570Z,1013
2022-08-04T02:55:06.815Z,1013
2022-08-04T02:58:07.044Z,1013
2022-08-04T03:01:07.567Z,1013
2022-08-04T03:04:07.542Z,1013
2022-08-04T03:07:15.931Z,1013
2022-08-04T03:10:07.998Z,1013
2022-08-04T03:13:08.225Z,1013
2022-08-04T03:16:08.455Z,1012.9
2022-08-04T03:19:08.666Z,1012.9
2022-08-04T03:22:08.936Z,1013
2022-08-04T03:25:09.174Z,1013
2022-08-04T03:28:09.406Z,1013
2022-08-04T03:31:09.639Z,1013
2022-08-04T03:34:09.877Z,1013
2022-08-04T03:37:10.146Z,1013
2022-08-04T03:40:11.252Z,1013
2022-08-04T03:44:00.114Z,1012.9
2022-08-04T03:46:10.811Z,1012.9
2022-08-04T03:49:11.048Z,1012.9
2022-08-04T03:52:06.194Z,1012.9
2022-08-04T03:55:06.419Z,1012.9
2022-08-04T03:58:06.663Z,1012.9
2022-08-04T04:01:11.093Z,1012.9
2022-08-04T04:04:07.142Z,1012.9
2022-08-04T04:07:08.066Z,1012.9
2022-08-04T04:10:07.824Z,1012.9
2022-08-04T04:13:12.875Z,1012.9
2022-08-04T04:16:08.101Z,1012.9
2022-08-04T04:19:08.348Z,1012.9
2022-08-04T04:22:09.358Z,1012.8
2022-08-04T04:25:08.822Z,1012.8
2022-08-04T04:28:47.220Z,1012.8
2022-08-04T04:31:14.296Z,1012.8
2022-08-04T04:34:09.530Z,1012.8
2022-08-04T04:37:09.764Z,1012.8
2022-08-04T04:40:10.040Z,1012.8
2022-08-04T04:43:10.237Z,1012.8
2022-08-04T04:46:15.520Z,1012.8
2022-08-04T04:49:10.714Z,1012.8
2022-08-04T04:52:10.948Z,1012.8
2022-08-04T04:55:06.167Z,1012.8
2022-08-04T04:58:06.420Z,1012.8
2022-08-04T05:01:06.843Z,1012.7
2022-08-04T05:04:06.922Z,1012.7
2022-08-04T05:07:07.153Z,1012.7
2022-08-04T05:10:07.418Z,1012.7
2022-08-04T05:14:41.436Z,1012.7
2022-08-04T05:16:07.874Z,1012.7
2022-08-04T05:19:08.103Z,1012.6
2022-08-04T05:22:14.973Z,1012.6
2022-08-04T05:25:08.570Z,1012.6
2022-08-04T05:28:08.832Z,1012.6
2022-08-04T05:31:09.048Z,1012.6
2022-08-04T05:34:09.299Z,1012.6
2022-08-04T05:37:09.490Z,1012.6
2022-08-04T05:40:09.747Z,1012.6
2022-08-04T05:43:09.977Z,1012.6
2022-08-04T05:46:10.231Z,1012.6
2022-08-04T05:49:19.726Z,1012.6
2022-08-04T05:52:10.727Z,1012.6
2022-08-04T05:55:10.925Z,1012.5
2022-08-04T05:58:11.171Z,1012.5
2022-08-04T06:01:06.413Z,1012.5
2022-08-04T06:04:11.799Z,1012.5
2022-08-04T06:07:06.871Z,1012.5
2022-08-04T06:10:07.132Z,1012.5
2022-08-04T06:13:07.404Z,1012.5
2022-08-04T06:16:07.628Z,1012.5
2022-08-04T06:20:23.240Z,1012.5
2022-08-04T06:22:08.061Z,1012.5
2022-08-04T06:25:08.294Z,1012.5
2022-08-04T06:28:08.547Z,1012.4
2022-08-04T06:32:35.695Z,1012.4
2022-08-04T06:34:09.003Z,1012.4
2022-08-04T06:37:09.246Z,1012.4
2022-08-04T06:40:33.981Z,1012.4
2022-08-04T06:43:09.718Z,1012.3
2022-08-04T06:46:10.029Z,1012.3
2022-08-04T06:49:10.170Z,1012.3
2022-08-04T06:52:10.416Z,1012.3
2022-08-04T06:55:10.637Z,1012.3
2022-08-04T06:58:10.892Z,1012.3
2022-08-04T07:01:06.105Z,1012.3
2022-08-04T07:04:06.351Z,1012.2
2022-08-04T07:07:06.576Z,1012.2
2022-08-04T07:10:06.822Z,1012.2
2022-08-04T07:13:07.052Z,1012.2
2022-08-04T07:16:07.351Z,1012.1
2022-08-04T07:19:13.768Z,1012.1
2022-08-04T07:22:25.901Z,1012.1
2022-08-04T07:25:13.131Z,1012.1
2022-08-04T07:28:08.259Z,1012.1
2022-08-04T07:31:08.481Z,1012.1
2022-08-04T07:34:22.452Z,1012.1
2022-08-04T07:37:09.537Z,1012.1
2022-08-04T07:40:09.207Z,1012.1
2022-08-04T07:43:09.434Z,1012.1
2022-08-04T07:46:09.639Z,1012.1
2022-08-04T07:49:09.906Z,1012.1
2022-08-04T07:52:10.156Z,1012
2022-08-04T07:55:10.376Z,1012
2022-08-04T07:58:10.610Z,1012
2022-08-04T08:01:10.872Z,1012
2022-08-04T08:04:06.068Z,1012
2022-08-04T08:07:06.307Z,1011.9
2022-08-04T08:10:06.539Z,1011.9
2022-08-04T08:13:07.986Z,1011.9
2022-08-04T08:16:07.043Z,1011.9
2022-08-04T08:19:07.254Z,1011.9
2022-08-04T08:22:07.563Z,1011.9
2022-08-04T08:25:07.751Z,1011.9
2022-08-04T08:28:07.971Z,1011.9
2022-08-04T08:31:08.220Z,1011.9
2022-08-04T08:34:08.460Z,1011.8
2022-08-04T08:37:08.743Z,1011.8
2022-08-04T08:40:08.929Z,1011.8
2022-08-04T08:44:08.844Z,1011.8
2022-08-04T08:46:09.421Z,1011.7
2022-08-04T08:49:09.708Z,1011.7
2022-08-04T08:52:09.917Z,1011.7
2022-08-04T08:55:10.121Z,1011.7
2022-08-04T08:58:10.354Z,1011.6
2022-08-04T09:01:10.794Z,1011.6
2022-08-04T09:04:26.705Z,1011.6
2022-08-04T09:07:11.079Z,1011.6
2022-08-04T09:10:06.293Z,1011.5
2022-08-04T09:13:06.555Z,1011.5
2022-08-04T09:16:06.750Z,1011.5
2022-08-04T09:19:07.006Z,1011.5
2022-08-04T09:22:13.034Z,1011.5
2022-08-04T09:25:07.518Z,1011.5
2022-08-04T09:28:09.912Z,1011.4
2022-08-04T09:31:08.058Z,1011.4
2022-08-04T09:34:08.208Z,1011.4
2022-08-04T09:37:08.434Z,1011.4
2022-08-04T09:40:14.862Z,1011.3
2022-08-04T09:43:08.917Z,1011.3
2022-08-04T09:46:09.147Z,1011.3
2022-08-04T09:49:09.380Z,1011.3
2022-08-04T09:52:09.621Z,1011.3
2022-08-04T09:55:09.858Z,1011.3
2022-08-04T09:58:10.082Z,1011.2
2022-08-04T10:01:10.454Z,1011.2
2022-08-04T10:04:10.555Z,1011.2
2022-08-04T10:07:10.776Z,1011.2
2022-08-04T10:10:11.018Z,1011.2
2022-08-04T10:13:06.363Z,1011.2
2022-08-04T10:16:06.469Z,1011.1
2022-08-04T10:19:08.697Z,1011.1
2022-08-04T10:22:40.522Z,1011.1
2022-08-04T10:26:08.337Z,1011
2022-08-04T10:28:07.431Z,1011
2022-08-04T10:31:07.676Z,1011
2022-08-04T10:34:07.940Z,1011
2022-08-04T10:37:08.184Z,1011
2022-08-04T10:40:08.676Z,1010.9
2022-08-04T10:43:23.072Z,1010.9
2022-08-04T10:46:08.845Z,1010.9
2022-08-04T10:49:09.093Z,1010.9
2022-08-04T10:52:09.321Z,1010.8
2022-08-04T10:55:10.596Z,1010.8
2022-08-04T10:58:09.789Z,1010.8
2022-08-04T11:02:02.797Z,1010.7
2022-08-04T11:04:10.265Z,1010.7
2022-08-04T11:07:10.512Z,1010.6
2022-08-04T11:10:10.732Z,1010.6
2022-08-04T11:13:30.610Z,1010.5
2022-08-04T11:16:11.205Z,1010.5
2022-08-04T11:19:06.415Z,1010.5
2022-08-04T11:22:11.708Z,1010.4
2022-08-04T11:25:06.917Z,1010.4
2022-08-04T11:28:07.130Z,1010.4
2022-08-04T11:31:07.392Z,1010.3
2022-08-04T11:34:07.668Z,1010.3
2022-08-04T11:37:14.951Z,1010.3
2022-08-04T11:40:08.079Z,1010.3
2022-08-04T11:43:08.328Z,1010.3
2022-08-04T11:46:08.565Z,1010.3
2022-08-04T11:49:08.804Z,1010.2
2022-08-04T11:52:09.064Z,1010.2
2022-08-04T11:55:09.288Z,1010.2
2022-08-04T11:58:09.526Z,1010.2
2022-08-04T12:01:09.778Z,1010.2
2022-08-04T12:04:09.980Z,1010.1
2022-08-04T12:07:32.094Z,1010.1
2022-08-04T12:10:10.447Z,1010.1
2022-08-04T12:13:10.707Z,1010.1
2022-08-04T12:16:11.227Z,1010.1
2022-08-04T12:19:06.854Z,1010.1
2022-08-04T12:22:08.499Z,1010
2022-08-04T12:25:06.644Z,1010
2022-08-04T12:28:06.846Z,1010
2022-08-04T12:31:11.980Z,1010
2022-08-04T12:34:07.386Z,1010
2022-08-04T12:37:07.583Z,1010
2022-08-04T12:40:31.477Z,1010
2022-08-04T12:43:08.117Z,1010
2022-08-04T12:46:08.312Z,1009.9
2022-08-04T12:49:08.540Z,1009.9
2022-08-04T12:52:09.954Z,1009.9
2022-08-04T12:55:12.324Z,1009.8
2022-08-04T12:58:09.243Z,1009.8
2022-08-04T13:02:11.991Z,1009.8
2022-08-04T13:04:09.723Z,1009.7
2022-08-04T13:07:09.969Z,1009.7
2022-08-04T13:10:10.193Z,1009.7
2022-08-04T13:13:10.435Z,1009.6
2022-08-04T13:16:14.526Z,1009.6
2022-08-04T13:19:10.891Z,1009.6
2022-08-04T13:22:06.543Z,1009.6
2022-08-04T13:26:55.828Z,1009.5
2022-08-04T13:28:06.562Z,1009.5
2022-08-04T13:31:06.853Z,1009.5
2022-08-04T13:34:07.516Z,1009.5
2022-08-04T13:37:07.301Z,1009.5
2022-08-04T13:40:07.561Z,1009.5
2022-08-04T13:44:19.942Z,1009.5
2022-08-04T13:46:08.038Z,1009.5
2022-08-04T13:49:54.621Z,1009.4
2022-08-04T13:52:12.005Z,1009.4
2022-08-04T13:55:08.721Z,1009.3
2022-08-04T13:58:08.949Z,1009.3
2022-08-04T14:01:19.470Z,1009.3
2022-08-04T14:04:09.417Z,1009.2
2022-08-04T14:07:21.588Z,1009.2
2022-08-04T14:10:09.907Z,1009.2
2022-08-04T14:13:10.194Z,1009.1
2022-08-04T14:16:10.374Z,1009.1
2022-08-04T14:19:11.132Z,1009.1
2022-08-04T14:22:05.857Z,1009
2022-08-04T14:25:06.074Z,1009
2022-08-04T14:28:06.298Z,1009
2022-08-04T14:31:06.578Z,1008.9
2022-08-04T14:34:19.150Z,1008.9
2022-08-04T14:37:20.068Z,1008.9
2022-08-04T14:40:31.441Z,1008.9
2022-08-04T14:43:09.844Z,1008.9
2022-08-04T14:46:07.788Z,1008.9
2022-08-04T14:49:10.979Z,1008.9
2022-08-04T14:52:08.216Z,1009
2022-08-04T14:55:16.140Z,1009
2022-08-04T14:58:39.709Z,1009.1
2022-08-04T15:01:12.484Z,1009.1
2022-08-04T15:04:09.163Z,1009.2
2022-08-04T15:07:09.390Z,1009.3
2022-08-04T15:10:13.814Z,1009.4
2022-08-04T15:13:09.883Z,1009.6
2022-08-04T15:16:10.101Z,1009.7
2022-08-04T15:19:10.348Z,1009.8
2022-08-04T15:22:18.063Z,1009.8
2022-08-04T15:25:15.831Z,1009.8
2022-08-04T15:28:11.049Z,1009.9
2022-08-04T15:32:08.998Z,1009.9
2022-08-04T15:34:06.513Z,1010
2022-08-04T15:37:06.734Z,1010
2022-08-04T15:40:07.102Z,1010.1
2022-08-04T15:43:09.210Z,1010.1
2022-08-04T15:46:45.104Z,1010.2
2022-08-04T15:49:07.748Z,1010.3
2022-08-04T15:52:12.851Z,1010.4
2022-08-04T15:55:08.198Z,1010.6
2022-08-04T15:58:08.508Z,1010.8
2022-08-04T16:01:08.669Z,1011
2022-08-04T16:04:08.888Z,1011.3
2022-08-04T16:07:09.164Z,1011.7
2022-08-04T16:10:09.361Z,1012.1
2022-08-04T16:13:09.563Z,1012.6
2022-08-04T16:16:09.948Z,1012.9
2022-08-04T16:19:10.071Z,1013.1
2022-08-04T16:22:10.305Z,1013.3
2022-08-04T16:25:10.558Z,1013.4
2022-08-04T16:28:10.775Z,1013.3
2022-08-04T16:31:11.016Z,1013.2
2022-08-04T16:34:56.380Z,1013
2022-08-04T16:37:06.447Z,1012.8
2022-08-04T16:40:06.691Z,1012.5
2022-08-04T16:43:06.931Z,1012.3
2022-08-04T16:46:22.044Z,1012.2
2022-08-04T16:49:07.389Z,1012
2022-08-04T16:52:13.953Z,1011.9
2022-08-04T16:55:07.861Z,1011.7
2022-08-04T16:58:08.080Z,1011.6
2022-08-04T17:01:09.578Z,1011.5
2022-08-04T17:04:08.622Z,1011.5
2022-08-04T17:07:08.790Z,1011.4
2022-08-04T17:10:09.028Z,1011.4
2022-08-04T17:14:06.126Z,1011.3
2022-08-04T17:16:17.798Z,1011.2
2022-08-04T17:19:26.383Z,1011.1
2022-08-04T17:22:10.750Z,1011
2022-08-04T17:25:10.233Z,1010.9
2022-08-04T17:28:36.932Z,1010.8
2022-08-04T17:31:10.589Z,1010.8
2022-08-04T17:34:19.190Z,1010.8
2022-08-04T17:37:39.455Z,1010.8
2022-08-04T17:40:10.758Z,1010.8
2022-08-04T17:44:06.936Z,1010.8
2022-08-04T17:46:12.727Z,1010.8
2022-08-04T17:49:06.884Z,1010.8
2022-08-04T17:52:32.435Z,1010.8
2022-08-04T17:55:20.579Z,1010.8
2022-08-04T17:58:13.735Z,1010.8
2022-08-04T18:01:25.384Z,1010.8
2022-08-04T18:04:08.712Z,1010.8
2022-08-04T18:08:41.323Z,1010.9
2022-08-04T18:10:38.530Z,1010.9
2022-08-04T18:13:14.703Z,1011
2022-08-04T18:16:23.383Z,1011
2022-08-04T18:19:09.349Z,1011.1
2022-08-04T18:22:28.775Z,1011.1
2022-08-04T18:25:09.729Z,1011.1
2022-08-04T18:28:17.339Z,1011.2
2022-08-04T18:31:10.149Z,1011.2
2022-08-04T18:34:24.282Z,1011.3
2022-08-04T18:40:41.970Z,1011.4
2022-08-04T18:43:14.683Z,1011.4
2022-08-04T18:46:15.356Z,1011.5
2022-08-04T18:49:07.359Z,1011.5
2022-08-04T18:52:15.305Z,1011.6
2022-08-04T18:52:16.224Z,1011.6
2022-08-04T18:55:07.669Z,1011.7
2022-08-04T19:01:14.364Z,1011.8
2022-08-04T19:04:37.183Z,1011.8
2022-08-04T19:07:30.741Z,1011.9
2022-08-04T19:10:27.156Z,1011.9
2022-08-04T19:13:27.196Z,1012
2022-08-04T19:13:28.184Z,1012
2022-08-04T19:16:21.177Z,1012
2022-08-04T19:19:08.694Z,1012
2022-08-04T19:22:10.135Z,1012.1
2022-08-04T19:25:09.255Z,1012.1
2022-08-04T19:28:17.794Z,1012.1
2022-08-04T19:31:09.592Z,1012.2
2022-08-04T19:34:09.870Z,1012.2
2022-08-04T19:37:56.771Z,1012.3
2022-08-04T19:40:10.545Z,1012.3
2022-08-04T19:43:15.726Z,1012.3
2022-08-04T19:46:12.601Z,1012.4
2022-08-04T19:50:10.372Z,1012.4
2022-08-04T19:52:11.312Z,1012.5
2022-08-04T19:55:11.363Z,1012.5
2022-08-04T19:58:08.928Z,1012.5
2022-08-04T20:01:37.058Z,1012.5
2022-08-04T20:04:11.396Z,1012.6
2022-08-04T20:07:15.441Z,1012.6
2022-08-04T20:10:13.294Z,1012.6
2022-08-04T20:13:10.718Z,1012.6
2022-08-04T20:16:30.979Z,1012.6
2022-08-04T20:19:14.410Z,1012.7
2022-08-04T20:25:38.789Z,1012.7
2022-08-04T20:28:36.458Z,1012.7
2022-08-04T20:31:09.065Z,1012.7
2022-08-04T20:34:09.962Z,1012.7
2022-08-04T20:37:10.841Z,1012.7
2022-08-04T20:40:10.554Z,1012.7
2022-08-04T20:43:10.002Z,1012.7
2022-08-04T20:46:29.957Z,1012.7
2022-08-04T20:49:11.835Z,1012.7
2022-08-04T20:55:05.985Z,1012.7
2022-08-04T20:58:11.119Z,1012.8
2022-08-04T21:01:11.225Z,1012.8
2022-08-04T21:04:06.560Z,1012.8
2022-08-04T21:07:07.123Z,1012.9
2022-08-04T21:07:17.132Z,1012.9
2022-08-04T21:10:07.058Z,1012.9
2022-08-04T21:13:08.270Z,1012.9
2022-08-04T21:16:07.496Z,1013
2022-08-04T21:19:14.166Z,1013
2022-08-04T21:22:10.798Z,1013
2022-08-04T21:25:16.639Z,1013
2022-08-04T21:28:08.968Z,1013.1
2022-08-04T21:31:22.428Z,1013
2022-08-04T21:34:08.926Z,1013
2022-08-04T21:37:10.235Z,1013
2022-08-04T21:40:18.809Z,1013
2022-08-04T21:43:09.639Z,1013
2022-08-04T21:46:11.820Z,1013
2022-08-04T21:49:10.083Z,1013
2022-08-04T21:52:10.726Z,1012.9
2022-08-04T21:55:11.403Z,1012.9
2022-08-04T21:58:10.798Z,1012.9
2022-08-04T22:01:13.752Z,1012.9
2022-08-04T22:04:08.831Z,1012.9
2022-08-04T22:07:11.499Z,1012.9
2022-08-04T22:10:06.709Z,1012.9
2022-08-04T22:13:08.107Z,1012.9
2022-08-04T22:16:07.335Z,1012.9
2022-08-04T22:19:11.026Z,1013
2022-08-04T22:22:13.509Z,1013
2022-08-04T22:25:17.111Z,1013
2022-08-04T22:25:17.303Z,1013
2022-08-04T22:28:08.215Z,1013
2022-08-04T22:31:25.526Z,1013
2022-08-04T22:34:09.259Z,1013
2022-08-04T22:37:12.901Z,1013
2022-08-04T22:40:09.974Z,1013
2022-08-04T22:43:34.839Z,1013
2022-08-04T22:46:12.963Z,1013
2022-08-04T22:49:09.788Z,1013
2022-08-04T22:52:32.071Z,1013.1
2022-08-04T22:55:10.242Z,1013.1
2022-08-04T22:58:11.194Z,1013.1
2022-08-04T23:01:11.319Z,1013.1
2022-08-04T23:04:08.430Z,1013.2
2022-08-04T23:07:37.993Z,1013.2
2022-08-04T23:10:06.416Z,1013.2
2022-08-04T23:13:06.611Z,1013.1
2022-08-04T23:16:10.654Z,1013.1
2022-08-04T23:19:15.313Z,1013.1
2022-08-04T23:22:07.346Z,1013.1
2022-08-04T23:25:17.177Z,1013.1
2022-08-04T23:28:08.779Z,1013.1
2022-08-04T23:31:10.530Z,1013.1
2022-08-04T23:34:08.690Z,1013.1
2022-08-04T23:37:10.344Z,1013.1
2022-08-04T23:40:34.867Z,1013.2
2022-08-04T23:43:18.282Z,1013.2
2022-08-04T23:46:09.209Z,1013.3
2022-08-04T23:49:09.556Z,1013.3
2022-08-04T23:52:27.781Z,1013.4
2022-08-04T23:55:21.279Z,1013.4
2022-08-04T23:58:28.266Z,1013.4
