createdAt,value
2018-11-29T00:00:36.770Z,14.17
2018-11-29T00:03:06.939Z,14.33
2018-11-29T00:05:36.174Z,13.50
2018-11-29T00:08:05.497Z,14.50
2018-11-29T00:10:34.708Z,14.53
2018-11-29T00:13:04.316Z,15.63
2018-11-29T00:15:33.923Z,15.83
2018-11-29T00:18:03.056Z,16.37
2018-11-29T00:20:32.387Z,16.03
2018-11-29T00:23:01.643Z,16.13
2018-11-29T00:25:30.982Z,15.60
2018-11-29T00:28:00.102Z,16.47
2018-11-29T00:30:29.303Z,16.30
2018-11-29T00:32:58.554Z,17.33
2018-11-29T00:35:27.667Z,16.37
2018-11-29T00:37:56.797Z,16.17
2018-11-29T00:40:25.950Z,16.20
2018-11-29T00:42:55.088Z,17.07
2018-11-29T00:45:24.764Z,17.53
2018-11-29T00:47:53.930Z,17.43
2018-11-29T00:50:23.134Z,17.57
2018-11-29T00:52:52.344Z,17.77
2018-11-29T00:55:23.319Z,16.80
2018-11-29T00:57:53.203Z,16.63
2018-11-29T01:00:24.352Z,16.77
2018-11-29T01:02:53.552Z,17.23
2018-11-29T01:05:22.796Z,16.70
2018-11-29T01:07:52.107Z,16.50
2018-11-29T01:10:21.226Z,17.23
2018-11-29T01:12:50.405Z,17.77
2018-11-29T01:15:20.677Z,16.40
2018-11-29T01:17:50.841Z,18.03
2018-11-29T01:20:20.866Z,18.13
2018-11-29T01:22:50.218Z,16.93
2018-11-29T01:25:19.455Z,17.03
2018-11-29T01:27:49.630Z,16.83
2018-11-29T01:30:19.903Z,16.20
2018-11-29T01:32:49.203Z,16.23
2018-11-29T01:35:20.312Z,17.20
2018-11-29T01:37:49.988Z,16.90
2018-11-29T01:40:22.002Z,16.60
2018-11-29T01:42:54.491Z,19.40
2018-11-29T01:45:23.616Z,22.80
2018-11-29T01:47:52.891Z,32.90
2018-11-29T01:50:22.035Z,27.70
2018-11-29T01:52:51.275Z,24.37
2018-11-29T01:55:20.439Z,19.17
2018-11-29T01:57:49.656Z,18.60
2018-11-29T02:00:19.194Z,15.80
2018-11-29T02:02:52.386Z,15.30
2018-11-29T02:05:21.716Z,14.80
2018-11-29T02:07:50.863Z,14.30
2018-11-29T02:10:25.388Z,13.00
2018-11-29T02:12:54.883Z,12.27
2018-11-29T02:15:24.058Z,12.53
2018-11-29T02:17:53.172Z,13.80
2018-11-29T02:20:22.408Z,13.10
2018-11-29T02:22:51.621Z,13.27
2018-11-29T02:25:20.707Z,13.00
2018-11-29T02:27:49.850Z,13.60
2018-11-29T02:30:21.128Z,12.87
2018-11-29T02:32:50.515Z,13.70
2018-11-29T02:35:19.659Z,14.33
2018-11-29T02:37:49.038Z,13.73
2018-11-29T02:40:18.892Z,14.13
2018-11-29T02:42:49.299Z,14.10
2018-11-29T02:45:20.615Z,13.13
2018-11-29T02:47:49.846Z,13.57
2018-11-29T02:50:18.985Z,12.93
2018-11-29T02:52:48.210Z,13.37
2018-11-29T02:55:17.422Z,12.53
2018-11-29T02:57:54.416Z,13.20
2018-11-29T03:00:23.534Z,12.47
2018-11-29T03:02:52.655Z,12.50
2018-11-29T03:05:21.795Z,12.10
2018-11-29T03:07:50.899Z,12.33
2018-11-29T03:10:25.254Z,11.77
2018-11-29T03:12:54.303Z,12.63
2018-11-29T03:15:23.500Z,11.17
2018-11-29T03:17:52.723Z,12.50
2018-11-29T03:20:21.884Z,11.30
2018-11-29T03:22:51.172Z,11.90
2018-11-29T03:25:20.272Z,11.57
2018-11-29T03:27:49.468Z,11.27
2018-11-29T03:30:20.765Z,10.83
2018-11-29T03:32:49.988Z,10.67
2018-11-29T03:35:19.096Z,11.10
2018-11-29T03:37:48.256Z,9.90
2018-11-29T03:40:17.604Z,9.63
2018-11-29T03:42:46.851Z,10.10
2018-11-29T03:45:16.676Z,10.70
2018-11-29T03:47:46.447Z,9.90
2018-11-29T03:50:17.434Z,9.83
2018-11-29T03:52:46.868Z,10.30
2018-11-29T03:55:16.022Z,10.07
2018-11-29T03:57:45.227Z,10.97
2018-11-29T04:00:16.227Z,10.20
2018-11-29T04:02:46.343Z,10.40
2018-11-29T04:05:15.580Z,10.43
2018-11-29T04:07:44.868Z,10.13
2018-11-29T04:10:16.011Z,9.90
2018-11-29T04:12:45.292Z,9.30
2018-11-29T04:15:15.419Z,9.73
2018-11-29T04:17:44.913Z,9.83
2018-11-29T04:20:15.118Z,9.73
2018-11-29T04:22:44.239Z,9.40
2018-11-29T04:25:14.394Z,9.37
2018-11-29T04:27:43.555Z,10.30
2018-11-29T04:30:15.432Z,9.83
2018-11-29T04:32:44.667Z,9.90
2018-11-29T04:35:14.263Z,10.13
2018-11-29T04:37:43.432Z,9.53
2018-11-29T04:40:16.491Z,10.37
2018-11-29T04:42:45.760Z,10.10
2018-11-29T04:45:18.476Z,10.77
2018-11-29T04:47:47.975Z,10.40
2018-11-29T04:50:17.815Z,10.10
2018-11-29T04:52:46.987Z,10.20
2018-11-29T04:55:16.226Z,9.23
2018-11-29T04:57:45.322Z,9.60
2018-11-29T05:00:15.676Z,10.07
2018-11-29T05:02:45.209Z,10.17
2018-11-29T05:05:14.796Z,10.60
2018-11-29T05:07:43.911Z,10.83
2018-11-29T05:10:16.804Z,10.53
2018-11-29T05:12:46.578Z,12.10
2018-11-29T05:15:15.790Z,11.87
2018-11-29T05:17:44.968Z,10.87
2018-11-29T05:20:14.103Z,11.70
2018-11-29T05:22:43.220Z,10.70
2018-11-29T05:25:12.461Z,11.47
2018-11-29T05:27:41.600Z,11.50
2018-11-29T05:30:12.343Z,11.40
2018-11-29T05:32:41.616Z,10.77
2018-11-29T05:35:11.781Z,10.80
2018-11-29T05:37:40.985Z,11.10
2018-11-29T05:40:11.647Z,13.33
2018-11-29T05:42:40.812Z,15.70
2018-11-29T05:45:10.873Z,17.27
2018-11-29T05:47:40.007Z,19.93
2018-11-29T05:50:10.659Z,19.70
2018-11-29T05:52:39.948Z,18.43
2018-11-29T05:55:11.506Z,17.80
2018-11-29T05:57:40.728Z,17.63
2018-11-29T06:00:11.943Z,15.17
2018-11-29T06:02:41.210Z,14.90
2018-11-29T06:05:11.614Z,14.27
2018-11-29T06:07:40.718Z,14.87
2018-11-29T06:10:09.870Z,15.23
2018-11-29T06:12:39.099Z,14.37
2018-11-29T06:15:10.203Z,14.83
2018-11-29T06:17:39.438Z,16.33
2018-11-29T06:20:11.874Z,14.87
2018-11-29T06:22:41.111Z,14.13
2018-11-29T06:25:10.486Z,14.40
2018-11-29T06:27:39.632Z,13.83
2018-11-29T06:30:15.975Z,13.83
2018-11-29T06:32:45.085Z,13.50
2018-11-29T06:35:14.300Z,14.53
2018-11-29T06:37:43.455Z,14.80
2018-11-29T06:40:13.478Z,14.47
2018-11-29T06:42:42.658Z,15.20
2018-11-29T06:45:15.086Z,14.27
2018-11-29T06:47:44.302Z,15.23
2018-11-29T06:50:14.255Z,16.60
2018-11-29T06:52:44.572Z,14.47
2018-11-29T06:55:23.051Z,14.13
2018-11-29T06:57:52.616Z,13.43
2018-11-29T07:00:26.278Z,12.97
2018-11-29T07:02:55.512Z,13.03
2018-11-29T07:05:24.671Z,13.93
2018-11-29T07:07:53.832Z,12.70
2018-11-29T07:10:28.089Z,13.07
2018-11-29T07:12:57.289Z,13.67
2018-11-29T07:15:26.385Z,13.97
2018-11-29T07:17:55.688Z,14.50
2018-11-29T07:20:24.852Z,14.30
2018-11-29T07:22:54.075Z,15.20
2018-11-29T07:25:23.378Z,15.00
2018-11-29T07:27:52.589Z,15.53
2018-11-29T07:30:21.808Z,15.37
2018-11-29T07:32:50.957Z,15.27
2018-11-29T07:35:20.056Z,15.87
2018-11-29T07:37:49.313Z,15.63
2018-11-29T07:40:19.422Z,16.17
2018-11-29T07:42:51.587Z,15.30
2018-11-29T07:45:21.354Z,15.53
2018-11-29T07:47:50.491Z,15.73
2018-11-29T07:50:20.863Z,15.43
2018-11-29T07:52:50.168Z,15.50
2018-11-29T07:55:20.419Z,15.20
2018-11-29T07:57:51.783Z,16.70
2018-11-29T08:00:21.216Z,15.83
2018-11-29T08:02:50.437Z,15.70
2018-11-29T08:05:19.631Z,15.80
2018-11-29T08:07:49.302Z,15.53
2018-11-29T08:10:19.320Z,15.33
2018-11-29T08:12:48.666Z,14.93
2018-11-29T08:15:20.191Z,15.53
2018-11-29T08:17:49.405Z,15.30
2018-11-29T08:20:19.639Z,15.87
2018-11-29T08:22:48.816Z,16.47
2018-11-29T08:25:18.012Z,15.90
2018-11-29T08:27:47.111Z,17.43
2018-11-29T08:30:16.760Z,16.13
2018-11-29T08:32:46.013Z,15.63
2018-11-29T08:35:16.000Z,15.97
2018-11-29T08:37:46.301Z,15.97
2018-11-29T08:40:20.470Z,16.27
2018-11-29T08:42:49.713Z,15.60
2018-11-29T08:45:18.968Z,15.53
2018-11-29T08:47:48.064Z,14.50
2018-11-29T08:50:17.318Z,14.60
2018-11-29T08:52:47.174Z,15.23
2018-11-29T08:55:17.580Z,16.20
2018-11-29T08:57:47.409Z,14.97
2018-11-29T09:00:20.680Z,16.50
2018-11-29T09:02:49.996Z,16.50
2018-11-29T09:05:19.300Z,16.33
2018-11-29T09:07:49.312Z,16.67
2018-11-29T09:10:20.610Z,17.13
2018-11-29T09:12:49.792Z,16.57
2018-11-29T09:15:19.181Z,16.47
2018-11-29T09:17:48.924Z,17.70
2018-11-29T09:20:22.026Z,17.50
2018-11-29T09:22:51.345Z,16.93
2018-11-29T09:25:22.658Z,17.03
2018-11-29T09:27:52.248Z,16.83
2018-11-29T09:30:23.393Z,16.77
2018-11-29T09:32:53.741Z,17.50
2018-11-29T09:35:23.067Z,17.00
2018-11-29T09:37:52.196Z,16.77
2018-11-29T09:40:21.471Z,14.70
2018-11-29T09:42:50.659Z,15.03
2018-11-29T09:45:22.579Z,14.47
2018-11-29T09:47:52.888Z,15.20
2018-11-29T09:50:22.264Z,14.67
2018-11-29T09:52:51.545Z,14.00
2018-11-29T09:55:20.779Z,13.20
2018-11-29T09:57:50.787Z,12.93
2018-11-29T10:00:27.719Z,12.90
2018-11-29T10:03:12.654Z,13.60
2018-11-29T10:05:43.136Z,13.23
2018-11-29T10:08:13.807Z,14.23
2018-11-29T10:10:43.027Z,14.40
2018-11-29T10:13:12.263Z,13.97
2018-11-29T10:15:41.452Z,14.27
2018-11-29T10:18:11.463Z,15.97
2018-11-29T10:20:40.769Z,14.47
2018-11-29T10:23:10.297Z,15.43
2018-11-29T10:25:40.991Z,15.57
2018-11-29T10:28:14.289Z,14.73
2018-11-29T10:31:14.526Z,15.10
2018-11-29T10:33:43.767Z,14.77
2018-11-29T10:36:13.026Z,15.63
2018-11-29T10:38:42.262Z,14.37
2018-11-29T10:41:12.867Z,15.23
2018-11-29T10:43:40.804Z,13.47
2018-11-29T10:46:10.078Z,13.73
2018-11-29T10:48:39.299Z,14.60
2018-11-29T10:51:08.553Z,13.30
2018-11-29T10:53:38.176Z,13.37
2018-11-29T10:56:07.209Z,13.17
2018-11-29T10:58:37.060Z,12.93
2018-11-29T11:01:11.949Z,14.30
2018-11-29T11:03:41.267Z,13.63
2018-11-29T11:06:10.420Z,13.67
2018-11-29T11:08:39.719Z,13.17
2018-11-29T11:11:09.107Z,13.00
2018-11-29T11:13:38.779Z,12.63
2018-11-29T11:16:08.348Z,13.13
2018-11-29T11:18:37.608Z,13.07
2018-11-29T11:21:06.879Z,13.67
2018-11-29T11:23:36.151Z,13.27
2018-11-29T11:26:05.562Z,13.17
2018-11-29T11:28:34.795Z,13.43
2018-11-29T11:31:04.256Z,12.57
2018-11-29T11:33:33.477Z,13.53
2018-11-29T11:36:02.717Z,13.23
2018-11-29T11:38:32.142Z,12.10
2018-11-29T11:41:01.443Z,11.57
2018-11-29T11:43:30.772Z,13.33
2018-11-29T11:46:00.122Z,12.70
2018-11-29T11:48:29.383Z,12.43
2018-11-29T11:50:58.554Z,11.00
2018-11-29T11:53:27.775Z,11.13
2018-11-29T11:55:57.010Z,10.83
2018-11-29T11:58:26.206Z,11.47
2018-11-29T12:00:55.416Z,11.63
2018-11-29T12:03:24.609Z,9.90
2018-11-29T12:05:53.755Z,10.97
2018-11-29T12:08:23.120Z,12.37
2018-11-29T12:10:52.356Z,11.47
2018-11-29T12:13:25.141Z,11.10
2018-11-29T12:15:54.440Z,10.83
2018-11-29T12:18:23.570Z,11.93
2018-11-29T12:20:52.746Z,13.07
2018-11-29T12:23:21.981Z,12.60
2018-11-29T12:25:51.245Z,12.47
2018-11-29T12:28:20.530Z,10.80
2018-11-29T12:30:50.939Z,10.50
2018-11-29T12:33:20.131Z,10.80
2018-11-29T12:35:49.394Z,10.70
2018-11-29T12:38:18.627Z,10.93
2018-11-29T12:40:47.832Z,10.23
2018-11-29T12:43:17.077Z,10.43
2018-11-29T12:45:46.290Z,10.37
2018-11-29T12:48:15.578Z,10.43
2018-11-29T12:50:44.787Z,10.67
2018-11-29T12:53:13.943Z,10.17
2018-11-29T12:55:44.444Z,10.90
2018-11-29T12:58:13.704Z,10.57
2018-11-29T13:00:42.996Z,10.27
2018-11-29T13:03:12.469Z,10.23
2018-11-29T13:05:41.864Z,9.90
2018-11-29T13:08:11.305Z,10.63
2018-11-29T13:10:40.548Z,10.37
2018-11-29T13:13:09.821Z,10.57
2018-11-29T13:15:39.004Z,10.17
2018-11-29T13:18:09.246Z,10.67
2018-11-29T13:20:38.531Z,10.60
2018-11-29T13:23:08.072Z,10.50
2018-11-29T13:25:37.380Z,10.53
2018-11-29T13:28:07.191Z,10.63
2018-11-29T13:30:37.476Z,10.67
2018-11-29T13:33:08.283Z,10.77
2018-11-29T13:35:37.576Z,10.83
2018-11-29T13:38:11.428Z,11.23
2018-11-29T13:40:41.333Z,11.63
2018-11-29T13:43:10.589Z,10.13
2018-11-29T13:45:39.819Z,10.70
2018-11-29T13:48:10.580Z,11.43
2018-11-29T13:50:40.361Z,12.50
2018-11-29T13:53:09.684Z,12.30
2018-11-29T13:55:39.123Z,11.20
2018-11-29T13:58:08.276Z,11.13
2018-11-29T14:00:37.491Z,12.40
2018-11-29T14:03:09.532Z,11.20
2018-11-29T14:05:38.716Z,11.00
2018-11-29T14:08:08.947Z,10.43
2018-11-29T14:10:38.887Z,10.10
2018-11-29T14:13:09.733Z,12.03
2018-11-29T14:15:39.217Z,10.93
2018-11-29T14:18:08.602Z,10.53
2018-11-29T14:20:37.886Z,10.27
2018-11-29T14:23:07.330Z,11.33
2018-11-29T14:25:36.644Z,10.83
2018-11-29T14:28:06.329Z,10.83
2018-11-29T14:30:35.523Z,11.10
2018-11-29T14:33:04.744Z,10.73
2018-11-29T14:35:34.035Z,10.93
2018-11-29T14:38:03.199Z,10.80
2018-11-29T14:40:34.356Z,10.90
2018-11-29T14:43:03.680Z,10.80
2018-11-29T14:45:33.044Z,10.87
2018-11-29T14:48:02.259Z,11.13
2018-11-29T14:50:40.540Z,11.03
2018-11-29T14:53:10.291Z,10.60
2018-11-29T14:55:40.156Z,12.27
2018-11-29T14:58:11.366Z,11.10
2018-11-29T15:00:40.641Z,10.93
2018-11-29T15:03:11.418Z,11.60
2018-11-29T15:05:40.671Z,11.20
2018-11-29T15:08:10.499Z,12.50
2018-11-29T15:10:39.793Z,11.27
2018-11-29T15:13:10.137Z,11.37
2018-11-29T15:15:39.904Z,10.80
2018-11-29T15:18:09.807Z,10.97
2018-11-29T15:20:44.231Z,10.20
2018-11-29T15:23:14.631Z,11.43
2018-11-29T15:25:43.879Z,10.50
2018-11-29T15:28:13.135Z,11.33
2018-11-29T15:30:42.417Z,10.90
2018-11-29T15:33:11.662Z,11.00
2018-11-29T15:35:40.810Z,10.83
2018-11-29T15:38:10.086Z,11.30
2018-11-29T15:40:39.463Z,11.30
2018-11-29T15:43:08.796Z,11.37
2018-11-29T15:45:37.964Z,10.67
2018-11-29T15:48:07.306Z,10.70
2018-11-29T15:50:36.560Z,10.67
2018-11-29T15:53:06.612Z,10.70
2018-11-29T15:55:36.228Z,11.03
2018-11-29T15:58:05.788Z,10.27
2018-11-29T16:00:35.015Z,11.77
2018-11-29T16:03:07.494Z,11.50
2018-11-29T16:05:36.835Z,11.07
2018-11-29T16:08:06.855Z,11.47
2018-11-29T16:10:36.079Z,10.73
2018-11-29T16:13:06.163Z,12.10
2018-11-29T16:15:35.411Z,11.20
2018-11-29T16:18:04.694Z,11.70
2018-11-29T16:20:35.509Z,11.67
2018-11-29T16:23:05.118Z,12.07
2018-11-29T16:25:34.365Z,11.63
2018-11-29T16:28:05.268Z,12.27
2018-11-29T16:30:36.322Z,11.90
2018-11-29T16:33:13.187Z,11.53
2018-11-29T16:35:42.370Z,12.47
2018-11-29T16:38:11.580Z,10.83
2018-11-29T16:40:40.827Z,12.03
2018-11-29T16:43:10.061Z,11.70
2018-11-29T16:45:39.201Z,11.73
2018-11-29T16:48:08.455Z,11.33
2018-11-29T16:50:38.606Z,11.20
2018-11-29T16:53:08.237Z,11.47
2018-11-29T16:55:37.828Z,11.33
2018-11-29T16:58:09.632Z,11.40
2018-11-29T17:00:38.869Z,11.07
2018-11-29T17:03:08.091Z,11.67
2018-11-29T17:05:37.432Z,11.63
2018-11-29T17:08:07.088Z,10.87
2018-11-29T17:10:36.536Z,11.47
2018-11-29T17:13:11.408Z,11.13
2018-11-29T17:15:40.623Z,10.80
2018-11-29T17:18:09.825Z,11.43
2018-11-29T17:20:39.167Z,12.33
2018-11-29T17:23:09.787Z,11.73
2018-11-29T17:25:39.082Z,12.17
2018-11-29T17:28:08.371Z,12.13
2018-11-29T17:30:38.360Z,11.37
2018-11-29T17:33:08.797Z,13.57
2018-11-29T17:35:38.286Z,12.27
2018-11-29T17:38:07.639Z,10.73
2018-11-29T17:40:37.960Z,12.23
2018-11-29T17:43:13.682Z,12.47
2018-11-29T17:45:42.843Z,11.93
2018-11-29T17:48:13.285Z,12.33
2018-11-29T17:50:43.847Z,12.60
2018-11-29T17:53:13.076Z,12.50
2018-11-29T17:55:43.618Z,12.23
2018-11-29T17:58:13.250Z,12.47
2018-11-29T18:00:43.411Z,13.23
2018-11-29T18:03:13.452Z,15.67
2018-11-29T18:05:42.651Z,15.30
2018-11-29T18:08:11.947Z,14.70
2018-11-29T18:10:41.883Z,15.30
2018-11-29T18:13:15.102Z,20.30
2018-11-29T18:15:44.348Z,15.47
2018-11-29T18:18:14.678Z,16.47
2018-11-29T18:20:42.855Z,19.43
2018-11-29T18:23:12.095Z,17.90
2018-11-29T18:25:41.445Z,17.03
2018-11-29T18:28:11.216Z,21.83
2018-11-29T18:30:40.464Z,21.20
2018-11-29T18:33:10.105Z,18.53
2018-11-29T18:35:39.483Z,18.07
2018-11-29T18:38:08.923Z,18.37
2018-11-29T18:40:38.169Z,17.43
2018-11-29T18:43:09.486Z,19.27
2018-11-29T18:45:38.892Z,18.67
2018-11-29T18:48:08.599Z,18.40
2018-11-29T18:50:37.809Z,19.67
2018-11-29T18:53:07.296Z,20.83
2018-11-29T18:55:37.772Z,20.60
2018-11-29T18:58:08.223Z,20.87
2018-11-29T19:00:38.086Z,20.90
2018-11-29T19:03:08.051Z,23.00
2018-11-29T19:05:37.216Z,22.13
2018-11-29T19:08:08.119Z,22.73
2018-11-29T19:10:37.396Z,21.60
2018-11-29T19:13:09.929Z,22.93
2018-11-29T19:15:39.234Z,22.77
2018-11-29T19:18:10.710Z,25.87
2018-11-29T19:20:38.689Z,24.57
2018-11-29T19:23:08.091Z,30.10
2018-11-29T19:25:37.479Z,26.83
2018-11-29T19:28:07.509Z,25.00
2018-11-29T19:30:37.075Z,25.10
2018-11-29T19:33:17.538Z,24.63
2018-11-29T19:35:49.342Z,25.10
2018-11-29T19:38:18.582Z,24.13
2018-11-29T19:40:47.831Z,24.07
2018-11-29T19:43:17.285Z,25.37
2018-11-29T19:45:46.578Z,22.67
2018-11-29T19:48:15.920Z,23.70
2018-11-29T19:50:45.113Z,25.90
2018-11-29T19:53:17.964Z,24.03
2018-11-29T19:55:47.515Z,23.90
2018-11-29T19:58:16.707Z,26.00
2018-11-29T20:00:46.057Z,25.00
2018-11-29T20:03:15.239Z,25.93
2018-11-29T20:05:44.527Z,24.47
2018-11-29T20:08:14.406Z,24.73
2018-11-29T20:10:43.747Z,26.83
2018-11-29T20:13:14.284Z,25.73
2018-11-29T20:15:45.318Z,24.93
2018-11-29T20:18:15.085Z,23.77
2018-11-29T20:20:44.278Z,24.50
2018-11-29T20:23:13.759Z,25.37
2018-11-29T20:25:44.446Z,25.30
2018-11-29T20:28:13.856Z,26.43
2018-11-29T20:30:43.227Z,27.40
2018-11-29T20:33:12.412Z,26.33
2018-11-29T20:35:41.623Z,26.77
2018-11-29T20:38:10.795Z,26.47
2018-11-29T20:40:41.795Z,26.60
2018-11-29T20:43:11.091Z,26.40
2018-11-29T20:45:46.316Z,25.70
2018-11-29T20:48:20.786Z,26.77
2018-11-29T20:50:50.648Z,26.73
2018-11-29T20:53:24.645Z,25.20
2018-11-29T20:55:53.936Z,27.20
2018-11-29T20:58:23.338Z,26.57
2018-11-29T21:00:52.579Z,28.17
2018-11-29T21:03:21.832Z,27.43
2018-11-29T21:05:51.074Z,27.03
2018-11-29T21:08:20.299Z,26.77
2018-11-29T21:10:49.526Z,26.77
2018-11-29T21:13:18.764Z,25.13
2018-11-29T21:15:48.018Z,26.43
2018-11-29T21:18:17.365Z,26.23
2018-11-29T21:20:46.563Z,25.03
2018-11-29T21:23:17.552Z,24.93
2018-11-29T21:25:47.258Z,26.23
2018-11-29T21:28:16.404Z,26.57
2018-11-29T21:30:45.644Z,25.40
2018-11-29T21:33:14.947Z,26.07
2018-11-29T21:35:44.135Z,24.50
2018-11-29T21:38:14.662Z,25.27
2018-11-29T21:41:00.204Z,24.37
2018-11-29T21:43:29.590Z,25.17
2018-11-29T21:45:58.845Z,26.13
2018-11-29T21:48:28.111Z,24.97
2018-11-29T21:50:57.317Z,26.93
2018-11-29T21:53:26.576Z,25.97
2018-11-29T21:55:55.849Z,26.57
2018-11-29T21:58:25.082Z,26.07
2018-11-29T22:00:54.299Z,26.70
2018-11-29T22:03:23.587Z,25.67
2018-11-29T22:05:52.887Z,25.17
2018-11-29T22:08:22.051Z,25.20
2018-11-29T22:10:51.283Z,23.43
2018-11-29T22:13:20.509Z,22.17
2018-11-29T22:15:49.711Z,22.47
2018-11-29T22:18:22.083Z,22.73
2018-11-29T22:20:57.386Z,23.57
2018-11-29T22:23:26.682Z,23.70
2018-11-29T22:25:57.125Z,22.97
2018-11-29T22:28:26.385Z,23.73
2018-11-29T22:30:55.837Z,23.43
2018-11-29T22:33:25.008Z,23.33
2018-11-29T22:35:54.224Z,25.47
2018-11-29T22:38:23.436Z,23.50
2018-11-29T22:40:52.646Z,23.63
2018-11-29T22:43:21.900Z,23.00
2018-11-29T22:45:51.232Z,22.53
2018-11-29T22:48:20.714Z,22.57
2018-11-29T22:50:49.872Z,22.30
2018-11-29T22:53:19.207Z,21.67
2018-11-29T22:55:48.509Z,19.17
2018-11-29T22:58:17.767Z,18.07
2018-11-29T23:00:50.214Z,18.27
2018-11-29T23:03:19.676Z,15.87
2018-11-29T23:05:49.186Z,15.63
2018-11-29T23:08:18.614Z,15.83
2018-11-29T23:10:48.005Z,15.23
2018-11-29T23:13:17.416Z,15.23
2018-11-29T23:15:46.767Z,15.23
2018-11-29T23:18:22.558Z,14.03
2018-11-29T23:20:52.066Z,14.67
2018-11-29T23:23:21.483Z,15.17
2018-11-29T23:25:50.974Z,15.00
2018-11-29T23:28:20.445Z,14.50
2018-11-29T23:30:49.919Z,15.90
2018-11-29T23:33:19.370Z,14.90
2018-11-29T23:35:48.797Z,14.10
2018-11-29T23:38:18.246Z,15.20
2018-11-29T23:40:47.639Z,15.03
2018-11-29T23:43:17.056Z,14.57
2018-11-29T23:45:46.531Z,15.10
2018-11-29T23:48:15.905Z,15.30
2018-11-29T23:50:45.328Z,15.03
2018-11-29T23:53:14.719Z,14.93
2018-11-29T23:55:44.919Z,12.97
2018-11-29T23:58:14.019Z,13.23
