createdAt,value
2019-03-08T00:00:46.895Z,63.53
2019-03-08T00:01:46.882Z,63.53
2019-03-08T00:02:46.876Z,63.29
2019-03-08T00:03:46.861Z,64.25
2019-03-08T00:04:46.849Z,64.36
2019-03-08T00:05:46.873Z,64.87
2019-03-08T00:06:46.826Z,64.76
2019-03-08T00:07:46.815Z,64.84
2019-03-08T00:08:46.805Z,64.94
2019-03-08T00:09:46.794Z,64.36
2019-03-08T00:10:46.783Z,64.84
2019-03-08T00:11:46.807Z,65.17
2019-03-08T00:12:46.762Z,64.66
2019-03-08T00:13:46.755Z,64.56
2019-03-08T00:14:46.739Z,64.97
2019-03-08T00:15:46.728Z,64.97
2019-03-08T00:16:46.718Z,64.76
2019-03-08T00:17:46.743Z,64.76
2019-03-08T00:18:46.696Z,64.76
2019-03-08T00:19:46.685Z,64.87
2019-03-08T00:20:46.674Z,64.97
2019-03-08T00:21:46.664Z,64.97
2019-03-08T00:22:46.652Z,65.17
2019-03-08T00:23:46.679Z,64.76
2019-03-08T00:24:46.633Z,64.76
2019-03-08T00:25:46.620Z,64.46
2019-03-08T00:26:46.617Z,64.97
2019-03-08T00:27:46.605Z,64.66
2019-03-08T00:28:46.588Z,64.46
2019-03-08T00:29:46.615Z,64.36
2019-03-08T00:30:46.569Z,64.66
2019-03-08T00:31:46.557Z,64.76
2019-03-08T00:32:46.545Z,64.87
2019-03-08T00:33:46.533Z,64.36
2019-03-08T00:34:46.531Z,64.66
2019-03-08T00:35:46.563Z,65.08
2019-03-08T00:36:46.502Z,64.76
2019-03-08T00:37:46.495Z,64.97
2019-03-08T00:38:46.481Z,64.87
2019-03-08T00:39:46.471Z,64.36
2019-03-08T00:40:46.462Z,64.97
2019-03-08T00:41:46.491Z,64.76
2019-03-08T00:42:46.439Z,64.97
2019-03-08T00:43:46.427Z,64.87
2019-03-08T00:44:46.420Z,64.97
2019-03-08T00:45:46.406Z,65.28
2019-03-08T00:46:46.404Z,65.08
2019-03-08T00:47:46.420Z,64.76
2019-03-08T00:48:46.409Z,65.48
2019-03-08T00:49:46.362Z,64.87
2019-03-08T00:50:46.353Z,65.48
2019-03-08T00:51:46.342Z,65.17
2019-03-08T00:52:46.332Z,65.17
2019-03-08T00:53:46.358Z,65.17
2019-03-08T00:54:46.347Z,65.08
2019-03-08T00:55:46.299Z,66.20
2019-03-08T00:56:46.293Z,65.28
2019-03-08T00:57:46.296Z,65.89
2019-03-08T00:58:46.268Z,66.24
2019-03-08T00:59:46.294Z,66.00
2019-03-08T01:00:46.247Z,66.00
2019-03-08T01:01:46.237Z,66.00
2019-03-08T01:02:46.223Z,67.03
2019-03-08T01:03:46.213Z,66.85
2019-03-08T01:04:46.203Z,66.96
2019-03-08T01:05:46.231Z,66.51
2019-03-08T01:06:46.182Z,66.44
2019-03-08T01:07:46.170Z,67.13
2019-03-08T01:08:46.159Z,66.85
2019-03-08T01:09:46.150Z,67.47
2019-03-08T01:10:46.142Z,67.03
2019-03-08T01:11:46.168Z,66.85
2019-03-08T01:12:46.117Z,67.26
2019-03-08T01:13:46.106Z,67.36
2019-03-08T01:14:46.098Z,67.68
2019-03-08T01:15:46.085Z,67.47
2019-03-08T01:16:46.078Z,67.47
2019-03-08T01:17:46.100Z,67.23
2019-03-08T01:18:46.055Z,67.47
2019-03-08T01:19:46.041Z,67.03
2019-03-08T01:20:46.033Z,67.36
2019-03-08T01:21:46.023Z,67.57
2019-03-08T01:22:46.011Z,67.47
2019-03-08T01:23:46.037Z,67.44
2019-03-08T01:24:45.991Z,67.47
2019-03-08T01:25:45.977Z,67.98
2019-03-08T01:26:45.970Z,67.47
2019-03-08T01:27:45.958Z,67.57
2019-03-08T01:28:45.954Z,67.36
2019-03-08T01:29:45.994Z,67.98
2019-03-08T01:30:45.925Z,67.68
2019-03-08T01:31:45.914Z,67.78
2019-03-08T01:32:45.913Z,67.78
2019-03-08T01:33:45.896Z,67.68
2019-03-08T01:34:45.883Z,67.98
2019-03-08T01:35:45.896Z,67.88
2019-03-08T01:36:45.899Z,68.08
2019-03-08T01:37:45.850Z,68.08
2019-03-08T01:38:45.840Z,68.08
2019-03-08T01:39:45.830Z,67.98
2019-03-08T01:40:45.858Z,68.40
2019-03-08T01:41:45.810Z,68.19
2019-03-08T01:42:45.795Z,68.84
2019-03-08T01:43:45.803Z,68.80
2019-03-08T01:44:45.790Z,68.74
2019-03-08T01:45:45.764Z,68.74
2019-03-08T01:46:45.790Z,68.94
2019-03-08T01:47:45.746Z,68.84
2019-03-08T01:48:45.733Z,68.80
2019-03-08T01:49:45.723Z,68.08
2019-03-08T01:50:45.712Z,68.22
2019-03-08T01:51:45.698Z,68.60
2019-03-08T01:52:45.758Z,68.84
2019-03-08T01:53:45.677Z,68.22
2019-03-08T01:54:45.671Z,68.29
2019-03-08T01:55:45.654Z,68.08
2019-03-08T01:56:45.645Z,68.91
2019-03-08T01:57:45.637Z,68.40
2019-03-08T01:58:45.660Z,68.94
2019-03-08T01:59:45.613Z,68.32
2019-03-08T02:00:45.649Z,68.43
2019-03-08T02:01:45.591Z,68.29
2019-03-08T02:02:45.579Z,68.19
2019-03-08T02:03:45.571Z,68.29
2019-03-08T02:04:45.600Z,68.43
2019-03-08T02:05:45.548Z,68.19
2019-03-08T02:06:45.537Z,68.12
2019-03-08T02:07:45.525Z,68.91
2019-03-08T02:08:45.557Z,68.40
2019-03-08T02:09:45.507Z,68.40
2019-03-08T02:10:45.518Z,68.22
2019-03-08T02:11:45.484Z,68.32
2019-03-08T02:12:45.479Z,67.68
2019-03-08T02:13:45.461Z,67.91
2019-03-08T02:14:45.452Z,67.91
2019-03-08T02:15:45.481Z,67.68
2019-03-08T02:16:45.434Z,67.57
2019-03-08T02:17:45.420Z,67.36
2019-03-08T02:18:45.407Z,67.06
2019-03-08T02:19:45.398Z,67.47
2019-03-08T02:20:45.386Z,67.68
2019-03-08T02:21:45.412Z,66.85
2019-03-08T02:22:45.364Z,66.85
2019-03-08T02:23:45.353Z,66.85
2019-03-08T02:24:45.345Z,67.26
2019-03-08T02:25:45.748Z,67.16
2019-03-08T02:26:45.318Z,66.85
2019-03-08T02:27:45.347Z,67.16
2019-03-08T02:28:45.298Z,67.36
2019-03-08T02:29:45.287Z,67.26
2019-03-08T02:30:45.276Z,66.64
2019-03-08T02:31:45.265Z,66.85
2019-03-08T02:32:45.255Z,67.06
2019-03-08T02:33:45.280Z,66.64
2019-03-08T02:34:45.231Z,66.85
2019-03-08T02:35:45.221Z,67.06
2019-03-08T02:36:45.212Z,67.16
2019-03-08T02:37:45.212Z,66.96
2019-03-08T02:38:45.206Z,66.75
2019-03-08T02:39:45.212Z,67.06
2019-03-08T02:40:45.171Z,66.44
2019-03-08T02:41:45.157Z,66.34
2019-03-08T02:42:45.146Z,66.64
2019-03-08T02:43:45.134Z,66.44
2019-03-08T02:44:45.123Z,66.75
2019-03-08T02:45:45.151Z,66.34
2019-03-08T02:46:45.100Z,66.44
2019-03-08T02:47:45.090Z,67.06
2019-03-08T02:48:45.105Z,66.64
2019-03-08T02:49:45.071Z,66.44
2019-03-08T02:50:45.058Z,66.54
2019-03-08T02:51:45.083Z,66.54
2019-03-08T02:52:45.040Z,66.54
2019-03-08T02:53:45.026Z,66.64
2019-03-08T02:54:45.015Z,66.64
2019-03-08T02:55:45.011Z,66.75
2019-03-08T02:56:44.998Z,66.44
2019-03-08T02:57:45.020Z,66.75
2019-03-08T02:58:44.971Z,66.75
2019-03-08T02:59:44.961Z,66.44
2019-03-08T03:00:44.949Z,65.83
2019-03-08T03:01:44.942Z,66.03
2019-03-08T03:02:44.927Z,65.41
2019-03-08T03:03:44.955Z,65.52
2019-03-08T03:04:44.913Z,65.31
2019-03-08T03:05:44.896Z,65.41
2019-03-08T03:06:44.889Z,65.52
2019-03-08T03:07:44.878Z,65.52
2019-03-08T03:08:44.862Z,65.28
2019-03-08T03:09:44.890Z,65.52
2019-03-08T03:10:44.842Z,65.11
2019-03-08T03:11:44.834Z,64.90
2019-03-08T03:12:44.824Z,65.41
2019-03-08T03:13:44.813Z,65.41
2019-03-08T03:14:44.799Z,65.38
2019-03-08T03:15:44.829Z,65.28
2019-03-08T03:16:44.779Z,65.62
2019-03-08T03:17:44.766Z,65.59
2019-03-08T03:18:44.756Z,65.41
2019-03-08T03:19:44.748Z,65.08
2019-03-08T03:20:44.738Z,65.52
2019-03-08T03:21:44.761Z,65.28
2019-03-08T03:22:44.712Z,65.08
2019-03-08T03:23:44.703Z,64.76
2019-03-08T03:24:44.696Z,65.28
2019-03-08T03:25:44.684Z,64.76
2019-03-08T03:26:44.682Z,64.97
2019-03-08T03:27:44.697Z,64.87
2019-03-08T03:28:44.749Z,64.79
2019-03-08T03:29:44.638Z,64.97
2019-03-08T03:30:44.630Z,64.76
2019-03-08T03:31:44.618Z,64.97
2019-03-08T03:32:44.608Z,65.00
2019-03-08T03:33:44.632Z,65.59
2019-03-08T03:34:44.587Z,64.87
2019-03-08T03:35:44.574Z,64.76
2019-03-08T03:36:44.573Z,64.79
2019-03-08T03:37:44.553Z,64.76
2019-03-08T03:38:44.542Z,64.87
2019-03-08T03:39:44.568Z,65.08
2019-03-08T03:40:44.519Z,64.87
2019-03-08T03:41:44.514Z,64.87
2019-03-08T03:42:44.500Z,64.76
2019-03-08T03:43:44.487Z,64.87
2019-03-08T03:44:44.498Z,64.66
2019-03-08T03:45:44.504Z,64.76
2019-03-08T03:46:44.455Z,64.36
2019-03-08T03:47:44.447Z,63.84
2019-03-08T03:48:44.434Z,63.84
2019-03-08T03:49:44.423Z,63.74
2019-03-08T03:50:44.413Z,63.94
2019-03-08T03:51:44.442Z,63.84
2019-03-08T03:52:44.392Z,63.12
2019-03-08T03:53:44.382Z,63.94
2019-03-08T03:54:44.370Z,63.74
2019-03-08T03:55:44.359Z,63.53
2019-03-08T03:56:44.353Z,63.43
2019-03-08T03:57:44.374Z,63.60
2019-03-08T03:58:44.327Z,63.53
2019-03-08T03:59:44.318Z,63.43
2019-03-08T04:00:44.307Z,63.32
2019-03-08T04:01:44.296Z,63.02
2019-03-08T04:02:44.283Z,63.94
2019-03-08T04:03:44.309Z,62.78
2019-03-08T04:04:44.273Z,63.50
2019-03-08T04:05:44.254Z,62.60
2019-03-08T04:06:44.242Z,62.78
2019-03-08T04:07:44.230Z,62.40
2019-03-08T04:08:44.220Z,62.51
2019-03-08T04:09:44.284Z,62.58
2019-03-08T04:10:44.204Z,62.16
2019-03-08T04:11:44.193Z,62.58
2019-03-08T04:12:44.178Z,62.16
2019-03-08T04:13:44.167Z,62.06
2019-03-08T04:14:44.156Z,62.48
2019-03-08T04:15:44.183Z,61.96
2019-03-08T04:16:44.132Z,61.55
2019-03-08T04:17:44.122Z,61.35
2019-03-08T04:18:44.111Z,61.24
2019-03-08T04:19:44.101Z,61.86
2019-03-08T04:20:44.092Z,61.86
2019-03-08T04:21:44.115Z,61.04
2019-03-08T04:22:44.071Z,60.93
2019-03-08T04:23:44.057Z,60.93
2019-03-08T04:24:44.049Z,61.14
2019-03-08T04:25:44.036Z,60.93
2019-03-08T04:26:44.026Z,61.35
2019-03-08T04:27:44.055Z,61.24
2019-03-08T04:28:44.071Z,61.35
2019-03-08T04:29:44.042Z,61.44
2019-03-08T04:30:43.983Z,61.24
2019-03-08T04:31:43.973Z,61.04
2019-03-08T04:32:43.961Z,61.14
2019-03-08T04:33:43.984Z,60.70
2019-03-08T04:34:43.943Z,60.70
2019-03-08T04:35:43.930Z,60.80
2019-03-08T04:36:43.918Z,60.60
2019-03-08T04:37:43.907Z,60.29
2019-03-08T04:38:43.897Z,60.08
2019-03-08T04:39:43.924Z,59.98
2019-03-08T04:40:43.877Z,59.88
2019-03-08T04:41:43.867Z,60.08
2019-03-08T04:42:43.853Z,60.08
2019-03-08T04:43:43.842Z,60.39
2019-03-08T04:44:43.831Z,60.39
2019-03-08T04:45:43.859Z,60.91
2019-03-08T04:46:43.810Z,59.98
2019-03-08T04:47:43.803Z,60.29
2019-03-08T04:48:43.798Z,60.70
2019-03-08T04:49:43.777Z,60.39
2019-03-08T04:50:43.769Z,60.29
2019-03-08T04:51:43.797Z,60.19
2019-03-08T04:52:43.752Z,60.19
2019-03-08T04:53:43.735Z,60.29
2019-03-08T04:54:43.726Z,60.08
2019-03-08T04:55:43.710Z,59.85
2019-03-08T04:56:43.700Z,60.16
2019-03-08T04:57:43.733Z,59.85
2019-03-08T04:58:43.677Z,60.05
2019-03-08T04:59:43.673Z,59.98
2019-03-08T05:00:43.656Z,59.64
2019-03-08T05:01:43.647Z,59.75
2019-03-08T05:02:43.637Z,59.95
2019-03-08T05:03:43.666Z,60.05
2019-03-08T05:04:43.614Z,59.85
2019-03-08T05:05:43.603Z,59.67
2019-03-08T05:06:43.591Z,60.05
2019-03-08T05:07:43.582Z,59.88
2019-03-08T05:08:43.569Z,59.95
2019-03-08T05:09:43.595Z,59.57
2019-03-08T05:10:43.546Z,59.98
2019-03-08T05:11:43.537Z,59.75
2019-03-08T05:12:43.523Z,59.64
2019-03-08T05:13:43.512Z,59.75
2019-03-08T05:14:43.507Z,60.26
2019-03-08T05:15:43.528Z,60.16
2019-03-08T05:16:43.485Z,60.19
2019-03-08T05:17:43.467Z,59.85
2019-03-08T05:18:43.457Z,59.64
2019-03-08T05:19:43.444Z,60.47
2019-03-08T05:20:43.440Z,59.75
2019-03-08T05:21:43.462Z,59.64
2019-03-08T05:22:43.413Z,59.64
2019-03-08T05:23:43.400Z,59.64
2019-03-08T05:24:43.391Z,59.64
2019-03-08T05:25:43.378Z,59.64
2019-03-08T05:26:43.365Z,60.26
2019-03-08T05:27:43.387Z,59.64
2019-03-08T05:28:43.346Z,59.75
2019-03-08T05:29:43.346Z,59.54
2019-03-08T05:30:43.326Z,59.75
2019-03-08T05:31:43.315Z,60.05
2019-03-08T05:32:43.336Z,59.95
2019-03-08T05:33:43.288Z,59.54
2019-03-08T05:34:43.278Z,59.75
2019-03-08T05:35:43.267Z,59.64
2019-03-08T05:36:43.256Z,59.75
2019-03-08T05:37:43.251Z,59.64
2019-03-08T05:38:43.269Z,59.75
2019-03-08T05:39:43.229Z,59.54
2019-03-08T05:40:43.211Z,59.75
2019-03-08T05:41:43.199Z,59.75
2019-03-08T05:42:43.190Z,59.13
2019-03-08T05:43:43.177Z,59.85
2019-03-08T05:44:43.201Z,59.75
2019-03-08T05:45:43.156Z,59.64
2019-03-08T05:46:43.144Z,59.64
2019-03-08T05:47:43.134Z,59.23
2019-03-08T05:48:43.123Z,59.72
2019-03-08T05:49:43.111Z,59.75
2019-03-08T05:50:43.126Z,59.44
2019-03-08T05:51:43.088Z,59.54
2019-03-08T05:52:43.078Z,59.62
2019-03-08T05:53:43.071Z,59.85
2019-03-08T05:54:43.062Z,59.44
2019-03-08T05:55:43.068Z,59.31
2019-03-08T05:56:43.060Z,59.72
2019-03-08T05:57:43.020Z,59.41
2019-03-08T05:58:43.009Z,59.72
2019-03-08T05:59:42.998Z,59.92
2019-03-08T06:00:43.012Z,59.62
2019-03-08T06:01:42.977Z,59.95
2019-03-08T06:02:42.966Z,59.75
2019-03-08T06:03:42.955Z,59.72
2019-03-08T06:04:42.945Z,59.62
2019-03-08T06:05:42.974Z,59.82
2019-03-08T06:06:42.922Z,59.92
2019-03-08T06:07:42.915Z,59.52
2019-03-08T06:08:42.900Z,59.31
2019-03-08T06:09:42.892Z,59.62
2019-03-08T06:10:42.879Z,59.82
2019-03-08T06:11:42.904Z,59.72
2019-03-08T06:12:42.861Z,59.41
2019-03-08T06:13:42.845Z,59.20
2019-03-08T06:14:42.834Z,59.52
2019-03-08T06:15:42.824Z,59.72
2019-03-08T06:16:42.812Z,59.52
2019-03-08T06:17:42.838Z,59.82
2019-03-08T06:18:42.793Z,59.31
2019-03-08T06:19:42.779Z,59.41
2019-03-08T06:20:42.796Z,59.38
2019-03-08T06:21:42.756Z,59.41
2019-03-08T06:22:42.749Z,59.72
2019-03-08T06:23:42.807Z,59.31
2019-03-08T06:24:42.725Z,59.31
2019-03-08T06:25:42.713Z,59.52
2019-03-08T06:26:42.700Z,59.18
2019-03-08T06:27:42.689Z,59.59
2019-03-08T06:28:42.682Z,59.48
2019-03-08T06:29:42.704Z,59.89
2019-03-08T06:30:42.658Z,59.28
2019-03-08T06:31:42.722Z,59.59
2019-03-08T06:32:42.636Z,59.69
2019-03-08T06:33:42.623Z,59.38
2019-03-08T06:34:42.610Z,59.38
2019-03-08T06:35:42.663Z,59.48
2019-03-08T06:36:42.589Z,59.38
2019-03-08T06:37:42.595Z,59.18
2019-03-08T06:38:42.565Z,60.00
2019-03-08T06:39:42.558Z,59.28
2019-03-08T06:40:42.544Z,59.38
2019-03-08T06:41:42.575Z,59.28
2019-03-08T06:42:42.525Z,59.08
2019-03-08T06:43:42.633Z,59.89
2019-03-08T06:44:42.500Z,59.69
2019-03-08T06:45:42.491Z,59.48
2019-03-08T06:46:42.500Z,59.18
2019-03-08T06:47:42.528Z,59.59
2019-03-08T06:48:42.456Z,59.48
2019-03-08T06:49:42.465Z,60.21
2019-03-08T06:50:42.438Z,60.00
2019-03-08T06:51:42.430Z,60.21
2019-03-08T06:52:42.439Z,60.10
2019-03-08T06:53:49.449Z,59.69
2019-03-08T06:56:19.018Z,59.89
2019-03-08T06:56:51.227Z,59.89
2019-03-08T06:57:51.931Z,60.00
2019-03-08T06:58:51.173Z,60.00
2019-03-08T06:59:51.266Z,59.80
2019-03-08T07:00:51.115Z,60.31
2019-03-08T07:01:51.104Z,60.21
2019-03-08T07:02:51.181Z,60.51
2019-03-08T07:03:51.154Z,60.61
2019-03-08T07:04:51.069Z,60.00
2019-03-08T07:05:51.062Z,60.00
2019-03-08T07:06:51.095Z,60.61
2019-03-08T07:07:51.057Z,60.21
2019-03-08T07:08:51.061Z,60.82
2019-03-08T07:09:51.225Z,60.00
2019-03-08T07:10:51.043Z,60.00
2019-03-08T07:11:51.079Z,60.61
2019-03-08T07:12:51.010Z,60.64
2019-03-08T07:13:50.991Z,60.72
2019-03-08T07:14:51.056Z,60.92
2019-03-08T07:15:51.210Z,60.51
2019-03-08T07:16:50.970Z,60.75
2019-03-08T07:17:50.945Z,60.72
2019-03-08T07:18:51.859Z,60.82
2019-03-08T07:19:50.911Z,60.61
2019-03-08T07:20:50.934Z,60.61
2019-03-08T07:21:50.888Z,60.10
2019-03-08T07:22:50.879Z,60.51
2019-03-08T07:23:50.865Z,60.72
2019-03-08T07:24:50.872Z,60.51
2019-03-08T07:25:52.541Z,60.72
2019-03-08T07:26:50.835Z,60.41
2019-03-08T07:27:50.825Z,60.51
2019-03-08T07:28:50.812Z,60.92
2019-03-08T07:29:50.806Z,60.72
2019-03-08T07:30:57.597Z,60.61
2019-03-08T07:31:51.924Z,60.92
2019-03-08T07:32:50.818Z,60.92
2019-03-08T07:33:53.401Z,61.13
2019-03-08T07:34:50.747Z,61.02
2019-03-08T07:35:50.765Z,61.23
2019-03-08T07:36:50.729Z,61.02
2019-03-08T07:37:50.772Z,60.92
2019-03-08T07:38:50.705Z,61.10
2019-03-08T07:39:50.693Z,61.02
2019-03-08T07:40:50.690Z,60.82
2019-03-08T07:41:50.672Z,60.82
2019-03-08T07:42:50.669Z,61.30
2019-03-08T07:43:50.678Z,61.13
2019-03-08T07:44:50.719Z,60.61
2019-03-08T07:45:50.628Z,61.44
2019-03-08T07:46:50.618Z,61.33
2019-03-08T07:47:50.606Z,61.00
2019-03-08T07:48:50.640Z,61.13
2019-03-08T07:49:50.586Z,61.00
2019-03-08T07:50:50.582Z,61.13
2019-03-08T07:51:50.600Z,61.02
2019-03-08T07:52:50.556Z,60.92
2019-03-08T07:53:50.543Z,61.00
2019-03-08T07:54:53.151Z,61.20
2019-03-08T07:55:50.521Z,60.79
2019-03-08T07:56:50.511Z,61.10
2019-03-08T07:57:50.500Z,61.20
2019-03-08T07:58:50.501Z,61.13
2019-03-08T07:59:53.777Z,61.20
2019-03-08T08:00:50.511Z,60.89
2019-03-08T08:01:50.456Z,60.89
2019-03-08T08:02:50.446Z,61.10
2019-03-08T08:03:50.445Z,61.00
2019-03-08T08:04:50.427Z,60.89
2019-03-08T08:05:57.632Z,61.20
2019-03-08T08:06:51.438Z,61.00
2019-03-08T08:07:50.405Z,60.56
2019-03-08T08:08:51.947Z,60.86
2019-03-08T08:09:50.389Z,60.97
2019-03-08T08:10:50.360Z,60.76
2019-03-08T08:11:50.354Z,60.66
2019-03-08T08:12:50.375Z,60.66
2019-03-08T08:13:50.329Z,60.46
2019-03-08T08:14:50.334Z,61.20
2019-03-08T08:15:50.306Z,61.10
2019-03-08T08:16:50.298Z,61.00
2019-03-08T08:17:50.287Z,61.10
2019-03-08T08:18:50.310Z,61.82
2019-03-08T08:19:50.263Z,61.82
2019-03-08T08:20:50.253Z,61.23
2019-03-08T08:21:50.247Z,61.71
2019-03-08T08:22:50.229Z,61.41
2019-03-08T08:23:50.220Z,61.61
2019-03-08T08:24:50.233Z,61.61
2019-03-08T08:25:50.199Z,61.71
2019-03-08T08:26:50.187Z,61.54
2019-03-08T08:27:50.176Z,62.54
2019-03-08T08:28:50.368Z,61.92
2019-03-08T08:29:50.189Z,62.26
2019-03-08T08:30:50.144Z,62.12
2019-03-08T08:31:50.142Z,62.54
2019-03-08T08:32:50.123Z,62.43
2019-03-08T08:33:50.112Z,62.33
2019-03-08T08:34:50.101Z,62.33
2019-03-08T08:35:50.115Z,62.33
2019-03-08T08:36:50.079Z,62.54
2019-03-08T08:37:50.066Z,62.74
2019-03-08T08:38:50.062Z,62.74
2019-03-08T08:39:50.045Z,63.18
2019-03-08T08:40:50.071Z,63.46
2019-03-08T08:41:50.027Z,63.66
2019-03-08T08:42:50.012Z,63.25
2019-03-08T08:43:50.001Z,63.46
2019-03-08T08:44:49.994Z,62.87
2019-03-08T08:45:49.980Z,63.15
2019-03-08T08:46:50.009Z,63.05
2019-03-08T08:47:49.961Z,63.25
2019-03-08T08:48:49.947Z,62.84
2019-03-08T08:49:54.630Z,63.15
2019-03-08T08:50:50.933Z,62.84
2019-03-08T08:51:49.914Z,63.25
2019-03-08T08:52:49.940Z,63.18
2019-03-08T08:53:49.894Z,62.74
2019-03-08T08:54:49.881Z,62.77
2019-03-08T08:55:49.873Z,62.77
2019-03-08T08:56:49.861Z,62.66
2019-03-08T08:57:49.854Z,63.18
2019-03-08T08:58:49.878Z,63.49
2019-03-08T08:59:49.829Z,63.07
2019-03-08T09:00:49.818Z,63.28
2019-03-08T09:01:49.807Z,63.05
2019-03-08T09:02:49.798Z,63.15
2019-03-08T09:03:49.792Z,63.05
2019-03-08T09:04:49.812Z,62.63
2019-03-08T09:05:49.762Z,63.39
2019-03-08T09:06:49.752Z,62.95
2019-03-08T09:07:49.740Z,62.98
2019-03-08T09:08:49.735Z,63.49
2019-03-08T09:09:49.719Z,62.66
2019-03-08T09:10:49.743Z,62.98
2019-03-08T09:11:52.425Z,63.39
2019-03-08T09:12:49.693Z,63.46
2019-03-08T09:13:49.674Z,63.39
2019-03-08T09:14:49.666Z,63.28
2019-03-08T09:15:49.653Z,63.76
2019-03-08T09:16:49.681Z,63.46
2019-03-08T09:17:49.630Z,63.97
2019-03-08T09:18:49.625Z,63.35
2019-03-08T09:19:49.616Z,63.56
2019-03-08T09:20:49.611Z,63.87
2019-03-08T09:21:49.592Z,63.76
2019-03-08T09:22:51.446Z,63.90
2019-03-08T09:23:49.588Z,63.56
2019-03-08T09:24:49.555Z,64.79
2019-03-08T09:25:49.550Z,66.02
2019-03-08T09:26:49.541Z,66.63
2019-03-08T09:27:49.525Z,66.84
2019-03-08T09:28:49.537Z,66.87
2019-03-08T09:29:49.506Z,67.18
2019-03-08T09:30:49.493Z,67.90
2019-03-08T09:31:49.484Z,67.38
2019-03-08T09:32:58.716Z,68.00
2019-03-08T09:33:50.496Z,67.79
2019-03-08T09:35:04.422Z,67.28
2019-03-08T09:35:49.435Z,68.62
2019-03-08T09:36:49.430Z,68.10
2019-03-08T09:37:49.420Z,68.30
2019-03-08T09:38:49.423Z,67.90
2019-03-08T09:39:49.432Z,68.41
2019-03-08T09:40:49.382Z,68.21
2019-03-08T09:41:49.372Z,68.30
2019-03-08T09:42:49.371Z,67.79
2019-03-08T09:43:49.351Z,67.79
2019-03-08T09:44:49.368Z,67.46
2019-03-08T09:45:49.431Z,67.38
2019-03-08T09:46:49.613Z,67.56
2019-03-08T09:47:49.310Z,67.90
2019-03-08T09:48:49.297Z,67.46
2019-03-08T09:49:49.288Z,67.97
2019-03-08T09:50:49.275Z,67.46
2019-03-08T09:51:49.304Z,67.86
2019-03-08T09:52:49.251Z,67.86
2019-03-08T09:53:49.245Z,68.21
2019-03-08T09:54:49.232Z,68.41
2019-03-08T09:55:49.220Z,68.21
2019-03-08T09:56:49.210Z,68.92
2019-03-08T09:57:49.237Z,69.37
2019-03-08T09:58:49.190Z,69.64
2019-03-08T09:59:49.176Z,69.88
2019-03-08T10:00:53.141Z,69.78
2019-03-08T10:01:49.154Z,71.62
2019-03-08T10:02:49.144Z,72.24
2019-03-08T10:03:49.170Z,71.93
2019-03-08T10:04:49.137Z,71.25
2019-03-08T10:05:49.109Z,71.72
2019-03-08T10:06:49.101Z,71.42
2019-03-08T10:07:49.092Z,71.01
2019-03-08T10:08:49.079Z,71.21
2019-03-08T10:09:49.112Z,70.90
2019-03-08T10:10:49.059Z,70.18
2019-03-08T10:11:49.049Z,70.29
2019-03-08T10:12:49.038Z,69.84
2019-03-08T10:13:49.025Z,70.05
2019-03-08T10:14:49.012Z,69.95
2019-03-08T10:15:49.043Z,69.23
2019-03-08T10:16:48.994Z,69.23
2019-03-08T10:17:48.981Z,69.10
2019-03-08T10:18:48.972Z,69.10
2019-03-08T10:19:48.959Z,68.89
2019-03-08T10:20:48.950Z,68.07
2019-03-08T10:21:48.986Z,68.55
2019-03-08T10:22:48.926Z,68.48
2019-03-08T10:23:53.212Z,69.10
2019-03-08T10:24:48.906Z,69.20
2019-03-08T10:25:48.894Z,69.20
2019-03-08T10:26:48.882Z,69.20
2019-03-08T10:27:48.911Z,69.40
2019-03-08T10:28:48.860Z,69.61
2019-03-08T10:29:48.851Z,69.84
2019-03-08T10:30:48.842Z,69.92
2019-03-08T10:31:48.830Z,69.40
2019-03-08T10:32:48.818Z,70.46
2019-03-08T10:33:48.837Z,70.22
2019-03-08T10:34:48.798Z,70.29
2019-03-08T10:35:48.788Z,69.57
2019-03-08T10:36:48.779Z,69.57
2019-03-08T10:37:48.767Z,69.13
2019-03-08T10:38:48.792Z,69.13
2019-03-08T10:39:48.746Z,68.21
2019-03-08T10:40:48.736Z,67.90
2019-03-08T10:41:48.735Z,67.97
2019-03-08T10:42:48.766Z,66.85
2019-03-08T10:43:48.724Z,66.06
2019-03-08T10:44:48.868Z,66.34
2019-03-08T10:45:48.678Z,66.67
2019-03-08T10:46:48.670Z,66.78
2019-03-08T10:47:55.825Z,67.08
2019-03-08T10:48:49.645Z,67.49
2019-03-08T10:49:55.070Z,67.70
2019-03-08T10:50:51.631Z,67.80
2019-03-08T10:51:48.615Z,67.49
2019-03-08T10:52:48.669Z,67.19
2019-03-08T10:53:48.593Z,67.16
2019-03-08T10:54:48.604Z,66.85
2019-03-08T10:55:48.570Z,66.54
2019-03-08T10:56:48.606Z,66.37
2019-03-08T10:57:48.549Z,66.44
2019-03-08T10:58:48.540Z,66.75
2019-03-08T10:59:48.547Z,66.98
2019-03-08T11:00:48.555Z,67.49
2019-03-08T11:01:48.504Z,68.35
2019-03-08T11:02:48.572Z,70.22
2019-03-08T11:03:48.483Z,70.43
2019-03-08T11:04:48.477Z,71.90
2019-03-08T11:05:48.509Z,72.00
2019-03-08T11:06:48.451Z,71.69
2019-03-08T11:07:48.440Z,71.90
2019-03-08T11:08:48.508Z,72.61
2019-03-08T11:09:48.416Z,73.13
2019-03-08T11:10:48.531Z,72.82
2019-03-08T11:11:48.397Z,72.41
2019-03-08T11:12:48.438Z,73.68
2019-03-08T11:13:48.480Z,74.49
2019-03-08T11:14:48.403Z,75.15
2019-03-08T11:15:48.354Z,77.44
2019-03-08T11:16:48.343Z,78.98
2019-03-08T11:17:51.072Z,78.47
2019-03-08T11:18:48.321Z,79.02
2019-03-08T11:19:48.351Z,79.19
2019-03-08T11:20:48.414Z,80.98
2019-03-08T11:21:48.288Z,81.63
2019-03-08T11:22:48.301Z,82.56
2019-03-08T11:23:48.270Z,83.12
2019-03-08T11:24:48.259Z,84.25
2019-03-08T11:25:49.115Z,84.14
2019-03-08T11:26:48.273Z,84.49
2019-03-08T11:27:48.225Z,84.70
2019-03-08T11:28:48.215Z,85.11
2019-03-08T11:29:48.252Z,85.94
2019-03-08T11:30:53.911Z,85.52
2019-03-08T11:31:49.220Z,85.94
2019-03-08T11:32:48.169Z,86.55
2019-03-08T11:33:48.162Z,87.48
2019-03-08T11:34:52.151Z,86.97
2019-03-08T11:35:48.137Z,86.87
2019-03-08T11:36:48.127Z,86.66
2019-03-08T11:37:48.150Z,87.27
2019-03-08T11:38:48.110Z,87.73
2019-03-08T11:39:48.092Z,88.24
2019-03-08T11:40:48.081Z,88.45
2019-03-08T11:41:48.079Z,88.39
2019-03-08T11:42:48.066Z,87.87
2019-03-08T11:43:48.087Z,88.18
2019-03-08T11:44:48.039Z,89.98
2019-03-08T11:45:48.028Z,90.59
2019-03-08T11:46:48.020Z,90.19
2019-03-08T11:47:48.028Z,89.15
2019-03-08T11:48:47.999Z,88.29
2019-03-08T11:49:48.093Z,87.52
2019-03-08T11:50:47.978Z,87.42
2019-03-08T11:51:47.967Z,86.93
2019-03-08T11:52:47.959Z,85.14
2019-03-08T11:53:55.935Z,85.55
2019-03-08T11:54:48.969Z,85.07
2019-03-08T11:55:47.924Z,86.41
2019-03-08T11:56:55.935Z,86.61
2019-03-08T11:57:48.902Z,87.81
2019-03-08T11:58:47.890Z,86.88
2019-03-08T11:59:47.881Z,87.24
2019-03-08T12:00:47.907Z,87.40
2019-03-08T12:01:47.864Z,87.63
2019-03-08T12:02:47.851Z,82.91
2019-03-08T12:03:47.842Z,79.89
2019-03-08T12:04:47.828Z,76.13
2019-03-08T12:05:49.827Z,74.11
2019-03-08T12:06:47.842Z,74.43
2019-03-08T12:07:47.795Z,74.43
2019-03-08T12:08:47.793Z,72.34
2019-03-08T12:09:47.774Z,71.97
2019-03-08T12:10:47.768Z,73.85
2019-03-08T12:11:47.752Z,76.47
2019-03-08T12:12:47.779Z,74.76
2019-03-08T12:13:47.731Z,73.98
2019-03-08T12:14:47.719Z,72.34
2019-03-08T12:15:47.708Z,72.86
2019-03-08T12:16:47.698Z,71.97
2019-03-08T12:17:47.689Z,72.55
2019-03-08T12:18:47.713Z,72.04
2019-03-08T12:19:47.666Z,71.05
2019-03-08T12:20:47.654Z,70.37
2019-03-08T12:21:47.643Z,70.31
2019-03-08T12:22:47.633Z,69.66
2019-03-08T12:23:47.624Z,70.20
2019-03-08T12:24:47.650Z,69.69
2019-03-08T12:25:47.601Z,67.76
2019-03-08T12:26:47.591Z,67.58
2019-03-08T12:27:47.580Z,68.23
2019-03-08T12:28:47.621Z,67.68
2019-03-08T12:29:47.559Z,65.54
2019-03-08T12:30:47.572Z,64.59
2019-03-08T12:31:47.537Z,64.59
2019-03-08T12:32:47.526Z,64.02
2019-03-08T12:33:47.516Z,62.84
2019-03-08T12:34:47.505Z,61.95
2019-03-08T12:35:47.519Z,62.05
2019-03-08T12:36:47.482Z,60.32
2019-03-08T12:37:47.470Z,61.00
2019-03-08T12:38:47.462Z,58.26
2019-03-08T12:39:47.452Z,58.89
2019-03-08T12:40:47.480Z,58.15
2019-03-08T12:41:47.428Z,57.85
2019-03-08T12:42:47.416Z,57.72
2019-03-08T12:43:47.406Z,57.18
2019-03-08T12:44:47.395Z,56.04
2019-03-08T12:45:47.388Z,55.81
2019-03-08T12:46:47.445Z,55.22
2019-03-08T12:47:47.364Z,55.18
2019-03-08T12:48:47.355Z,55.68
2019-03-08T12:49:47.347Z,57.57
2019-03-08T12:50:47.331Z,58.14
2019-03-08T12:51:47.360Z,60.00
2019-03-08T12:52:47.336Z,59.34
2019-03-08T12:53:47.300Z,60.90