createdAt,value
2018-09-26T00:00:10.218Z,8.47
2018-09-26T00:02:45.978Z,7.00
2018-09-26T00:05:14.311Z,8.70
2018-09-26T00:07:42.499Z,5.60
2018-09-26T00:10:10.675Z,8.40
2018-09-26T00:12:39.274Z,6.93
2018-09-26T00:15:07.573Z,7.97
2018-09-26T00:17:35.753Z,6.40
2018-09-26T00:20:03.914Z,4.90
2018-09-26T00:22:33.229Z,6.50
2018-09-26T00:25:01.389Z,8.80
2018-09-26T00:27:29.797Z,7.83
2018-09-26T00:29:58.049Z,8.37
2018-09-26T00:32:26.307Z,6.87
2018-09-26T00:34:54.590Z,6.60
2018-09-26T00:37:22.980Z,5.00
2018-09-26T00:39:51.258Z,5.63
2018-09-26T00:42:19.507Z,5.47
2018-09-26T00:44:47.769Z,4.73
2018-09-26T00:47:15.977Z,8.27
2018-09-26T00:49:44.157Z,5.63
2018-09-26T00:52:12.373Z,7.53
2018-09-26T00:54:40.701Z,5.87
2018-09-26T00:57:09.054Z,5.80
2018-09-26T00:59:37.271Z,5.13
2018-09-26T01:02:05.457Z,8.73
2018-09-26T01:04:33.712Z,6.23
2018-09-26T01:07:01.986Z,8.30
2018-09-26T01:09:30.303Z,6.40
2018-09-26T01:11:58.480Z,8.47
2018-09-26T01:14:26.709Z,9.67
2018-09-26T01:16:54.904Z,5.20
2018-09-26T01:19:23.243Z,9.03
2018-09-26T01:21:51.468Z,6.20
2018-09-26T01:24:19.665Z,8.03
2018-09-26T01:26:47.876Z,7.80
2018-09-26T01:29:16.043Z,7.83
2018-09-26T01:31:44.253Z,5.60
2018-09-26T01:34:12.451Z,6.53
2018-09-26T01:36:40.658Z,6.07
2018-09-26T01:39:09.721Z,7.37
2018-09-26T01:41:38.052Z,8.20
2018-09-26T01:44:06.480Z,6.53
2018-09-26T01:46:34.705Z,7.07
2018-09-26T01:49:02.938Z,5.63
2018-09-26T01:51:31.158Z,8.10
2018-09-26T01:53:59.376Z,5.47
2018-09-26T01:56:27.605Z,7.47
2018-09-26T01:58:55.776Z,5.23
2018-09-26T02:01:24.051Z,7.30
2018-09-26T02:06:43.463Z,7.03
2018-09-26T02:09:12.577Z,9.93
2018-09-26T02:11:40.807Z,5.87
2018-09-26T02:14:09.130Z,8.57
2018-09-26T02:16:37.330Z,6.53
2018-09-26T02:19:05.657Z,7.63
2018-09-26T02:21:33.837Z,5.53
2018-09-26T02:24:02.152Z,6.97
2018-09-26T02:26:30.441Z,6.70
2018-09-26T02:28:58.777Z,5.23
2018-09-26T02:31:26.998Z,8.93
2018-09-26T02:33:55.214Z,7.63
2018-09-26T02:36:23.599Z,7.07
2018-09-26T02:38:51.859Z,4.23
2018-09-26T02:41:20.043Z,7.30
2018-09-26T02:43:48.265Z,4.67
2018-09-26T02:46:16.538Z,10.27
2018-09-26T02:48:50.415Z,6.80
2018-09-26T02:51:18.598Z,5.97
2018-09-26T02:53:46.994Z,7.10
2018-09-26T02:56:15.247Z,6.03
2018-09-26T02:58:43.470Z,5.80
2018-09-26T03:01:11.690Z,6.40
2018-09-26T03:03:40.459Z,6.07
2018-09-26T03:06:08.850Z,6.03
2018-09-26T03:08:37.152Z,9.57
2018-09-26T03:11:05.392Z,3.97
2018-09-26T03:13:33.607Z,7.60
2018-09-26T03:16:01.893Z,5.70
2018-09-26T03:18:30.179Z,5.93
2018-09-26T03:20:58.351Z,10.17
2018-09-26T03:23:27.865Z,7.37
2018-09-26T03:25:56.074Z,7.83
2018-09-26T03:28:24.698Z,7.73
2018-09-26T03:30:52.890Z,10.03
2018-09-26T03:33:21.149Z,7.67
2018-09-26T03:35:49.314Z,9.00
2018-09-26T03:38:17.510Z,7.33
2018-09-26T03:40:45.695Z,6.70
2018-09-26T03:43:13.860Z,8.93
2018-09-26T03:45:42.095Z,10.00
2018-09-26T03:48:10.323Z,5.53
2018-09-26T03:50:38.539Z,4.90
2018-09-26T03:53:06.776Z,6.87
2018-09-26T03:55:35.060Z,6.30
2018-09-26T03:58:03.385Z,13.20
2018-09-26T04:00:31.621Z,6.83
2018-09-26T04:02:59.859Z,6.60
2018-09-26T04:05:28.199Z,8.40
2018-09-26T04:07:56.431Z,11.47
2018-09-26T04:10:24.697Z,6.77
2018-09-26T04:12:52.999Z,6.67
2018-09-26T04:15:21.150Z,5.73
2018-09-26T04:17:49.364Z,8.50
2018-09-26T04:20:17.797Z,8.77
2018-09-26T04:22:45.992Z,5.93
2018-09-26T04:25:14.241Z,7.00
2018-09-26T04:27:42.575Z,6.40
2018-09-26T04:30:10.699Z,5.20
2018-09-26T04:32:39.188Z,6.73
2018-09-26T04:35:07.281Z,6.07
2018-09-26T04:37:35.516Z,5.30
2018-09-26T04:40:04.085Z,7.07
2018-09-26T04:42:32.450Z,4.83
2018-09-26T04:45:00.905Z,5.23
2018-09-26T04:47:29.132Z,5.67
2018-09-26T04:49:57.559Z,8.40
2018-09-26T04:52:25.792Z,5.67
2018-09-26T04:54:54.074Z,8.53
2018-09-26T04:57:22.337Z,5.10
2018-09-26T04:59:50.646Z,6.83
2018-09-26T05:02:18.857Z,6.80
2018-09-26T05:04:47.221Z,5.67
2018-09-26T05:07:15.643Z,6.20
2018-09-26T05:09:43.817Z,3.40
2018-09-26T05:12:12.178Z,5.50
2018-09-26T05:14:40.403Z,7.13
2018-09-26T05:17:08.546Z,4.80
2018-09-26T05:19:36.724Z,5.33
2018-09-26T05:22:04.932Z,9.23
2018-09-26T05:24:33.143Z,6.57
2018-09-26T05:27:01.350Z,8.17
2018-09-26T05:29:29.507Z,7.03
2018-09-26T05:31:57.689Z,6.87
2018-09-26T05:34:26.024Z,6.33
2018-09-26T05:36:54.286Z,9.00
2018-09-26T05:39:22.583Z,7.77
2018-09-26T05:41:50.829Z,4.37
2018-09-26T05:44:18.975Z,6.00
2018-09-26T05:46:47.306Z,6.53
2018-09-26T05:49:15.567Z,6.30
2018-09-26T05:51:43.793Z,5.50
2018-09-26T05:54:11.977Z,7.10
2018-09-26T05:56:40.185Z,5.33
2018-09-26T05:59:08.485Z,5.23
2018-09-26T06:01:36.675Z,8.10
2018-09-26T06:04:04.870Z,5.57
2018-09-26T06:06:33.093Z,7.93
2018-09-26T06:09:01.368Z,4.83
2018-09-26T06:11:29.610Z,7.30
2018-09-26T06:13:57.818Z,12.20
2018-09-26T06:16:26.045Z,7.00
2018-09-26T06:18:54.371Z,6.97
2018-09-26T06:21:22.516Z,10.20
2018-09-26T06:23:50.689Z,6.90
2018-09-26T06:26:18.893Z,6.30
2018-09-26T06:28:47.138Z,7.23
2018-09-26T06:31:15.298Z,8.53
2018-09-26T06:33:43.485Z,10.10
2018-09-26T06:36:11.674Z,12.37
2018-09-26T06:38:39.885Z,9.80
2018-09-26T06:41:08.193Z,14.13
2018-09-26T06:43:36.727Z,11.53
2018-09-26T06:46:05.098Z,12.00
2018-09-26T06:48:33.321Z,11.70
2018-09-26T06:51:01.648Z,12.60
2018-09-26T06:53:29.837Z,6.03
2018-09-26T06:55:58.050Z,6.27
2018-09-26T06:58:26.273Z,7.43
2018-09-26T07:00:54.787Z,10.27
2018-09-26T07:03:22.961Z,10.10
2018-09-26T07:05:51.283Z,9.80
2018-09-26T07:08:19.490Z,7.23
2018-09-26T07:10:47.906Z,8.30
2018-09-26T07:13:16.179Z,12.40
2018-09-26T07:15:44.376Z,12.53
2018-09-26T07:18:12.577Z,13.03
2018-09-26T07:20:40.802Z,8.33
2018-09-26T07:23:09.185Z,7.37
2018-09-26T07:25:37.470Z,9.10
2018-09-26T07:28:05.702Z,8.73
2018-09-26T07:30:33.933Z,6.23
2018-09-26T07:33:02.202Z,8.03
2018-09-26T07:35:30.457Z,5.50
2018-09-26T07:37:58.601Z,5.20
2018-09-26T07:40:26.813Z,8.07
2018-09-26T07:42:55.012Z,6.80
2018-09-26T07:45:23.321Z,3.87
2018-09-26T07:47:51.507Z,5.03
2018-09-26T07:50:19.692Z,5.83
2018-09-26T07:52:47.931Z,5.80
2018-09-26T07:55:29.847Z,3.20
2018-09-26T07:57:58.049Z,4.80
2018-09-26T08:00:26.257Z,3.40
2018-09-26T08:02:54.656Z,3.13
2018-09-26T08:05:23.190Z,4.47
2018-09-26T08:07:51.572Z,3.63
2018-09-26T08:10:19.907Z,5.77
2018-09-26T08:12:48.086Z,2.27
2018-09-26T08:15:16.587Z,4.13
2018-09-26T08:17:44.803Z,5.33
2018-09-26T08:20:13.042Z,3.60
2018-09-26T08:22:41.233Z,2.97
2018-09-26T08:25:10.394Z,4.63
2018-09-26T08:27:38.834Z,3.67
2018-09-26T08:30:07.226Z,3.23
2018-09-26T08:32:37.171Z,4.07
2018-09-26T08:35:05.365Z,4.60
2018-09-26T08:37:33.603Z,3.67
2018-09-26T08:40:02.350Z,4.43
2018-09-26T08:42:31.054Z,4.97
2018-09-26T08:44:59.245Z,3.43
2018-09-26T08:47:27.472Z,4.33
2018-09-26T08:49:55.691Z,3.63
2018-09-26T08:52:24.108Z,3.33
2018-09-26T08:54:52.312Z,2.10
2018-09-26T08:57:20.528Z,2.67
2018-09-26T08:59:48.745Z,5.20
2018-09-26T09:02:17.626Z,5.00
2018-09-26T09:04:46.662Z,4.33
2018-09-26T09:07:15.004Z,5.33
2018-09-26T09:09:43.245Z,4.37
2018-09-26T09:12:11.444Z,3.77
2018-09-26T09:14:39.930Z,4.20
2018-09-26T09:17:08.022Z,4.63
2018-09-26T09:19:36.207Z,1.67
2018-09-26T09:22:04.374Z,3.23
2018-09-26T09:24:32.751Z,4.50
2018-09-26T09:27:01.125Z,2.60
2018-09-26T09:29:29.583Z,4.73
2018-09-26T09:31:57.828Z,1.83
2018-09-26T09:34:26.369Z,2.77
2018-09-26T09:36:54.713Z,3.77
2018-09-26T09:39:23.379Z,1.73
2018-09-26T09:41:51.674Z,2.67
2018-09-26T09:44:19.939Z,3.70
2018-09-26T09:46:48.234Z,3.07
2018-09-26T09:49:16.811Z,2.90
2018-09-26T09:51:45.216Z,2.52
2018-09-26T09:54:13.459Z,2.05
2018-09-26T09:56:41.700Z,3.08
2018-09-26T09:59:10.891Z,3.10
2018-09-26T10:01:39.675Z,4.33
2018-09-26T10:04:07.976Z,2.90
2018-09-26T10:06:36.399Z,1.80
2018-09-26T10:09:06.953Z,3.83
2018-09-26T10:11:35.254Z,1.40
2018-09-26T10:14:03.589Z,3.67
2018-09-26T10:16:32.601Z,2.02
2018-09-26T10:19:01.858Z,3.90
2018-09-26T10:21:30.926Z,2.95
2018-09-26T10:23:59.201Z,5.97
2018-09-26T10:26:27.442Z,3.02
2018-09-26T10:28:55.687Z,3.52
2018-09-26T10:31:23.913Z,2.83
2018-09-26T10:33:52.205Z,1.87
2018-09-26T10:36:20.410Z,1.30
2018-09-26T10:38:48.670Z,2.00
2018-09-26T10:41:17.022Z,2.58
2018-09-26T10:43:45.259Z,4.83
2018-09-26T10:46:13.537Z,2.25
2018-09-26T10:48:41.762Z,1.92
2018-09-26T10:51:10.826Z,3.08
2018-09-26T10:53:40.026Z,2.05
2018-09-26T10:56:11.153Z,2.55
2018-09-26T10:58:39.979Z,6.17
2018-09-26T11:01:09.299Z,2.55
2018-09-26T11:03:38.787Z,1.90
2018-09-26T11:06:07.225Z,3.77
2018-09-26T11:08:35.597Z,2.83
2018-09-26T11:11:03.855Z,4.50
2018-09-26T11:13:32.253Z,4.65
2018-09-26T11:16:00.530Z,1.60
2018-09-26T11:18:28.759Z,3.92
2018-09-26T11:20:56.993Z,5.53
2018-09-26T11:23:25.873Z,2.95
2018-09-26T11:25:54.418Z,5.58
2018-09-26T11:28:22.727Z,3.27
2018-09-26T11:30:51.141Z,1.98
2018-09-26T11:33:19.422Z,2.72
2018-09-26T11:35:48.074Z,2.10
2018-09-26T11:38:16.390Z,1.75
2018-09-26T11:40:44.712Z,2.02
2018-09-26T11:43:13.025Z,2.12
2018-09-26T11:45:41.377Z,2.02
2018-09-26T11:48:10.352Z,3.33
2018-09-26T11:50:38.705Z,1.95
2018-09-26T11:53:06.967Z,1.70
2018-09-26T11:55:35.173Z,1.82
2018-09-26T11:58:03.720Z,1.17
2018-09-26T12:00:32.026Z,1.87
2018-09-26T12:03:00.317Z,1.98
2018-09-26T12:05:28.536Z,1.95
2018-09-26T12:07:56.800Z,3.50
2018-09-26T12:10:25.806Z,1.15
2018-09-26T12:12:54.655Z,1.72
2018-09-26T12:15:23.108Z,1.72
2018-09-26T12:17:51.945Z,2.20
2018-09-26T12:20:20.355Z,2.67
2018-09-26T12:22:48.604Z,2.25
2018-09-26T12:25:17.354Z,4.70
2018-09-26T12:27:45.764Z,2.95
2018-09-26T12:30:14.005Z,2.52
2018-09-26T12:32:42.198Z,2.27
2018-09-26T12:35:10.759Z,2.62
2018-09-26T12:37:39.073Z,2.12
2018-09-26T12:40:08.716Z,2.30
2018-09-26T12:42:37.165Z,1.50
2018-09-26T12:45:05.823Z,2.95
2018-09-26T12:47:34.055Z,2.65
2018-09-26T12:50:03.303Z,2.83
2018-09-26T12:52:31.522Z,2.15
2018-09-26T12:54:59.927Z,1.20
2018-09-26T12:57:28.324Z,3.77
2018-09-26T12:59:56.581Z,3.75
2018-09-26T13:02:24.997Z,4.80
2018-09-26T13:04:55.342Z,2.62
2018-09-26T13:07:24.460Z,3.00
2018-09-26T13:10:01.548Z,2.58
2018-09-26T13:12:29.994Z,1.72
2018-09-26T13:14:58.265Z,2.90
2018-09-26T13:17:26.487Z,2.67
2018-09-26T13:19:55.380Z,2.00
2018-09-26T13:22:23.764Z,4.03
2018-09-26T13:24:52.022Z,2.73
2018-09-26T13:27:20.412Z,2.80
2018-09-26T13:29:48.608Z,1.80
2018-09-26T13:32:17.054Z,2.03
2018-09-26T13:34:46.502Z,1.93
2018-09-26T13:37:14.995Z,1.77
2018-09-26T13:39:43.298Z,1.70
2018-09-26T13:42:16.458Z,7.63
2018-09-26T13:44:44.728Z,3.20
2018-09-26T13:47:13.027Z,3.23
2018-09-26T13:49:41.226Z,2.17
2018-09-26T13:52:10.427Z,1.97
2018-09-26T13:54:38.727Z,1.73
2018-09-26T13:57:06.999Z,2.17
2018-09-26T13:59:35.168Z,4.20
2018-09-26T14:02:03.484Z,1.77
2018-09-26T14:04:31.622Z,2.80
2018-09-26T14:06:59.781Z,3.97
2018-09-26T14:09:27.985Z,2.87
2018-09-26T14:11:56.207Z,3.00
2018-09-26T14:14:24.638Z,3.73
2018-09-26T14:16:53.024Z,3.77
2018-09-26T14:19:21.318Z,1.00
2018-09-26T14:21:49.663Z,2.57
2018-09-26T14:24:18.010Z,3.87
2018-09-26T14:26:46.430Z,3.27
2018-09-26T14:29:14.735Z,10.73
2018-09-26T14:31:42.934Z,1.50
2018-09-26T14:34:11.549Z,2.43
2018-09-26T14:36:39.889Z,5.93
2018-09-26T14:39:08.832Z,1.17
2018-09-26T14:41:37.023Z,1.50
2018-09-26T14:44:05.299Z,1.87
2018-09-26T14:46:33.612Z,2.37
2018-09-26T14:49:01.991Z,1.43
2018-09-26T14:51:30.234Z,3.50
2018-09-26T14:53:58.504Z,2.27
2018-09-26T14:56:26.836Z,3.50
2018-09-26T14:58:55.031Z,1.77
2018-09-26T15:01:23.418Z,3.07
2018-09-26T15:03:52.269Z,2.63
2018-09-26T15:06:20.607Z,6.63
2018-09-26T15:08:48.879Z,2.33
2018-09-26T15:11:17.173Z,3.67
2018-09-26T15:13:45.726Z,2.17
2018-09-26T15:16:13.965Z,2.17
2018-09-26T15:18:42.369Z,3.20
2018-09-26T15:21:10.727Z,3.07
2018-09-26T15:23:39.006Z,3.77
2018-09-26T15:26:07.411Z,2.83
2018-09-26T15:28:35.761Z,4.73
2018-09-26T15:31:04.677Z,2.47
2018-09-26T15:33:33.066Z,5.53
2018-09-26T15:36:01.448Z,1.80
2018-09-26T15:38:29.737Z,2.20
2018-09-26T15:40:58.206Z,4.17
2018-09-26T15:43:26.431Z,2.03
2018-09-26T15:45:54.914Z,1.57
2018-09-26T15:48:23.308Z,4.10
2018-09-26T15:50:51.558Z,3.47
2018-09-26T15:53:19.923Z,1.77
2018-09-26T15:55:48.250Z,3.27
2018-09-26T15:58:16.619Z,2.13
2018-09-26T16:00:44.821Z,4.80
2018-09-26T16:03:13.043Z,2.73
2018-09-26T16:05:41.794Z,3.57
2018-09-26T16:08:10.217Z,2.00
2018-09-26T16:10:38.330Z,3.40
2018-09-26T16:13:06.528Z,5.20
2018-09-26T16:15:34.709Z,3.47
2018-09-26T16:18:03.041Z,2.23
2018-09-26T16:20:31.280Z,2.23
2018-09-26T16:22:59.463Z,3.47
2018-09-26T16:25:27.692Z,1.77
2018-09-26T16:27:55.929Z,1.33
2018-09-26T16:30:24.215Z,1.80
2018-09-26T16:32:52.329Z,2.90
2018-09-26T16:35:20.526Z,1.70
2018-09-26T16:37:48.675Z,1.20
2018-09-26T16:40:16.873Z,2.03
2018-09-26T16:42:52.679Z,2.50
2018-09-26T16:45:20.928Z,2.07
2018-09-26T16:47:49.037Z,3.97
2018-09-26T16:50:17.261Z,1.83
2018-09-26T16:52:45.438Z,3.03
2018-09-26T16:55:13.621Z,1.97
2018-09-26T16:57:41.786Z,1.73
2018-09-26T17:00:10.034Z,6.40
2018-09-26T17:02:38.252Z,8.40
2018-09-26T17:05:06.466Z,1.77
2018-09-26T17:07:34.652Z,7.27
2018-09-26T17:10:02.964Z,2.10
2018-09-26T17:12:31.227Z,3.03
2018-09-26T17:14:59.415Z,1.83
2018-09-26T17:17:27.602Z,1.17
2018-09-26T17:19:55.789Z,3.67
2018-09-26T17:22:24.193Z,2.87
2018-09-26T17:24:52.305Z,3.63
2018-09-26T17:27:20.506Z,1.53
2018-09-26T17:29:48.669Z,4.07
2018-09-26T17:32:16.909Z,2.17
2018-09-26T17:34:45.111Z,2.27
2018-09-26T17:37:13.281Z,2.30
2018-09-26T17:39:41.745Z,3.47
2018-09-26T17:42:10.073Z,2.70
2018-09-26T17:44:38.320Z,2.23
2018-09-26T17:47:07.115Z,4.13
2018-09-26T17:49:35.294Z,3.60
2018-09-26T17:52:03.545Z,3.97
2018-09-26T17:54:31.811Z,2.13
2018-09-26T17:57:00.014Z,4.20
2018-09-26T17:59:28.193Z,4.77
2018-09-26T18:01:56.384Z,2.70
2018-09-26T18:04:24.788Z,4.37
2018-09-26T18:06:52.932Z,3.07
2018-09-26T18:09:21.107Z,4.47
2018-09-26T18:11:49.281Z,4.33
2018-09-26T18:14:17.542Z,3.23
2018-09-26T18:16:45.675Z,5.33
2018-09-26T18:19:13.850Z,4.83
2018-09-26T18:21:42.086Z,3.90
2018-09-26T18:24:10.279Z,4.10
2018-09-26T18:26:38.484Z,2.83
2018-09-26T18:29:06.681Z,3.10
2018-09-26T18:31:34.902Z,2.73
2018-09-26T18:34:11.742Z,4.70
2018-09-26T18:36:40.156Z,7.07
2018-09-26T18:39:10.149Z,3.60
2018-09-26T18:41:38.426Z,4.30
2018-09-26T18:44:06.672Z,4.93
2018-09-26T18:46:34.830Z,5.73
2018-09-26T18:49:03.164Z,11.60
2018-09-26T18:51:31.701Z,2.70
2018-09-26T18:53:59.950Z,4.37
2018-09-26T18:56:28.239Z,5.17
2018-09-26T18:58:58.335Z,4.40
2018-09-26T19:01:26.734Z,4.10
2018-09-26T19:03:55.052Z,4.67
2018-09-26T19:06:23.279Z,3.43
2018-09-26T19:08:51.610Z,5.77
2018-09-26T19:11:19.822Z,6.63
2018-09-26T19:13:48.110Z,4.57
2018-09-26T19:16:16.434Z,3.90
2018-09-26T19:18:44.635Z,2.10
2018-09-26T19:21:13.004Z,13.43
2018-09-26T19:23:41.174Z,11.17
2018-09-26T19:26:09.390Z,7.97
2018-09-26T19:28:37.606Z,7.30
2018-09-26T19:31:05.819Z,5.57
2018-09-26T19:33:33.986Z,9.87
2018-09-26T19:36:02.326Z,8.37
2018-09-26T19:38:30.845Z,16.70
2018-09-26T19:41:01.374Z,20.47
2018-09-26T19:43:30.782Z,33.50
2018-09-26T19:45:58.991Z,24.70
2018-09-26T19:48:27.258Z,18.67
2018-09-26T19:50:55.649Z,12.07
2018-09-26T19:53:23.826Z,8.63
2018-09-26T19:55:52.122Z,6.70
2018-09-26T19:58:21.245Z,8.97
2018-09-26T20:00:49.831Z,8.40
2018-09-26T20:03:18.333Z,6.93
2018-09-26T20:05:46.795Z,5.27
2018-09-26T20:08:15.020Z,4.60
2018-09-26T20:10:43.255Z,5.43
2018-09-26T20:13:11.640Z,3.33
2018-09-26T20:15:39.794Z,3.37
2018-09-26T20:18:08.002Z,5.87
2018-09-26T20:20:36.291Z,7.63
2018-09-26T20:23:04.549Z,3.93
2018-09-26T20:25:32.989Z,3.97
2018-09-26T20:28:01.170Z,5.00
2018-09-26T20:30:29.503Z,4.23
2018-09-26T20:32:57.988Z,4.00
2018-09-26T20:35:26.390Z,6.07
2018-09-26T20:37:54.800Z,4.77
2018-09-26T20:40:23.073Z,4.70
2018-09-26T20:42:51.449Z,5.53
2018-09-26T20:45:19.749Z,8.57
2018-09-26T20:47:48.721Z,8.83
2018-09-26T20:50:17.219Z,5.63
2018-09-26T20:52:45.526Z,4.07
2018-09-26T20:55:13.762Z,4.57
2018-09-26T20:57:42.262Z,6.70
2018-09-26T21:00:10.490Z,7.90
2018-09-26T21:02:39.578Z,4.93
2018-09-26T21:05:07.859Z,7.03
2018-09-26T21:07:36.469Z,6.10
2018-09-26T21:10:04.679Z,4.63
2018-09-26T21:12:32.930Z,7.77
2018-09-26T21:15:01.531Z,7.23
2018-09-26T21:17:29.917Z,6.70
2018-09-26T21:19:58.127Z,6.37
2018-09-26T21:22:26.511Z,5.73
2018-09-26T21:24:54.711Z,7.50
2018-09-26T21:27:23.250Z,5.47
2018-09-26T21:29:51.534Z,6.63
2018-09-26T21:32:20.133Z,9.80
2018-09-26T21:34:48.542Z,7.93
2018-09-26T21:37:16.957Z,7.03
2018-09-26T21:39:45.154Z,4.73
2018-09-26T21:42:13.528Z,9.60
2018-09-26T21:44:42.045Z,7.33
2018-09-26T21:47:10.981Z,7.47
2018-09-26T21:49:40.180Z,5.80
2018-09-26T21:52:08.874Z,5.80
2018-09-26T21:54:37.106Z,4.73
2018-09-26T21:57:05.521Z,8.60
2018-09-26T21:59:33.854Z,8.57
2018-09-26T22:02:02.102Z,9.07
2018-09-26T22:04:30.266Z,8.83
2018-09-26T22:06:58.533Z,6.93
2018-09-26T22:09:27.077Z,9.43
2018-09-26T22:11:55.302Z,6.27
2018-09-26T22:14:23.498Z,10.13
2018-09-26T22:16:51.751Z,5.57
2018-09-26T22:19:20.078Z,5.73
2018-09-26T22:21:48.359Z,8.20
2018-09-26T22:24:16.611Z,6.63
2018-09-26T22:26:45.066Z,5.37
2018-09-26T22:29:13.341Z,5.70
2018-09-26T22:31:41.626Z,7.43
2018-09-26T22:34:09.904Z,5.73
2018-09-26T22:36:38.159Z,7.87
2018-09-26T22:39:08.075Z,6.93
2018-09-26T22:41:36.705Z,7.27
2018-09-26T22:44:04.886Z,5.40
2018-09-26T22:46:33.238Z,5.13
2018-09-26T22:49:01.857Z,5.83
2018-09-26T22:51:30.157Z,5.60
2018-09-26T22:53:58.762Z,4.07
2018-09-26T22:56:27.055Z,6.33
2018-09-26T22:58:55.854Z,5.13
2018-09-26T23:01:24.351Z,5.97
2018-09-26T23:03:52.593Z,4.47
2018-09-26T23:06:20.910Z,7.03
2018-09-26T23:08:49.095Z,4.73
2018-09-26T23:11:17.410Z,4.17
2018-09-26T23:13:45.796Z,6.47
2018-09-26T23:16:14.062Z,6.13
2018-09-26T23:18:42.342Z,6.43
2018-09-26T23:21:10.706Z,8.30
2018-09-26T23:23:39.081Z,7.43
2018-09-26T23:26:07.362Z,5.67
2018-09-26T23:28:35.570Z,4.47
2018-09-26T23:31:04.054Z,8.20
2018-09-26T23:33:32.674Z,5.67
2018-09-26T23:36:01.144Z,5.93
2018-09-26T23:38:29.649Z,7.13
2018-09-26T23:40:57.980Z,5.73
2018-09-26T23:43:26.353Z,7.43
2018-09-26T23:45:54.600Z,5.93
2018-09-26T23:48:22.786Z,12.07
2018-09-26T23:50:51.060Z,6.17
2018-09-26T23:53:19.460Z,6.27
2018-09-26T23:55:48.600Z,4.83
2018-09-26T23:58:17.032Z,6.33
