createdAt,value
2023-04-16T00:00:48.766Z,26.23
2023-04-16T00:05:10.614Z,27.30
2023-04-16T00:09:32.714Z,25.02
2023-04-16T00:13:54.716Z,25.33
2023-04-16T00:18:16.896Z,27.50
2023-04-16T00:22:38.825Z,26.63
2023-04-16T00:27:01.837Z,26.08
2023-04-16T00:31:33.536Z,28.20
2023-04-16T00:35:55.975Z,29.05
2023-04-16T00:40:17.915Z,32.17
2023-04-16T00:44:39.915Z,29.27
2023-04-16T00:49:02.856Z,27.40
2023-04-16T00:53:25.715Z,26.65
2023-04-16T00:57:48.385Z,27.50
2023-04-16T01:02:10.744Z,28.65
2023-04-16T01:06:33.017Z,29.00
2023-04-16T01:10:54.838Z,25.80
2023-04-16T01:15:17.070Z,27.65
2023-04-16T01:19:39.009Z,26.67
2023-04-16T01:24:05.352Z,26.77
2023-04-16T01:28:28.457Z,26.50
2023-04-16T01:32:50.639Z,28.40
2023-04-16T01:37:13.265Z,26.35
2023-04-16T01:41:35.262Z,26.15
2023-04-16T01:46:27.390Z,27.02
2023-04-16T01:50:49.455Z,25.38
2023-04-16T01:55:11.921Z,25.20
2023-04-16T01:59:33.839Z,26.08
2023-04-16T02:03:57.127Z,27.63
2023-04-16T02:08:19.278Z,25.85
2023-04-16T02:12:42.170Z,25.33
2023-04-16T02:17:04.899Z,23.67
2023-04-16T02:21:32.799Z,23.33
2023-04-16T02:25:54.941Z,24.13
2023-04-16T02:30:17.915Z,25.52
2023-04-16T02:34:40.368Z,24.17
2023-04-16T02:39:02.811Z,23.88
2023-04-16T02:43:24.696Z,25.67
2023-04-16T02:47:46.943Z,25.42
2023-04-16T02:52:09.271Z,24.48
2023-04-16T02:56:31.510Z,24.80
2023-04-16T03:00:54.860Z,25.52
2023-04-16T03:05:17.514Z,25.58
2023-04-16T03:09:39.815Z,25.42
2023-04-16T03:14:02.075Z,23.92
2023-04-16T03:18:24.414Z,24.77
2023-04-16T03:22:47.900Z,24.17
2023-04-16T03:27:09.814Z,25.92
2023-04-16T03:31:32.392Z,23.75
2023-04-16T03:35:59.254Z,24.52
2023-04-16T03:40:25.006Z,25.05
2023-04-16T03:44:48.416Z,23.75
2023-04-16T03:49:12.252Z,24.75
2023-04-16T03:53:34.400Z,23.50
2023-04-16T03:57:57.621Z,25.30
2023-04-16T04:02:20.052Z,23.83
2023-04-16T04:06:42.829Z,25.55
2023-04-16T04:11:05.585Z,24.48
2023-04-16T04:15:30.156Z,23.85
2023-04-16T04:20:01.357Z,25.40
2023-04-16T04:24:28.980Z,22.85
2023-04-16T04:28:51.810Z,21.95
2023-04-16T04:33:14.521Z,22.13
2023-04-16T04:37:37.538Z,22.10
2023-04-16T04:42:09.513Z,21.08
2023-04-16T04:46:31.502Z,21.65
2023-04-16T04:50:54.130Z,20.23
2023-04-16T04:55:16.288Z,21.83
2023-04-16T04:59:38.150Z,23.40
2023-04-16T05:04:00.726Z,22.48
2023-04-16T05:08:22.950Z,21.95
2023-04-16T05:12:48.820Z,22.20
2023-04-16T05:17:11.226Z,19.70
2023-04-16T05:21:33.940Z,18.60
2023-04-16T05:25:55.848Z,17.33
2023-04-16T05:30:17.785Z,17.52
2023-04-16T05:34:39.786Z,17.05
2023-04-16T05:39:01.949Z,15.82
2023-04-16T05:43:23.954Z,15.35
2023-04-16T05:47:46.372Z,14.98
2023-04-16T05:52:08.407Z,14.80
2023-04-16T05:56:30.676Z,14.80
2023-04-16T06:00:52.733Z,13.75
2023-04-16T06:05:15.243Z,13.45
2023-04-16T06:09:37.479Z,13.95
2023-04-16T06:13:59.950Z,13.57
2023-04-16T06:18:22.592Z,12.68
2023-04-16T06:22:44.727Z,14.45
2023-04-16T06:27:06.812Z,13.95
2023-04-16T06:31:30.014Z,13.55
2023-04-16T06:35:52.804Z,13.55
2023-04-16T06:40:15.130Z,12.45
2023-04-16T06:44:37.086Z,12.77
2023-04-16T06:48:59.209Z,12.55
2023-04-16T06:53:21.188Z,11.90
2023-04-16T06:57:46.280Z,12.45
2023-04-16T07:02:11.560Z,13.30
2023-04-16T07:06:34.027Z,12.68
2023-04-16T07:10:56.082Z,13.20
2023-04-16T07:15:19.949Z,12.98
2023-04-16T07:19:42.215Z,12.20
2023-04-16T07:24:04.759Z,13.07
2023-04-16T07:28:28.164Z,12.25
2023-04-16T07:32:52.215Z,11.70
2023-04-16T07:37:14.686Z,12.90
2023-04-16T07:41:37.336Z,12.57
2023-04-16T07:45:59.433Z,12.75
2023-04-16T07:50:21.615Z,13.40
2023-04-16T07:54:43.670Z,12.82
2023-04-16T07:59:21.114Z,14.00
2023-04-16T08:03:45.790Z,14.05
2023-04-16T08:08:08.359Z,14.00
2023-04-16T08:12:31.432Z,14.18
2023-04-16T08:16:53.537Z,14.40
2023-04-16T08:21:15.652Z,13.73
2023-04-16T08:25:37.675Z,16.40
2023-04-16T08:30:00.244Z,15.50
2023-04-16T08:34:22.638Z,16.08
2023-04-16T08:38:44.688Z,15.60
2023-04-16T08:43:12.507Z,15.05
2023-04-16T08:47:39.031Z,15.50
2023-04-16T08:52:02.724Z,14.13
2023-04-16T08:56:26.044Z,14.27
2023-04-16T09:00:49.169Z,15.05
2023-04-16T09:05:14.654Z,14.55
2023-04-16T09:09:39.898Z,14.55
2023-04-16T09:14:02.762Z,14.38
2023-04-16T09:18:25.424Z,13.65
2023-04-16T09:22:47.449Z,12.93
2023-04-16T09:27:10.072Z,12.93
2023-04-16T09:31:35.115Z,13.57
2023-04-16T09:35:58.045Z,11.95
2023-04-16T09:40:26.615Z,11.30
2023-04-16T09:44:51.496Z,10.52
2023-04-16T09:49:18.782Z,10.50
2023-04-16T09:53:41.001Z,9.73
2023-04-16T09:58:03.150Z,14.13
2023-04-16T10:02:29.842Z,10.65
2023-04-16T10:07:06.802Z,10.98
2023-04-16T10:11:29.737Z,10.95
2023-04-16T10:15:52.216Z,9.75
2023-04-16T10:20:17.270Z,10.60
2023-04-16T10:24:41.352Z,8.80
2023-04-16T10:29:04.317Z,11.90
2023-04-16T10:33:35.936Z,8.75
2023-04-16T10:37:58.383Z,9.00
2023-04-16T10:42:20.617Z,7.97
2023-04-16T10:46:45.282Z,6.97
2023-04-16T10:51:07.196Z,6.90
2023-04-16T10:55:34.152Z,6.07
2023-04-16T10:59:56.987Z,7.15
2023-04-16T11:04:22.557Z,6.22
2023-04-16T11:13:13.667Z,8.15
2023-04-16T11:17:47.511Z,7.32
2023-04-16T11:22:17.532Z,7.65
2023-04-16T11:26:39.917Z,8.63
2023-04-16T11:31:12.751Z,7.32
2023-04-16T11:35:35.792Z,6.65
2023-04-16T11:39:58.306Z,6.90
2023-04-16T11:44:26.650Z,5.97
2023-04-16T11:48:51.320Z,6.07
2023-04-16T11:53:13.662Z,5.45
2023-04-16T11:57:35.897Z,5.97
2023-04-16T12:01:58.175Z,5.60
2023-04-16T12:06:20.425Z,5.70
2023-04-16T12:10:56.144Z,5.68
2023-04-16T12:15:18.338Z,5.38
2023-04-16T12:19:55.728Z,6.20
2023-04-16T12:24:24.097Z,5.47
2023-04-16T12:28:46.399Z,6.03
2023-04-16T12:33:19.448Z,5.85
2023-04-16T12:37:41.860Z,5.43
2023-04-16T12:42:05.587Z,5.15
2023-04-16T12:46:27.553Z,5.43
2023-04-16T12:50:49.533Z,5.35
2023-04-16T12:55:12.217Z,5.20
2023-04-16T12:59:34.128Z,5.25
2023-04-16T13:03:56.842Z,5.68
2023-04-16T13:08:19.045Z,5.50
2023-04-16T13:12:41.338Z,5.18
2023-04-16T13:17:04.209Z,5.47
2023-04-16T13:21:27.404Z,5.80
2023-04-16T13:25:50.660Z,6.50
2023-04-16T13:30:13.293Z,5.75
2023-04-16T13:34:35.252Z,4.95
2023-04-16T13:38:57.391Z,4.57
2023-04-16T13:43:19.644Z,4.88
2023-04-16T13:47:45.014Z,4.75
2023-04-16T13:52:07.187Z,5.78
2023-04-16T13:56:29.283Z,5.25
2023-04-16T14:00:51.378Z,5.47
2023-04-16T14:05:13.304Z,5.63
2023-04-16T14:09:35.038Z,5.97
2023-04-16T14:13:57.249Z,5.55
2023-04-16T14:18:19.444Z,5.82
2023-04-16T14:22:42.594Z,5.97
2023-04-16T14:27:04.524Z,4.93
2023-04-16T14:31:27.346Z,4.75
2023-04-16T14:35:50.655Z,5.15
2023-04-16T14:40:13.213Z,4.13
2023-04-16T14:44:35.306Z,4.10
2023-04-16T14:48:58.487Z,4.63
2023-04-16T14:53:20.417Z,3.80
2023-04-16T14:57:42.477Z,3.30
2023-04-16T15:02:04.589Z,3.20
2023-04-16T15:06:28.066Z,3.60
2023-04-16T15:10:50.819Z,3.97
2023-04-16T15:15:12.952Z,3.63
2023-04-16T15:19:35.045Z,2.88
2023-04-16T15:23:57.187Z,2.90
2023-04-16T15:28:19.242Z,3.42
2023-04-16T15:32:41.278Z,2.90
2023-04-16T15:37:03.643Z,2.70
2023-04-16T15:41:29.087Z,2.70
2023-04-16T15:45:51.028Z,3.10
2023-04-16T15:50:13.000Z,2.45
2023-04-16T15:54:35.190Z,2.53
2023-04-16T15:58:57.388Z,1.90
2023-04-16T16:03:20.388Z,1.70
2023-04-16T16:07:44.067Z,2.20
2023-04-16T16:12:06.616Z,2.25
2023-04-16T16:16:29.146Z,2.17
2023-04-16T16:20:53.050Z,2.45
2023-04-16T16:25:15.183Z,2.35
2023-04-16T16:29:37.029Z,2.80
2023-04-16T16:33:59.102Z,2.65
2023-04-16T16:38:21.409Z,2.92
2023-04-16T16:42:43.836Z,3.00
2023-04-16T16:47:06.646Z,3.50
2023-04-16T16:51:30.603Z,3.85
2023-04-16T16:55:52.485Z,3.60
2023-04-16T17:00:16.382Z,3.70
2023-04-16T17:04:38.592Z,3.80
2023-04-16T17:09:01.230Z,4.13
2023-04-16T17:13:25.307Z,4.78
2023-04-16T17:17:47.463Z,4.88
2023-04-16T17:22:09.993Z,5.90
2023-04-16T17:26:32.282Z,6.35
2023-04-16T17:30:56.313Z,7.25
2023-04-16T17:35:18.571Z,6.15
2023-04-16T17:39:40.953Z,6.72
2023-04-16T17:44:03.209Z,7.28
2023-04-16T17:48:25.874Z,6.88
2023-04-16T17:52:48.011Z,5.97
2023-04-16T17:57:10.204Z,5.78
2023-04-16T18:01:32.285Z,6.55
2023-04-16T18:05:54.808Z,7.55
2023-04-16T18:10:16.796Z,8.35
2023-04-16T18:14:44.914Z,8.15
2023-04-16T18:19:06.889Z,8.73
2023-04-16T18:23:29.148Z,10.27
2023-04-16T18:27:51.394Z,9.98
2023-04-16T18:32:13.620Z,11.20
2023-04-16T18:36:35.725Z,11.88
2023-04-16T18:40:58.454Z,11.73
2023-04-16T18:45:21.795Z,11.55
2023-04-16T18:49:44.046Z,12.00
2023-04-16T18:54:06.215Z,11.55
2023-04-16T18:58:28.243Z,11.55
2023-04-16T19:02:50.193Z,12.57
2023-04-16T19:07:12.066Z,13.02
2023-04-16T19:11:37.608Z,14.00
2023-04-16T19:16:02.351Z,13.82
2023-04-16T19:20:24.654Z,15.45
2023-04-16T19:24:47.389Z,14.75
2023-04-16T19:29:09.512Z,15.48
2023-04-16T19:33:31.840Z,14.98
2023-04-16T19:37:56.384Z,16.20
2023-04-16T19:42:18.553Z,16.70
2023-04-16T19:46:40.493Z,15.00
2023-04-16T19:51:12.367Z,16.27
2023-04-16T19:55:34.988Z,17.10
2023-04-16T19:59:57.166Z,15.25
2023-04-16T20:04:18.998Z,15.80
2023-04-16T20:08:41.039Z,17.05
2023-04-16T20:13:03.169Z,16.92
2023-04-16T20:17:25.306Z,17.25
2023-04-16T20:21:47.215Z,17.17
2023-04-16T20:26:09.685Z,15.85
2023-04-16T20:30:38.751Z,16.25
2023-04-16T20:35:02.111Z,15.23
2023-04-16T20:39:24.625Z,15.27
2023-04-16T20:43:50.170Z,13.65
2023-04-16T20:48:12.646Z,14.55
2023-04-16T20:52:34.568Z,14.43
2023-04-16T20:56:57.225Z,15.05
2023-04-16T21:01:20.945Z,15.13
2023-04-16T21:05:47.820Z,15.88
2023-04-16T21:10:11.058Z,17.50
2023-04-16T21:14:32.947Z,16.23
2023-04-16T21:18:55.925Z,15.77
2023-04-16T21:23:18.107Z,14.85
2023-04-16T21:27:40.289Z,17.17
2023-04-16T21:32:02.190Z,17.55
2023-04-16T21:36:26.676Z,17.00
2023-04-16T21:40:56.769Z,17.50
2023-04-16T21:45:19.525Z,16.92
2023-04-16T21:49:42.606Z,17.77
2023-04-16T21:54:04.451Z,17.00
2023-04-16T21:58:26.747Z,18.30
2023-04-16T22:02:48.873Z,17.02
2023-04-16T22:07:11.858Z,17.80
2023-04-16T22:11:33.944Z,18.27
2023-04-16T22:15:55.970Z,17.63
2023-04-16T22:20:18.068Z,17.15
2023-04-16T22:24:39.949Z,17.25
2023-04-16T22:29:22.949Z,17.33
2023-04-16T22:33:45.592Z,17.42
2023-04-16T22:38:08.196Z,18.65
2023-04-16T22:42:29.968Z,19.20
2023-04-16T22:46:52.209Z,18.90
2023-04-16T22:51:14.612Z,19.10
2023-04-16T22:55:37.019Z,18.75
2023-04-16T22:59:58.888Z,17.92
2023-04-16T23:04:21.177Z,18.73
2023-04-16T23:08:43.326Z,17.63
2023-04-16T23:13:05.530Z,18.88
2023-04-16T23:17:28.198Z,16.33
2023-04-16T23:21:50.126Z,15.75
2023-04-16T23:26:12.411Z,15.20
2023-04-16T23:30:34.356Z,13.63
2023-04-16T23:34:56.523Z,12.38
2023-04-16T23:39:18.425Z,13.00
2023-04-16T23:43:40.909Z,11.43
2023-04-16T23:48:03.112Z,12.70
2023-04-16T23:52:25.318Z,13.05
2023-04-16T23:56:47.556Z,12.50
