createdAt,value
2022-08-20T00:01:26.694Z,5.93
2022-08-20T00:03:54.094Z,6.20
2022-08-20T00:06:24.557Z,5.88
2022-08-20T00:08:52.071Z,5.32
2022-08-20T00:11:23.497Z,6.32
2022-08-20T00:13:56.230Z,5.85
2022-08-20T00:16:25.801Z,6.13
2022-08-20T00:18:53.639Z,6.15
2022-08-20T00:21:23.253Z,5.30
2022-08-20T00:23:53.905Z,5.75
2022-08-20T00:26:21.478Z,6.13
2022-08-20T00:28:49.239Z,6.45
2022-08-20T00:31:20.398Z,6.22
2022-08-20T00:33:48.442Z,5.78
2022-08-20T00:36:18.071Z,6.03
2022-08-20T00:38:47.142Z,6.05
2022-08-20T00:41:23.384Z,6.18
2022-08-20T00:44:04.400Z,6.03
2022-08-20T00:46:32.769Z,6.15
2022-08-20T00:49:03.890Z,5.97
2022-08-20T00:51:41.881Z,6.05
2022-08-20T00:54:20.861Z,6.18
2022-08-20T00:56:53.182Z,6.88
2022-08-20T00:59:26.224Z,6.75
2022-08-20T01:01:55.916Z,6.25
2022-08-20T01:04:26.390Z,6.78
2022-08-20T01:06:53.950Z,6.45
2022-08-20T01:09:50.231Z,6.28
2022-08-20T01:12:10.130Z,6.00
2022-08-20T01:14:43.608Z,6.97
2022-08-20T01:17:15.970Z,6.78
2022-08-20T01:19:48.840Z,7.35
2022-08-20T01:22:44.510Z,6.57
2022-08-20T01:25:19.937Z,7.20
2022-08-20T01:27:48.475Z,6.38
2022-08-20T01:30:25.537Z,6.30
2022-08-20T01:32:52.821Z,6.65
2022-08-20T01:35:24.928Z,6.97
2022-08-20T01:37:52.725Z,6.90
2022-08-20T01:40:29.820Z,7.03
2022-08-20T01:42:59.111Z,7.25
2022-08-20T01:45:30.302Z,6.60
2022-08-20T01:47:58.866Z,6.50
2022-08-20T01:50:29.304Z,7.50
2022-08-20T01:53:04.492Z,7.00
2022-08-20T01:55:32.869Z,6.72
2022-08-20T01:58:01.434Z,6.68
2022-08-20T02:00:28.794Z,7.13
2022-08-20T02:02:56.141Z,7.03
2022-08-20T02:05:24.091Z,7.10
2022-08-20T02:07:57.660Z,7.70
2022-08-20T02:10:25.575Z,6.82
2022-08-20T02:12:53.228Z,7.28
2022-08-20T02:15:34.742Z,7.90
2022-08-20T02:18:10.601Z,6.93
2022-08-20T02:20:39.566Z,7.93
2022-08-20T02:23:08.695Z,8.15
2022-08-20T02:25:40.393Z,7.57
2022-08-20T02:28:12.053Z,7.88
2022-08-20T02:30:44.419Z,7.60
2022-08-20T02:33:13.872Z,7.65
2022-08-20T02:35:43.101Z,7.32
2022-08-20T02:38:11.528Z,7.60
2022-08-20T02:40:39.295Z,7.28
2022-08-20T02:43:06.720Z,7.50
2022-08-20T02:45:37.291Z,7.70
2022-08-20T02:48:05.488Z,7.93
2022-08-20T02:50:32.907Z,7.47
2022-08-20T02:53:00.517Z,7.78
2022-08-20T02:55:28.483Z,8.02
2022-08-20T02:57:58.732Z,7.75
2022-08-20T03:00:28.106Z,7.28
2022-08-20T03:02:55.604Z,7.45
2022-08-20T03:05:22.954Z,7.50
2022-08-20T03:07:56.977Z,7.75
2022-08-20T03:10:27.335Z,8.23
2022-08-20T03:12:55.154Z,8.15
2022-08-20T03:15:22.564Z,7.50
2022-08-20T03:17:50.040Z,7.70
2022-08-20T03:20:17.437Z,8.10
2022-08-20T03:22:49.825Z,7.57
2022-08-20T03:25:17.412Z,7.90
2022-08-20T03:27:45.685Z,7.72
2022-08-20T03:30:16.272Z,7.65
2022-08-20T03:32:44.055Z,7.80
2022-08-20T03:35:13.556Z,8.30
2022-08-20T03:37:41.635Z,8.50
2022-08-20T03:40:19.861Z,9.10
2022-08-20T03:42:47.246Z,8.57
2022-08-20T03:45:20.510Z,8.07
2022-08-20T03:47:49.864Z,8.02
2022-08-20T03:50:23.492Z,7.90
2022-08-20T03:52:52.772Z,8.25
2022-08-20T03:55:21.406Z,8.93
2022-08-20T03:57:52.248Z,8.50
2022-08-20T04:00:27.079Z,8.13
2022-08-20T04:02:57.501Z,8.25
2022-08-20T04:05:28.289Z,9.30
2022-08-20T04:08:02.852Z,8.15
2022-08-20T04:10:31.785Z,8.90
2022-08-20T04:12:58.986Z,8.65
2022-08-20T04:15:27.957Z,8.02
2022-08-20T04:17:55.383Z,8.32
2022-08-20T04:20:26.156Z,8.40
2022-08-20T04:22:58.497Z,8.35
2022-08-20T04:25:29.685Z,8.32
2022-08-20T04:28:02.094Z,9.13
2022-08-20T04:30:30.172Z,9.07
2022-08-20T04:32:59.578Z,8.60
2022-08-20T04:35:27.291Z,8.07
2022-08-20T04:38:03.064Z,8.32
2022-08-20T04:40:49.740Z,8.38
2022-08-20T04:43:19.778Z,8.45
2022-08-20T04:45:47.324Z,9.13
2022-08-20T04:48:15.451Z,9.20
2022-08-20T04:50:45.292Z,8.50
2022-08-20T04:53:14.867Z,8.18
2022-08-20T04:55:43.639Z,8.60
2022-08-20T04:58:18.122Z,7.70
2022-08-20T05:00:51.894Z,7.10
2022-08-20T05:03:20.147Z,7.57
2022-08-20T05:05:48.174Z,7.93
2022-08-20T05:08:19.787Z,7.75
2022-08-20T05:10:48.014Z,8.27
2022-08-20T05:13:15.524Z,7.80
2022-08-20T05:15:45.642Z,7.75
2022-08-20T05:18:13.630Z,8.00
2022-08-20T05:20:42.451Z,8.63
2022-08-20T05:23:12.281Z,10.13
2022-08-20T05:25:40.931Z,9.38
2022-08-20T05:28:13.844Z,9.30
2022-08-20T05:30:45.147Z,9.27
2022-08-20T05:33:19.834Z,7.65
2022-08-20T05:35:49.370Z,8.85
2022-08-20T05:38:20.970Z,8.50
2022-08-20T05:40:48.771Z,7.93
2022-08-20T05:43:16.129Z,7.55
2022-08-20T05:45:44.104Z,8.18
2022-08-20T05:48:16.022Z,8.73
2022-08-20T05:50:45.437Z,8.02
2022-08-20T05:53:16.486Z,7.97
2022-08-20T05:55:45.562Z,7.43
2022-08-20T05:58:29.288Z,8.52
2022-08-20T06:00:56.635Z,7.45
2022-08-20T06:03:42.616Z,7.53
2022-08-20T06:06:15.109Z,7.38
2022-08-20T06:08:45.706Z,7.28
2022-08-20T06:11:12.924Z,7.45
2022-08-20T06:13:40.274Z,8.00
2022-08-20T06:16:07.516Z,7.90
2022-08-20T06:18:35.603Z,8.93
2022-08-20T06:21:02.881Z,8.35
2022-08-20T06:23:54.148Z,9.07
2022-08-20T06:26:24.804Z,8.73
2022-08-20T06:29:00.952Z,8.38
2022-08-20T06:31:28.573Z,8.95
2022-08-20T06:33:56.342Z,8.00
2022-08-20T06:36:24.721Z,8.63
2022-08-20T06:38:52.300Z,8.55
2022-08-20T06:41:19.576Z,8.57
2022-08-20T06:43:48.281Z,7.80
2022-08-20T06:46:15.487Z,8.02
2022-08-20T06:48:42.911Z,7.63
2022-08-20T06:51:10.723Z,7.72
2022-08-20T06:53:39.013Z,8.27
2022-08-20T06:56:06.722Z,7.63
2022-08-20T06:58:38.505Z,7.72
2022-08-20T07:01:09.136Z,7.80
2022-08-20T07:03:42.368Z,7.15
2022-08-20T07:06:27.699Z,7.40
2022-08-20T07:08:56.006Z,7.72
2022-08-20T07:11:28.177Z,8.30
2022-08-20T07:13:58.704Z,7.75
2022-08-20T07:16:27.284Z,8.15
2022-08-20T07:18:54.576Z,7.72
2022-08-20T07:21:21.935Z,7.60
2022-08-20T07:23:49.501Z,8.38
2022-08-20T07:26:19.884Z,7.43
2022-08-20T07:28:47.698Z,8.38
2022-08-20T07:31:35.232Z,20.05
2022-08-20T07:34:05.751Z,8.98
2022-08-20T07:36:34.620Z,7.78
2022-08-20T07:39:05.959Z,7.10
2022-08-20T07:41:34.441Z,7.68
2022-08-20T07:44:01.796Z,7.55
2022-08-20T07:46:32.415Z,7.07
2022-08-20T07:49:00.292Z,7.30
2022-08-20T07:51:28.625Z,6.97
2022-08-20T07:53:58.297Z,7.25
2022-08-20T07:56:27.950Z,7.82
2022-08-20T07:58:59.141Z,7.20
2022-08-20T08:01:30.485Z,7.20
2022-08-20T08:04:01.497Z,6.88
2022-08-20T08:06:31.420Z,7.30
2022-08-20T08:09:05.614Z,7.07
2022-08-20T08:11:37.857Z,6.88
2022-08-20T08:14:08.568Z,7.20
2022-08-20T08:16:37.507Z,7.15
2022-08-20T08:19:09.658Z,6.75
2022-08-20T08:21:37.095Z,6.93
2022-08-20T08:24:04.755Z,6.82
2022-08-20T08:26:32.528Z,6.35
2022-08-20T08:28:59.780Z,6.97
2022-08-20T08:31:27.525Z,6.68
2022-08-20T08:33:56.924Z,6.55
2022-08-20T08:36:26.896Z,7.00
2022-08-20T08:38:55.953Z,6.80
2022-08-20T08:41:52.524Z,7.45
2022-08-20T08:44:38.647Z,6.65
2022-08-20T08:47:19.211Z,6.55
2022-08-20T08:49:48.396Z,6.50
2022-08-20T08:52:22.347Z,6.07
2022-08-20T08:54:54.296Z,6.28
2022-08-20T08:57:24.176Z,6.05
2022-08-20T09:00:04.356Z,6.40
2022-08-20T09:02:34.383Z,6.38
2022-08-20T09:05:04.409Z,6.88
2022-08-20T09:07:34.715Z,5.70
2022-08-20T09:10:02.973Z,5.95
2022-08-20T09:12:30.307Z,5.93
2022-08-20T09:14:58.337Z,5.97
2022-08-20T09:17:25.832Z,6.55
2022-08-20T09:19:53.161Z,7.63
2022-08-20T09:22:25.541Z,6.93
2022-08-20T09:24:54.690Z,7.18
2022-08-20T09:27:22.546Z,6.40
2022-08-20T09:29:50.315Z,6.53
2022-08-20T09:32:22.000Z,6.20
2022-08-20T09:34:56.023Z,6.50
2022-08-20T09:37:25.621Z,5.75
2022-08-20T09:39:53.216Z,5.90
2022-08-20T09:42:29.230Z,5.88
2022-08-20T09:45:00.796Z,5.28
2022-08-20T09:47:28.918Z,5.50
2022-08-20T09:49:56.316Z,5.00
2022-08-20T09:52:30.748Z,5.45
2022-08-20T09:55:06.427Z,5.07
2022-08-20T09:57:33.820Z,5.10
2022-08-20T10:00:12.560Z,4.90
2022-08-20T10:02:40.945Z,4.53
2022-08-20T10:05:12.374Z,4.25
2022-08-20T10:07:40.686Z,4.68
2022-08-20T10:10:10.424Z,4.13
2022-08-20T10:12:37.977Z,3.80
2022-08-20T10:15:06.117Z,3.80
2022-08-20T10:17:40.459Z,3.75
2022-08-20T10:20:10.563Z,12.65
2022-08-20T10:22:41.001Z,4.20
2022-08-20T10:25:12.700Z,4.20
2022-08-20T10:27:42.017Z,3.40
2022-08-20T10:30:10.243Z,3.80
2022-08-20T10:32:37.528Z,4.30
2022-08-20T10:35:06.788Z,3.72
2022-08-20T10:37:36.854Z,3.90
2022-08-20T10:40:07.719Z,3.92
2022-08-20T10:42:37.971Z,4.88
2022-08-20T10:45:11.517Z,3.78
2022-08-20T10:47:42.233Z,4.30
2022-08-20T10:50:16.627Z,4.43
2022-08-20T10:52:44.227Z,4.35
2022-08-20T10:55:11.633Z,4.05
2022-08-20T10:57:41.125Z,4.43
2022-08-20T11:00:10.397Z,4.47
2022-08-20T11:02:37.793Z,4.10
2022-08-20T11:05:06.419Z,4.70
2022-08-20T11:07:55.565Z,4.22
2022-08-20T11:10:30.252Z,4.25
2022-08-20T11:12:57.689Z,4.68
2022-08-20T11:15:24.976Z,4.40
2022-08-20T11:17:52.497Z,4.47
2022-08-20T11:20:22.117Z,4.03
2022-08-20T11:22:49.514Z,3.70
2022-08-20T11:25:17.253Z,5.15
2022-08-20T11:27:47.475Z,4.95
2022-08-20T11:30:24.536Z,4.88
2022-08-20T11:32:52.008Z,4.32
2022-08-20T11:38:09.128Z,4.85
2022-08-20T11:40:36.598Z,5.20
2022-08-20T11:43:14.508Z,4.38
2022-08-20T11:45:44.782Z,3.90
2022-08-20T11:48:14.412Z,4.15
2022-08-20T11:50:51.418Z,4.13
2022-08-20T11:53:19.067Z,3.90
2022-08-20T11:56:07.428Z,3.90
2022-08-20T11:58:42.912Z,3.92
2022-08-20T12:01:32.030Z,4.03
2022-08-20T12:03:59.424Z,3.63
2022-08-20T12:06:30.459Z,3.97
2022-08-20T12:08:57.822Z,4.25
2022-08-20T12:11:25.092Z,3.78
2022-08-20T12:13:53.705Z,3.90
2022-08-20T12:16:21.447Z,4.10
2022-08-20T12:18:49.758Z,4.00
2022-08-20T12:21:17.710Z,3.75
2022-08-20T12:23:45.571Z,4.20
2022-08-20T12:26:13.062Z,3.70
2022-08-20T12:28:40.727Z,4.22
2022-08-20T12:31:08.023Z,3.88
2022-08-20T12:33:36.143Z,4.03
2022-08-20T12:36:04.474Z,3.83
2022-08-20T12:38:31.994Z,3.38
2022-08-20T12:40:59.393Z,4.07
2022-08-20T12:43:26.734Z,3.08
2022-08-20T12:45:56.322Z,3.85
2022-08-20T12:48:24.961Z,3.75
2022-08-20T12:50:52.933Z,3.50
2022-08-20T12:53:20.512Z,3.78
2022-08-20T12:55:51.664Z,3.63
2022-08-20T12:58:19.378Z,3.50
2022-08-20T13:00:50.737Z,3.90
2022-08-20T13:03:21.573Z,3.53
2022-08-20T13:05:50.274Z,3.70
2022-08-20T13:08:20.636Z,3.15
2022-08-20T13:10:51.462Z,3.90
2022-08-20T13:13:23.341Z,3.53
2022-08-20T13:15:52.316Z,3.75
2022-08-20T13:18:21.387Z,3.47
2022-08-20T13:20:50.128Z,3.72
2022-08-20T13:23:37.368Z,3.40
2022-08-20T13:26:05.401Z,3.50
2022-08-20T13:28:32.774Z,3.60
2022-08-20T13:31:02.116Z,3.65
2022-08-20T13:33:30.570Z,3.45
2022-08-20T13:35:58.272Z,3.55
2022-08-20T13:38:26.436Z,3.75
2022-08-20T13:40:53.784Z,3.35
2022-08-20T13:43:22.368Z,3.97
2022-08-20T13:45:50.812Z,3.80
2022-08-20T13:48:18.142Z,3.60
2022-08-20T13:50:47.017Z,3.60
2022-08-20T13:53:15.433Z,3.20
2022-08-20T13:55:42.971Z,3.47
2022-08-20T13:58:11.260Z,3.28
2022-08-20T14:00:38.884Z,3.10
2022-08-20T14:03:07.674Z,3.10
2022-08-20T14:05:36.781Z,3.05
2022-08-20T14:08:08.871Z,3.10
2022-08-20T14:10:36.818Z,3.17
2022-08-20T14:13:05.803Z,3.72
2022-08-20T14:15:36.316Z,3.58
2022-08-20T14:18:05.396Z,3.25
2022-08-20T14:20:34.796Z,5.55
2022-08-20T14:23:06.354Z,3.38
2022-08-20T14:25:37.928Z,3.13
2022-08-20T14:28:14.050Z,3.33
2022-08-20T14:30:42.305Z,3.03
2022-08-20T14:33:09.890Z,3.17
2022-08-20T14:35:41.619Z,3.30
2022-08-20T14:38:09.607Z,3.38
2022-08-20T14:40:37.191Z,3.13
2022-08-20T14:43:05.191Z,3.30
2022-08-20T14:45:32.617Z,3.30
2022-08-20T14:48:01.136Z,3.60
2022-08-20T14:50:32.083Z,3.70
2022-08-20T14:53:01.677Z,3.10
2022-08-20T14:55:37.691Z,3.17
2022-08-20T14:58:11.285Z,3.30
2022-08-20T15:00:39.858Z,3.72
2022-08-20T15:03:08.853Z,4.45
2022-08-20T15:05:39.527Z,3.40
2022-08-20T15:08:10.593Z,3.63
2022-08-20T15:10:39.706Z,5.93
2022-08-20T15:13:07.733Z,3.95
2022-08-20T15:15:35.377Z,3.13
2022-08-20T15:18:03.867Z,3.47
2022-08-20T15:20:33.620Z,3.80
2022-08-20T15:23:01.534Z,4.18
2022-08-20T15:25:36.600Z,3.63
2022-08-20T15:28:06.522Z,4.30
2022-08-20T15:30:34.076Z,4.10
2022-08-20T15:33:02.013Z,4.13
2022-08-20T15:35:29.782Z,4.30
2022-08-20T15:37:58.814Z,4.47
2022-08-20T15:40:29.085Z,4.80
2022-08-20T15:43:01.151Z,4.38
2022-08-20T15:45:29.299Z,4.65
2022-08-20T15:48:14.151Z,4.53
2022-08-20T15:51:09.166Z,5.40
2022-08-20T15:53:43.350Z,5.70
2022-08-20T15:56:32.071Z,5.78
2022-08-20T15:59:36.815Z,5.72
2022-08-20T16:02:32.482Z,5.72
2022-08-20T16:05:00.530Z,5.93
2022-08-20T16:07:46.390Z,6.10
2022-08-20T16:10:18.636Z,6.03
2022-08-20T16:12:50.750Z,5.63
2022-08-20T16:15:40.671Z,5.40
2022-08-20T16:18:21.041Z,5.43
2022-08-20T16:20:52.369Z,4.60
2022-08-20T16:23:28.460Z,5.40
2022-08-20T16:26:10.739Z,5.38
2022-08-20T16:28:59.223Z,5.05
2022-08-20T16:31:32.591Z,5.03
2022-08-20T16:34:33.593Z,5.07
2022-08-20T16:37:39.437Z,8.45
2022-08-20T16:40:25.035Z,5.38
2022-08-20T16:42:54.491Z,30.40
2022-08-20T16:45:30.422Z,7.43
2022-08-20T16:48:01.934Z,6.78
2022-08-20T16:50:39.164Z,6.78
2022-08-20T16:53:10.897Z,5.90
2022-08-20T16:55:38.267Z,5.28
2022-08-20T16:58:05.571Z,5.38
2022-08-20T17:00:45.046Z,5.20
2022-08-20T17:03:38.549Z,5.43
2022-08-20T17:06:22.035Z,5.95
2022-08-20T17:08:52.467Z,6.38
2022-08-20T17:11:33.127Z,5.40
2022-08-20T17:14:10.485Z,5.72
2022-08-20T17:16:43.344Z,6.13
2022-08-20T17:19:31.086Z,7.32
2022-08-20T17:22:19.558Z,8.00
2022-08-20T17:24:47.616Z,7.18
2022-08-20T17:27:28.091Z,7.28
2022-08-20T17:30:05.591Z,7.35
2022-08-20T17:32:34.831Z,8.00
2022-08-20T17:35:05.393Z,8.25
2022-08-20T17:37:40.557Z,8.35
2022-08-20T17:40:19.531Z,7.78
2022-08-20T17:42:51.035Z,7.65
2022-08-20T17:45:32.229Z,7.63
2022-08-20T17:48:01.480Z,7.20
2022-08-20T17:50:33.700Z,7.18
2022-08-20T17:53:14.629Z,7.75
2022-08-20T17:55:42.827Z,7.72
2022-08-20T17:58:13.816Z,6.97
2022-08-20T18:00:42.035Z,7.22
2022-08-20T18:03:26.704Z,6.93
2022-08-20T18:06:12.528Z,6.57
2022-08-20T18:08:51.370Z,6.95
2022-08-20T18:11:27.878Z,7.05
2022-08-20T18:14:18.517Z,7.13
2022-08-20T18:16:52.103Z,6.57
2022-08-20T18:20:18.109Z,7.55
2022-08-20T18:22:57.862Z,6.85
2022-08-20T18:25:56.291Z,7.00
2022-08-20T18:28:46.357Z,6.47
2022-08-20T18:31:49.024Z,6.72
2022-08-20T18:34:21.266Z,6.05
2022-08-20T18:37:02.584Z,6.68
2022-08-20T18:39:31.645Z,6.50
2022-08-20T18:42:12.358Z,5.93
2022-08-20T18:44:51.132Z,7.15
2022-08-20T18:47:40.087Z,6.20
2022-08-20T18:50:16.206Z,5.90
2022-08-20T18:52:53.899Z,6.50
2022-08-20T18:55:30.755Z,6.20
2022-08-20T18:58:04.746Z,6.22
2022-08-20T19:00:40.039Z,6.05
2022-08-20T19:03:07.608Z,6.20
2022-08-20T19:05:47.099Z,6.00
2022-08-20T19:08:18.548Z,6.03
2022-08-20T19:10:49.258Z,6.00
2022-08-20T19:13:28.478Z,6.10
2022-08-20T19:16:08.665Z,5.55
2022-08-20T19:18:46.984Z,5.40
2022-08-20T19:21:19.909Z,6.07
2022-08-20T19:23:51.021Z,6.57
2022-08-20T19:26:25.720Z,6.00
2022-08-20T19:29:19.695Z,5.95
2022-08-20T19:31:48.441Z,6.30
2022-08-20T19:34:25.871Z,5.80
2022-08-20T19:37:06.707Z,5.70
2022-08-20T19:39:48.468Z,5.70
2022-08-20T19:42:24.099Z,6.28
2022-08-20T19:45:30.247Z,5.25
2022-08-20T19:48:15.833Z,5.47
2022-08-20T19:50:57.675Z,5.70
2022-08-20T19:53:31.335Z,5.30
2022-08-20T19:56:03.001Z,5.65
2022-08-20T19:58:32.542Z,6.57
2022-08-20T20:01:02.623Z,6.65
2022-08-20T20:03:35.791Z,7.32
2022-08-20T20:06:19.589Z,4.72
2022-08-20T20:08:53.182Z,5.35
2022-08-20T20:11:24.924Z,5.80
2022-08-20T20:13:52.192Z,6.40
2022-08-20T20:16:21.914Z,5.25
2022-08-20T20:19:09.179Z,5.68
2022-08-20T20:21:46.315Z,5.88
2022-08-20T20:24:30.297Z,5.68
2022-08-20T20:26:59.763Z,5.63
2022-08-20T20:29:34.361Z,6.00
2022-08-20T20:32:13.203Z,5.70
2022-08-20T20:34:55.013Z,5.68
2022-08-20T20:37:50.652Z,6.00
2022-08-20T20:40:28.265Z,5.20
2022-08-20T20:43:04.113Z,5.45
2022-08-20T20:45:35.262Z,5.68
2022-08-20T20:48:15.178Z,4.50
2022-08-20T20:50:42.535Z,4.95
2022-08-20T20:53:10.361Z,4.43
2022-08-20T20:55:38.826Z,4.40
2022-08-20T20:58:08.013Z,4.82
2022-08-20T21:00:36.024Z,3.75
2022-08-20T21:03:04.365Z,4.03
2022-08-20T21:05:36.613Z,3.40
2022-08-20T21:08:08.883Z,3.35
2022-08-20T21:10:38.766Z,3.20
2022-08-20T21:13:08.572Z,3.15
2022-08-20T21:15:38.560Z,3.47
2022-08-20T21:18:09.746Z,3.80
2022-08-20T21:20:37.673Z,3.85
2022-08-20T21:23:05.282Z,3.40
2022-08-20T21:25:35.221Z,3.75
2022-08-20T21:28:02.938Z,3.08
2022-08-20T21:30:30.841Z,2.80
2022-08-20T21:32:58.361Z,3.53
2022-08-20T21:35:26.464Z,3.08
2022-08-20T21:37:54.789Z,3.78
2022-08-20T21:40:22.264Z,3.10
2022-08-20T21:42:50.202Z,3.20
2022-08-20T21:45:19.679Z,3.08
2022-08-20T21:47:48.680Z,2.70
2022-08-20T21:50:19.399Z,3.13
2022-08-20T21:52:59.515Z,3.28
2022-08-20T21:55:30.295Z,2.78
2022-08-20T21:58:02.547Z,3.15
2022-08-20T22:00:52.596Z,3.42
2022-08-20T22:03:26.848Z,3.35
2022-08-20T22:05:55.039Z,3.00
2022-08-20T22:08:24.144Z,3.45
2022-08-20T22:10:57.242Z,3.95
2022-08-20T22:13:32.655Z,4.40
2022-08-20T22:16:07.824Z,4.10
2022-08-20T22:18:36.127Z,5.25
2022-08-20T22:21:06.874Z,8.85
2022-08-20T22:23:34.327Z,5.93
2022-08-20T22:26:01.572Z,4.80
2022-08-20T22:28:28.812Z,3.95
2022-08-20T22:30:56.117Z,4.20
2022-08-20T22:33:24.823Z,3.75
2022-08-20T22:35:55.657Z,4.40
2022-08-20T22:38:23.350Z,3.60
2022-08-20T22:40:51.940Z,4.43
2022-08-20T22:43:19.317Z,3.70
2022-08-20T22:45:49.582Z,3.80
2022-08-20T22:48:20.002Z,4.20
2022-08-20T22:50:49.051Z,3.73
2022-08-20T22:53:19.742Z,3.77
2022-08-20T22:55:47.609Z,4.13
2022-08-20T22:58:16.240Z,3.70
2022-08-20T23:00:46.273Z,3.73
2022-08-20T23:03:16.133Z,3.77
2022-08-20T23:05:48.161Z,3.53
2022-08-20T23:08:16.575Z,3.40
2022-08-20T23:10:44.027Z,3.85
2022-08-20T23:13:11.329Z,3.90
2022-08-20T23:15:45.151Z,3.70
2022-08-20T23:18:17.467Z,3.58
2022-08-20T23:20:49.203Z,3.83
2022-08-20T23:23:16.544Z,4.03
2022-08-20T23:25:43.832Z,3.75
2022-08-20T23:28:11.527Z,3.67
2022-08-20T23:30:38.863Z,3.42
2022-08-20T23:33:06.109Z,3.42
2022-08-20T23:35:33.805Z,3.58
2022-08-20T23:38:01.332Z,3.60
2022-08-20T23:40:30.050Z,3.65
2022-08-20T23:42:58.253Z,4.63
2022-08-20T23:45:26.043Z,3.70
2022-08-20T23:47:53.498Z,3.10
2022-08-20T23:50:24.220Z,4.37
2022-08-20T23:52:52.129Z,5.10
2022-08-20T23:55:20.712Z,5.03
2022-08-20T23:57:47.932Z,5.47
