createdAt,value
2019-05-11T00:00:00.247Z,0.00
2019-05-11T00:01:00.230Z,0.00
2019-05-11T00:02:00.231Z,0.00
2019-05-11T00:03:00.234Z,0.00
2019-05-11T00:04:00.224Z,0.00
2019-05-11T00:05:00.159Z,0.00
2019-05-11T00:06:00.147Z,0.00
2019-05-11T00:07:00.123Z,0.00
2019-05-11T00:08:00.130Z,0.00
2019-05-11T00:09:00.101Z,0.00
2019-05-11T00:10:00.580Z,0.00
2019-05-11T00:11:00.057Z,0.00
2019-05-11T00:12:00.027Z,0.00
2019-05-11T00:13:00.025Z,0.00
2019-05-11T00:13:59.997Z,0.00
2019-05-11T00:14:59.990Z,0.00
2019-05-11T00:15:59.966Z,0.00
2019-05-11T00:16:59.939Z,0.00
2019-05-11T00:17:59.996Z,0.00
2019-05-11T00:18:59.900Z,0.00
2019-05-11T00:19:59.936Z,0.00
2019-05-11T00:20:59.884Z,0.00
2019-05-11T00:21:59.839Z,0.00
2019-05-11T00:22:59.826Z,0.00
2019-05-11T00:23:59.810Z,0.00
2019-05-11T00:24:59.794Z,0.00
2019-05-11T00:25:59.786Z,0.00
2019-05-11T00:26:59.756Z,0.00
2019-05-11T00:27:59.765Z,0.00
2019-05-11T00:28:59.726Z,0.00
2019-05-11T00:29:59.742Z,0.00
2019-05-11T00:30:59.709Z,0.00
2019-05-11T00:31:59.657Z,0.00
2019-05-11T00:32:59.643Z,0.00
2019-05-11T00:33:59.628Z,0.00
2019-05-11T00:34:59.608Z,0.00
2019-05-11T00:35:59.582Z,0.00
2019-05-11T00:36:59.583Z,0.00
2019-05-11T00:37:59.549Z,0.00
2019-05-11T00:38:59.532Z,0.00
2019-05-11T00:40:13.190Z,0.00
2019-05-11T00:40:59.495Z,0.00
2019-05-11T00:41:59.478Z,0.00
2019-05-11T00:42:59.481Z,0.00
2019-05-11T00:43:59.441Z,0.00
2019-05-11T00:44:59.435Z,0.00
2019-05-11T00:45:59.406Z,0.00
2019-05-11T00:46:59.383Z,0.00
2019-05-11T00:47:59.366Z,0.00
2019-05-11T00:48:59.368Z,0.00
2019-05-11T00:49:59.331Z,0.00
2019-05-11T00:50:59.314Z,0.00
2019-05-11T00:51:59.294Z,0.00
2019-05-11T00:52:59.270Z,0.00
2019-05-11T00:53:59.253Z,0.00
2019-05-11T00:54:59.256Z,0.00
2019-05-11T00:55:59.228Z,0.00
2019-05-11T00:56:59.198Z,0.00
2019-05-11T00:57:59.183Z,0.00
2019-05-11T00:58:59.169Z,0.00
2019-05-11T00:59:59.162Z,0.00
2019-05-11T01:01:00.096Z,0.00
2019-05-11T01:01:59.118Z,0.00
2019-05-11T01:02:59.096Z,0.00
2019-05-11T01:03:59.075Z,0.00
2019-05-11T01:04:59.072Z,0.00
2019-05-11T01:05:59.069Z,0.00
2019-05-11T01:06:59.031Z,0.00
2019-05-11T01:07:59.001Z,0.00
2019-05-11T01:08:58.984Z,0.00
2019-05-11T01:09:58.958Z,0.00
2019-05-11T01:10:58.944Z,0.00
2019-05-11T01:11:58.939Z,0.00
2019-05-11T01:12:58.915Z,0.00
2019-05-11T01:13:58.888Z,0.00
2019-05-11T01:14:58.867Z,0.00
2019-05-11T01:15:58.848Z,0.00
2019-05-11T01:16:58.839Z,0.00
2019-05-11T01:17:58.834Z,0.00
2019-05-11T01:18:58.792Z,0.00
2019-05-11T01:19:58.774Z,0.00
2019-05-11T01:20:58.765Z,0.00
2019-05-11T01:21:58.749Z,0.00
2019-05-11T01:22:58.732Z,0.00
2019-05-11T01:23:58.718Z,0.00
2019-05-11T01:24:58.690Z,0.00
2019-05-11T01:25:58.700Z,0.00
2019-05-11T01:26:58.649Z,0.00
2019-05-11T01:27:58.644Z,0.00
2019-05-11T01:28:58.628Z,0.00
2019-05-11T01:29:58.634Z,0.00
2019-05-11T01:30:58.612Z,0.00
2019-05-11T01:31:58.559Z,0.00
2019-05-11T01:32:58.539Z,0.00
2019-05-11T01:33:58.526Z,0.00
2019-05-11T01:34:58.534Z,0.00
2019-05-11T01:35:58.643Z,0.00
2019-05-11T01:36:58.462Z,0.00
2019-05-11T01:37:58.479Z,0.00
2019-05-11T01:38:58.423Z,0.00
2019-05-11T01:39:58.404Z,0.00
2019-05-11T01:40:59.273Z,0.00
2019-05-11T01:41:58.386Z,0.00
2019-05-11T01:42:58.351Z,0.00
2019-05-11T01:43:58.351Z,0.00
2019-05-11T01:44:58.321Z,0.00
2019-05-11T01:45:58.291Z,0.00
2019-05-11T01:46:58.284Z,0.00
2019-05-11T01:47:58.275Z,0.00
2019-05-11T01:48:58.239Z,0.00
2019-05-11T01:49:58.240Z,0.00
2019-05-11T01:50:58.221Z,0.00
2019-05-11T01:51:58.191Z,0.00
2019-05-11T01:52:58.168Z,0.00
2019-05-11T01:53:58.144Z,0.00
2019-05-11T01:54:58.137Z,0.00
2019-05-11T01:55:58.147Z,0.00
2019-05-11T01:56:58.088Z,0.00
2019-05-11T01:57:58.070Z,0.00
2019-05-11T01:58:58.059Z,0.00
2019-05-11T01:59:58.038Z,0.00
2019-05-11T02:00:58.016Z,0.00
2019-05-11T02:01:58.026Z,0.00
2019-05-11T02:02:57.981Z,0.00
2019-05-11T02:03:58.009Z,0.00
2019-05-11T02:04:57.971Z,0.00
2019-05-11T02:05:57.929Z,0.00
2019-05-11T02:06:57.926Z,0.00
2019-05-11T02:07:57.914Z,0.00
2019-05-11T02:08:57.867Z,0.00
2019-05-11T02:09:57.852Z,0.00
2019-05-11T02:11:14.623Z,0.00
2019-05-11T02:11:57.812Z,0.00
2019-05-11T02:12:57.815Z,0.00
2019-05-11T02:13:57.779Z,0.00
2019-05-11T02:14:57.763Z,0.00
2019-05-11T02:15:57.737Z,0.00
2019-05-11T02:16:57.759Z,0.00
2019-05-11T02:17:57.725Z,0.00
2019-05-11T02:18:57.684Z,0.00
2019-05-11T02:19:57.682Z,0.00
2019-05-11T02:20:57.650Z,0.00
2019-05-11T02:21:57.628Z,0.00
2019-05-11T02:22:57.608Z,0.00
2019-05-11T02:23:57.742Z,0.00
2019-05-11T02:24:57.577Z,0.00
2019-05-11T02:25:57.573Z,0.00
2019-05-11T02:26:57.533Z,0.00
2019-05-11T02:27:57.527Z,0.00
2019-05-11T02:28:57.514Z,0.00
2019-05-11T02:29:57.478Z,0.00
2019-05-11T02:30:57.484Z,0.00
2019-05-11T02:31:57.453Z,0.00
2019-05-11T02:32:57.424Z,0.00
2019-05-11T02:33:57.411Z,0.00
2019-05-11T02:34:57.403Z,0.00
2019-05-11T02:35:57.373Z,0.00
2019-05-11T02:36:57.365Z,0.00
2019-05-11T02:37:57.328Z,0.00
2019-05-11T02:38:57.312Z,0.00
2019-05-11T02:39:57.289Z,0.00
2019-05-11T02:40:57.282Z,0.00
2019-05-11T02:41:57.273Z,0.00
2019-05-11T02:42:57.235Z,0.00
2019-05-11T02:43:57.223Z,0.00
2019-05-11T02:44:57.200Z,0.00
2019-05-11T02:45:57.184Z,0.00
2019-05-11T02:46:57.185Z,0.00
2019-05-11T02:47:57.148Z,0.00
2019-05-11T02:48:57.145Z,0.00
2019-05-11T02:49:57.110Z,0.00
2019-05-11T02:50:57.089Z,0.00
2019-05-11T02:51:57.070Z,0.00
2019-05-11T02:52:57.052Z,0.00
2019-05-11T02:53:57.049Z,0.00
2019-05-11T02:54:57.017Z,0.00
2019-05-11T02:55:57.012Z,0.00
2019-05-11T02:56:56.983Z,0.00
2019-05-11T02:57:56.964Z,0.00
2019-05-11T02:58:56.971Z,0.00
2019-05-11T02:59:56.925Z,0.00
2019-05-11T03:00:56.905Z,0.00
2019-05-11T03:01:56.892Z,0.00
2019-05-11T03:02:56.877Z,0.00
2019-05-11T03:03:56.858Z,0.00
2019-05-11T03:04:56.845Z,0.00
2019-05-11T03:05:56.813Z,0.00
2019-05-11T03:06:56.797Z,0.00
2019-05-11T03:07:56.780Z,0.00
2019-05-11T03:08:56.775Z,0.00
2019-05-11T03:09:56.756Z,0.00
2019-05-11T03:10:56.726Z,0.00
2019-05-11T03:11:56.757Z,0.00
2019-05-11T03:12:56.694Z,0.00
2019-05-11T03:13:56.666Z,0.00
2019-05-11T03:14:56.647Z,0.00
2019-05-11T03:15:57.636Z,0.00
2019-05-11T03:16:56.622Z,0.00
2019-05-11T03:17:56.593Z,0.00
2019-05-11T03:18:56.632Z,0.00
2019-05-11T03:19:56.575Z,0.00
2019-05-11T03:20:56.535Z,0.00
2019-05-11T03:21:56.529Z,0.00
2019-05-11T03:22:56.490Z,0.00
2019-05-11T03:23:56.477Z,0.00
2019-05-11T03:24:56.455Z,0.00
2019-05-11T03:25:56.437Z,0.00
2019-05-11T03:26:56.437Z,0.00
2019-05-11T03:27:56.406Z,0.00
2019-05-11T03:28:56.397Z,0.00
2019-05-11T03:30:00.261Z,0.00
2019-05-11T03:30:56.345Z,0.00
2019-05-11T03:31:56.320Z,0.00
2019-05-11T03:32:56.312Z,0.00
2019-05-11T03:33:56.307Z,0.00
2019-05-11T03:34:56.272Z,0.00
2019-05-11T03:35:56.257Z,0.00
2019-05-11T03:36:56.232Z,0.00
2019-05-11T03:37:56.217Z,0.00
2019-05-11T03:38:56.194Z,0.00
2019-05-11T03:39:56.193Z,0.00
2019-05-11T03:40:56.162Z,0.00
2019-05-11T03:42:13.278Z,0.00
2019-05-11T03:42:56.122Z,0.00
2019-05-11T03:43:56.101Z,0.00
2019-05-11T03:44:56.085Z,0.00
2019-05-11T03:45:56.086Z,0.00
2019-05-11T03:46:56.058Z,0.00
2019-05-11T03:47:56.026Z,0.00
2019-05-11T03:48:56.007Z,0.00
2019-05-11T03:49:55.986Z,0.00
2019-05-11T03:50:55.990Z,0.00
2019-05-11T03:51:55.986Z,0.00
2019-05-11T03:52:55.931Z,0.00
2019-05-11T03:53:55.914Z,0.00
2019-05-11T03:54:55.896Z,0.00
2019-05-11T03:55:55.869Z,0.00
2019-05-11T03:56:55.890Z,0.00
2019-05-11T03:57:55.846Z,0.00
2019-05-11T03:58:55.825Z,0.00
2019-05-11T03:59:55.802Z,0.00
2019-05-11T04:00:55.800Z,0.00
2019-05-11T04:01:55.759Z,0.00
2019-05-11T04:02:55.767Z,0.00
2019-05-11T04:03:55.724Z,0.00
2019-05-11T04:04:55.704Z,0.00
2019-05-11T04:05:55.683Z,0.00
2019-05-11T04:06:55.683Z,0.00
2019-05-11T04:07:55.647Z,0.00
2019-05-11T04:08:55.647Z,0.00
2019-05-11T04:09:55.617Z,0.00
2019-05-11T04:10:55.597Z,0.00
2019-05-11T04:11:55.582Z,0.00
2019-05-11T04:12:55.557Z,0.00
2019-05-11T04:13:55.538Z,0.00
2019-05-11T04:14:55.542Z,0.00
2019-05-11T04:15:55.533Z,0.00
2019-05-11T04:16:55.484Z,0.00
2019-05-11T04:17:55.460Z,0.00
2019-05-11T04:18:55.443Z,0.00
2019-05-11T04:19:55.443Z,0.00
2019-05-11T04:20:55.430Z,0.00
2019-05-11T04:21:55.403Z,0.00
2019-05-11T04:22:55.371Z,0.00
2019-05-11T04:23:55.350Z,0.00
2019-05-11T04:24:55.329Z,0.00
2019-05-11T04:25:55.324Z,0.00
2019-05-11T04:26:55.322Z,0.00
2019-05-11T04:27:55.272Z,0.00
2019-05-11T04:28:55.258Z,0.00
2019-05-11T04:29:55.232Z,0.00
2019-05-11T04:30:55.226Z,0.00
2019-05-11T04:31:55.199Z,0.00
2019-05-11T04:32:55.201Z,0.00
2019-05-11T04:33:55.166Z,0.00
2019-05-11T04:34:55.148Z,0.00
2019-05-11T04:35:55.120Z,0.00
2019-05-11T04:36:55.103Z,0.00
2019-05-11T04:37:55.089Z,0.00
2019-05-11T04:38:55.101Z,0.00
2019-05-11T04:39:55.044Z,0.00
2019-05-11T04:40:55.037Z,0.00
2019-05-11T04:41:55.010Z,0.00
2019-05-11T04:42:56.286Z,0.00
2019-05-11T04:43:54.988Z,0.00
2019-05-11T04:44:54.956Z,0.00
2019-05-11T04:45:54.936Z,0.00
2019-05-11T04:46:54.917Z,0.00
2019-05-11T04:47:54.895Z,0.00
2019-05-11T04:48:54.875Z,0.00
2019-05-11T04:49:54.883Z,0.00
2019-05-11T04:50:54.841Z,0.00
2019-05-11T04:51:54.821Z,0.00
2019-05-11T04:52:54.806Z,0.00
2019-05-11T04:53:54.785Z,0.00
2019-05-11T04:54:54.870Z,0.00
2019-05-11T04:55:54.782Z,0.00
2019-05-11T04:56:54.761Z,0.00
2019-05-11T04:57:54.711Z,0.00
2019-05-11T04:58:54.692Z,0.00
2019-05-11T04:59:54.679Z,0.00
2019-05-11T05:00:54.657Z,0.00
2019-05-11T05:01:54.659Z,0.00
2019-05-11T05:02:54.614Z,0.00
2019-05-11T05:03:57.722Z,0.00
2019-05-11T05:04:54.578Z,0.00
2019-05-11T05:05:54.559Z,0.00
2019-05-11T05:07:00.029Z,0.00
2019-05-11T05:08:08.556Z,0.00
2019-05-11T05:08:58.166Z,0.00
2019-05-11T05:09:54.483Z,0.00
2019-05-11T05:10:58.669Z,0.00
2019-05-11T05:11:54.446Z,0.00
2019-05-11T05:13:08.417Z,5.63
2019-05-11T05:13:54.412Z,5.63
2019-05-11T05:14:54.412Z,5.63
2019-05-11T05:15:54.376Z,5.63
2019-05-11T05:16:54.360Z,5.63
2019-05-11T05:17:54.337Z,5.63
2019-05-11T05:18:54.333Z,5.63
2019-05-11T05:19:54.314Z,5.63
2019-05-11T05:20:54.325Z,5.63
2019-05-11T05:21:54.261Z,5.63
2019-05-11T05:22:54.248Z,5.63
2019-05-11T05:23:54.248Z,5.63
2019-05-11T05:24:54.210Z,5.63
2019-05-11T05:25:54.187Z,5.63
2019-05-11T05:26:54.186Z,5.63
2019-05-11T05:27:54.164Z,5.63
2019-05-11T05:28:54.132Z,5.63
2019-05-11T05:29:54.112Z,5.63
2019-05-11T05:30:54.092Z,5.63
2019-05-11T05:31:54.100Z,5.63
2019-05-11T05:32:54.058Z,5.63
2019-05-11T05:33:54.043Z,5.63
2019-05-11T05:34:54.024Z,5.63
2019-05-11T05:35:54.001Z,5.63
2019-05-11T05:36:53.989Z,5.63
2019-05-11T05:37:53.984Z,5.63
2019-05-11T05:38:53.960Z,5.63
2019-05-11T05:39:53.935Z,5.63
2019-05-11T05:40:53.946Z,5.63
2019-05-11T05:41:56.978Z,5.63
2019-05-11T05:42:53.872Z,5.63
2019-05-11T05:43:53.859Z,5.63
2019-05-11T05:44:53.840Z,5.63
2019-05-11T05:45:53.812Z,5.63
2019-05-11T05:46:53.815Z,11.25
2019-05-11T05:47:53.797Z,11.25
2019-05-11T05:48:53.758Z,11.25
2019-05-11T05:49:53.736Z,11.25
2019-05-11T05:50:53.728Z,11.25
2019-05-11T05:51:53.704Z,11.25
2019-05-11T05:52:53.702Z,11.25
2019-05-11T05:53:53.666Z,11.25
2019-05-11T05:54:53.694Z,11.25
2019-05-11T05:55:53.633Z,11.25
2019-05-11T05:56:53.609Z,11.25
2019-05-11T05:57:53.598Z,11.25
2019-05-11T05:58:53.603Z,11.25
2019-05-11T05:59:53.559Z,11.25
2019-05-11T06:00:53.537Z,11.25
2019-05-11T06:01:53.513Z,16.88
2019-05-11T06:02:53.501Z,16.88
2019-05-11T06:03:53.485Z,16.88
2019-05-11T06:04:53.499Z,16.88
2019-05-11T06:05:53.469Z,16.88
2019-05-11T06:06:53.422Z,16.88
2019-05-11T06:07:53.403Z,16.88
2019-05-11T06:08:53.391Z,16.88
2019-05-11T06:09:53.376Z,22.50
2019-05-11T06:10:53.360Z,22.50
2019-05-11T06:11:53.347Z,22.50
2019-05-11T06:12:53.321Z,22.50
2019-05-11T06:13:53.292Z,22.50
2019-05-11T06:14:53.285Z,22.50
2019-05-11T06:15:53.272Z,16.88
2019-05-11T06:16:53.238Z,16.88
2019-05-11T06:17:53.238Z,16.88
2019-05-11T06:18:53.208Z,16.88
2019-05-11T06:19:53.186Z,16.88
2019-05-11T06:20:53.183Z,16.88
2019-05-11T06:21:53.182Z,16.88
2019-05-11T06:22:53.122Z,16.88
2019-05-11T06:23:53.109Z,16.88
2019-05-11T06:24:53.083Z,16.88
2019-05-11T06:25:53.066Z,16.88
2019-05-11T06:26:53.071Z,22.50
2019-05-11T06:27:53.040Z,22.50
2019-05-11T06:28:53.035Z,22.50
2019-05-11T06:29:52.997Z,22.50
2019-05-11T06:30:52.984Z,22.50
2019-05-11T06:31:52.962Z,22.50
2019-05-11T06:32:52.945Z,22.50
2019-05-11T06:33:52.920Z,22.50
2019-05-11T06:34:52.932Z,22.50
2019-05-11T06:35:52.882Z,22.50
2019-05-11T06:36:52.892Z,22.50
2019-05-11T06:37:52.844Z,22.50
2019-05-11T06:38:52.834Z,22.50
2019-05-11T06:39:52.823Z,22.50
2019-05-11T06:40:52.793Z,22.50
2019-05-11T06:41:52.831Z,22.50
2019-05-11T06:42:52.761Z,22.50
2019-05-11T06:44:01.485Z,22.50
2019-05-11T06:44:52.729Z,28.13
2019-05-11T06:45:52.699Z,28.13
2019-05-11T06:46:52.684Z,28.13
2019-05-11T06:47:52.704Z,28.13
2019-05-11T06:48:52.653Z,28.13
2019-05-11T06:49:52.622Z,28.13
2019-05-11T06:50:52.601Z,28.13
2019-05-11T06:51:52.603Z,28.13
2019-05-11T06:52:52.563Z,22.50
2019-05-11T06:53:52.546Z,22.50
2019-05-11T06:54:52.560Z,22.50
2019-05-11T06:55:52.531Z,22.50
2019-05-11T06:56:52.498Z,16.88
2019-05-11T06:57:52.493Z,16.88
2019-05-11T06:58:52.463Z,16.88
2019-05-11T06:59:52.442Z,16.88
2019-05-11T07:00:52.434Z,16.88
2019-05-11T07:01:52.448Z,16.88
2019-05-11T07:02:52.392Z,16.88
2019-05-11T07:03:52.374Z,16.88
2019-05-11T07:04:52.344Z,16.88
2019-05-11T07:05:52.328Z,16.88
2019-05-11T07:06:52.312Z,16.88
2019-05-11T07:07:52.325Z,16.88
2019-05-11T07:08:52.275Z,16.88
2019-05-11T07:09:52.255Z,16.88
2019-05-11T07:10:52.260Z,16.88
2019-05-11T07:11:52.254Z,16.88
2019-05-11T07:12:52.202Z,16.88
2019-05-11T07:13:52.189Z,16.88
2019-05-11T07:14:52.172Z,16.88
2019-05-11T07:15:52.145Z,16.88
2019-05-11T07:16:52.138Z,16.88
2019-05-11T07:17:52.133Z,16.88
2019-05-11T07:18:52.089Z,16.88
2019-05-11T07:19:52.096Z,16.88
2019-05-11T07:20:52.059Z,16.88
2019-05-11T07:21:52.035Z,16.88
2019-05-11T07:22:52.040Z,16.88
2019-05-11T07:23:52.023Z,16.88
2019-05-11T07:24:51.991Z,16.88
2019-05-11T07:25:51.984Z,16.88
2019-05-11T07:26:51.950Z,16.88
2019-05-11T07:27:51.931Z,16.88
2019-05-11T07:28:51.909Z,22.50
2019-05-11T07:29:51.929Z,16.88
2019-05-11T07:30:51.875Z,16.88
2019-05-11T07:31:51.864Z,16.88
2019-05-11T07:32:51.834Z,16.88
2019-05-11T07:33:51.820Z,16.88
2019-05-11T07:34:51.804Z,16.88
2019-05-11T07:35:51.795Z,16.88
2019-05-11T07:36:51.758Z,16.88
2019-05-11T07:37:51.767Z,16.88
2019-05-11T07:38:51.744Z,16.88
2019-05-11T07:39:51.709Z,16.88
2019-05-11T07:40:51.693Z,16.88
2019-05-11T07:41:51.678Z,16.88
2019-05-11T07:42:51.699Z,16.88
2019-05-11T07:43:51.637Z,22.50
2019-05-11T07:44:51.614Z,22.50
2019-05-11T07:45:51.619Z,22.50
2019-05-11T07:46:51.590Z,22.50
2019-05-11T07:47:51.568Z,22.50
2019-05-11T07:48:51.545Z,22.50
2019-05-11T07:49:51.537Z,22.50
2019-05-11T07:50:51.514Z,22.50
2019-05-11T07:51:51.527Z,22.50
2019-05-11T07:52:51.475Z,22.50
2019-05-11T07:53:51.452Z,22.50
2019-05-11T07:54:52.997Z,22.50
2019-05-11T07:55:51.414Z,22.50
2019-05-11T07:56:51.415Z,16.88
2019-05-11T07:57:51.382Z,22.50
2019-05-11T07:58:51.385Z,22.50
2019-05-11T07:59:51.345Z,22.50
2019-05-11T08:00:51.324Z,22.50
2019-05-11T08:01:51.307Z,22.50
2019-05-11T08:02:51.335Z,28.13
2019-05-11T08:03:51.278Z,28.13
2019-05-11T08:04:51.258Z,33.75
2019-05-11T08:05:51.285Z,33.75
2019-05-11T08:06:51.214Z,33.75
2019-05-11T08:07:51.201Z,33.75
2019-05-11T08:08:51.185Z,33.75
2019-05-11T08:09:51.169Z,33.75
2019-05-11T08:10:51.146Z,33.75
2019-05-11T08:11:51.146Z,33.75
2019-05-11T08:12:51.118Z,39.38
2019-05-11T08:13:51.095Z,39.38
2019-05-11T08:14:58.822Z,45.00
2019-05-11T08:15:51.083Z,45.00
2019-05-11T08:16:51.045Z,45.00
2019-05-11T08:17:51.018Z,45.00
2019-05-11T08:18:51.018Z,45.00
2019-05-11T08:19:50.982Z,45.00
2019-05-11T08:20:50.971Z,45.00
2019-05-11T08:21:50.951Z,45.00
2019-05-11T08:22:50.975Z,50.63
2019-05-11T08:23:50.915Z,50.63
2019-05-11T08:24:50.897Z,50.63
2019-05-11T08:25:54.291Z,45.00
2019-05-11T08:26:51.724Z,50.63
2019-05-11T08:27:50.973Z,45.00
2019-05-11T08:28:50.830Z,39.38
2019-05-11T08:29:50.806Z,39.38
2019-05-11T08:30:50.795Z,39.38
2019-05-11T08:31:50.769Z,39.38
2019-05-11T08:32:51.695Z,45.00
2019-05-11T08:33:50.746Z,50.63
2019-05-11T08:34:50.714Z,50.63
2019-05-11T08:35:50.718Z,50.63
2019-05-11T08:36:50.681Z,50.63
2019-05-11T08:37:50.667Z,50.63
2019-05-11T08:38:50.643Z,50.63
2019-05-11T08:39:50.642Z,50.63
2019-05-11T08:40:50.613Z,56.25
2019-05-11T08:41:50.618Z,50.63
2019-05-11T08:42:50.584Z,50.63
2019-05-11T08:43:50.553Z,50.63
2019-05-11T08:44:51.236Z,56.25
2019-05-11T08:45:50.560Z,61.88
2019-05-11T08:46:50.523Z,61.88
2019-05-11T08:47:50.496Z,56.25
2019-05-11T08:48:50.469Z,67.50
2019-05-11T08:49:50.462Z,61.88
2019-05-11T08:50:50.438Z,56.25
2019-05-11T08:51:50.433Z,67.50
2019-05-11T08:52:50.397Z,78.75
2019-05-11T08:53:50.383Z,78.75
2019-05-11T08:54:50.367Z,78.75
2019-05-11T08:55:50.343Z,84.38
2019-05-11T08:56:50.325Z,90.00
2019-05-11T08:57:50.336Z,101.25
2019-05-11T08:58:50.305Z,106.88
2019-05-11T08:59:50.288Z,106.88
2019-05-11T09:00:50.259Z,118.13
2019-05-11T09:01:50.252Z,118.13
2019-05-11T09:02:50.927Z,129.38
2019-05-11T09:03:50.225Z,95.63
2019-05-11T09:04:50.194Z,101.25
2019-05-11T09:05:50.187Z,106.88
2019-05-11T09:06:50.178Z,106.88
2019-05-11T09:07:50.173Z,129.38
2019-05-11T09:08:50.123Z,185.63
2019-05-11T09:09:50.127Z,174.38
2019-05-11T09:10:50.119Z,146.25
2019-05-11T09:11:50.078Z,219.38
2019-05-11T09:12:50.055Z,264.38
2019-05-11T09:13:50.043Z,326.25
2019-05-11T09:14:50.035Z,427.50
2019-05-11T09:15:50.019Z,320.63
2019-05-11T09:16:50.005Z,157.50
2019-05-11T09:17:49.989Z,202.50
2019-05-11T09:18:49.956Z,84.38
2019-05-11T09:19:49.935Z,78.75
2019-05-11T09:20:49.933Z,95.63
2019-05-11T09:21:49.916Z,185.63
2019-05-11T09:22:49.906Z,225.00
2019-05-11T09:23:49.880Z,191.25
2019-05-11T09:24:49.860Z,185.63
2019-05-11T09:25:49.850Z,146.25
2019-05-11T09:26:49.826Z,163.13
2019-05-11T09:27:49.836Z,185.63
2019-05-11T09:28:49.793Z,225.00
2019-05-11T09:29:49.787Z,106.88
2019-05-11T09:30:49.771Z,140.63
2019-05-11T09:31:49.746Z,247.50
2019-05-11T09:32:49.732Z,202.50
2019-05-11T09:33:49.745Z,168.75
2019-05-11T09:34:49.701Z,84.38
2019-05-11T09:35:53.010Z,73.13
2019-05-11T09:36:49.675Z,78.75
2019-05-11T09:37:49.679Z,101.25
2019-05-11T09:38:49.656Z,106.88
2019-05-11T09:39:49.638Z,135.00
2019-05-11T09:40:49.648Z,151.88
2019-05-11T09:41:49.605Z,140.63
2019-05-11T09:42:49.622Z,140.63
2019-05-11T09:43:49.581Z,67.50
2019-05-11T09:44:49.584Z,45.00
2019-05-11T09:45:51.902Z,39.38
2019-05-11T09:46:49.557Z,45.00
2019-05-11T09:47:49.526Z,56.25
2019-05-11T09:48:49.500Z,73.13
2019-05-11T09:49:51.137Z,106.88
2019-05-11T09:50:49.543Z,61.88
2019-05-11T09:51:49.463Z,39.38
2019-05-11T09:52:49.455Z,45.00
2019-05-11T09:53:49.431Z,61.88
2019-05-11T09:54:49.420Z,95.63
2019-05-11T09:55:49.396Z,45.00
2019-05-11T09:56:49.384Z,56.25
2019-05-11T09:57:49.389Z,61.88
2019-05-11T09:58:49.390Z,67.50
2019-05-11T09:59:49.333Z,73.13
2019-05-11T10:00:49.318Z,67.50
2019-05-11T10:01:49.307Z,73.13
2019-05-11T10:02:49.291Z,67.50
2019-05-11T10:03:49.283Z,61.88
2019-05-11T10:04:49.283Z,73.13
2019-05-11T10:05:49.244Z,101.25
2019-05-11T10:06:49.230Z,106.88
2019-05-11T10:07:49.211Z,135.00
2019-05-11T10:08:49.196Z,112.50
2019-05-11T10:09:49.177Z,135.00
2019-05-11T10:10:49.181Z,140.63
2019-05-11T10:11:49.145Z,135.00
2019-05-11T10:12:52.743Z,123.75
2019-05-11T10:13:49.117Z,163.13
2019-05-11T10:14:49.095Z,168.75
2019-05-11T10:16:03.630Z,135.00
2019-05-11T10:16:49.279Z,174.38
2019-05-11T10:17:49.083Z,191.25
2019-05-11T10:18:49.396Z,157.50
2019-05-11T10:19:49.718Z,135.00
2019-05-11T10:20:49.010Z,118.13
2019-05-11T10:21:48.995Z,90.00
2019-05-11T10:22:48.985Z,112.50
2019-05-11T10:23:49.243Z,140.63
2019-05-11T10:24:48.970Z,168.75
2019-05-11T10:25:48.931Z,140.63
2019-05-11T10:26:48.925Z,151.88
2019-05-11T10:27:49.208Z,95.63
2019-05-11T10:28:48.886Z,84.38
2019-05-11T10:29:48.885Z,67.50
2019-05-11T10:30:48.898Z,95.63
2019-05-11T10:31:48.847Z,129.38
2019-05-11T10:32:48.833Z,157.50
2019-05-11T10:33:49.197Z,163.13
2019-05-11T10:34:48.803Z,230.63
2019-05-11T10:35:48.808Z,185.63
2019-05-11T10:36:48.835Z,185.63
2019-05-11T10:37:48.760Z,163.13
2019-05-11T10:38:48.967Z,174.38
2019-05-11T10:39:48.925Z,163.13
2019-05-11T10:40:48.736Z,213.75
2019-05-11T10:41:48.739Z,191.25
2019-05-11T10:42:48.703Z,202.50
2019-05-11T10:43:49.241Z,157.50
2019-05-11T10:44:48.673Z,146.25
2019-05-11T10:45:48.641Z,129.38
2019-05-11T10:46:48.631Z,174.38
2019-05-11T10:47:49.139Z,146.25
2019-05-11T10:48:48.595Z,112.50
2019-05-11T10:49:48.651Z,163.13
2019-05-11T10:50:48.572Z,213.75
2019-05-11T10:51:48.778Z,112.50
2019-05-11T10:52:48.630Z,84.38
2019-05-11T10:53:51.805Z,84.38
2019-05-11T10:54:48.542Z,281.25
2019-05-11T10:55:48.498Z,90.00
2019-05-11T10:56:48.498Z,354.38
2019-05-11T10:57:48.864Z,315.00
2019-05-11T10:58:48.468Z,196.88
2019-05-11T10:59:48.966Z,202.50
2019-05-11T11:00:48.439Z,225.00
2019-05-11T11:01:48.571Z,151.88
2019-05-11T11:02:48.394Z,196.88
2019-05-11T11:03:48.623Z,95.63
2019-05-11T11:04:48.653Z,118.13
2019-05-11T11:05:48.872Z,73.13
2019-05-11T11:06:48.686Z,78.75
2019-05-11T11:07:48.588Z,67.50
2019-05-11T11:08:48.832Z,56.25
2019-05-11T11:09:49.103Z,45.00
2019-05-11T11:10:48.577Z,45.00
2019-05-11T11:11:48.967Z,45.00
2019-05-11T11:12:48.985Z,50.63
2019-05-11T11:13:48.363Z,73.13
2019-05-11T11:14:48.357Z,95.63
2019-05-11T11:15:48.544Z,123.75
2019-05-11T11:16:48.202Z,151.88
2019-05-11T11:17:48.736Z,180.00
2019-05-11T11:18:48.709Z,168.75
2019-05-11T11:19:48.766Z,84.38
2019-05-11T11:20:48.852Z,56.25
2019-05-11T11:21:48.798Z,39.38
2019-05-11T11:22:48.462Z,39.38
2019-05-11T11:23:48.285Z,39.38
2019-05-11T11:24:48.296Z,39.38
2019-05-11T11:25:48.284Z,56.25
2019-05-11T11:26:48.606Z,78.75
2019-05-11T11:27:48.698Z,168.75
2019-05-11T11:28:48.053Z,151.88
2019-05-11T11:29:48.011Z,146.25
2019-05-11T11:30:48.338Z,151.88
2019-05-11T11:31:48.265Z,129.38
2019-05-11T11:32:48.363Z,163.13
2019-05-11T11:33:49.002Z,90.00
2019-05-11T11:34:48.463Z,101.25
2019-05-11T11:35:47.925Z,151.88
2019-05-11T11:36:48.247Z,157.50
2019-05-11T11:37:48.009Z,129.38
2019-05-11T11:38:48.142Z,146.25
2019-05-11T11:39:47.864Z,67.50
2019-05-11T11:40:48.297Z,45.00
2019-05-11T11:41:48.560Z,33.75
2019-05-11T11:42:48.033Z,45.00
2019-05-11T11:45:29.720Z,56.25
2019-05-11T11:46:29.701Z,78.75
2019-05-11T11:47:29.725Z,106.88
2019-05-11T11:48:29.681Z,123.75
2019-05-11T11:49:29.655Z,129.38
2019-05-11T11:50:29.659Z,129.38
2019-05-11T11:53:11.732Z,112.50
2019-05-11T11:54:11.717Z,118.13
2019-05-11T11:55:11.699Z,61.88
2019-05-11T11:56:11.681Z,73.13
2019-05-11T11:57:11.655Z,90.00
2019-05-11T11:58:11.641Z,112.50
2019-05-11T11:59:11.665Z,67.50
2019-05-11T12:00:11.623Z,61.88
2019-05-11T12:01:11.600Z,50.63
2019-05-11T12:02:11.723Z,61.88
2019-05-11T12:03:11.569Z,73.13
2019-05-11T12:04:11.558Z,112.50
2019-05-11T12:05:11.538Z,129.38
2019-05-11T12:06:11.567Z,146.25
2019-05-11T12:07:11.509Z,157.50
2019-05-11T12:08:11.496Z,157.50
2019-05-11T12:09:11.488Z,151.88
2019-05-11T12:10:11.474Z,151.88
2019-05-11T12:11:11.467Z,157.50
2019-05-11T12:12:11.503Z,118.13
2019-05-11T12:13:11.437Z,112.50
2019-05-11T12:14:11.413Z,84.38
2019-05-11T12:15:11.394Z,67.50
2019-05-11T12:16:11.402Z,56.25
2019-05-11T12:17:11.360Z,67.50
2019-05-11T12:18:11.347Z,112.50
2019-05-11T12:19:11.355Z,146.25
2019-05-11T12:20:11.324Z,163.13
2019-05-11T12:21:11.320Z,157.50
2019-05-11T12:22:11.312Z,168.75
2019-05-11T12:23:11.280Z,168.75
2019-05-11T12:24:11.261Z,590.63
2019-05-11T12:25:11.266Z,697.50
2019-05-11T12:26:11.234Z,258.75
2019-05-11T12:27:11.219Z,78.75
2019-05-11T12:28:11.217Z,61.88
2019-05-11T12:29:11.194Z,67.50
2019-05-11T12:30:11.183Z,67.50
2019-05-11T12:31:11.190Z,56.25
2019-05-11T12:32:11.148Z,50.63
2019-05-11T12:33:11.135Z,50.63
2019-05-11T12:34:11.132Z,39.38
2019-05-11T12:35:11.112Z,28.13
2019-05-11T12:36:11.096Z,22.50
2019-05-11T12:37:11.090Z,16.88
2019-05-11T12:38:11.086Z,11.25
2019-05-11T12:39:11.048Z,11.25
2019-05-11T12:40:11.049Z,11.25
2019-05-11T12:41:11.036Z,11.25
2019-05-11T12:42:11.032Z,11.25
2019-05-11T12:43:10.987Z,11.25
2019-05-11T12:44:11.003Z,11.25
2019-05-11T12:45:10.977Z,11.25
2019-05-11T12:46:10.967Z,11.25
2019-05-11T12:47:21.585Z,16.88
2019-05-11T12:48:10.917Z,22.50
2019-05-11T12:49:10.964Z,39.38
2019-05-11T12:50:10.895Z,50.63
2019-05-11T12:51:10.870Z,67.50
2019-05-11T12:52:10.854Z,78.75
2019-05-11T12:53:10.837Z,129.38
2019-05-11T12:54:10.845Z,140.63
2019-05-11T12:55:10.821Z,90.00
2019-05-11T12:56:10.799Z,140.63
2019-05-11T12:57:10.774Z,112.50
2019-05-11T12:58:10.790Z,129.38
2019-05-11T12:59:10.742Z,61.88
2019-05-11T13:00:10.734Z,45.00
2019-05-11T13:01:10.727Z,45.00
2019-05-11T13:02:10.691Z,50.63