createdAt,value
2019-04-26T00:02:59.643Z,5.33
2019-04-26T00:06:04.519Z,4.80
2019-04-26T00:09:24.371Z,4.70
2019-04-26T00:12:37.833Z,5.63
2019-04-26T00:15:53.797Z,5.03
2019-04-26T00:18:57.542Z,5.17
2019-04-26T00:22:01.274Z,6.00
2019-04-26T00:25:05.723Z,6.50
2019-04-26T00:28:10.273Z,5.80
2019-04-26T00:31:15.160Z,5.67
2019-04-26T00:34:19.586Z,5.37
2019-04-26T00:37:23.415Z,5.53
2019-04-26T00:40:29.248Z,5.87
2019-04-26T00:43:33.518Z,6.27
2019-04-26T00:46:37.658Z,6.73
2019-04-26T00:49:43.834Z,6.07
2019-04-26T00:52:47.444Z,6.20
2019-04-26T00:55:52.037Z,6.07
2019-04-26T00:58:55.793Z,6.00
2019-04-26T01:02:06.422Z,7.40
2019-04-26T01:05:10.251Z,7.10
2019-04-26T01:08:15.730Z,5.90
2019-04-26T01:11:19.904Z,6.30
2019-04-26T01:14:24.143Z,6.90
2019-04-26T01:17:28.957Z,6.50
2019-04-26T01:20:35.214Z,6.80
2019-04-26T01:23:40.262Z,6.50
2019-04-26T01:26:46.479Z,6.80
2019-04-26T01:29:53.645Z,6.73
2019-04-26T01:32:57.609Z,7.13
2019-04-26T01:36:12.366Z,6.90
2019-04-26T01:39:19.737Z,7.03
2019-04-26T01:42:44.969Z,8.33
2019-04-26T01:45:55.147Z,7.43
2019-04-26T01:49:02.534Z,7.53
2019-04-26T01:52:10.237Z,7.27
2019-04-26T01:55:14.281Z,7.57
2019-04-26T01:58:18.286Z,8.03
2019-04-26T02:01:50.168Z,7.97
2019-04-26T02:04:55.809Z,8.03
2019-04-26T02:07:59.730Z,8.17
2019-04-26T02:11:04.181Z,8.15
2019-04-26T02:14:08.462Z,9.10
2019-04-26T02:17:12.910Z,9.23
2019-04-26T02:20:47.813Z,9.23
2019-04-26T02:23:57.233Z,12.90
2019-04-26T02:27:03.090Z,9.90
2019-04-26T02:30:08.341Z,8.97
2019-04-26T02:33:12.351Z,9.87
2019-04-26T02:36:16.423Z,9.53
2019-04-26T02:39:22.351Z,10.33
2019-04-26T02:42:40.384Z,10.33
2019-04-26T02:45:53.901Z,12.20
2019-04-26T02:49:37.088Z,10.27
2019-04-26T02:52:57.163Z,11.10
2019-04-26T02:56:28.207Z,10.53
2019-04-26T02:59:41.326Z,11.40
2019-04-26T03:02:48.861Z,11.50
2019-04-26T03:05:54.146Z,12.07
2019-04-26T03:09:01.397Z,11.97
2019-04-26T03:12:09.977Z,10.83
2019-04-26T03:15:39.906Z,11.20
2019-04-26T03:19:01.022Z,10.53
2019-04-26T03:22:20.221Z,13.37
2019-04-26T03:25:43.734Z,12.93
2019-04-26T03:29:01.242Z,11.57
2019-04-26T03:32:29.798Z,12.03
2019-04-26T03:35:56.859Z,11.27
2019-04-26T03:39:18.703Z,11.43
2019-04-26T03:42:45.505Z,12.87
2019-04-26T03:46:06.502Z,13.93
2019-04-26T03:49:54.198Z,12.53
2019-04-26T03:53:13.407Z,12.10
2019-04-26T03:56:36.467Z,14.63
2019-04-26T04:00:18.393Z,13.13
2019-04-26T04:03:48.355Z,13.60
2019-04-26T04:07:03.827Z,13.80
2019-04-26T04:10:05.160Z,13.50
2019-04-26T04:13:39.020Z,13.80
2019-04-26T04:17:00.120Z,13.77
2019-04-26T04:20:31.668Z,16.40
2019-04-26T04:23:49.775Z,14.87
2019-04-26T04:27:24.651Z,14.47
2019-04-26T04:31:03.665Z,19.20
2019-04-26T04:34:23.187Z,13.13
2019-04-26T04:37:28.922Z,12.67
2019-04-26T04:40:50.206Z,12.23
2019-04-26T04:44:24.712Z,12.20
2019-04-26T04:47:38.053Z,17.20
2019-04-26T04:50:51.210Z,16.10
2019-04-26T04:54:13.053Z,14.93
2019-04-26T04:57:41.951Z,11.77
2019-04-26T05:01:21.613Z,16.83
2019-04-26T05:04:33.290Z,14.97
2019-04-26T05:08:07.088Z,16.53
2019-04-26T05:11:19.527Z,16.33
2019-04-26T05:15:04.519Z,14.67
2019-04-26T05:18:37.155Z,20.17
2019-04-26T05:22:06.326Z,17.17
2019-04-26T05:25:49.818Z,17.40
2019-04-26T05:29:28.022Z,15.10
2019-04-26T05:33:04.855Z,13.53
2019-04-26T05:36:24.907Z,14.27
2019-04-26T05:40:00.543Z,23.23
2019-04-26T05:43:41.945Z,17.73
2019-04-26T05:47:41.769Z,23.37
2019-04-26T05:51:47.246Z,23.87
2019-04-26T05:55:39.321Z,15.87
2019-04-26T05:58:54.939Z,37.00
2019-04-26T06:02:23.186Z,17.20
2019-04-26T06:06:10.718Z,16.43
2019-04-26T06:09:45.053Z,13.90
2019-04-26T06:13:06.740Z,22.30
2019-04-26T06:16:40.306Z,18.33
2019-04-26T06:19:59.452Z,27.23
2019-04-26T06:23:15.898Z,15.40
2019-04-26T06:27:14.391Z,17.70
2019-04-26T06:30:26.059Z,33.03
2019-04-26T06:33:46.951Z,14.40
2019-04-26T06:37:25.586Z,17.47
2019-04-26T06:40:46.098Z,19.27
2019-04-26T06:43:56.472Z,21.20
2019-04-26T06:47:12.297Z,15.07
2019-04-26T06:50:27.241Z,19.73
2019-04-26T06:54:05.528Z,16.20
2019-04-26T06:57:59.963Z,13.63
2019-04-26T07:01:28.397Z,15.20
2019-04-26T07:05:11.837Z,23.63
2019-04-26T07:08:39.115Z,22.33
2019-04-26T07:12:33.413Z,11.07
2019-04-26T07:16:16.443Z,18.50
2019-04-26T07:19:30.255Z,21.43
2019-04-26T07:23:10.051Z,17.90
2019-04-26T07:27:11.029Z,19.57
2019-04-26T07:30:51.677Z,13.23
2019-04-26T07:34:27.977Z,25.70
2019-04-26T07:38:09.432Z,14.70
2019-04-26T07:41:53.055Z,13.93
2019-04-26T07:45:18.539Z,16.13
2019-04-26T07:48:53.083Z,17.33
2019-04-26T07:52:32.551Z,15.40
2019-04-26T07:55:45.133Z,17.27
2019-04-26T07:59:31.386Z,13.33
2019-04-26T08:02:56.493Z,19.90
2019-04-26T08:06:19.492Z,16.27
2019-04-26T08:09:27.524Z,19.47
2019-04-26T08:12:33.214Z,16.27
2019-04-26T08:16:00.073Z,16.13
2019-04-26T08:19:08.471Z,19.80
2019-04-26T08:22:20.472Z,12.73
2019-04-26T08:25:22.854Z,21.10
2019-04-26T08:28:28.272Z,14.50
2019-04-26T08:31:34.859Z,20.57
2019-04-26T08:34:41.634Z,15.50
2019-04-26T08:37:53.348Z,16.33
2019-04-26T08:41:00.428Z,19.83
2019-04-26T08:44:21.457Z,17.30
2019-04-26T08:47:46.071Z,18.07
2019-04-26T08:50:50.526Z,18.93
2019-04-26T08:53:57.756Z,15.03
2019-04-26T08:57:06.418Z,15.90
2019-04-26T09:00:15.989Z,14.80
2019-04-26T09:03:32.492Z,15.97
2019-04-26T09:06:53.209Z,19.20
2019-04-26T09:10:01.471Z,13.83
2019-04-26T09:13:07.980Z,17.57
2019-04-26T09:16:20.155Z,18.70
2019-04-26T09:19:26.262Z,15.17
2019-04-26T09:22:37.885Z,16.20
2019-04-26T09:25:58.568Z,18.40
2019-04-26T09:28:59.037Z,16.33
2019-04-26T09:32:14.560Z,21.03
2019-04-26T09:35:18.418Z,12.23
2019-04-26T09:38:22.212Z,22.53
2019-04-26T09:41:26.627Z,11.75
2019-04-26T09:44:56.725Z,11.17
2019-04-26T09:48:03.307Z,15.97
2019-04-26T09:51:07.673Z,12.43
2019-04-26T09:54:11.380Z,13.63
2019-04-26T09:57:15.062Z,13.10
2019-04-26T10:00:27.290Z,12.83
2019-04-26T10:03:31.267Z,18.93
2019-04-26T10:06:36.678Z,22.67
2019-04-26T10:09:40.329Z,14.00
2019-04-26T10:13:09.475Z,13.20
2019-04-26T10:16:37.663Z,13.47
2019-04-26T10:19:46.973Z,14.03
2019-04-26T10:22:50.707Z,17.20
2019-04-26T10:25:54.490Z,15.27
2019-04-26T10:28:58.291Z,18.57
2019-04-26T10:32:02.076Z,12.97
2019-04-26T10:35:06.043Z,23.10
2019-04-26T10:38:09.749Z,13.03
2019-04-26T10:41:13.722Z,11.63
2019-04-26T10:44:17.419Z,17.33
2019-04-26T10:47:21.130Z,14.23
2019-04-26T10:50:28.717Z,19.20
2019-04-26T10:53:39.649Z,12.83
2019-04-26T10:56:56.989Z,11.30
2019-04-26T11:00:03.151Z,12.47
2019-04-26T11:03:06.977Z,10.57
2019-04-26T11:06:10.918Z,13.20
2019-04-26T11:09:14.688Z,13.47
2019-04-26T11:12:18.929Z,12.73
2019-04-26T11:15:22.643Z,14.25
2019-04-26T11:18:27.775Z,17.20
2019-04-26T11:21:31.772Z,14.50
2019-04-26T11:24:35.424Z,11.37
2019-04-26T11:27:40.069Z,13.50
2019-04-26T11:30:47.997Z,19.37
2019-04-26T11:33:50.926Z,15.57
2019-04-26T11:36:54.741Z,11.17
2019-04-26T11:39:58.749Z,10.80
2019-04-26T11:43:02.988Z,11.13
2019-04-26T11:46:06.918Z,15.37
2019-04-26T11:49:10.606Z,9.47
2019-04-26T11:52:14.270Z,14.60
2019-04-26T11:55:18.117Z,9.43
2019-04-26T11:58:22.499Z,13.23
2019-04-26T12:01:29.238Z,9.80
2019-04-26T12:04:43.937Z,14.40
2019-04-26T12:07:51.512Z,10.00
2019-04-26T12:10:55.226Z,7.87
2019-04-26T12:13:59.483Z,13.47
2019-04-26T12:17:05.015Z,9.07
2019-04-26T12:20:09.015Z,10.83
2019-04-26T12:23:13.691Z,9.00
2019-04-26T12:26:21.742Z,9.40
2019-04-26T12:29:23.666Z,8.70
2019-04-26T12:32:27.333Z,8.83
2019-04-26T12:35:31.878Z,12.17
2019-04-26T12:38:35.549Z,8.43
2019-04-26T12:41:40.566Z,10.63
2019-04-26T12:44:51.958Z,7.27
2019-04-26T12:47:57.734Z,6.30
2019-04-26T12:51:02.081Z,7.23
2019-04-26T12:54:08.280Z,6.03
2019-04-26T12:57:11.414Z,4.70
2019-04-26T13:00:19.775Z,7.33
2019-04-26T13:03:24.908Z,8.93
2019-04-26T13:06:32.016Z,5.07
2019-04-26T13:09:36.196Z,6.47
2019-04-26T13:12:53.164Z,11.27
2019-04-26T13:16:21.446Z,4.57
2019-04-26T13:19:24.395Z,4.67
2019-04-26T13:22:28.265Z,10.80
2019-04-26T13:25:40.284Z,5.40
2019-04-26T13:28:37.787Z,8.47
2019-04-26T13:31:41.711Z,8.37
2019-04-26T13:34:45.410Z,4.13
2019-04-26T13:37:49.073Z,4.90
2019-04-26T13:40:52.849Z,6.53
2019-04-26T13:43:57.145Z,6.43
2019-04-26T13:47:13.341Z,7.03
2019-04-26T13:50:29.989Z,5.17
2019-04-26T13:53:33.681Z,3.90
2019-04-26T13:56:37.662Z,2.63
2019-04-26T13:59:41.666Z,3.60
2019-04-26T14:02:45.359Z,3.67
2019-04-26T14:05:49.144Z,3.67
2019-04-26T14:08:53.886Z,5.20
2019-04-26T14:12:02.086Z,5.10
2019-04-26T14:15:04.585Z,6.20
2019-04-26T14:18:09.701Z,6.73
2019-04-26T14:21:13.426Z,4.27
2019-04-26T14:24:40.677Z,8.03
2019-04-26T14:27:50.182Z,2.87
2019-04-26T14:30:54.755Z,5.53
2019-04-26T14:34:01.217Z,6.27
2019-04-26T14:37:06.757Z,6.80
2019-04-26T14:40:17.184Z,4.23
2019-04-26T14:43:18.234Z,2.67
2019-04-26T14:46:22.970Z,8.50
2019-04-26T14:49:38.494Z,7.87
2019-04-26T14:52:32.344Z,4.10
2019-04-26T14:55:36.053Z,2.97
2019-04-26T14:58:39.741Z,3.77
2019-04-26T15:02:22.662Z,2.23
2019-04-26T15:05:48.830Z,4.63
2019-04-26T15:08:53.068Z,2.53
2019-04-26T15:11:59.659Z,2.70
2019-04-26T15:15:04.194Z,3.15
2019-04-26T15:18:07.832Z,4.07
2019-04-26T15:21:12.897Z,2.50
2019-04-26T15:24:16.891Z,7.33
2019-04-26T15:27:20.689Z,2.30
2019-04-26T15:30:25.980Z,4.63
2019-04-26T15:33:29.813Z,3.80
2019-04-26T15:36:33.592Z,3.10
2019-04-26T15:39:50.269Z,3.97
2019-04-26T15:43:02.951Z,3.03
2019-04-26T15:46:25.308Z,2.27
2019-04-26T15:49:43.335Z,3.47
2019-04-26T15:52:47.282Z,6.10
2019-04-26T15:55:52.403Z,4.17
2019-04-26T15:58:56.341Z,3.55
2019-04-26T16:02:00.243Z,3.53
2019-04-26T16:05:04.258Z,3.50
2019-04-26T16:08:08.536Z,5.00
2019-04-26T16:11:12.675Z,7.50
2019-04-26T16:14:16.670Z,3.67
2019-04-26T16:17:20.577Z,6.33
2019-04-26T16:20:24.472Z,3.03
2019-04-26T16:23:38.412Z,6.70
2019-04-26T16:26:33.942Z,8.27
2019-04-26T16:29:59.471Z,3.60
2019-04-26T16:33:06.769Z,8.23
2019-04-26T16:36:10.869Z,6.87
2019-04-26T16:39:14.599Z,7.70
2019-04-26T16:42:18.298Z,4.37
2019-04-26T16:45:22.727Z,2.77
2019-04-26T16:48:26.765Z,6.20
2019-04-26T16:51:30.839Z,6.17
2019-04-26T16:54:34.623Z,4.55
2019-04-26T16:57:44.002Z,7.00
2019-04-26T17:00:51.548Z,7.63
2019-04-26T17:03:49.636Z,5.20
2019-04-26T17:06:54.127Z,6.73
2019-04-26T17:09:59.605Z,3.90
2019-04-26T17:13:03.340Z,11.40
2019-04-26T17:16:07.361Z,10.10
2019-04-26T17:19:11.917Z,6.80
2019-04-26T17:22:44.348Z,2.80
2019-04-26T17:26:00.123Z,3.63
2019-04-26T17:29:04.498Z,4.23
2019-04-26T17:32:15.505Z,7.37
2019-04-26T17:35:15.188Z,4.87
2019-04-26T17:38:18.930Z,7.30
2019-04-26T17:41:22.600Z,7.00
2019-04-26T17:44:28.184Z,14.93
2019-04-26T17:47:34.747Z,11.17
2019-04-26T17:50:39.049Z,10.70
2019-04-26T17:53:44.092Z,2.50
2019-04-26T17:56:48.713Z,5.30
2019-04-26T18:00:06.438Z,9.13
2019-04-26T18:02:57.902Z,9.60
2019-04-26T18:06:01.685Z,9.83
2019-04-26T18:09:07.731Z,8.07
2019-04-26T18:12:11.882Z,10.90
2019-04-26T18:15:19.151Z,3.03
2019-04-26T18:19:02.369Z,6.33
2019-04-26T18:22:28.420Z,4.03
2019-04-26T18:25:32.740Z,5.60
2019-04-26T18:28:36.413Z,7.40
2019-04-26T18:31:40.368Z,4.33
2019-04-26T18:34:44.219Z,3.97
2019-04-26T18:37:47.925Z,5.40
2019-04-26T18:41:01.389Z,5.83
2019-04-26T18:43:59.748Z,3.60
2019-04-26T18:47:26.317Z,5.57
2019-04-26T18:50:28.578Z,6.73
2019-04-26T18:54:05.114Z,5.53
2019-04-26T18:57:09.647Z,3.20
2019-04-26T19:00:26.447Z,5.33
2019-04-26T19:03:30.236Z,5.47
2019-04-26T19:06:37.743Z,4.60
2019-04-26T19:09:56.586Z,3.60
2019-04-26T19:12:45.597Z,3.27
2019-04-26T19:15:55.831Z,3.33
2019-04-26T19:19:04.694Z,5.93
2019-04-26T19:22:09.425Z,3.40
2019-04-26T19:25:21.669Z,3.12
2019-04-26T19:28:19.963Z,4.37
2019-04-26T19:31:27.206Z,4.83
2019-04-26T19:34:30.151Z,3.53
2019-04-26T19:37:37.105Z,4.33
2019-04-26T19:40:46.068Z,3.17
2019-04-26T19:43:46.278Z,5.23
2019-04-26T19:47:03.239Z,4.03
2019-04-26T19:50:22.941Z,3.50
2019-04-26T19:53:32.439Z,3.53
2019-04-26T19:56:46.792Z,3.43
2019-04-26T19:59:52.270Z,5.27
2019-04-26T20:02:56.303Z,5.30
2019-04-26T20:06:00.065Z,3.63
2019-04-26T20:09:06.605Z,6.27
2019-04-26T20:12:12.110Z,3.80
2019-04-26T20:15:25.973Z,3.90
2019-04-26T20:18:21.473Z,3.53
2019-04-26T20:21:25.318Z,4.67
2019-04-26T20:24:29.313Z,6.33
2019-04-26T20:27:33.122Z,4.17
2019-04-26T20:30:47.786Z,4.50
2019-04-26T20:33:51.526Z,5.17
2019-04-26T20:36:55.213Z,4.80
2019-04-26T20:40:16.165Z,5.57
2019-04-26T20:43:06.904Z,5.13
2019-04-26T20:46:15.224Z,4.83
2019-04-26T20:49:19.162Z,5.53
2019-04-26T20:52:24.951Z,5.83
2019-04-26T20:55:30.674Z,8.90
2019-04-26T20:58:37.358Z,5.33
2019-04-26T21:01:43.563Z,6.03
2019-04-26T21:04:46.261Z,6.80
2019-04-26T21:07:51.084Z,9.83
2019-04-26T21:10:56.120Z,6.57
2019-04-26T21:14:01.860Z,6.50
2019-04-26T21:17:05.626Z,6.10
2019-04-26T21:20:09.550Z,5.80
2019-04-26T21:23:15.410Z,11.43
2019-04-26T21:26:32.216Z,6.90
2019-04-26T21:29:59.029Z,6.97
2019-04-26T21:33:09.834Z,7.97
2019-04-26T21:36:35.561Z,6.63
2019-04-26T21:40:10.425Z,7.08
2019-04-26T21:43:14.142Z,9.47
2019-04-26T21:46:19.083Z,8.60
2019-04-26T21:49:24.379Z,7.30
2019-04-26T21:52:31.434Z,7.63
2019-04-26T21:55:38.296Z,7.57
2019-04-26T21:58:43.527Z,8.23
2019-04-26T22:01:48.171Z,7.10
2019-04-26T22:04:53.234Z,8.40
2019-04-26T22:07:57.185Z,8.40
2019-04-26T22:11:01.609Z,11.97
2019-04-26T22:14:13.203Z,8.80
2019-04-26T22:17:18.509Z,9.53
2019-04-26T22:20:52.326Z,11.10
2019-04-26T22:24:16.822Z,10.03
2019-04-26T22:27:21.749Z,10.43
2019-04-26T22:30:29.446Z,12.50
2019-04-26T22:33:34.216Z,12.33
2019-04-26T22:36:38.141Z,12.70
2019-04-26T22:39:44.223Z,12.23
2019-04-26T22:42:49.482Z,13.87
2019-04-26T22:46:10.007Z,17.47
2019-04-26T22:49:14.232Z,14.50
2019-04-26T22:52:17.973Z,15.63
2019-04-26T22:55:27.096Z,14.50
2019-04-26T22:58:28.832Z,14.73
2019-04-26T23:01:33.427Z,12.57
2019-04-26T23:04:38.304Z,12.67
2019-04-26T23:07:42.438Z,11.55
2019-04-26T23:10:49.264Z,12.07
2019-04-26T23:14:17.843Z,9.53
2019-04-26T23:17:34.941Z,8.65
2019-04-26T23:20:47.640Z,7.67
2019-04-26T23:23:51.405Z,6.50
2019-04-26T23:26:55.210Z,8.47
2019-04-26T23:29:59.117Z,6.47
2019-04-26T23:33:02.892Z,6.70
2019-04-26T23:36:06.886Z,7.17
2019-04-26T23:39:12.152Z,7.50
2019-04-26T23:42:16.725Z,7.00
2019-04-26T23:45:23.024Z,8.73
2019-04-26T23:48:26.778Z,8.75
2019-04-26T23:51:30.465Z,8.70
2019-04-26T23:54:35.834Z,9.30
2019-04-26T23:57:39.694Z,10.23
