createdAt,value
2023-03-20T00:00:53.227Z,10.94
2023-03-20T00:01:53.200Z,10.87
2023-03-20T00:02:53.141Z,10.86
2023-03-20T00:03:53.119Z,10.89
2023-03-20T00:04:53.110Z,10.90
2023-03-20T00:05:53.007Z,10.92
2023-03-20T00:06:53.006Z,10.90
2023-03-20T00:07:52.910Z,10.82
2023-03-20T00:08:52.885Z,10.86
2023-03-20T00:09:52.836Z,10.82
2023-03-20T00:10:52.783Z,10.89
2023-03-20T00:11:52.732Z,10.86
2023-03-20T00:12:52.698Z,10.82
2023-03-20T00:13:52.640Z,10.84
2023-03-20T00:14:52.602Z,10.82
2023-03-20T00:15:52.632Z,10.83
2023-03-20T00:16:52.536Z,10.72
2023-03-20T00:17:52.485Z,10.80
2023-03-20T00:18:52.421Z,10.77
2023-03-20T00:19:52.374Z,10.72
2023-03-20T00:20:52.338Z,10.72
2023-03-20T00:21:52.284Z,10.79
2023-03-20T00:22:52.243Z,10.65
2023-03-20T00:23:52.199Z,10.71
2023-03-20T00:24:52.209Z,10.68
2023-03-20T00:25:52.120Z,10.59
2023-03-20T00:26:52.100Z,10.65
2023-03-20T00:27:52.030Z,10.65
2023-03-20T00:28:52.003Z,10.59
2023-03-20T00:29:51.943Z,10.58
2023-03-20T00:30:51.891Z,10.69
2023-03-20T00:31:52.034Z,10.58
2023-03-20T00:32:51.818Z,10.62
2023-03-20T00:33:51.804Z,10.64
2023-03-20T00:34:51.710Z,10.62
2023-03-20T00:35:51.672Z,10.58
2023-03-20T00:36:51.631Z,10.61
2023-03-20T00:37:51.568Z,10.59
2023-03-20T00:38:51.522Z,10.62
2023-03-20T00:39:51.511Z,10.58
2023-03-20T00:40:51.460Z,10.67
2023-03-20T00:41:51.389Z,10.58
2023-03-20T00:42:51.718Z,10.58
2023-03-20T00:43:51.324Z,10.58
2023-03-20T00:44:51.261Z,10.58
2023-03-20T00:45:51.231Z,10.61
2023-03-20T00:46:51.236Z,10.62
2023-03-20T00:47:51.117Z,10.61
2023-03-20T00:48:51.401Z,10.61
2023-03-20T00:49:51.111Z,10.62
2023-03-20T00:50:50.996Z,10.61
2023-03-20T00:51:50.948Z,10.61
2023-03-20T00:52:50.927Z,10.61
2023-03-20T00:53:50.877Z,10.58
2023-03-20T00:54:50.821Z,10.61
2023-03-20T00:55:50.759Z,10.62
2023-03-20T00:56:50.739Z,10.58
2023-03-20T00:57:50.669Z,10.61
2023-03-20T00:58:50.624Z,10.65
2023-03-20T00:59:50.579Z,10.64
2023-03-20T01:00:50.572Z,10.58
2023-03-20T01:01:50.521Z,10.58
2023-03-20T01:02:50.447Z,10.61
2023-03-20T01:03:50.403Z,10.61
2023-03-20T01:04:50.382Z,10.65
2023-03-20T01:05:50.367Z,10.59
2023-03-20T01:06:50.267Z,10.51
2023-03-20T01:07:50.231Z,10.59
2023-03-20T01:08:50.182Z,10.58
2023-03-20T01:09:50.131Z,10.55
2023-03-20T01:10:50.085Z,10.51
2023-03-20T01:11:50.838Z,10.62
2023-03-20T01:12:49.995Z,10.45
2023-03-20T01:13:49.967Z,10.57
2023-03-20T01:14:49.904Z,10.58
2023-03-20T17:57:33.880Z,9.90
2023-03-20T17:58:33.798Z,9.87
2023-03-20T17:59:33.750Z,9.90
2023-03-20T18:00:33.744Z,9.90
2023-03-20T18:01:33.702Z,9.87
2023-03-20T18:02:33.596Z,9.91
2023-03-20T18:03:33.552Z,9.84
2023-03-20T18:04:33.574Z,9.90
2023-03-20T18:05:33.449Z,9.91
2023-03-20T18:06:33.412Z,9.95
2023-03-20T18:07:33.362Z,9.91
2023-03-20T18:08:33.305Z,9.90
2023-03-20T18:09:33.263Z,9.97
2023-03-20T18:10:33.240Z,10.00
2023-03-20T18:11:33.168Z,9.88
2023-03-20T18:12:33.125Z,9.95
2023-03-20T18:13:33.100Z,9.92
2023-03-20T18:14:33.032Z,9.90
2023-03-20T18:15:33.029Z,9.94
2023-03-20T18:16:32.948Z,9.99
2023-03-20T18:17:32.894Z,9.95
2023-03-20T18:18:32.850Z,9.97
2023-03-20T18:19:32.797Z,9.99
2023-03-20T18:20:32.754Z,10.00
2023-03-20T18:21:32.708Z,10.02
2023-03-20T18:22:32.664Z,9.97
2023-03-20T18:23:32.628Z,10.03
2023-03-20T18:24:32.577Z,10.03
2023-03-20T18:25:32.529Z,9.97
2023-03-20T18:26:32.484Z,10.10
2023-03-20T18:27:32.456Z,10.13
2023-03-20T18:28:32.392Z,10.07
2023-03-20T18:29:32.372Z,10.13
2023-03-20T18:30:32.301Z,10.13
2023-03-20T18:31:32.294Z,10.18
2023-03-20T18:32:32.208Z,10.15
2023-03-20T18:33:32.169Z,10.15
2023-03-20T18:34:32.122Z,10.27
2023-03-20T18:35:32.171Z,10.30
2023-03-20T18:36:32.033Z,10.21
2023-03-20T18:37:31.995Z,10.30
2023-03-20T18:38:31.949Z,10.23
2023-03-20T18:39:31.896Z,10.27
2023-03-20T18:40:31.853Z,10.21
2023-03-20T18:41:31.810Z,10.27
2023-03-20T18:42:31.764Z,10.34
2023-03-20T18:43:31.741Z,10.34
2023-03-20T18:44:31.672Z,10.33
2023-03-20T18:45:31.656Z,10.38
2023-03-20T18:46:31.651Z,10.41
2023-03-20T18:47:31.547Z,10.39
2023-03-20T18:48:31.511Z,10.33
2023-03-20T18:49:31.450Z,10.39
2023-03-20T18:50:31.405Z,10.34
2023-03-20T18:51:31.380Z,10.42
2023-03-20T18:52:31.334Z,10.42
2023-03-20T18:53:31.274Z,10.38
2023-03-20T18:54:31.229Z,10.46
2023-03-20T18:55:31.181Z,10.41
2023-03-20T18:56:31.143Z,10.48
2023-03-20T18:57:31.106Z,10.49
2023-03-20T18:58:31.081Z,10.46
2023-03-20T18:59:31.131Z,10.55
2023-03-20T19:00:30.963Z,10.45
2023-03-20T19:01:30.985Z,10.51
2023-03-20T19:02:30.879Z,10.53
2023-03-20T19:03:30.890Z,10.57
2023-03-20T19:04:30.783Z,10.58
2023-03-20T19:05:30.744Z,10.55
2023-03-20T19:06:30.694Z,10.59
2023-03-20T19:07:30.662Z,10.49
2023-03-20T19:08:30.731Z,10.61
2023-03-20T19:09:30.578Z,10.58
2023-03-20T19:10:30.516Z,10.43
2023-03-20T19:11:30.800Z,10.53
2023-03-20T19:12:30.521Z,10.58
2023-03-20T19:13:30.385Z,10.49
2023-03-20T19:14:30.341Z,10.51
2023-03-20T19:15:30.309Z,10.49
2023-03-20T19:16:30.355Z,10.55
2023-03-20T19:17:30.541Z,10.59
2023-03-20T19:18:30.166Z,10.53
2023-03-20T19:19:30.134Z,10.58
2023-03-20T19:20:30.073Z,10.59
2023-03-20T19:21:30.047Z,10.67
2023-03-20T19:22:30.106Z,10.62
2023-03-20T19:23:29.974Z,10.65
2023-03-20T19:24:29.893Z,10.65
2023-03-20T19:25:29.856Z,10.67
2023-03-20T19:26:29.808Z,10.65
2023-03-20T19:27:29.948Z,10.61
2023-03-20T19:28:39.133Z,10.58
2023-03-20T19:29:29.674Z,10.65
2023-03-20T19:30:29.663Z,10.64
2023-03-20T19:31:29.654Z,10.61
2023-03-20T19:32:29.562Z,10.58
2023-03-20T19:33:29.519Z,10.57
2023-03-20T19:35:22.092Z,10.58
2023-03-20T19:36:01.909Z,10.61
2023-03-20T19:36:29.518Z,10.59
2023-03-20T19:37:29.322Z,10.58
2023-03-20T19:38:29.283Z,10.61
2023-03-20T19:39:29.236Z,10.61
2023-03-20T19:40:29.184Z,10.64
2023-03-20T19:41:29.160Z,10.64
2023-03-20T19:43:00.987Z,10.62
2023-03-20T19:43:29.411Z,10.59
2023-03-20T19:44:29.006Z,10.61
2023-03-20T19:45:28.985Z,10.62
2023-03-20T19:46:39.674Z,10.67
2023-03-20T19:47:28.935Z,10.64
2023-03-20T19:48:37.652Z,10.58
2023-03-20T19:49:30.952Z,10.61
2023-03-20T19:50:30.262Z,10.59
2023-03-20T19:51:28.720Z,10.67
2023-03-20T19:52:28.755Z,10.61
2023-03-20T19:53:28.609Z,10.65
2023-03-20T19:54:28.579Z,10.58
2023-03-20T19:55:28.520Z,10.58
2023-03-20T19:56:28.477Z,10.53
2023-03-20T19:57:28.464Z,10.55
2023-03-20T19:58:28.396Z,10.59
2023-03-20T19:59:29.020Z,10.57
2023-03-20T20:00:56.360Z,10.53
2023-03-20T20:01:28.346Z,10.53
2023-03-20T20:02:28.301Z,10.59
2023-03-20T20:03:28.188Z,10.55
2023-03-20T20:04:28.126Z,10.49
2023-03-20T20:05:28.101Z,10.61
2023-03-20T20:06:32.037Z,10.65
2023-03-20T20:08:06.285Z,10.57
2023-03-20T20:08:44.291Z,10.53
2023-03-20T20:09:27.897Z,10.51
2023-03-20T20:10:27.852Z,10.51
2023-03-20T20:11:27.810Z,10.57
2023-03-20T20:12:27.772Z,10.57
2023-03-20T20:13:27.807Z,10.59
2023-03-20T20:14:27.671Z,10.53
2023-03-20T20:15:27.951Z,10.53
2023-03-20T20:16:27.593Z,10.59
2023-03-20T20:17:27.558Z,10.53
2023-03-20T20:18:27.490Z,10.55
2023-03-20T20:19:28.471Z,10.51
2023-03-20T20:20:29.310Z,10.45
2023-03-20T20:22:27.772Z,10.59
2023-03-20T20:23:27.273Z,10.58
2023-03-20T20:24:27.222Z,10.51
2023-03-20T20:25:27.180Z,10.57
2023-03-20T20:26:31.095Z,10.61
2023-03-20T20:27:27.089Z,10.57
2023-03-20T20:28:27.042Z,10.58
2023-03-20T20:29:27.000Z,10.61
2023-03-20T20:30:26.951Z,10.51
2023-03-20T20:31:26.951Z,10.48
2023-03-20T20:32:26.867Z,10.55
2023-03-20T20:33:28.885Z,10.61
2023-03-20T20:36:01.948Z,10.58
2023-03-20T20:37:17.358Z,10.61
2023-03-20T20:38:48.321Z,10.61
2023-03-20T20:39:26.727Z,10.62
2023-03-20T20:40:26.532Z,10.59
2023-03-20T20:41:26.700Z,10.62
2023-03-20T20:42:26.413Z,10.58
2023-03-20T20:43:59.544Z,10.67
2023-03-20T20:44:26.341Z,10.57
2023-03-20T20:45:26.287Z,10.61
2023-03-20T20:46:26.388Z,10.57
2023-03-20T20:47:26.229Z,10.62
2023-03-20T20:48:26.176Z,10.61
2023-03-20T20:49:26.119Z,10.67
2023-03-20T20:50:26.066Z,10.64
2023-03-20T20:51:26.018Z,10.61
2023-03-20T20:52:26.301Z,10.64
2023-03-20T20:53:25.963Z,10.61
2023-03-20T20:54:25.909Z,10.61
2023-03-20T20:55:25.871Z,10.61
2023-03-20T20:56:25.801Z,10.65
2023-03-20T20:57:25.753Z,10.67
2023-03-20T20:58:25.709Z,10.59
2023-03-20T20:59:25.661Z,10.59
2023-03-20T21:00:41.020Z,10.62
2023-03-20T21:01:25.631Z,10.57
2023-03-20T21:02:25.660Z,10.58
2023-03-20T21:03:25.501Z,10.58
2023-03-20T21:04:25.459Z,10.59
2023-03-20T21:05:25.420Z,10.62
2023-03-20T21:06:50.577Z,10.57
2023-03-20T21:07:25.307Z,10.62
2023-03-20T21:08:25.260Z,10.59
2023-03-20T21:09:25.247Z,10.59
2023-03-20T21:10:25.180Z,10.62
2023-03-20T21:11:25.152Z,10.62
2023-03-20T21:12:36.246Z,10.62
2023-03-20T21:13:25.055Z,10.65
2023-03-20T21:14:25.008Z,10.68
2023-03-20T21:15:24.950Z,10.65
2023-03-20T21:16:24.978Z,10.71
2023-03-20T21:17:24.862Z,10.75
2023-03-20T21:18:24.822Z,10.79
2023-03-20T21:19:24.820Z,10.72
2023-03-20T21:20:24.727Z,10.72
2023-03-20T21:21:24.711Z,10.72
2023-03-20T21:22:24.662Z,10.69
2023-03-20T21:23:24.620Z,10.79
2023-03-20T21:24:33.841Z,10.69
2023-03-20T21:25:38.673Z,10.77
2023-03-20T21:26:24.460Z,10.80
2023-03-20T21:27:24.418Z,10.71
2023-03-20T21:28:24.370Z,10.72
2023-03-20T21:29:24.355Z,10.75
2023-03-20T21:30:24.308Z,10.76
2023-03-20T21:31:27.877Z,10.79
2023-03-20T21:32:24.259Z,10.82
2023-03-20T21:33:24.181Z,10.82
2023-03-20T21:34:24.145Z,10.84
2023-03-20T21:35:24.386Z,10.79
2023-03-20T21:36:24.140Z,10.79
2023-03-20T21:38:25.792Z,10.87
2023-03-20T21:39:05.865Z,10.95
2023-03-20T21:39:23.891Z,10.90
2023-03-20T21:40:23.842Z,10.90
2023-03-20T21:41:23.814Z,10.92
2023-03-20T21:42:23.766Z,10.86
2023-03-20T21:43:23.725Z,10.92
2023-03-20T21:45:01.010Z,10.90
2023-03-20T21:46:18.802Z,10.89
2023-03-20T21:49:12.563Z,10.98
2023-03-20T21:50:51.232Z,10.97
2023-03-20T21:54:28.586Z,10.90
2023-03-20T21:55:10.266Z,10.92
2023-03-20T21:57:04.618Z,10.92
2023-03-20T21:58:08.454Z,11.01
2023-03-20T21:59:02.888Z,10.98
2023-03-20T22:00:04.985Z,10.95
2023-03-20T22:01:58.789Z,10.97
2023-03-20T22:02:27.649Z,10.87
2023-03-20T22:03:45.685Z,11.02
2023-03-20T22:05:55.539Z,11.01
2023-03-20T22:10:18.522Z,10.87
2023-03-20T22:14:19.105Z,10.97
2023-03-20T22:15:09.198Z,10.97
2023-03-20T22:16:03.436Z,10.92
2023-03-20T22:17:25.870Z,10.98
2023-03-20T22:19:29.526Z,10.95
2023-03-20T22:22:00.092Z,10.89
2023-03-20T22:24:05.694Z,10.95
2023-03-20T22:24:59.366Z,10.92
2023-03-20T22:27:08.624Z,11.01
2023-03-20T22:29:07.159Z,11.07
2023-03-20T22:30:04.724Z,11.10
2023-03-20T22:35:04.352Z,11.12
2023-03-20T22:39:05.223Z,11.05
2023-03-20T22:40:09.951Z,11.18
2023-03-20T22:41:25.054Z,11.07
