createdAt,value
2017-12-27T00:02:23.287Z,12.70
2017-12-27T00:07:38.172Z,12.10
2017-12-27T00:10:14.337Z,10.83
2017-12-27T00:12:49.071Z,12.03
2017-12-27T00:15:37.720Z,10.80
2017-12-27T00:18:12.956Z,11.73
2017-12-27T00:21:00.384Z,11.60
2017-12-27T00:23:35.012Z,12.27
2017-12-27T00:26:11.486Z,12.90
2017-12-27T00:28:46.105Z,11.57
2017-12-27T00:31:18.686Z,13.10
2017-12-27T00:33:47.781Z,12.23
2017-12-27T00:36:16.878Z,11.13
2017-12-27T00:38:52.839Z,11.00
2017-12-27T00:41:23.566Z,11.83
2017-12-27T00:43:54.304Z,12.27
2017-12-27T00:46:24.609Z,11.30
2017-12-27T00:48:53.568Z,12.57
2017-12-27T00:51:25.276Z,13.27
2017-12-27T00:53:55.422Z,13.20
2017-12-27T00:56:24.507Z,11.97
2017-12-27T00:58:53.728Z,12.97
2017-12-27T01:01:23.076Z,12.80
2017-12-27T01:03:52.029Z,13.20
2017-12-27T01:06:23.730Z,12.90
2017-12-27T01:08:52.745Z,12.67
2017-12-27T01:11:23.471Z,11.23
2017-12-27T01:13:56.771Z,12.00
2017-12-27T01:16:25.656Z,12.13
2017-12-27T01:18:55.657Z,13.27
2017-12-27T01:21:26.506Z,11.17
2017-12-27T01:23:56.645Z,11.20
2017-12-27T01:26:26.354Z,11.20
2017-12-27T01:28:57.922Z,12.73
2017-12-27T01:31:26.945Z,12.13
2017-12-27T01:33:55.824Z,10.63
2017-12-27T01:36:26.632Z,10.13
2017-12-27T01:38:58.395Z,10.70
2017-12-27T01:41:30.264Z,10.10
2017-12-27T01:44:01.196Z,8.50
2017-12-27T01:46:30.420Z,8.30
2017-12-27T01:49:05.420Z,9.53
2017-12-27T01:51:34.760Z,8.37
2017-12-27T01:54:04.882Z,8.53
2017-12-27T01:59:08.183Z,9.70
2017-12-27T02:01:37.129Z,10.30
2017-12-27T02:04:06.786Z,8.70
2017-12-27T02:06:35.702Z,9.10
2017-12-27T02:09:04.978Z,8.50
2017-12-27T02:11:34.451Z,8.30
2017-12-27T02:14:03.601Z,9.27
2017-12-27T02:16:32.718Z,9.83
2017-12-27T02:19:01.682Z,9.13
2017-12-27T02:21:31.651Z,10.20
2017-12-27T02:24:00.893Z,9.50
2017-12-27T02:26:29.946Z,10.90
2017-12-27T02:28:58.951Z,10.37
2017-12-27T02:31:29.580Z,10.90
2017-12-27T02:33:59.494Z,9.70
2017-12-27T02:36:28.586Z,9.53
2017-12-27T02:38:57.994Z,9.80
2017-12-27T02:41:26.984Z,8.40
2017-12-27T02:43:56.451Z,9.40
2017-12-27T02:46:25.381Z,9.37
2017-12-27T02:48:57.961Z,7.90
2017-12-27T02:51:27.089Z,8.10
2017-12-27T02:53:57.927Z,7.70
2017-12-27T02:56:26.798Z,7.90
2017-12-27T02:58:55.687Z,8.50
2017-12-27T03:01:25.493Z,7.50
2017-12-27T03:03:55.413Z,7.57
2017-12-27T03:06:24.392Z,7.90
2017-12-27T03:08:53.549Z,6.90
2017-12-27T03:11:23.477Z,6.90
2017-12-27T03:13:52.399Z,6.90
2017-12-27T03:16:21.502Z,6.37
2017-12-27T03:18:50.627Z,7.07
2017-12-27T03:21:19.592Z,6.93
2017-12-27T03:23:48.447Z,6.90
2017-12-27T03:26:20.842Z,6.70
2017-12-27T03:28:49.747Z,5.77
2017-12-27T03:31:19.445Z,7.20
2017-12-27T03:33:48.444Z,6.70
2017-12-27T03:36:17.575Z,6.67
2017-12-27T03:38:47.460Z,6.97
2017-12-27T03:41:17.304Z,7.53
2017-12-27T03:43:47.174Z,7.40
2017-12-27T03:46:16.803Z,7.57
2017-12-27T03:51:21.323Z,7.43
2017-12-27T03:53:50.330Z,8.10
2017-12-27T03:56:19.364Z,7.87
2017-12-27T03:58:48.472Z,7.00
2017-12-27T04:01:18.133Z,8.03
2017-12-27T04:03:47.330Z,7.70
2017-12-27T04:06:16.222Z,7.90
2017-12-27T04:08:46.241Z,8.07
2017-12-27T04:11:16.203Z,8.97
2017-12-27T04:13:45.477Z,9.10
2017-12-27T04:16:14.497Z,7.97
2017-12-27T04:18:43.486Z,8.40
2017-12-27T04:21:12.585Z,7.97
2017-12-27T04:23:41.586Z,7.13
2017-12-27T04:26:10.666Z,6.77
2017-12-27T04:28:40.406Z,7.40
2017-12-27T04:31:09.412Z,8.03
2017-12-27T04:33:41.400Z,7.73
2017-12-27T04:36:10.537Z,6.57
2017-12-27T04:38:39.633Z,6.87
2017-12-27T04:41:08.696Z,7.30
2017-12-27T04:43:41.381Z,6.90
2017-12-27T04:46:11.400Z,6.70
2017-12-27T04:48:41.136Z,7.43
2017-12-27T04:51:10.342Z,6.13
2017-12-27T04:53:39.431Z,6.80
2017-12-27T04:56:08.424Z,6.90
2017-12-27T04:58:37.341Z,5.80
2017-12-27T05:01:06.380Z,6.47
2017-12-27T05:03:35.575Z,7.10
2017-12-27T05:06:04.573Z,7.20
2017-12-27T05:08:33.668Z,6.40
2017-12-27T05:11:03.512Z,6.43
2017-12-27T05:13:32.628Z,6.30
2017-12-27T05:16:03.373Z,6.27
2017-12-27T05:18:32.352Z,6.33
2017-12-27T05:21:01.651Z,7.53
2017-12-27T05:23:31.467Z,7.00
2017-12-27T05:26:00.412Z,7.13
2017-12-27T05:28:30.250Z,6.80
2017-12-27T05:31:01.165Z,6.33
2017-12-27T05:33:30.164Z,6.40
2017-12-27T05:35:59.150Z,6.13
2017-12-27T05:38:28.145Z,5.87
2017-12-27T05:40:57.045Z,6.37
2017-12-27T05:43:25.977Z,5.63
2017-12-27T05:45:57.686Z,6.00
2017-12-27T05:48:26.693Z,6.47
2017-12-27T05:50:55.775Z,5.53
2017-12-27T05:53:27.204Z,6.17
2017-12-27T05:55:56.225Z,7.70
2017-12-27T05:58:25.214Z,6.60
2017-12-27T06:00:59.249Z,6.03
2017-12-27T06:03:29.090Z,7.60
2017-12-27T06:05:58.070Z,7.27
2017-12-27T06:08:26.963Z,6.23
2017-12-27T06:10:55.929Z,7.03
2017-12-27T06:13:25.017Z,6.73
2017-12-27T06:15:54.769Z,7.00
2017-12-27T06:18:26.487Z,6.50
2017-12-27T06:20:55.581Z,6.97
2017-12-27T06:23:25.369Z,5.90
2017-12-27T06:25:55.409Z,5.87
2017-12-27T06:28:25.271Z,5.83
2017-12-27T06:30:54.361Z,5.60
2017-12-27T06:33:24.592Z,10.93
2017-12-27T06:35:53.632Z,18.97
2017-12-27T06:38:22.527Z,30.70
2017-12-27T06:40:52.246Z,34.00
2017-12-27T06:43:21.335Z,29.17
2017-12-27T06:45:51.151Z,33.03
2017-12-27T06:48:20.236Z,28.53
2017-12-27T06:50:50.080Z,26.20
2017-12-27T06:53:19.980Z,16.00
2017-12-27T06:55:50.016Z,8.73
2017-12-27T06:58:18.895Z,7.97
2017-12-27T07:00:48.773Z,7.67
2017-12-27T07:03:17.924Z,7.27
2017-12-27T07:05:48.761Z,8.17
2017-12-27T07:08:20.613Z,8.10
2017-12-27T07:10:49.640Z,9.70
2017-12-27T07:13:18.713Z,7.30
2017-12-27T07:15:47.642Z,6.87
2017-12-27T07:20:52.837Z,6.90
2017-12-27T07:23:21.840Z,7.00
2017-12-27T07:25:51.663Z,7.00
2017-12-27T07:28:20.663Z,7.30
2017-12-27T07:30:51.495Z,7.57
2017-12-27T07:33:20.956Z,7.20
2017-12-27T07:35:50.093Z,8.20
2017-12-27T07:38:19.912Z,7.07
2017-12-27T07:40:48.960Z,7.50
2017-12-27T07:43:17.895Z,7.33
2017-12-27T07:45:47.743Z,7.40
2017-12-27T07:48:19.667Z,8.57
2017-12-27T07:50:48.665Z,7.63
2017-12-27T07:53:17.560Z,8.57
2017-12-27T07:55:48.781Z,9.10
2017-12-27T07:58:18.521Z,9.93
2017-12-27T08:00:47.619Z,8.40
2017-12-27T08:05:50.997Z,8.70
2017-12-27T08:08:20.753Z,7.70
2017-12-27T08:10:50.740Z,7.07
2017-12-27T08:13:19.880Z,6.97
2017-12-27T08:15:48.924Z,8.93
2017-12-27T08:18:18.637Z,7.17
2017-12-27T08:20:47.876Z,11.27
2017-12-27T08:23:17.687Z,18.60
2017-12-27T08:25:49.303Z,20.67
2017-12-27T08:28:19.108Z,19.77
2017-12-27T08:30:49.753Z,22.20
2017-12-27T08:33:18.679Z,20.30
2017-12-27T08:35:47.603Z,21.70
2017-12-27T08:38:16.666Z,20.23
2017-12-27T08:40:46.504Z,22.10
2017-12-27T08:43:15.438Z,20.90
2017-12-27T08:45:44.841Z,16.27
2017-12-27T08:48:14.439Z,16.93
2017-12-27T08:50:43.540Z,14.67
2017-12-27T08:53:12.724Z,14.30
2017-12-27T08:55:44.910Z,15.10
2017-12-27T08:58:13.918Z,12.70
2017-12-27T09:00:42.925Z,13.80
2017-12-27T09:03:12.730Z,14.40
2017-12-27T09:05:41.903Z,11.90
2017-12-27T09:08:11.072Z,14.60
2017-12-27T09:10:40.222Z,13.33
2017-12-27T09:13:10.177Z,10.70
2017-12-27T09:15:39.793Z,9.30
2017-12-27T09:18:12.953Z,9.57
2017-12-27T09:20:42.054Z,12.10
2017-12-27T09:23:11.102Z,12.30
2017-12-27T09:25:40.193Z,10.47
2017-12-27T09:28:09.098Z,8.60
2017-12-27T09:30:39.018Z,13.10
2017-12-27T09:33:08.079Z,17.00
2017-12-27T09:35:37.780Z,14.47
2017-12-27T09:38:06.672Z,13.90
2017-12-27T09:40:35.799Z,14.73
2017-12-27T09:43:07.320Z,15.30
2017-12-27T09:45:40.104Z,16.90
2017-12-27T09:48:09.099Z,16.13
2017-12-27T09:50:38.601Z,15.20
2017-12-27T09:53:07.804Z,16.33
2017-12-27T09:55:36.900Z,15.77
2017-12-27T09:58:05.766Z,13.27
2017-12-27T10:00:39.548Z,14.87
2017-12-27T10:03:08.624Z,15.20
2017-12-27T10:05:37.580Z,15.10
2017-12-27T10:08:07.373Z,17.40
2017-12-27T10:10:36.230Z,11.17
2017-12-27T10:13:05.258Z,16.63
2017-12-27T10:15:39.807Z,8.37
2017-12-27T10:18:09.002Z,8.20
2017-12-27T10:20:37.889Z,8.63
2017-12-27T10:23:09.613Z,8.90
2017-12-27T10:25:39.560Z,9.37
2017-12-27T10:28:09.936Z,7.43
2017-12-27T10:30:39.042Z,7.70
2017-12-27T10:33:07.921Z,7.00
2017-12-27T10:35:37.012Z,6.37
2017-12-27T10:38:06.070Z,7.20
2017-12-27T10:40:38.515Z,8.10
2017-12-27T10:43:15.312Z,7.00
2017-12-27T10:45:45.117Z,6.87
2017-12-27T10:48:14.109Z,6.87
2017-12-27T10:50:44.130Z,6.53
2017-12-27T10:53:14.147Z,6.47
2017-12-27T10:55:43.241Z,5.90
2017-12-27T10:58:14.144Z,7.17
2017-12-27T11:00:43.891Z,6.43
2017-12-27T11:03:15.583Z,6.40
2017-12-27T11:05:44.573Z,7.10
2017-12-27T11:08:14.554Z,8.33
2017-12-27T11:10:43.764Z,8.17
2017-12-27T11:13:14.082Z,8.80
2017-12-27T11:15:43.075Z,10.20
2017-12-27T11:18:13.952Z,8.60
2017-12-27T11:20:42.942Z,7.90
2017-12-27T11:23:12.011Z,7.40
2017-12-27T11:25:41.442Z,7.27
2017-12-27T11:28:10.603Z,7.33
2017-12-27T11:30:40.047Z,6.67
2017-12-27T11:33:10.947Z,7.57
2017-12-27T11:35:41.766Z,8.00
2017-12-27T11:38:14.342Z,7.03
2017-12-27T11:40:43.337Z,6.30
2017-12-27T11:43:13.202Z,9.93
2017-12-27T11:48:17.131Z,5.17
2017-12-27T11:50:47.262Z,8.50
2017-12-27T11:53:17.369Z,6.17
2017-12-27T11:55:47.330Z,5.73
2017-12-27T11:58:17.960Z,5.30
2017-12-27T12:00:51.703Z,6.63
2017-12-27T12:03:20.725Z,6.87
2017-12-27T12:08:28.632Z,6.90
2017-12-27T12:10:58.320Z,6.70
2017-12-27T12:13:28.293Z,7.77
2017-12-27T12:15:59.068Z,8.20
2017-12-27T12:18:31.132Z,6.40
2017-12-27T12:21:00.172Z,7.43
2017-12-27T12:23:30.153Z,7.60
2017-12-27T12:26:02.789Z,7.37
2017-12-27T12:28:33.354Z,6.57
2017-12-27T12:31:03.372Z,6.50
2017-12-27T12:33:34.182Z,7.30
2017-12-27T12:36:03.646Z,7.40
2017-12-27T12:38:32.702Z,8.23
2017-12-27T12:41:01.741Z,7.27
2017-12-27T12:43:32.926Z,6.13
2017-12-27T12:46:01.944Z,6.10
2017-12-27T12:48:31.961Z,5.40
2017-12-27T12:51:01.874Z,6.00
2017-12-27T12:53:31.644Z,4.80
2017-12-27T12:56:01.091Z,6.30
2017-12-27T12:58:29.989Z,6.90
2017-12-27T13:00:59.955Z,7.20
2017-12-27T13:03:28.963Z,6.17
2017-12-27T13:05:58.025Z,6.30
2017-12-27T13:08:26.953Z,6.07
2017-12-27T13:10:56.049Z,6.80
2017-12-27T13:13:25.344Z,6.27
2017-12-27T13:15:55.393Z,6.83
2017-12-27T13:18:24.391Z,6.33
2017-12-27T13:20:53.366Z,6.50
2017-12-27T13:23:23.942Z,5.63
2017-12-27T13:25:52.982Z,6.13
2017-12-27T13:28:22.172Z,5.90
2017-12-27T13:30:52.907Z,6.50
2017-12-27T13:33:22.738Z,5.87
2017-12-27T13:35:52.329Z,5.20
2017-12-27T13:40:55.543Z,5.90
2017-12-27T13:43:24.852Z,6.03
2017-12-27T13:45:54.376Z,5.03
2017-12-27T13:48:27.581Z,6.20
2017-12-27T13:50:57.896Z,6.00
2017-12-27T13:53:27.033Z,5.80
2017-12-27T13:55:56.900Z,6.00
2017-12-27T13:58:26.890Z,6.47
2017-12-27T14:00:56.781Z,6.27
2017-12-27T14:03:30.091Z,5.60
2017-12-27T14:05:59.179Z,6.10
2017-12-27T14:08:29.866Z,6.83
2017-12-27T14:11:01.988Z,9.30
2017-12-27T14:13:31.194Z,6.10
2017-12-27T14:16:00.155Z,6.50
2017-12-27T14:18:33.067Z,5.90
2017-12-27T14:21:02.064Z,6.33
2017-12-27T14:23:32.080Z,7.27
2017-12-27T14:26:02.190Z,7.17
2017-12-27T14:28:32.108Z,6.70
2017-12-27T14:31:01.108Z,5.83
2017-12-27T14:33:30.307Z,5.73
2017-12-27T14:35:59.448Z,7.30
2017-12-27T14:38:28.393Z,6.40
2017-12-27T14:40:58.618Z,6.73
2017-12-27T14:43:27.652Z,6.87
2017-12-27T14:45:58.447Z,7.37
2017-12-27T14:48:27.967Z,7.33
2017-12-27T14:50:57.152Z,7.10
2017-12-27T14:53:26.147Z,7.53
2017-12-27T14:55:56.115Z,8.13
2017-12-27T14:58:25.171Z,7.77
2017-12-27T15:00:57.053Z,9.13
2017-12-27T15:03:26.009Z,8.40
2017-12-27T15:05:54.946Z,8.60
2017-12-27T15:10:59.665Z,26.30
2017-12-27T15:13:29.565Z,23.70
2017-12-27T15:16:00.377Z,20.03
2017-12-27T15:18:29.356Z,12.20
2017-12-27T15:20:58.304Z,13.97
2017-12-27T15:23:28.258Z,12.70
2017-12-27T15:25:57.179Z,17.10
2017-12-27T15:28:27.283Z,18.90
2017-12-27T15:30:56.349Z,17.40
2017-12-27T15:33:25.499Z,13.13
2017-12-27T15:35:54.470Z,12.50
2017-12-27T15:38:24.445Z,12.23
2017-12-27T15:40:54.462Z,14.10
2017-12-27T15:43:23.344Z,15.17
2017-12-27T15:45:57.160Z,17.37
2017-12-27T15:48:27.383Z,19.40
2017-12-27T15:51:03.028Z,19.20
2017-12-27T15:53:32.023Z,19.30
2017-12-27T15:56:01.189Z,23.07
2017-12-27T15:58:34.008Z,24.00
2017-12-27T16:01:03.954Z,23.70
2017-12-27T16:03:32.915Z,21.30
2017-12-27T16:06:02.518Z,19.63
2017-12-27T16:08:32.642Z,22.27
2017-12-27T16:11:05.322Z,23.70
2017-12-27T16:13:34.320Z,21.30
2017-12-27T16:16:03.262Z,17.17
2017-12-27T16:18:33.325Z,17.70
2017-12-27T16:21:03.282Z,18.47
2017-12-27T16:23:34.109Z,15.10
2017-12-27T16:26:04.057Z,15.60
2017-12-27T16:28:36.266Z,20.07
2017-12-27T16:31:05.500Z,19.53
2017-12-27T16:33:35.379Z,19.90
2017-12-27T16:36:05.164Z,18.20
2017-12-27T16:38:34.294Z,19.77
2017-12-27T16:41:03.295Z,20.77
2017-12-27T16:43:33.090Z,20.77
2017-12-27T16:46:10.360Z,21.63
2017-12-27T16:48:39.525Z,21.83
2017-12-27T16:51:08.575Z,20.47
2017-12-27T16:53:38.588Z,22.10
2017-12-27T16:56:08.783Z,21.07
2017-12-27T16:58:37.921Z,24.60
2017-12-27T17:01:07.987Z,27.57
2017-12-27T17:03:37.073Z,29.43
2017-12-27T17:06:07.022Z,27.43
2017-12-27T17:08:36.077Z,31.00
2017-12-27T17:11:05.052Z,33.33
2017-12-27T17:13:34.072Z,30.27
2017-12-27T17:16:03.128Z,32.97
2017-12-27T17:21:07.183Z,28.40
2017-12-27T17:23:37.266Z,31.87
2017-12-27T17:28:42.736Z,28.87
2017-12-27T17:31:12.901Z,28.77
2017-12-27T17:33:41.886Z,27.73
2017-12-27T17:36:10.770Z,30.07
2017-12-27T17:38:39.730Z,31.67
2017-12-27T17:41:11.379Z,30.90
2017-12-27T17:43:40.560Z,31.80
2017-12-27T17:46:09.478Z,38.47
2017-12-27T17:48:38.474Z,37.87
2017-12-27T17:51:07.570Z,37.37
2017-12-27T17:53:37.208Z,52.07
2017-12-27T17:56:11.662Z,51.50
2017-12-27T17:58:40.723Z,49.60
2017-12-27T18:01:09.788Z,45.77
2017-12-27T18:03:39.635Z,44.40
2017-12-27T18:06:08.697Z,40.40
2017-12-27T18:08:37.692Z,34.17
2017-12-27T18:11:06.697Z,36.97
2017-12-27T18:13:35.861Z,36.53
2017-12-27T18:16:04.981Z,39.00
2017-12-27T18:18:34.066Z,37.17
2017-12-27T18:21:03.246Z,34.90
2017-12-27T18:23:32.332Z,35.83
2017-12-27T18:26:01.361Z,31.80
2017-12-27T18:28:30.285Z,32.97
2017-12-27T18:30:59.279Z,37.70
2017-12-27T18:33:29.143Z,38.70
2017-12-27T18:35:59.696Z,38.87
2017-12-27T18:38:28.619Z,41.13
2017-12-27T18:43:32.203Z,34.33
2017-12-27T18:46:01.010Z,33.43
2017-12-27T18:48:30.909Z,34.40
2017-12-27T18:51:00.041Z,36.37
2017-12-27T18:53:29.033Z,41.47
2017-12-27T18:56:03.729Z,39.80
2017-12-27T18:58:32.869Z,44.50
2017-12-27T19:01:01.963Z,43.77
2017-12-27T19:03:31.042Z,40.50
2017-12-27T19:06:01.668Z,44.20
2017-12-27T19:08:30.736Z,33.97
2017-12-27T19:10:59.869Z,30.60
2017-12-27T19:13:28.935Z,28.67
2017-12-27T19:15:58.027Z,27.67
2017-12-27T19:18:27.127Z,28.60
2017-12-27T19:20:56.064Z,24.30
2017-12-27T19:23:25.121Z,28.73
2017-12-27T19:25:58.510Z,28.80
2017-12-27T19:28:28.321Z,31.23
2017-12-27T19:30:57.464Z,34.20
2017-12-27T19:33:26.624Z,41.70
2017-12-27T19:35:55.698Z,34.87
2017-12-27T19:38:24.843Z,32.20
2017-12-27T19:40:54.005Z,37.20
2017-12-27T19:43:22.933Z,49.60
2017-12-27T19:45:52.006Z,49.80
2017-12-27T19:48:25.642Z,40.73
2017-12-27T19:50:54.624Z,28.40
2017-12-27T19:53:23.686Z,24.63
2017-12-27T19:55:53.769Z,24.13
2017-12-27T19:58:22.736Z,23.80
2017-12-27T20:00:51.691Z,18.90
2017-12-27T20:05:57.417Z,18.93
2017-12-27T20:08:26.456Z,14.67
2017-12-27T20:10:55.441Z,11.13
2017-12-27T20:13:24.440Z,8.87
2017-12-27T20:15:53.382Z,9.50
2017-12-27T20:18:24.168Z,9.43
2017-12-27T20:20:53.275Z,7.30
2017-12-27T20:23:22.981Z,9.07
2017-12-27T20:25:52.993Z,8.30
2017-12-27T20:28:22.021Z,8.23
2017-12-27T20:30:50.985Z,9.80
2017-12-27T20:33:23.339Z,8.20
2017-12-27T20:35:54.364Z,7.10
2017-12-27T20:38:23.395Z,7.47
2017-12-27T20:40:52.586Z,7.57
2017-12-27T20:43:21.516Z,8.37
2017-12-27T20:45:52.348Z,8.10
2017-12-27T20:48:21.460Z,8.17
2017-12-27T20:50:51.394Z,8.30
2017-12-27T20:53:21.521Z,8.30
2017-12-27T20:55:50.485Z,7.30
2017-12-27T20:58:19.679Z,9.27
2017-12-27T21:00:49.454Z,8.10
2017-12-27T21:03:18.429Z,7.30
2017-12-27T21:05:48.279Z,8.60
2017-12-27T21:08:18.109Z,7.90
2017-12-27T21:10:47.019Z,7.80
2017-12-27T21:13:16.000Z,8.00
2017-12-27T21:15:47.056Z,8.60
2017-12-27T21:18:15.967Z,8.10
2017-12-27T21:20:44.926Z,7.80
2017-12-27T21:23:13.887Z,8.33
2017-12-27T21:25:42.818Z,8.00
2017-12-27T21:28:13.507Z,7.53
2017-12-27T21:30:49.505Z,8.67
2017-12-27T21:33:20.400Z,7.90
2017-12-27T21:35:49.598Z,7.30
2017-12-27T21:38:19.615Z,7.37
2017-12-27T21:40:48.714Z,8.40
2017-12-27T21:43:18.545Z,7.83
2017-12-27T21:45:48.357Z,7.97
2017-12-27T21:48:23.635Z,8.90
2017-12-27T21:50:52.655Z,7.70
2017-12-27T21:53:21.747Z,6.93
2017-12-27T21:55:50.798Z,7.33
2017-12-27T21:58:25.639Z,6.80
2017-12-27T22:01:00.463Z,6.43
2017-12-27T22:06:06.232Z,6.97
2017-12-27T22:08:35.272Z,8.00
2017-12-27T22:11:04.217Z,7.33
2017-12-27T22:13:33.318Z,7.37
2017-12-27T22:16:02.856Z,6.90
2017-12-27T22:18:37.957Z,8.60
2017-12-27T22:21:09.714Z,8.87
2017-12-27T22:23:39.532Z,7.90
2017-12-27T22:26:08.567Z,8.33
2017-12-27T22:28:38.309Z,8.93
2017-12-27T22:31:08.222Z,8.10
2017-12-27T22:33:38.141Z,8.53
2017-12-27T22:36:09.120Z,8.43
2017-12-27T22:38:38.816Z,7.90
2017-12-27T22:41:09.557Z,9.70
2017-12-27T22:43:38.680Z,8.50
2017-12-27T22:48:44.386Z,8.80
2017-12-27T22:51:14.371Z,9.37
2017-12-27T22:53:44.302Z,9.20
2017-12-27T22:56:13.483Z,9.57
2017-12-27T22:58:42.439Z,9.60
2017-12-27T23:01:14.822Z,10.07
2017-12-27T23:03:44.835Z,9.13
2017-12-27T23:06:13.782Z,8.50
2017-12-27T23:08:44.145Z,9.10
2017-12-27T23:11:13.179Z,8.93
2017-12-27T23:16:16.707Z,8.73
2017-12-27T23:18:45.755Z,8.57
2017-12-27T23:21:14.765Z,9.60
2017-12-27T23:23:43.839Z,9.70
2017-12-27T23:26:12.821Z,7.80
2017-12-27T23:28:43.093Z,7.50
2017-12-27T23:31:12.283Z,7.27
2017-12-27T23:33:41.235Z,8.33
2017-12-27T23:38:44.648Z,7.60
2017-12-27T23:41:13.852Z,7.40
2017-12-27T23:43:47.483Z,7.20
2017-12-27T23:46:16.650Z,7.87
2017-12-27T23:48:49.031Z,8.63
2017-12-27T23:51:18.066Z,10.57
2017-12-27T23:53:47.011Z,7.40
2017-12-27T23:56:18.875Z,8.33
2017-12-27T23:58:47.866Z,7.60
