createdAt,value
2018-08-25T00:01:51.321Z,13.00
2018-08-25T00:03:56.717Z,11.53
2018-08-25T00:06:01.914Z,11.57
2018-08-25T00:08:07.454Z,10.30
2018-08-25T00:10:12.973Z,10.70
2018-08-25T00:12:18.621Z,8.63
2018-08-25T00:14:23.686Z,9.77
2018-08-25T00:16:29.242Z,10.03
2018-08-25T00:18:34.351Z,10.27
2018-08-25T00:20:41.200Z,9.10
2018-08-25T00:22:47.189Z,9.70
2018-08-25T00:24:52.456Z,9.53
2018-08-25T00:26:58.810Z,10.97
2018-08-25T00:29:06.923Z,9.40
2018-08-25T00:31:16.858Z,8.30
2018-08-25T00:33:23.288Z,8.10
2018-08-25T00:35:29.316Z,9.80
2018-08-25T00:37:35.415Z,8.77
2018-08-25T00:39:41.788Z,8.83
2018-08-25T00:41:47.752Z,10.00
2018-08-25T00:46:14.581Z,9.00
2018-08-25T00:48:20.382Z,8.10
2018-08-25T00:50:26.619Z,9.40
2018-08-25T00:52:32.803Z,9.40
2018-08-25T00:54:39.537Z,9.00
2018-08-25T00:56:45.621Z,8.73
2018-08-25T00:58:51.765Z,9.47
2018-08-25T01:00:58.406Z,9.13
2018-08-25T01:03:04.885Z,9.17
2018-08-25T01:05:11.280Z,8.83
2018-08-25T01:07:18.141Z,8.37
2018-08-25T01:09:24.630Z,9.03
2018-08-25T01:11:31.324Z,8.00
2018-08-25T01:13:37.915Z,7.80
2018-08-25T01:15:44.291Z,8.83
2018-08-25T01:17:50.807Z,9.30
2018-08-25T01:19:57.795Z,7.80
2018-08-25T01:22:04.271Z,7.70
2018-08-25T01:24:10.839Z,7.90
2018-08-25T01:26:18.475Z,8.07
2018-08-25T01:28:25.300Z,7.90
2018-08-25T01:30:31.797Z,9.10
2018-08-25T01:32:38.390Z,8.40
2018-08-25T01:34:45.042Z,7.93
2018-08-25T01:36:51.831Z,7.70
2018-08-25T01:38:58.781Z,7.23
2018-08-25T01:41:05.667Z,7.47
2018-08-25T01:43:12.050Z,7.30
2018-08-25T01:45:19.078Z,7.40
2018-08-25T01:47:27.487Z,7.80
2018-08-25T01:49:33.852Z,6.77
2018-08-25T01:51:40.035Z,6.93
2018-08-25T01:53:46.645Z,6.23
2018-08-25T01:55:53.519Z,5.23
2018-08-25T01:58:00.177Z,4.87
2018-08-25T02:00:06.830Z,4.20
2018-08-25T02:02:13.488Z,3.90
2018-08-25T02:04:19.971Z,4.17
2018-08-25T02:06:26.732Z,3.63
2018-08-25T02:08:33.453Z,4.40
2018-08-25T02:10:40.543Z,2.97
2018-08-25T02:12:47.091Z,3.20
2018-08-25T02:14:53.518Z,3.53
2018-08-25T02:17:00.088Z,3.83
2018-08-25T02:19:06.520Z,3.10
2018-08-25T02:21:13.237Z,2.80
2018-08-25T02:23:19.868Z,3.00
2018-08-25T02:25:26.233Z,2.80
2018-08-25T02:27:32.817Z,2.93
2018-08-25T02:29:40.698Z,2.40
2018-08-25T02:31:49.631Z,2.50
2018-08-25T02:33:56.411Z,2.43
2018-08-25T02:36:03.156Z,2.20
2018-08-25T02:38:09.773Z,1.83
2018-08-25T02:40:18.115Z,1.90
2018-08-25T02:42:24.845Z,2.20
2018-08-25T02:44:32.014Z,1.90
2018-08-25T02:46:38.634Z,2.10
2018-08-25T02:48:45.380Z,1.50
2018-08-25T02:50:53.231Z,1.60
2018-08-25T02:53:00.127Z,1.40
2018-08-25T02:55:08.360Z,1.60
2018-08-25T02:57:14.875Z,2.00
2018-08-25T02:59:21.564Z,1.50
2018-08-25T03:01:28.298Z,1.50
2018-08-25T03:03:35.188Z,1.70
2018-08-25T03:05:41.755Z,1.70
2018-08-25T03:07:48.159Z,1.63
2018-08-25T03:09:54.906Z,1.40
2018-08-25T03:12:05.384Z,1.80
2018-08-25T03:14:12.263Z,1.80
2018-08-25T03:16:19.130Z,1.40
2018-08-25T03:18:25.913Z,1.63
2018-08-25T03:20:33.101Z,1.43
2018-08-25T03:22:40.147Z,1.73
2018-08-25T03:24:47.002Z,1.80
2018-08-25T03:26:53.850Z,1.40
2018-08-25T03:29:00.779Z,1.50
2018-08-25T03:31:07.626Z,1.50
2018-08-25T03:33:13.749Z,1.40
2018-08-25T03:35:20.808Z,1.70
2018-08-25T03:37:27.166Z,1.73
2018-08-25T03:39:34.371Z,1.77
2018-08-25T03:41:40.742Z,1.90
2018-08-25T03:43:47.494Z,1.60
2018-08-25T03:45:54.222Z,1.40
2018-08-25T03:48:01.531Z,1.27
2018-08-25T03:50:07.989Z,1.63
2018-08-25T03:52:14.551Z,1.33
2018-08-25T03:54:21.271Z,1.20
2018-08-25T03:56:28.063Z,1.40
2018-08-25T03:58:35.588Z,1.60
2018-08-25T04:00:42.144Z,1.27
2018-08-25T04:02:50.869Z,1.30
2018-08-25T04:04:57.556Z,1.20
2018-08-25T04:07:03.980Z,1.80
2018-08-25T04:09:10.938Z,1.60
2018-08-25T04:11:16.425Z,1.70
2018-08-25T04:13:21.887Z,1.83
2018-08-25T04:15:26.895Z,1.60
2018-08-25T04:17:32.059Z,1.70
2018-08-25T04:19:37.206Z,1.80
2018-08-25T04:21:42.275Z,1.20
2018-08-25T04:23:47.311Z,1.67
2018-08-25T04:25:52.831Z,1.90
2018-08-25T04:27:59.333Z,1.10
2018-08-25T04:30:04.654Z,1.47
2018-08-25T04:32:10.054Z,1.53
2018-08-25T04:34:15.338Z,2.03
2018-08-25T04:36:20.263Z,1.30
2018-08-25T04:38:25.695Z,1.30
2018-08-25T04:40:30.860Z,1.50
2018-08-25T04:42:35.941Z,1.87
2018-08-25T04:44:41.945Z,1.50
2018-08-25T04:46:47.202Z,1.70
2018-08-25T04:48:52.244Z,1.30
2018-08-25T04:50:57.594Z,1.17
2018-08-25T04:53:02.461Z,1.30
2018-08-25T04:55:07.828Z,1.37
2018-08-25T04:57:13.401Z,1.20
2018-08-25T04:59:18.765Z,1.30
2018-08-25T05:01:23.870Z,1.53
2018-08-25T05:03:28.870Z,1.53
2018-08-25T05:05:34.189Z,1.40
2018-08-25T05:07:39.588Z,1.20
2018-08-25T05:09:44.530Z,1.60
2018-08-25T05:11:49.771Z,1.10
2018-08-25T05:13:55.029Z,1.20
2018-08-25T05:16:00.013Z,1.30
2018-08-25T05:18:05.258Z,1.10
2018-08-25T05:20:11.006Z,1.77
2018-08-25T05:22:16.129Z,1.20
2018-08-25T05:24:22.745Z,1.13
2018-08-25T05:26:28.249Z,1.53
2018-08-25T05:28:33.508Z,1.20
2018-08-25T05:30:39.195Z,1.20
2018-08-25T05:32:44.543Z,1.10
2018-08-25T05:34:49.913Z,1.30
2018-08-25T05:36:55.263Z,1.10
2018-08-25T05:39:00.164Z,1.40
2018-08-25T05:41:05.175Z,0.90
2018-08-25T05:43:10.453Z,1.40
2018-08-25T05:45:15.689Z,1.00
2018-08-25T05:47:20.708Z,1.40
2018-08-25T05:49:25.976Z,1.20
2018-08-25T05:51:31.232Z,1.23
2018-08-25T05:53:36.340Z,1.00
2018-08-25T05:55:41.972Z,1.20
2018-08-25T05:57:47.366Z,1.63
2018-08-25T05:59:52.533Z,1.07
2018-08-25T06:01:57.945Z,1.23
2018-08-25T06:04:03.931Z,1.30
2018-08-25T06:06:09.062Z,1.60
2018-08-25T06:08:14.629Z,1.00
2018-08-25T06:10:19.938Z,1.20
2018-08-25T06:12:25.112Z,1.13
2018-08-25T06:14:30.318Z,1.10
2018-08-25T06:16:35.413Z,1.30
2018-08-25T06:18:40.634Z,1.40
2018-08-25T06:20:45.958Z,1.47
2018-08-25T06:22:51.404Z,1.50
2018-08-25T06:24:56.473Z,1.30
2018-08-25T06:27:01.325Z,1.43
2018-08-25T06:29:06.523Z,1.33
2018-08-25T06:31:11.642Z,1.60
2018-08-25T06:33:16.861Z,1.97
2018-08-25T06:35:22.395Z,1.50
2018-08-25T06:37:27.403Z,1.20
2018-08-25T06:39:32.459Z,1.37
2018-08-25T06:41:37.605Z,1.67
2018-08-25T06:43:42.640Z,1.20
2018-08-25T06:45:48.474Z,1.20
2018-08-25T06:47:53.450Z,1.13
2018-08-25T06:49:58.629Z,1.07
2018-08-25T06:52:03.700Z,1.60
2018-08-25T06:54:08.951Z,1.33
2018-08-25T06:56:13.931Z,1.20
2018-08-25T06:58:19.212Z,1.23
2018-08-25T07:00:24.469Z,1.50
2018-08-25T07:02:29.751Z,1.33
2018-08-25T07:04:34.853Z,1.20
2018-08-25T07:06:40.354Z,1.10
2018-08-25T07:08:45.088Z,0.80
2018-08-25T07:10:49.748Z,1.47
2018-08-25T07:12:54.512Z,1.10
2018-08-25T07:14:59.446Z,1.13
2018-08-25T07:17:04.047Z,1.20
2018-08-25T07:19:08.624Z,1.67
2018-08-25T07:21:13.292Z,1.20
2018-08-25T07:23:18.298Z,1.10
2018-08-25T07:25:23.296Z,1.00
2018-08-25T07:27:28.440Z,1.30
2018-08-25T07:29:33.396Z,1.30
2018-08-25T07:31:39.850Z,1.20
2018-08-25T07:33:44.998Z,1.30
2018-08-25T07:35:50.220Z,1.10
2018-08-25T07:37:55.587Z,1.10
2018-08-25T07:40:00.786Z,1.17
2018-08-25T07:42:05.785Z,1.00
2018-08-25T07:44:10.873Z,0.90
2018-08-25T07:46:17.095Z,1.23
2018-08-25T07:48:22.037Z,1.33
2018-08-25T07:50:27.021Z,1.30
2018-08-25T07:52:32.004Z,1.00
2018-08-25T07:54:37.040Z,1.10
2018-08-25T07:56:41.940Z,1.13
2018-08-25T07:58:47.215Z,0.93
2018-08-25T08:00:52.133Z,1.17
2018-08-25T08:02:57.043Z,1.20
2018-08-25T08:05:03.474Z,1.13
2018-08-25T08:07:08.533Z,1.03
2018-08-25T08:09:13.849Z,1.00
2018-08-25T08:11:19.120Z,1.00
2018-08-25T08:13:24.188Z,1.20
2018-08-25T08:15:29.437Z,1.07
2018-08-25T08:17:34.386Z,1.20
2018-08-25T08:19:39.599Z,1.10
2018-08-25T08:21:44.854Z,0.90
2018-08-25T08:23:49.776Z,1.23
2018-08-25T08:25:55.143Z,1.10
2018-08-25T08:28:00.034Z,0.97
2018-08-25T08:30:05.040Z,1.07
2018-08-25T08:32:10.113Z,1.10
2018-08-25T08:34:16.395Z,1.17
2018-08-25T08:36:21.433Z,1.13
2018-08-25T08:38:26.914Z,0.80
2018-08-25T08:40:32.082Z,1.00
2018-08-25T08:42:37.464Z,1.00
2018-08-25T08:44:42.335Z,0.90
2018-08-25T08:46:47.711Z,1.00
2018-08-25T08:48:53.345Z,1.23
2018-08-25T08:50:58.229Z,1.10
2018-08-25T08:53:03.101Z,0.80
2018-08-25T08:55:08.742Z,1.00
2018-08-25T08:57:13.610Z,1.03
2018-08-25T08:59:18.842Z,0.90
2018-08-25T09:01:25.066Z,1.03
2018-08-25T09:03:30.163Z,0.90
2018-08-25T09:05:35.488Z,0.90
2018-08-25T09:07:40.603Z,1.03
2018-08-25T09:09:45.758Z,1.30
2018-08-25T09:11:50.829Z,1.30
2018-08-25T09:13:56.166Z,1.53
2018-08-25T09:16:01.143Z,0.93
2018-08-25T09:18:06.264Z,0.90
2018-08-25T09:20:11.340Z,0.93
2018-08-25T09:22:16.340Z,1.00
2018-08-25T09:24:21.343Z,1.00
2018-08-25T09:26:26.230Z,0.80
2018-08-25T09:28:31.180Z,0.80
2018-08-25T09:30:35.803Z,0.93
2018-08-25T09:32:41.329Z,1.00
2018-08-25T09:34:46.453Z,1.00
2018-08-25T09:36:51.689Z,0.73
2018-08-25T09:38:56.943Z,1.10
2018-08-25T09:41:02.404Z,1.03
2018-08-25T09:43:07.576Z,0.90
2018-08-25T09:45:12.752Z,0.97
2018-08-25T09:47:18.070Z,0.90
2018-08-25T09:49:23.134Z,1.07
2018-08-25T09:51:28.129Z,0.90
2018-08-25T09:53:33.189Z,1.00
2018-08-25T09:55:38.271Z,0.83
2018-08-25T09:57:43.258Z,0.60
2018-08-25T09:59:48.338Z,1.10
2018-08-25T10:01:57.695Z,0.80
2018-08-25T10:04:02.848Z,0.90
2018-08-25T10:06:07.955Z,1.30
2018-08-25T10:08:13.293Z,0.83
2018-08-25T10:10:18.631Z,1.00
2018-08-25T10:12:23.878Z,1.07
2018-08-25T10:14:29.083Z,1.00
2018-08-25T10:16:34.221Z,1.30
2018-08-25T10:18:38.840Z,1.10
2018-08-25T10:20:43.848Z,1.00
2018-08-25T10:22:48.780Z,1.00
2018-08-25T10:24:53.368Z,1.20
2018-08-25T10:26:58.079Z,1.13
2018-08-25T10:29:02.853Z,0.80
2018-08-25T10:31:07.605Z,1.20
2018-08-25T10:33:12.306Z,0.90
2018-08-25T10:35:17.297Z,0.90
2018-08-25T10:37:21.953Z,1.10
2018-08-25T10:39:26.710Z,1.47
2018-08-25T10:41:31.266Z,0.80
2018-08-25T10:43:36.108Z,0.80
2018-08-25T10:45:40.992Z,87.87
2018-08-25T10:47:45.988Z,17.03
2018-08-25T10:49:50.893Z,9.80
2018-08-25T10:51:56.463Z,8.80
2018-08-25T10:54:01.432Z,8.70
2018-08-25T10:56:06.577Z,9.30
2018-08-25T10:58:11.769Z,9.80
2018-08-25T11:00:17.154Z,9.03
2018-08-25T11:02:22.338Z,8.17
2018-08-25T11:04:27.989Z,9.73
2018-08-25T11:06:33.224Z,8.30
2018-08-25T11:08:38.482Z,8.00
2018-08-25T11:10:43.343Z,8.03
2018-08-25T11:12:48.895Z,8.40
2018-08-25T11:14:53.898Z,7.90
2018-08-25T11:16:59.087Z,7.67
2018-08-25T11:19:04.276Z,7.50
2018-08-25T11:21:09.540Z,6.53
2018-08-25T11:23:14.782Z,6.63
2018-08-25T11:25:20.013Z,6.83
2018-08-25T11:27:25.294Z,7.20
2018-08-25T11:29:30.516Z,5.83
2018-08-25T11:31:35.537Z,6.53
2018-08-25T11:33:40.529Z,7.60
2018-08-25T11:35:45.887Z,10.03
2018-08-25T11:37:51.536Z,17.87
2018-08-25T11:39:57.285Z,15.30
2018-08-25T11:42:02.195Z,17.43
2018-08-25T11:44:08.141Z,17.97
2018-08-25T11:46:13.821Z,17.70
2018-08-25T11:48:19.031Z,18.50
2018-08-25T11:50:24.671Z,18.47
2018-08-25T11:54:59.618Z,18.97
2018-08-25T11:57:04.932Z,18.37
2018-08-25T11:59:10.471Z,18.50
2018-08-25T12:01:15.984Z,18.70
2018-08-25T12:03:21.246Z,20.30
2018-08-25T12:05:26.740Z,17.70
2018-08-25T12:07:32.240Z,18.50
2018-08-25T12:09:38.703Z,17.50
2018-08-25T12:11:44.738Z,18.20
2018-08-25T12:13:49.800Z,17.33
2018-08-25T12:15:55.279Z,18.07
2018-08-25T12:18:03.869Z,19.33
2018-08-25T12:20:09.219Z,17.73
2018-08-25T12:22:14.254Z,17.93
2018-08-25T12:24:19.815Z,17.13
2018-08-25T12:26:25.531Z,16.80
2018-08-25T12:28:31.109Z,16.40
2018-08-25T12:30:36.204Z,16.73
2018-08-25T12:32:41.683Z,17.00
2018-08-25T12:34:47.269Z,15.83
2018-08-25T12:36:52.244Z,16.30
2018-08-25T12:38:57.286Z,15.17
2018-08-25T12:41:02.784Z,14.60
2018-08-25T12:43:08.232Z,13.83
2018-08-25T12:45:32.861Z,13.83
2018-08-25T12:50:05.138Z,14.40
2018-08-25T12:52:10.405Z,12.77
2018-08-25T12:54:15.990Z,12.00
2018-08-25T12:56:22.596Z,12.73
2018-08-25T12:58:29.213Z,12.87
2018-08-25T13:00:34.721Z,12.30
2018-08-25T13:02:40.334Z,12.17
2018-08-25T13:04:46.372Z,12.73
2018-08-25T13:07:24.938Z,10.67
2018-08-25T13:15:01.844Z,11.70
2018-08-25T13:17:07.826Z,15.57
2018-08-25T13:19:13.306Z,18.43
2018-08-25T13:21:18.264Z,17.40
2018-08-25T13:23:23.401Z,16.30
2018-08-25T13:25:28.391Z,15.47
2018-08-25T13:27:33.852Z,15.47
2018-08-25T13:29:38.990Z,15.23
2018-08-25T13:31:44.071Z,13.93
2018-08-25T13:33:49.349Z,13.27
2018-08-25T13:35:54.694Z,12.97
2018-08-25T13:38:00.369Z,11.03
2018-08-25T13:40:06.024Z,11.30
2018-08-25T13:42:11.794Z,11.50
2018-08-25T13:44:16.889Z,11.63
2018-08-25T13:47:25.337Z,10.83
2018-08-25T13:49:32.069Z,11.00
2018-08-25T13:51:38.467Z,9.70
2018-08-25T13:53:44.375Z,9.33
2018-08-25T13:55:50.372Z,9.93
2018-08-25T13:57:56.891Z,9.80
2018-08-25T14:00:01.852Z,10.03
2018-08-25T14:04:36.476Z,9.70
2018-08-25T14:06:41.557Z,9.00
2018-08-25T14:08:47.201Z,10.20
2018-08-25T14:10:52.976Z,8.20
2018-08-25T14:12:58.443Z,8.90
2018-08-25T14:15:05.569Z,10.07
2018-08-25T14:17:14.495Z,8.30
2018-08-25T14:19:25.108Z,8.90
2018-08-25T14:21:32.046Z,8.50
2018-08-25T14:23:39.085Z,9.10
2018-08-25T14:25:45.316Z,9.00
2018-08-25T14:27:51.554Z,8.93
2018-08-25T14:29:56.853Z,7.77
2018-08-25T14:32:02.953Z,8.13
2018-08-25T14:34:09.471Z,8.23
2018-08-25T14:36:14.924Z,26.30
2018-08-25T14:38:21.500Z,21.17
2018-08-25T14:40:27.513Z,15.27
2018-08-25T14:42:34.482Z,14.70
2018-08-25T14:44:39.810Z,14.37
2018-08-25T14:46:47.237Z,14.43
2018-08-25T14:48:52.222Z,13.93
2018-08-25T14:53:11.131Z,13.60
2018-08-25T14:55:18.779Z,14.73
2018-08-25T14:57:24.892Z,13.63
2018-08-25T14:59:29.993Z,12.20
2018-08-25T15:01:35.288Z,13.90
2018-08-25T15:03:40.381Z,14.07
2018-08-25T15:05:45.374Z,12.57
2018-08-25T15:07:50.688Z,12.10
2018-08-25T15:09:55.878Z,11.80
2018-08-25T15:12:02.957Z,12.67
2018-08-25T15:14:11.582Z,12.43
2018-08-25T15:16:18.496Z,11.63
2018-08-25T15:18:25.258Z,11.53
2018-08-25T15:20:30.655Z,12.27
2018-08-25T15:22:35.862Z,11.40
2018-08-25T15:24:41.258Z,11.50
2018-08-25T15:26:49.443Z,13.07
2018-08-25T15:28:55.630Z,12.07
2018-08-25T15:31:00.527Z,12.03
2018-08-25T15:33:05.629Z,14.10
2018-08-25T15:35:11.118Z,11.10
2018-08-25T15:37:18.063Z,13.77
2018-08-25T15:39:23.142Z,12.60
2018-08-25T15:41:30.284Z,13.10
2018-08-25T15:43:36.070Z,11.77
2018-08-25T15:45:42.624Z,11.00
2018-08-25T15:47:47.646Z,11.60
2018-08-25T15:49:54.696Z,11.47
2018-08-25T15:52:00.113Z,11.47
2018-08-25T15:54:05.823Z,11.60
2018-08-25T15:56:11.075Z,13.73
2018-08-25T15:58:16.454Z,13.80
2018-08-25T16:00:21.855Z,12.53
2018-08-25T16:02:27.251Z,12.17
2018-08-25T16:04:32.955Z,13.47
2018-08-25T16:06:38.144Z,12.83
2018-08-25T16:08:44.111Z,20.47
2018-08-25T16:10:49.794Z,14.50
2018-08-25T16:12:55.791Z,14.90
2018-08-25T16:15:00.909Z,15.50
2018-08-25T16:17:05.946Z,13.67
2018-08-25T16:19:12.761Z,14.60
2018-08-25T16:21:18.213Z,13.50
2018-08-25T16:23:23.313Z,13.60
2018-08-25T16:25:29.090Z,13.23
2018-08-25T16:27:34.293Z,12.03
2018-08-25T16:29:40.198Z,12.00
2018-08-25T16:31:46.597Z,12.37
2018-08-25T16:33:51.634Z,12.00
2018-08-25T16:35:57.145Z,12.10
2018-08-25T16:38:02.461Z,10.77
2018-08-25T16:40:07.973Z,12.53
2018-08-25T16:42:13.810Z,11.10
2018-08-25T16:44:19.891Z,23.87
2018-08-25T16:46:25.745Z,77.47
2018-08-25T16:48:30.977Z,116.30
2018-08-25T16:50:36.223Z,97.67
2018-08-25T16:52:41.999Z,45.20
2018-08-25T16:54:47.256Z,47.77
2018-08-25T16:56:52.663Z,46.10
2018-08-25T16:58:57.859Z,38.20
2018-08-25T17:01:02.938Z,37.50
2018-08-25T17:03:08.179Z,77.30
2018-08-25T17:05:13.461Z,57.80
2018-08-25T17:07:19.033Z,47.77
2018-08-25T17:09:24.533Z,48.87
2018-08-25T17:11:29.927Z,48.40
2018-08-25T17:13:35.390Z,45.23
2018-08-25T17:15:45.156Z,44.87
2018-08-25T17:17:50.681Z,43.63
2018-08-25T17:19:56.226Z,44.73
2018-08-25T17:22:01.332Z,41.80
2018-08-25T17:24:06.866Z,40.40
2018-08-25T17:26:12.194Z,39.60
2018-08-25T17:28:17.274Z,40.40
2018-08-25T17:30:25.253Z,38.80
2018-08-25T17:32:30.621Z,36.97
2018-08-25T17:34:36.127Z,35.93
2018-08-25T17:36:42.139Z,35.70
2018-08-25T17:38:47.555Z,36.00
2018-08-25T17:40:52.639Z,35.83
2018-08-25T17:42:58.581Z,35.23
2018-08-25T17:45:04.228Z,33.40
2018-08-25T17:47:09.645Z,34.00
2018-08-25T17:49:15.346Z,34.20
2018-08-25T17:51:21.906Z,32.80
2018-08-25T17:53:27.047Z,30.40
2018-08-25T17:55:32.399Z,32.27
2018-08-25T17:57:38.499Z,30.60
2018-08-25T17:59:44.615Z,30.73
2018-08-25T18:01:49.615Z,29.83
2018-08-25T18:03:55.135Z,30.53
2018-08-25T18:06:01.634Z,29.57
2018-08-25T18:08:10.922Z,31.50
2018-08-25T18:10:17.535Z,30.17
2018-08-25T18:12:23.240Z,29.03
2018-08-25T18:14:28.928Z,28.10
2018-08-25T18:16:34.789Z,27.87
2018-08-25T18:18:40.195Z,28.40
2018-08-25T18:20:45.485Z,27.00
2018-08-25T18:22:50.676Z,26.33
2018-08-25T18:24:57.350Z,27.63
2018-08-25T18:27:02.625Z,27.97
2018-08-25T18:29:07.898Z,25.30
2018-08-25T18:31:13.448Z,21.07
2018-08-25T18:33:18.735Z,19.60
2018-08-25T18:35:25.079Z,18.20
2018-08-25T18:40:06.513Z,12.77
2018-08-25T18:42:11.532Z,12.90
2018-08-25T18:44:17.168Z,11.07
2018-08-25T18:46:22.491Z,9.90
2018-08-25T18:48:27.621Z,10.50
2018-08-25T18:50:32.771Z,8.83
2018-08-25T18:52:38.265Z,9.37
2018-08-25T18:54:43.601Z,7.97
2018-08-25T18:56:50.296Z,7.10
2018-08-25T18:58:56.210Z,7.40
2018-08-25T19:01:02.025Z,7.43
2018-08-25T19:03:07.131Z,6.50
2018-08-25T19:05:13.422Z,5.20
2018-08-25T19:07:19.031Z,7.90
2018-08-25T19:09:24.528Z,8.13
2018-08-25T19:11:30.032Z,6.27
2018-08-25T19:13:35.193Z,7.10
2018-08-25T19:15:40.522Z,6.13
2018-08-25T19:17:45.903Z,6.30
2018-08-25T19:19:51.272Z,5.83
2018-08-25T19:21:56.439Z,5.37
2018-08-25T19:24:05.744Z,5.77
2018-08-25T19:26:11.383Z,5.50
2018-08-25T19:28:16.454Z,5.03
2018-08-25T19:30:26.880Z,4.90
2018-08-25T19:32:36.599Z,4.73
2018-08-25T19:34:45.592Z,4.60
2018-08-25T19:36:54.702Z,3.57
2018-08-25T19:39:01.103Z,3.60
2018-08-25T19:41:08.996Z,3.70
2018-08-25T19:43:16.468Z,3.97
2018-08-25T19:45:22.856Z,3.27
2018-08-25T19:47:31.125Z,3.10
2018-08-25T19:49:40.915Z,3.80
2018-08-25T19:51:56.826Z,3.40
2018-08-25T19:54:02.071Z,2.70
2018-08-25T19:56:11.400Z,3.20
2018-08-25T19:58:17.188Z,2.80
2018-08-25T20:00:28.908Z,3.10
2018-08-25T20:02:38.865Z,2.30
2018-08-25T20:04:48.764Z,2.60
2018-08-25T20:06:55.967Z,2.37
2018-08-25T20:09:02.818Z,2.70
2018-08-25T20:11:12.136Z,2.47
2018-08-25T20:13:22.728Z,2.23
2018-08-25T20:15:31.735Z,2.23
2018-08-25T20:17:43.434Z,2.80
2018-08-25T20:19:52.661Z,2.17
2018-08-25T20:24:12.919Z,2.57
2018-08-25T20:26:26.980Z,1.90
2018-08-25T20:28:34.138Z,1.50
2018-08-25T20:30:40.936Z,2.00
2018-08-25T20:32:57.734Z,1.57
2018-08-25T20:35:06.292Z,1.60
2018-08-25T20:37:16.104Z,1.60
2018-08-25T20:39:25.962Z,1.80
2018-08-25T20:41:38.316Z,1.83
2018-08-25T20:43:43.942Z,2.03
2018-08-25T20:45:49.130Z,1.80
2018-08-25T20:48:02.464Z,1.70
2018-08-25T20:50:08.539Z,1.77
2018-08-25T20:52:19.949Z,1.60
2018-08-25T20:54:28.340Z,1.87
2018-08-25T20:56:39.764Z,1.77
2018-08-25T20:58:46.954Z,1.60
2018-08-25T21:01:01.519Z,1.50
2018-08-25T21:03:06.833Z,1.70
2018-08-25T21:05:12.167Z,2.20
2018-08-25T21:07:17.226Z,2.27
2018-08-25T21:09:22.296Z,2.10
2018-08-25T21:11:28.349Z,2.60
2018-08-25T21:13:33.422Z,2.50
2018-08-25T21:15:38.555Z,3.40
2018-08-25T21:17:44.713Z,3.77
2018-08-25T21:19:49.942Z,3.87
2018-08-25T21:21:56.285Z,4.07
2018-08-25T21:24:01.466Z,4.33
2018-08-25T21:26:06.558Z,4.43
2018-08-25T21:28:11.544Z,4.97
2018-08-25T21:30:18.081Z,4.77
2018-08-25T21:32:24.332Z,4.30
2018-08-25T21:34:29.811Z,4.97
2018-08-25T21:36:35.958Z,4.63
2018-08-25T21:38:41.528Z,4.30
2018-08-25T21:40:46.720Z,4.30
2018-08-25T21:42:51.847Z,4.73
2018-08-25T21:44:57.859Z,4.53
2018-08-25T21:47:03.128Z,4.97
2018-08-25T21:49:08.164Z,4.43
2018-08-25T21:51:14.041Z,27.27
2018-08-25T21:53:19.417Z,21.83
2018-08-25T21:55:24.673Z,21.40
2018-08-25T21:57:29.967Z,21.70
2018-08-25T21:59:35.256Z,18.60
2018-08-25T22:01:45.231Z,18.97
2018-08-25T22:03:50.529Z,18.70
2018-08-25T22:05:57.029Z,17.67
2018-08-25T22:08:02.362Z,15.70
2018-08-25T22:10:07.660Z,16.47
2018-08-25T22:12:14.016Z,16.20
2018-08-25T22:14:19.357Z,16.40
2018-08-25T22:16:24.563Z,16.40
2018-08-25T22:18:29.991Z,15.57
2018-08-25T22:20:35.721Z,15.30
2018-08-25T22:22:40.968Z,14.20
2018-08-25T22:24:46.649Z,14.50
2018-08-25T22:26:51.772Z,13.17
2018-08-25T22:28:58.467Z,14.60
2018-08-25T22:31:04.347Z,14.20
2018-08-25T22:33:10.013Z,16.50
2018-08-25T22:37:47.891Z,16.33
2018-08-25T22:39:53.016Z,59.30
2018-08-25T22:41:58.027Z,25.23
2018-08-25T22:44:03.392Z,16.77
2018-08-25T22:46:08.766Z,9.83
2018-08-25T22:48:14.137Z,7.80
2018-08-25T22:50:19.245Z,7.60
2018-08-25T22:52:29.151Z,7.07
2018-08-25T22:54:34.315Z,6.33
2018-08-25T22:56:39.584Z,6.63
2018-08-25T23:04:32.338Z,7.73
2018-08-25T23:06:37.517Z,6.80
2018-08-25T23:08:43.398Z,6.83
2018-08-25T23:10:48.875Z,15.40
2018-08-25T23:12:54.688Z,7.77
2018-08-25T23:15:01.292Z,7.17
2018-08-25T23:17:07.335Z,8.10
2018-08-25T23:19:12.867Z,8.20
2018-08-25T23:21:18.078Z,7.77
2018-08-25T23:23:23.531Z,7.57
2018-08-25T23:25:29.650Z,8.13
2018-08-25T23:27:35.079Z,6.60
2018-08-25T23:29:41.285Z,7.27
2018-08-25T23:31:46.900Z,7.50
2018-08-25T23:33:52.648Z,7.75
2018-08-25T23:35:58.230Z,6.70
2018-08-25T23:38:03.618Z,7.80
2018-08-25T23:40:09.218Z,6.93
2018-08-25T23:42:14.786Z,9.47
2018-08-25T23:44:21.580Z,8.77
2018-08-25T23:46:27.480Z,8.87
2018-08-25T23:48:32.919Z,9.13
2018-08-25T23:50:39.188Z,8.73
2018-08-25T23:52:45.547Z,8.90
2018-08-25T23:54:51.585Z,7.97
2018-08-25T23:56:57.306Z,8.50
2018-08-25T23:59:03.019Z,9.73
