createdAt,value
2018-06-02T00:01:38.597Z,19.90
2018-06-02T00:04:06.139Z,19.90
2018-06-02T00:06:33.698Z,19.90
2018-06-02T00:09:01.232Z,19.90
2018-06-02T00:11:32.089Z,19.90
2018-06-02T00:13:59.608Z,19.80
2018-06-02T00:16:27.164Z,19.90
2018-06-02T00:18:54.693Z,19.90
2018-06-02T00:21:22.221Z,19.90
2018-06-02T00:23:49.781Z,19.90
2018-06-02T00:26:17.308Z,19.90
2018-06-02T00:28:44.863Z,19.90
2018-06-02T00:31:12.402Z,19.80
2018-06-02T00:33:39.951Z,19.70
2018-06-02T00:36:07.480Z,19.70
2018-06-02T00:38:35.045Z,19.70
2018-06-02T00:41:02.572Z,19.60
2018-06-02T00:43:30.141Z,19.60
2018-06-02T00:45:57.668Z,19.60
2018-06-02T00:48:25.229Z,19.60
2018-06-02T00:50:52.761Z,19.50
2018-06-02T00:53:20.311Z,19.50
2018-06-02T00:55:47.842Z,19.50
2018-06-02T00:58:16.168Z,19.50
2018-06-02T01:00:43.701Z,19.40
2018-06-02T01:03:11.251Z,19.50
2018-06-02T01:05:39.545Z,19.50
2018-06-02T01:08:07.128Z,19.40
2018-06-02T01:10:34.651Z,19.50
2018-06-02T01:13:02.975Z,19.50
2018-06-02T01:15:30.509Z,19.40
2018-06-02T01:17:58.060Z,19.50
2018-06-02T01:20:25.589Z,19.50
2018-06-02T01:22:53.157Z,19.50
2018-06-02T01:25:21.456Z,19.40
2018-06-02T01:27:49.021Z,19.40
2018-06-02T01:30:16.547Z,19.40
2018-06-02T01:32:44.102Z,19.40
2018-06-02T01:35:11.628Z,19.40
2018-06-02T01:37:39.188Z,19.30
2018-06-02T01:40:06.721Z,19.30
2018-06-02T01:42:34.252Z,19.30
2018-06-02T01:45:01.814Z,19.20
2018-06-02T01:47:30.113Z,19.20
2018-06-02T01:49:57.675Z,19.20
2018-06-02T01:52:25.200Z,19.20
2018-06-02T01:54:52.757Z,19.10
2018-06-02T01:57:20.284Z,19.10
2018-06-02T01:59:47.844Z,19.10
2018-06-02T02:02:15.372Z,19.10
2018-06-02T02:04:42.936Z,19.10
2018-06-02T02:07:10.468Z,19.10
2018-06-02T02:09:38.811Z,19.10
2018-06-02T02:12:06.340Z,19.00
2018-06-02T02:14:33.904Z,19.10
2018-06-02T02:17:01.433Z,19.00
2018-06-02T02:19:29.776Z,19.00
2018-06-02T02:21:57.384Z,18.90
2018-06-02T02:24:25.706Z,18.90
2018-06-02T02:26:53.233Z,18.90
2018-06-02T02:29:20.797Z,18.90
2018-06-02T02:31:48.321Z,18.90
2018-06-02T02:34:15.887Z,18.90
2018-06-02T02:36:43.418Z,18.90
2018-06-02T02:39:10.975Z,18.90
2018-06-02T02:41:38.523Z,18.90
2018-06-02T02:44:06.094Z,18.90
2018-06-02T02:46:33.631Z,18.80
2018-06-02T02:49:01.204Z,18.90
2018-06-02T02:51:28.741Z,18.90
2018-06-02T02:53:56.308Z,18.90
2018-06-02T02:56:23.836Z,18.80
2018-06-02T02:58:52.155Z,18.80
2018-06-02T03:01:19.688Z,18.80
2018-06-02T03:03:48.013Z,18.80
2018-06-02T03:06:15.539Z,18.70
2018-06-02T03:08:43.112Z,18.80
2018-06-02T03:11:10.657Z,18.80
2018-06-02T03:13:38.185Z,18.70
2018-06-02T03:16:06.516Z,18.60
2018-06-02T03:18:34.049Z,18.60
2018-06-02T03:21:01.613Z,18.60
2018-06-02T03:23:29.135Z,18.60
2018-06-02T03:25:56.697Z,18.50
2018-06-02T03:28:24.225Z,18.50
2018-06-02T03:30:51.783Z,18.50
2018-06-02T03:33:19.309Z,18.50
2018-06-02T03:35:46.888Z,18.50
2018-06-02T03:38:14.426Z,18.50
2018-06-02T03:40:42.759Z,18.60
2018-06-02T03:43:10.293Z,18.50
2018-06-02T03:45:37.849Z,18.50
2018-06-02T03:48:06.151Z,18.40
2018-06-02T03:50:33.715Z,18.40
2018-06-02T03:53:01.244Z,18.30
2018-06-02T03:55:28.799Z,18.30
2018-06-02T03:57:56.327Z,18.20
2018-06-02T04:00:24.658Z,18.20
2018-06-02T04:02:52.190Z,18.10
2018-06-02T04:05:19.749Z,18.20
2018-06-02T04:07:47.283Z,18.20
2018-06-02T04:10:14.845Z,18.20
2018-06-02T04:12:43.152Z,18.10
2018-06-02T04:15:10.730Z,18.00
2018-06-02T04:17:38.252Z,18.10
2018-06-02T04:20:05.812Z,18.10
2018-06-02T04:22:34.100Z,18.00
2018-06-02T04:25:01.666Z,18.00
2018-06-02T04:27:29.196Z,18.00
2018-06-02T04:29:56.812Z,18.00
2018-06-02T04:32:24.336Z,18.00
2018-06-02T04:34:52.660Z,18.00
2018-06-02T04:37:20.192Z,17.90
2018-06-02T04:39:47.748Z,18.00
2018-06-02T04:42:15.278Z,18.00
2018-06-02T04:44:42.866Z,17.90
2018-06-02T04:47:11.180Z,17.90
2018-06-02T04:49:38.732Z,17.90
2018-06-02T04:52:06.292Z,17.90
2018-06-02T04:54:33.842Z,18.00
2018-06-02T04:57:01.405Z,18.00
2018-06-02T04:59:28.935Z,17.90
2018-06-02T05:01:57.256Z,17.90
2018-06-02T05:04:24.800Z,17.90
2018-06-02T05:06:52.361Z,17.90
2018-06-02T05:09:20.656Z,17.90
2018-06-02T05:11:48.212Z,17.80
2018-06-02T05:14:15.745Z,17.90
2018-06-02T05:16:43.304Z,17.90
2018-06-02T05:19:10.853Z,17.80
2018-06-02T05:21:39.176Z,17.80
2018-06-02T05:24:06.740Z,17.70
2018-06-02T05:26:34.322Z,17.80
2018-06-02T05:29:01.853Z,17.80
2018-06-02T05:31:29.413Z,17.80
2018-06-02T05:33:56.960Z,17.80
2018-06-02T05:36:24.512Z,17.80
2018-06-02T05:38:52.040Z,17.80
2018-06-02T05:41:20.367Z,17.80
2018-06-02T05:43:47.892Z,17.80
2018-06-02T05:46:16.223Z,17.90
2018-06-02T05:48:43.748Z,17.90
2018-06-02T05:51:11.305Z,18.00
2018-06-02T05:53:38.837Z,18.00
2018-06-02T05:56:07.166Z,17.90
2018-06-02T05:58:34.700Z,17.80
2018-06-02T06:01:02.261Z,17.80
2018-06-02T06:03:29.789Z,17.80
2018-06-02T06:05:57.347Z,17.70
2018-06-02T06:08:24.876Z,17.70
2018-06-02T06:10:53.057Z,17.70
2018-06-02T06:13:20.589Z,17.70
2018-06-02T06:15:48.156Z,17.70
2018-06-02T06:18:16.645Z,17.70
2018-06-02T06:20:44.267Z,17.70
2018-06-02T06:23:12.592Z,17.70
2018-06-02T06:25:40.112Z,17.70
2018-06-02T06:28:07.690Z,17.70
2018-06-02T06:30:35.220Z,17.70
2018-06-02T06:33:03.542Z,17.80
2018-06-02T06:35:31.067Z,17.70
2018-06-02T06:37:58.629Z,17.80
2018-06-02T06:40:26.159Z,17.80
2018-06-02T06:42:53.744Z,17.80
2018-06-02T06:45:22.033Z,17.80
2018-06-02T06:47:49.621Z,17.80
2018-06-02T06:50:17.210Z,17.80
2018-06-02T06:52:44.773Z,17.80
2018-06-02T06:55:12.305Z,17.80
2018-06-02T06:57:39.962Z,17.80
2018-06-02T07:00:07.463Z,17.80
2018-06-02T07:02:35.024Z,17.80
2018-06-02T07:05:02.562Z,17.80
2018-06-02T07:07:30.120Z,17.80
2018-06-02T07:09:57.656Z,17.80
2018-06-02T07:12:25.225Z,17.80
2018-06-02T07:14:52.756Z,17.80
2018-06-02T07:17:20.316Z,17.80
2018-06-02T07:19:47.914Z,17.90
2018-06-02T07:22:15.482Z,17.90
2018-06-02T07:24:43.015Z,18.00
2018-06-02T07:27:10.580Z,18.00
2018-06-02T07:29:38.106Z,18.00
2018-06-02T07:32:06.474Z,18.00
2018-06-02T07:34:34.769Z,18.00
2018-06-02T07:37:04.271Z,17.90
2018-06-02T07:39:32.721Z,18.00
2018-06-02T07:42:00.906Z,18.00
2018-06-02T07:44:28.898Z,18.00
2018-06-02T07:46:57.486Z,18.00
2018-06-02T07:49:25.769Z,18.00
2018-06-02T07:51:53.771Z,18.00
2018-06-02T07:54:22.006Z,18.00
2018-06-02T07:56:51.178Z,18.00
2018-06-02T07:59:18.805Z,18.00
2018-06-02T08:01:47.142Z,18.00
2018-06-02T08:04:15.684Z,17.90
2018-06-02T08:06:43.861Z,17.90
2018-06-02T08:09:12.473Z,17.90
2018-06-02T08:11:40.013Z,17.90
2018-06-02T08:14:07.604Z,17.90
2018-06-02T08:16:35.856Z,17.90
2018-06-02T08:19:04.385Z,17.90
2018-06-02T08:21:32.705Z,17.90
2018-06-02T08:24:00.305Z,17.90
2018-06-02T08:26:27.884Z,17.90
2018-06-02T08:28:55.471Z,17.90
2018-06-02T08:31:23.014Z,18.00
2018-06-02T08:33:51.493Z,18.00
2018-06-02T08:36:19.068Z,18.00
2018-06-02T08:38:47.761Z,18.00
2018-06-02T08:41:15.301Z,18.00
2018-06-02T08:43:42.868Z,18.00
2018-06-02T08:46:10.405Z,18.00
2018-06-02T08:48:38.734Z,18.10
2018-06-02T08:51:06.288Z,18.10
2018-06-02T08:53:33.848Z,18.10
2018-06-02T08:56:01.377Z,18.10
2018-06-02T08:58:28.940Z,18.20
2018-06-02T09:00:56.476Z,18.20
2018-06-02T09:03:24.817Z,18.30
2018-06-02T09:05:52.421Z,18.20
2018-06-02T09:08:20.752Z,18.40
2018-06-02T09:10:48.302Z,18.30
2018-06-02T09:13:15.926Z,18.40
2018-06-02T09:15:44.254Z,18.40
2018-06-02T09:18:11.823Z,18.40
2018-06-02T09:20:39.371Z,18.50
2018-06-02T09:23:06.954Z,18.50
2018-06-02T09:25:34.506Z,18.50
2018-06-02T09:28:02.075Z,18.50
2018-06-02T09:30:29.650Z,18.50
2018-06-02T09:32:57.193Z,18.60
2018-06-02T09:35:24.763Z,18.60
2018-06-02T09:37:52.305Z,18.60
2018-06-02T09:40:19.892Z,18.60
2018-06-02T09:42:49.580Z,18.60
2018-06-02T09:45:19.086Z,18.70
2018-06-02T09:47:46.673Z,18.60
2018-06-02T09:50:14.321Z,18.70
2018-06-02T09:52:41.853Z,18.70
2018-06-02T09:55:09.420Z,18.70
2018-06-02T09:57:36.961Z,18.70
2018-06-02T10:00:04.529Z,18.70
2018-06-02T10:02:32.061Z,18.80
2018-06-02T10:04:59.631Z,18.80
2018-06-02T10:07:27.166Z,18.80
2018-06-02T10:09:54.735Z,18.70
2018-06-02T10:12:23.039Z,18.70
2018-06-02T10:14:50.609Z,18.70
2018-06-02T10:17:18.160Z,18.70
2018-06-02T10:19:45.744Z,18.80
2018-06-02T10:22:13.289Z,18.80
2018-06-02T10:24:41.621Z,18.90
2018-06-02T10:27:09.930Z,18.90
2018-06-02T10:29:37.510Z,18.90
2018-06-02T10:32:05.053Z,18.90
2018-06-02T10:34:32.621Z,18.90
2018-06-02T10:37:00.162Z,18.90
2018-06-02T10:39:27.746Z,18.90
2018-06-02T10:41:55.290Z,19.00
2018-06-02T10:44:22.865Z,18.90
2018-06-02T10:46:50.409Z,18.90
2018-06-02T10:49:17.977Z,18.90
2018-06-02T10:51:46.291Z,18.90
2018-06-02T10:54:13.867Z,18.80
2018-06-02T10:56:41.402Z,18.90
2018-06-02T10:59:08.991Z,18.90
2018-06-02T11:01:36.526Z,18.90
2018-06-02T11:04:04.065Z,18.90
2018-06-02T11:06:31.637Z,18.90
2018-06-02T11:08:59.200Z,19.00
2018-06-02T11:11:27.766Z,19.10
2018-06-02T11:13:55.308Z,19.10
2018-06-02T11:16:22.887Z,19.10
2018-06-02T11:18:50.429Z,19.20
2018-06-02T11:21:18.009Z,19.20
2018-06-02T11:23:46.436Z,19.30
2018-06-02T11:26:15.045Z,19.40
2018-06-02T11:28:43.740Z,19.50
2018-06-02T11:31:11.838Z,19.60
2018-06-02T11:33:40.834Z,19.70
2018-06-02T11:36:08.402Z,19.70
2018-06-02T11:38:35.933Z,19.80
2018-06-02T11:41:03.498Z,19.90
2018-06-02T11:43:31.052Z,20.00
2018-06-02T11:45:58.621Z,19.90
2018-06-02T11:48:26.155Z,19.80
2018-06-02T11:50:54.496Z,19.60
2018-06-02T11:53:22.037Z,19.50
2018-06-02T11:55:49.622Z,19.50
2018-06-02T11:58:17.186Z,19.50
2018-06-02T12:00:44.766Z,19.50
2018-06-02T12:03:13.065Z,19.50
2018-06-02T12:05:40.638Z,19.50
2018-06-02T12:08:08.196Z,19.60
2018-06-02T12:10:35.784Z,19.60
2018-06-02T12:13:03.338Z,19.70
2018-06-02T12:15:30.918Z,19.80
2018-06-02T12:17:58.468Z,19.90
2018-06-02T12:20:26.036Z,20.00
2018-06-02T12:22:53.577Z,20.00
2018-06-02T12:25:21.151Z,20.00
2018-06-02T12:27:48.695Z,20.10
2018-06-02T12:30:16.281Z,20.20
2018-06-02T12:32:43.885Z,20.30
2018-06-02T12:35:12.105Z,20.30
2018-06-02T12:37:39.667Z,20.30
2018-06-02T12:40:08.116Z,20.30
2018-06-02T12:42:36.417Z,20.40
2018-06-02T12:45:04.857Z,20.40
2018-06-02T12:47:32.438Z,20.50
2018-06-02T12:50:01.556Z,20.70
2018-06-02T12:52:29.970Z,20.70
2018-06-02T12:54:58.288Z,20.80
2018-06-02T12:57:27.181Z,20.80
2018-06-02T12:59:55.289Z,20.70
2018-06-02T13:02:23.101Z,20.70
2018-06-02T13:04:51.405Z,20.60
2018-06-02T13:07:19.985Z,20.60
2018-06-02T13:09:48.098Z,20.60
2018-06-02T13:12:15.669Z,20.60
2018-06-02T13:14:43.969Z,20.60
2018-06-02T13:17:13.332Z,20.60
2018-06-02T13:19:41.612Z,20.60
2018-06-02T13:22:10.606Z,20.50
2018-06-02T13:24:38.161Z,20.60
2018-06-02T13:27:05.721Z,20.60
2018-06-02T13:29:34.413Z,20.60
2018-06-02T13:32:03.091Z,20.60
2018-06-02T13:34:31.361Z,20.60
2018-06-02T13:36:58.935Z,20.70
2018-06-02T13:39:26.484Z,20.60
2018-06-02T13:41:54.051Z,20.50
2018-06-02T13:44:21.599Z,20.40
2018-06-02T13:46:49.168Z,20.40
2018-06-02T13:49:16.697Z,20.30
2018-06-02T13:51:44.264Z,20.30
2018-06-02T13:54:11.815Z,20.20
2018-06-02T13:56:39.402Z,20.30
2018-06-02T13:59:06.948Z,20.30
2018-06-02T14:01:34.514Z,20.30
2018-06-02T14:04:02.050Z,20.30
2018-06-02T14:06:30.389Z,20.40
2018-06-02T14:08:57.935Z,20.40
2018-06-02T14:11:25.501Z,20.50
2018-06-02T14:13:53.810Z,20.50
2018-06-02T14:16:21.388Z,20.50
2018-06-02T14:18:50.658Z,20.60
2018-06-02T14:21:18.296Z,20.50
2018-06-02T14:23:45.876Z,20.60
2018-06-02T14:26:13.418Z,20.70
2018-06-02T14:28:41.008Z,20.70
2018-06-02T14:31:08.778Z,20.80
2018-06-02T14:33:36.350Z,20.80
2018-06-02T14:36:03.901Z,20.80
2018-06-02T14:38:31.469Z,20.80
2018-06-02T14:40:59.785Z,21.00
2018-06-02T14:43:27.366Z,20.90
2018-06-02T14:45:54.904Z,21.00
2018-06-02T14:48:22.461Z,21.20
2018-06-02T14:50:50.024Z,21.30
2018-06-02T14:53:18.034Z,21.30
2018-06-02T14:55:46.676Z,21.40
2018-06-02T14:58:14.347Z,21.40
2018-06-02T15:00:41.898Z,21.40
2018-06-02T15:03:09.479Z,21.40
2018-06-02T15:05:37.028Z,21.40
2018-06-02T15:08:04.605Z,21.40
2018-06-02T15:10:32.160Z,21.50
2018-06-02T15:13:00.524Z,21.60
2018-06-02T15:15:28.069Z,21.50
2018-06-02T15:17:55.654Z,21.60
2018-06-02T15:20:23.960Z,21.70
2018-06-02T15:22:51.540Z,21.60
2018-06-02T15:25:19.089Z,21.60
2018-06-02T15:27:46.661Z,21.50
2018-06-02T15:30:14.194Z,21.50
2018-06-02T15:32:41.765Z,21.50
2018-06-02T15:35:09.301Z,21.50
2018-06-02T15:37:36.873Z,21.50
2018-06-02T15:40:04.420Z,21.60
2018-06-02T15:42:31.988Z,21.60
2018-06-02T15:44:59.527Z,21.50
2018-06-02T15:47:27.112Z,21.50
2018-06-02T15:49:54.645Z,21.40
2018-06-02T15:52:22.241Z,21.40
2018-06-02T15:54:49.833Z,21.40
2018-06-02T15:57:17.384Z,21.30
2018-06-02T15:59:45.038Z,21.20
2018-06-02T16:02:12.557Z,21.10
2018-06-02T16:04:40.133Z,21.00
2018-06-02T16:07:07.669Z,21.00
2018-06-02T16:09:35.240Z,21.00
2018-06-02T16:12:02.792Z,21.00
2018-06-02T16:14:30.369Z,21.10
2018-06-02T16:16:57.931Z,21.10
2018-06-02T16:19:25.499Z,21.10
2018-06-02T16:21:53.042Z,21.20
2018-06-02T16:24:20.622Z,21.20
2018-06-02T16:26:48.160Z,21.20
2018-06-02T16:29:15.737Z,21.20
2018-06-02T16:31:44.951Z,21.10
2018-06-02T16:34:12.545Z,21.10
2018-06-02T16:36:40.970Z,21.10
2018-06-02T16:39:08.557Z,21.10
2018-06-02T16:41:36.215Z,21.20
2018-06-02T16:44:04.760Z,21.20
2018-06-02T16:46:33.107Z,21.20
2018-06-02T16:49:00.820Z,21.30
2018-06-02T16:51:28.409Z,21.30
2018-06-02T16:53:56.372Z,21.30
2018-06-02T16:56:24.788Z,21.30
2018-06-02T16:58:53.904Z,21.30
2018-06-02T17:01:22.373Z,21.20
2018-06-02T17:03:49.989Z,21.20
2018-06-02T17:06:17.938Z,21.30
2018-06-02T17:08:45.642Z,21.30
2018-06-02T17:11:13.185Z,21.30
2018-06-02T17:13:41.383Z,21.40
2018-06-02T17:16:09.842Z,21.40
2018-06-02T17:18:37.750Z,21.40
2018-06-02T17:21:05.362Z,21.40
2018-06-02T17:23:33.075Z,21.30
2018-06-02T17:26:02.155Z,21.30
2018-06-02T17:28:30.434Z,21.30
2018-06-02T17:30:58.271Z,21.30
2018-06-02T17:33:25.886Z,21.30
2018-06-02T17:35:54.248Z,21.30
2018-06-02T17:38:23.289Z,21.20
2018-06-02T17:40:51.100Z,21.30
2018-06-02T17:43:18.937Z,21.20
2018-06-02T17:45:46.581Z,21.20
2018-06-02T17:48:14.408Z,21.20
2018-06-02T17:50:42.841Z,21.20
2018-06-02T17:53:11.454Z,21.10
2018-06-02T17:55:39.305Z,21.10
2018-06-02T17:58:06.933Z,21.10
2018-06-02T18:00:34.889Z,21.10
2018-06-02T18:03:03.904Z,21.20
2018-06-02T18:05:32.300Z,21.10
2018-06-02T18:08:00.286Z,21.10
2018-06-02T18:10:27.930Z,21.00
2018-06-02T18:12:55.604Z,21.00
2018-06-02T18:15:23.180Z,21.00
2018-06-02T18:17:51.184Z,20.90
2018-06-02T18:20:18.847Z,20.80
2018-06-02T18:22:47.205Z,20.70
2018-06-02T18:25:15.313Z,20.60
2018-06-02T18:27:44.468Z,20.50
2018-06-02T18:30:12.783Z,20.50
2018-06-02T18:32:41.584Z,20.50
2018-06-02T18:35:09.260Z,20.40
2018-06-02T18:37:36.814Z,20.40
2018-06-02T18:40:04.571Z,20.40
2018-06-02T18:42:32.302Z,20.40
2018-06-02T18:45:00.700Z,20.30
2018-06-02T18:47:28.261Z,20.20
2018-06-02T18:49:56.590Z,20.10
2018-06-02T18:52:24.254Z,20.10
2018-06-02T18:54:51.999Z,20.20
2018-06-02T18:57:19.564Z,20.20
2018-06-02T18:59:47.290Z,20.20
2018-06-02T19:02:14.844Z,20.10
2018-06-02T19:04:42.401Z,20.20
2018-06-02T19:07:10.064Z,20.20
2018-06-02T19:09:37.664Z,20.20
2018-06-02T19:12:05.281Z,20.20
2018-06-02T19:14:32.858Z,20.20
2018-06-02T19:17:01.211Z,20.20
2018-06-02T19:19:29.093Z,20.20
2018-06-02T19:21:56.988Z,20.20
2018-06-02T19:24:25.461Z,20.10
2018-06-02T19:26:54.165Z,20.10
2018-06-02T19:29:22.694Z,20.10
2018-06-02T19:31:50.795Z,20.10
2018-06-02T19:34:18.825Z,20.10
2018-06-02T19:36:47.200Z,20.10
2018-06-02T19:39:14.741Z,20.00
2018-06-02T19:42:24.008Z,20.00
2018-06-02T19:44:52.465Z,19.90
2018-06-02T19:47:20.874Z,19.80
2018-06-02T19:49:49.302Z,19.70
2018-06-02T19:52:19.821Z,19.70
2018-06-02T19:59:44.387Z,19.50
2018-06-02T20:02:15.268Z,19.50
2018-06-02T20:04:43.765Z,19.50
2018-06-02T20:07:12.173Z,19.50
2018-06-02T20:09:40.526Z,19.60
2018-06-02T20:14:37.013Z,19.70
2018-06-02T20:17:05.404Z,19.70
2018-06-02T20:19:33.764Z,19.70
2018-06-02T20:22:02.186Z,19.80
2018-06-02T20:24:30.558Z,19.80
2018-06-02T20:26:58.958Z,19.80
2018-06-02T20:29:27.314Z,19.70
2018-06-02T20:31:55.709Z,19.70
2018-06-02T20:34:24.082Z,19.70
2018-06-02T20:36:52.510Z,19.70
2018-06-02T20:39:20.861Z,19.60
2018-06-02T20:41:49.258Z,19.60
2018-06-02T20:46:45.756Z,19.40
2018-06-02T20:49:14.113Z,19.40
2018-06-02T20:51:42.512Z,19.40
2018-06-02T20:54:10.865Z,19.40
2018-06-02T20:56:39.271Z,19.40
2018-06-02T20:59:07.649Z,19.40
2018-06-02T21:01:36.069Z,19.40
2018-06-02T21:04:04.501Z,19.50
2018-06-02T21:06:32.937Z,19.50
2018-06-02T21:09:01.313Z,19.50
2018-06-02T21:11:29.713Z,19.40
2018-06-02T21:16:26.232Z,19.40
2018-06-02T21:18:54.609Z,19.40
2018-06-02T21:21:23.016Z,19.30
2018-06-02T21:23:51.388Z,19.20
2018-06-02T21:26:19.800Z,19.20
2018-06-02T21:28:48.170Z,19.10
2018-06-02T21:31:16.581Z,19.00
2018-06-02T21:33:44.972Z,19.00
2018-06-02T21:36:13.364Z,19.00
2018-06-02T21:38:41.766Z,19.00
2018-06-02T21:41:10.150Z,19.00
2018-06-02T21:43:38.540Z,19.00
2018-06-02T21:48:35.065Z,19.10
2018-06-02T21:51:03.445Z,19.10
2018-06-02T21:53:31.907Z,19.10
2018-06-02T21:56:00.264Z,19.10
2018-06-02T21:58:29.064Z,19.10
2018-06-02T22:00:57.811Z,19.10
2018-06-02T22:05:54.964Z,19.00
2018-06-02T22:08:23.742Z,18.90
2018-06-02T22:10:52.543Z,18.90
2018-06-02T22:13:21.087Z,18.80
2018-06-02T22:15:49.549Z,18.70
2018-06-02T22:18:18.256Z,18.70
2018-06-02T22:20:46.895Z,18.70
2018-06-02T22:23:15.465Z,18.70
2018-06-02T22:28:12.540Z,18.70
2018-06-02T22:30:40.989Z,18.60
2018-06-02T22:33:09.518Z,18.60
2018-06-02T22:35:38.156Z,18.50
2018-06-02T22:38:06.651Z,18.50
2018-06-02T22:40:35.200Z,18.50
2018-06-02T22:43:03.757Z,18.40
2018-06-02T22:45:32.509Z,18.40
2018-06-02T22:48:01.096Z,18.40
2018-06-02T22:50:29.667Z,18.30
2018-06-02T22:52:58.412Z,18.40
2018-06-02T22:55:27.088Z,18.40
2018-06-02T23:00:24.436Z,18.50
2018-06-02T23:02:53.096Z,18.50
2018-06-02T23:05:21.756Z,18.50
2018-06-02T23:07:50.480Z,18.40
2018-06-02T23:10:19.013Z,18.40
2018-06-02T23:12:47.724Z,18.30
2018-06-02T23:15:16.488Z,18.30
2018-06-02T23:17:45.052Z,18.20
2018-06-02T23:20:13.643Z,18.20
2018-06-02T23:22:42.407Z,18.20
2018-06-02T23:25:10.918Z,18.20
2018-06-02T23:27:39.516Z,18.20
2018-06-02T23:30:08.146Z,18.20
2018-06-02T23:32:36.716Z,18.20
2018-06-02T23:35:05.248Z,18.10
2018-06-02T23:40:02.115Z,18.10
2018-06-02T23:42:30.707Z,18.10
2018-06-02T23:44:59.270Z,18.10
2018-06-02T23:47:27.774Z,18.20
2018-06-02T23:49:56.560Z,18.20
2018-06-02T23:52:24.905Z,18.20
2018-06-02T23:54:53.282Z,18.20
2018-06-02T23:57:21.632Z,18.20
2018-06-02T23:59:50.005Z,18.20
