createdAt,value
2023-01-22T00:00:01.069Z,99019.28
2023-01-22T00:02:27.547Z,99014.28
2023-01-22T00:04:53.797Z,99019.81
2023-01-22T00:07:20.128Z,99022.66
2023-01-22T00:09:46.391Z,99025.81
2023-01-22T00:12:12.741Z,99024.59
2023-01-22T00:14:39.076Z,99025.03
2023-01-22T00:17:05.370Z,99024.53
2023-01-22T00:19:32.090Z,99017.84
2023-01-22T00:21:58.364Z,99018.00
2023-01-22T00:24:24.679Z,99018.00
2023-01-22T00:26:50.925Z,99025.94
2023-01-22T00:29:17.296Z,99032.00
2023-01-22T00:31:44.485Z,99028.97
2023-01-22T00:34:10.793Z,99027.03
2023-01-22T00:36:37.048Z,99036.50
2023-01-22T00:39:03.424Z,99042.75
2023-01-22T00:41:29.713Z,99030.56
2023-01-22T00:43:56.035Z,99046.78
2023-01-22T00:46:22.379Z,99043.84
2023-01-22T00:48:51.705Z,99032.53
2023-01-22T00:51:18.214Z,70003.31
2023-01-22T00:53:44.924Z,70003.31
2023-01-22T00:56:11.971Z,70003.31
2023-01-22T00:58:38.296Z,70003.31
2023-01-22T01:01:05.139Z,70003.31
2023-01-22T01:03:31.854Z,70003.31
2023-01-22T01:06:00.035Z,70003.31
2023-01-22T01:08:27.115Z,70003.31
2023-01-22T01:11:00.712Z,70003.31
2023-01-22T01:13:27.944Z,70003.31
2023-01-22T01:16:01.180Z,70003.31
2023-01-22T01:18:27.784Z,70003.31
2023-01-22T01:20:54.841Z,70003.31
2023-01-22T01:23:21.442Z,70003.31
2023-01-22T01:25:47.725Z,70003.31
2023-01-22T01:28:14.023Z,70003.31
2023-01-22T01:30:40.324Z,70003.31
2023-01-22T01:33:06.635Z,70003.31
2023-01-22T01:35:32.916Z,70003.31
2023-01-22T01:37:59.213Z,70003.31
2023-01-22T01:40:25.479Z,70003.31
2023-01-22T01:42:51.768Z,70003.31
2023-01-22T01:45:18.973Z,70003.31
2023-01-22T01:47:46.014Z,70003.31
2023-01-22T01:50:12.584Z,70003.31
2023-01-22T01:52:38.862Z,70003.31
2023-01-22T01:55:06.270Z,70003.31
2023-01-22T01:57:33.561Z,70003.31
2023-01-22T02:00:00.307Z,70003.31
2023-01-22T02:02:26.638Z,70003.31
2023-01-22T02:04:53.426Z,70003.31
2023-01-22T02:07:20.139Z,70003.31
2023-01-22T02:09:46.763Z,70003.31
2023-01-22T02:12:13.311Z,70003.31
2023-01-22T02:14:41.204Z,70003.31
2023-01-22T02:17:11.719Z,70003.31
2023-01-22T02:19:38.538Z,70003.31
2023-01-22T02:22:11.726Z,70003.31
2023-01-22T02:24:37.981Z,70003.31
2023-01-22T02:27:04.289Z,70003.31
2023-01-22T02:29:30.568Z,70003.31
2023-01-22T02:31:57.091Z,70003.31
2023-01-22T02:34:24.891Z,70003.31
2023-01-22T02:36:51.683Z,70003.31
2023-01-22T02:39:18.006Z,70003.31
2023-01-22T02:41:44.810Z,70003.31
2023-01-22T02:44:11.185Z,70003.31
2023-01-22T02:46:37.498Z,70003.31
2023-01-22T02:49:03.853Z,70003.31
2023-01-22T02:51:30.177Z,70003.31
2023-01-22T02:53:56.993Z,70003.31
2023-01-22T02:56:23.531Z,70003.31
2023-01-22T02:58:51.564Z,70003.31
2023-01-22T03:01:22.644Z,70003.31
2023-01-22T03:04:01.465Z,70003.31
2023-01-22T03:06:28.538Z,70003.31
2023-01-22T03:08:56.545Z,70003.31
2023-01-22T03:11:23.318Z,70003.31
2023-01-22T03:14:08.059Z,70003.31
2023-01-22T03:16:52.941Z,70003.31
2023-01-22T03:19:38.210Z,70003.31
2023-01-22T03:22:04.926Z,70003.31
2023-01-22T03:24:31.243Z,70003.31
2023-01-22T03:26:57.528Z,70003.31
2023-01-22T03:29:23.809Z,70003.31
2023-01-22T03:31:50.130Z,70003.31
2023-01-22T03:34:17.226Z,70003.31
2023-01-22T03:36:43.829Z,70003.31
2023-01-22T03:39:10.559Z,70003.31
2023-01-22T03:41:37.258Z,70003.31
2023-01-22T03:44:03.715Z,70003.31
2023-01-22T03:46:30.592Z,70003.31
2023-01-22T03:48:56.965Z,70003.31
2023-01-22T03:51:23.794Z,70003.31
2023-01-22T03:53:50.167Z,70003.31
2023-01-22T03:56:18.347Z,70003.31
2023-01-22T03:58:44.940Z,70003.31
2023-01-22T04:01:12.929Z,70003.31
2023-01-22T04:03:39.278Z,70003.31
2023-01-22T04:06:06.450Z,70003.31
2023-01-22T04:08:33.908Z,70003.31
2023-01-22T04:11:00.821Z,70003.31
2023-01-22T04:13:27.914Z,70003.31
2023-01-22T04:15:54.290Z,70003.31
2023-01-22T04:18:20.572Z,70003.31
2023-01-22T04:20:50.047Z,70003.31
2023-01-22T04:23:19.147Z,70003.31
2023-01-22T04:25:45.828Z,70003.31
2023-01-22T04:28:12.544Z,70003.31
2023-01-22T04:30:38.962Z,70003.31
2023-01-22T04:33:05.291Z,70003.31
2023-01-22T04:35:31.607Z,70003.31
2023-01-22T04:37:58.495Z,70003.31
2023-01-22T04:40:24.923Z,70003.31
2023-01-22T04:42:51.427Z,70003.31
2023-01-22T04:45:18.022Z,70003.31
2023-01-22T04:47:45.453Z,70003.31
2023-01-22T04:50:14.998Z,70003.31
2023-01-22T04:52:41.307Z,70003.31
2023-01-22T04:55:08.019Z,70003.31
2023-01-22T04:57:34.442Z,70003.31
2023-01-22T05:00:00.739Z,70003.31
2023-01-22T05:02:27.069Z,70003.31
2023-01-22T05:04:53.350Z,70003.31
2023-01-22T05:07:19.655Z,70003.31
2023-01-22T05:09:46.055Z,70003.31
2023-01-22T05:12:12.348Z,70003.31
2023-01-22T05:14:38.645Z,70003.31
2023-01-22T05:17:04.903Z,70003.31
2023-01-22T05:19:31.209Z,70003.31
2023-01-22T05:21:57.490Z,70003.31
2023-01-22T05:24:23.770Z,70003.31
2023-01-22T05:26:50.043Z,70003.31
2023-01-22T05:29:16.376Z,70003.31
2023-01-22T05:31:42.729Z,70003.31
2023-01-22T05:34:09.129Z,70003.31
2023-01-22T05:36:35.447Z,70003.31
2023-01-22T05:39:01.928Z,70003.31
2023-01-22T05:41:28.270Z,70003.31
2023-01-22T05:43:54.600Z,70003.31
2023-01-22T05:46:20.903Z,70003.31
2023-01-22T05:48:47.324Z,70003.31
2023-01-22T05:51:13.627Z,70003.31
2023-01-22T05:53:39.944Z,70003.31
2023-01-22T05:56:06.422Z,70003.31
2023-01-22T05:58:32.965Z,70003.31
2023-01-22T06:00:59.472Z,70003.31
2023-01-22T06:03:25.781Z,70003.31
2023-01-22T06:05:59.386Z,70003.31
2023-01-22T06:08:26.084Z,70003.31
2023-01-22T06:10:58.441Z,70003.31
2023-01-22T06:13:24.741Z,70003.31
2023-01-22T06:15:51.093Z,70003.31
2023-01-22T06:18:17.419Z,70003.31
2023-01-22T06:20:43.683Z,70003.31
2023-01-22T06:23:09.996Z,70003.31
2023-01-22T06:25:36.266Z,70003.31
2023-01-22T06:28:02.555Z,70003.31
2023-01-22T06:30:28.854Z,70003.31
2023-01-22T06:32:55.166Z,70003.31
2023-01-22T06:35:21.806Z,70003.31
2023-01-22T06:37:48.461Z,70003.31
2023-01-22T06:40:14.794Z,70003.31
2023-01-22T06:42:41.384Z,70003.31
2023-01-22T06:45:07.899Z,70003.31
2023-01-22T06:47:34.491Z,70003.31
2023-01-22T06:50:00.771Z,70003.31
2023-01-22T06:52:27.072Z,70003.31
2023-01-22T06:54:53.352Z,70003.31
2023-01-22T06:57:19.662Z,70003.31
2023-01-22T06:59:45.945Z,70003.31
2023-01-22T07:02:21.183Z,70003.31
2023-01-22T07:04:47.587Z,70003.31
2023-01-22T07:07:14.051Z,70003.31
2023-01-22T07:09:40.375Z,70003.31
2023-01-22T07:12:06.677Z,70003.31
2023-01-22T07:14:37.396Z,70003.31
2023-01-22T07:17:04.047Z,70003.31
2023-01-22T07:19:30.337Z,70003.31
2023-01-22T07:21:56.605Z,70003.31
2023-01-22T07:24:23.160Z,70003.31
2023-01-22T07:26:49.482Z,70003.31
2023-01-22T07:29:15.791Z,70003.31
2023-01-22T07:31:42.728Z,70003.31
2023-01-22T07:34:09.045Z,70003.31
2023-01-22T07:36:35.296Z,70003.31
2023-01-22T07:39:05.762Z,70003.31
2023-01-22T07:41:32.375Z,70003.31
2023-01-22T07:44:00.373Z,70003.31
2023-01-22T07:46:27.688Z,70003.31
2023-01-22T07:48:54.025Z,70003.31
2023-01-22T07:51:20.626Z,70003.31
2023-01-22T07:53:46.953Z,70003.31
2023-01-22T07:56:13.280Z,70003.31
2023-01-22T07:58:41.099Z,70003.31
2023-01-22T08:01:07.492Z,70003.31
2023-01-22T08:03:34.083Z,70003.31
2023-01-22T08:06:00.721Z,70003.31
2023-01-22T08:08:27.014Z,70003.31
2023-01-22T08:10:57.819Z,70003.31
2023-01-22T08:13:24.111Z,70003.31
2023-01-22T08:15:50.394Z,70003.31
2023-01-22T08:18:18.840Z,70003.31
2023-01-22T08:20:46.126Z,70003.31
2023-01-22T08:23:12.467Z,70003.31
2023-01-22T08:25:38.789Z,70003.31
2023-01-22T08:28:05.533Z,70003.31
2023-01-22T08:30:33.884Z,70003.31
2023-01-22T08:33:02.922Z,70003.31
2023-01-22T08:35:29.627Z,70003.31
2023-01-22T08:37:59.586Z,70003.31
2023-01-22T08:40:25.977Z,70003.31
2023-01-22T08:42:52.843Z,70003.31
2023-01-22T08:45:19.137Z,70003.31
2023-01-22T08:47:45.424Z,70003.31
2023-01-22T08:50:11.732Z,70003.31
2023-01-22T08:52:38.015Z,70003.31
2023-01-22T08:55:06.723Z,70003.31
2023-01-22T08:57:33.002Z,70003.31
2023-01-22T09:00:01.346Z,70003.31
2023-01-22T09:02:28.245Z,70003.31
2023-01-22T09:04:54.605Z,70003.31
2023-01-22T09:07:20.916Z,70003.31
2023-01-22T09:09:47.206Z,70003.31
2023-01-22T09:12:13.475Z,70003.31
2023-01-22T09:14:39.793Z,70003.31
2023-01-22T09:17:06.094Z,70003.31
2023-01-22T09:19:32.366Z,70003.31
2023-01-22T09:21:58.617Z,70003.31
2023-01-22T09:24:24.993Z,70003.31
2023-01-22T09:26:51.272Z,70003.31
2023-01-22T09:29:17.680Z,70003.31
2023-01-22T09:31:44.047Z,70003.31
2023-01-22T09:34:10.357Z,70003.31
2023-01-22T09:36:36.869Z,70003.31
2023-01-22T09:39:03.184Z,70003.31
2023-01-22T09:41:34.309Z,70003.31
2023-01-22T09:44:02.281Z,70003.31
2023-01-22T09:46:30.616Z,70003.31
2023-01-22T09:49:00.185Z,70003.31
2023-01-22T09:51:26.527Z,70003.31
2023-01-22T09:53:55.453Z,70003.31
2023-01-22T09:56:23.271Z,70003.31
2023-01-22T09:58:51.275Z,70003.31
2023-01-22T10:01:18.523Z,70003.31
2023-01-22T10:03:51.779Z,70003.31
2023-01-22T10:06:21.490Z,70003.31
2023-01-22T10:08:47.770Z,70003.31
2023-01-22T10:11:14.039Z,70003.31
2023-01-22T10:13:40.733Z,70003.31
2023-01-22T10:16:07.397Z,70003.31
2023-01-22T10:18:40.288Z,70003.31
2023-01-22T10:21:12.452Z,70003.31
2023-01-22T10:23:38.735Z,70003.31
2023-01-22T10:26:16.935Z,70003.31
2023-01-22T10:28:44.356Z,70003.31
2023-01-22T10:31:23.146Z,70003.31
2023-01-22T10:33:55.591Z,70003.31
2023-01-22T10:36:21.901Z,70003.31
2023-01-22T10:38:48.238Z,70003.31
2023-01-22T10:41:16.963Z,70003.31
2023-01-22T10:43:43.266Z,70003.31
2023-01-22T10:46:16.666Z,70003.31
2023-01-22T10:48:43.000Z,70003.31
2023-01-22T10:51:13.833Z,70003.31
2023-01-22T10:53:47.727Z,70003.31
2023-01-22T10:56:24.816Z,70003.31
2023-01-22T10:58:51.175Z,70003.31
2023-01-22T11:01:23.629Z,70003.31
2023-01-22T11:03:49.999Z,70003.31
2023-01-22T11:06:22.583Z,70003.31
2023-01-22T11:09:01.375Z,70003.31
2023-01-22T11:11:31.951Z,70003.31
2023-01-22T11:14:02.344Z,70003.31
2023-01-22T11:16:32.027Z,70003.31
2023-01-22T11:19:00.305Z,70003.31
2023-01-22T11:21:32.215Z,70003.31
2023-01-22T11:23:58.522Z,70003.31
2023-01-22T11:26:28.583Z,70003.31
2023-01-22T11:29:00.971Z,70003.31
2023-01-22T11:31:32.855Z,70003.31
2023-01-22T11:33:59.172Z,70003.31
2023-01-22T11:36:31.081Z,70003.31
2023-01-22T11:39:01.964Z,70003.31
2023-01-22T11:41:45.740Z,70003.31
2023-01-22T11:44:22.953Z,70003.31
2023-01-22T11:46:49.212Z,70003.31
2023-01-22T11:49:19.414Z,70003.31
2023-01-22T11:51:48.798Z,70003.31
2023-01-22T11:54:27.606Z,70003.31
2023-01-22T11:56:59.853Z,70003.31
2023-01-22T11:59:41.379Z,70003.31
2023-01-22T12:02:26.646Z,70003.31
2023-01-22T12:05:02.045Z,70003.31
2023-01-22T12:07:37.644Z,70003.31
2023-01-22T12:10:09.918Z,70003.31
2023-01-22T12:12:43.890Z,70003.31
2023-01-22T12:15:10.156Z,70003.31
2023-01-22T12:17:36.412Z,70003.31
2023-01-22T12:20:29.133Z,70003.31
2023-01-22T12:23:06.117Z,70003.31
2023-01-22T12:25:44.909Z,70003.31
2023-01-22T12:28:11.197Z,70003.31
2023-01-22T12:30:43.375Z,70003.31
2023-01-22T12:33:12.409Z,70003.31
2023-01-22T12:35:38.911Z,70003.31
2023-01-22T12:38:12.388Z,70003.31
2023-01-22T12:40:48.811Z,70003.31
2023-01-22T12:43:16.925Z,70003.31
2023-01-22T12:45:53.434Z,70003.31
2023-01-22T12:48:37.936Z,70003.31
2023-01-22T12:51:04.275Z,70003.31
2023-01-22T12:53:34.364Z,70003.31
2023-01-22T12:56:05.352Z,70003.31
2023-01-22T12:58:33.235Z,70003.31
2023-01-22T13:01:00.822Z,70003.31
2023-01-22T13:03:33.009Z,70003.31
2023-01-22T13:06:00.331Z,70003.31
2023-01-22T13:08:34.109Z,70003.31
2023-01-22T13:11:02.064Z,70003.31
2023-01-22T13:13:33.718Z,70003.31
2023-01-22T13:16:04.584Z,70003.31
2023-01-22T13:18:33.834Z,70003.31
2023-01-22T13:21:07.545Z,70003.31
2023-01-22T13:23:35.196Z,70003.31
2023-01-22T13:26:01.974Z,70003.31
2023-01-22T13:28:28.640Z,70003.31
2023-01-22T13:30:59.880Z,70003.31
2023-01-22T13:33:26.555Z,70003.31
2023-01-22T13:35:52.863Z,70003.31
2023-01-22T13:38:20.576Z,70003.31
2023-01-22T13:40:53.375Z,70003.31
2023-01-22T13:43:21.033Z,70003.31
2023-01-22T13:45:47.869Z,70003.31
2023-01-22T13:48:16.826Z,70003.31
2023-01-22T13:50:45.944Z,70003.31
2023-01-22T13:53:15.786Z,70003.31
2023-01-22T13:55:42.065Z,70003.31
2023-01-22T13:58:33.028Z,70003.31
2023-01-22T14:01:05.337Z,70003.31
2023-01-22T14:03:31.738Z,70003.31
2023-01-22T14:06:11.585Z,70003.31
2023-01-22T14:08:48.738Z,70003.31
2023-01-22T14:11:15.430Z,70003.31
2023-01-22T14:13:43.019Z,70003.31
2023-01-22T14:16:09.717Z,70003.31
2023-01-22T14:18:36.508Z,70003.31
2023-01-22T14:21:03.394Z,70003.31
2023-01-22T14:23:29.851Z,70003.31
2023-01-22T14:25:56.443Z,70003.31
2023-01-22T14:28:23.583Z,70003.31
2023-01-22T14:30:50.440Z,70003.31
2023-01-22T14:33:24.134Z,70003.31
2023-01-22T14:35:50.967Z,70003.31
2023-01-22T14:38:18.794Z,70003.31
2023-01-22T14:40:45.422Z,70003.31
2023-01-22T14:43:12.151Z,70003.31
2023-01-22T14:45:41.901Z,70003.31
2023-01-22T14:48:11.318Z,70003.31
2023-01-22T14:50:39.009Z,70003.31
2023-01-22T14:53:06.074Z,70003.31
2023-01-22T14:55:32.362Z,70003.31
2023-01-22T14:57:58.750Z,70003.31
2023-01-22T15:00:25.931Z,70003.31
2023-01-22T15:02:55.825Z,70003.31
2023-01-22T15:05:22.098Z,70003.31
2023-01-22T15:07:48.525Z,70003.31
2023-01-22T15:10:14.959Z,70003.31
2023-01-22T15:12:44.691Z,70003.31
2023-01-22T15:15:11.177Z,70003.31
2023-01-22T15:17:37.511Z,70003.31
2023-01-22T15:20:05.241Z,70003.31
2023-01-22T15:22:31.633Z,70003.31
2023-01-22T15:24:57.910Z,70003.31
2023-01-22T15:27:24.245Z,70003.31
2023-01-22T15:29:50.513Z,70003.31
2023-01-22T15:32:16.769Z,70003.31
2023-01-22T15:34:43.079Z,70003.31
2023-01-22T15:37:09.831Z,70003.31
2023-01-22T15:39:36.142Z,70003.31
2023-01-22T15:42:02.468Z,70003.31
2023-01-22T15:44:28.855Z,70003.31
2023-01-22T15:46:57.211Z,70003.31
2023-01-22T15:49:23.531Z,70003.31
2023-01-22T15:51:49.823Z,70003.31
2023-01-22T15:54:16.338Z,70003.31
2023-01-22T15:56:42.617Z,70003.31
2023-01-22T15:59:09.060Z,70003.31
2023-01-22T16:01:35.542Z,70003.31
2023-01-22T16:04:03.017Z,70003.31
2023-01-22T16:06:30.458Z,70003.31
2023-01-22T16:08:57.715Z,70003.31
2023-01-22T16:11:24.349Z,70003.31
2023-01-22T16:13:50.710Z,70003.31
2023-01-22T16:16:21.212Z,70003.31
2023-01-22T16:18:48.160Z,70003.31
2023-01-22T16:21:15.294Z,70003.31
2023-01-22T16:23:43.102Z,70003.31
2023-01-22T16:26:10.891Z,70003.31
2023-01-22T16:28:37.711Z,70003.31
2023-01-22T16:31:05.085Z,70003.31
2023-01-22T16:33:32.175Z,70003.31
2023-01-22T16:35:59.997Z,70003.31
2023-01-22T16:38:26.456Z,70003.31
2023-01-22T16:40:53.038Z,70003.31
2023-01-22T16:43:19.317Z,70003.31
2023-01-22T16:45:45.632Z,70003.31
2023-01-22T16:48:11.971Z,70003.31
2023-01-22T16:50:38.251Z,70003.31
2023-01-22T16:53:04.560Z,70003.31
2023-01-22T16:55:30.884Z,70003.31
2023-01-22T16:57:58.826Z,70003.31
2023-01-22T17:00:25.108Z,70003.31
2023-01-22T17:02:51.458Z,70003.31
2023-01-22T17:05:17.777Z,70003.31
2023-01-22T17:07:44.211Z,70003.31
2023-01-22T17:10:10.829Z,70003.31
2023-01-22T17:12:37.113Z,70003.31
2023-01-22T17:15:03.501Z,70003.31
2023-01-22T17:17:29.875Z,70003.31
2023-01-22T17:19:56.283Z,70003.31
2023-01-22T17:22:24.143Z,70003.31
2023-01-22T17:24:50.434Z,70003.31
2023-01-22T17:27:18.538Z,70003.31
2023-01-22T17:29:44.989Z,70003.31
2023-01-22T17:32:11.320Z,70003.31
2023-01-22T17:34:37.817Z,70003.31
2023-01-22T17:37:10.274Z,70003.31
2023-01-22T17:39:37.504Z,70003.31
2023-01-22T17:42:03.864Z,70003.31
2023-01-22T17:44:30.313Z,70003.31
2023-01-22T17:46:59.481Z,70003.31
2023-01-22T17:49:26.543Z,70003.31
2023-01-22T17:51:52.853Z,70003.31
2023-01-22T17:54:19.681Z,70003.31
2023-01-22T17:56:48.283Z,70003.31
2023-01-22T17:59:14.887Z,70003.31
2023-01-22T18:01:41.262Z,70003.31
2023-01-22T18:04:08.837Z,70003.31
2023-01-22T18:06:35.859Z,70003.31
2023-01-22T18:09:02.958Z,70003.31
2023-01-22T18:11:30.096Z,70003.31
2023-01-22T18:13:57.152Z,70003.31
2023-01-22T18:16:24.516Z,70003.31
2023-01-22T18:18:51.685Z,70003.31
2023-01-22T18:21:19.545Z,70003.31
2023-01-22T18:23:46.689Z,70003.31
2023-01-22T18:26:13.503Z,70003.31
2023-01-22T18:28:39.933Z,70003.31
2023-01-22T18:31:07.673Z,70003.31
2023-01-22T18:33:35.966Z,70003.31
2023-01-22T18:36:02.680Z,70003.31
2023-01-22T18:38:29.073Z,70003.31
2023-01-22T18:40:56.132Z,70003.31
2023-01-22T18:43:22.601Z,70003.31
2023-01-22T18:45:49.076Z,70003.31
2023-01-22T18:48:15.823Z,70003.31
2023-01-22T18:50:42.214Z,70003.31
2023-01-22T18:53:09.593Z,70003.31
2023-01-22T18:55:36.448Z,70003.31
2023-01-22T18:58:17.215Z,70003.31
2023-01-22T19:00:43.532Z,70003.31
2023-01-22T19:03:10.548Z,70003.31
2023-01-22T19:05:38.367Z,70003.31
2023-01-22T19:08:04.683Z,70003.31
2023-01-22T19:10:31.098Z,70003.31
2023-01-22T19:12:57.397Z,70003.31
2023-01-22T19:15:24.590Z,70003.31
2023-01-22T19:17:50.991Z,70003.31
2023-01-22T19:20:17.578Z,70003.31
2023-01-22T19:22:43.861Z,70003.31
2023-01-22T19:25:10.791Z,70003.31
2023-01-22T19:27:37.216Z,70003.31
2023-01-22T19:30:04.160Z,70003.31
2023-01-22T19:32:34.365Z,70003.31
2023-01-22T19:35:00.859Z,70003.31
2023-01-22T19:37:29.369Z,70003.31
2023-01-22T19:39:56.851Z,70003.31
2023-01-22T19:42:24.483Z,70003.31
2023-01-22T19:44:51.448Z,70003.31
2023-01-22T19:47:18.647Z,70003.31
2023-01-22T19:49:45.023Z,70003.31
2023-01-22T19:52:13.290Z,70003.31
2023-01-22T19:54:47.308Z,70003.31
2023-01-22T19:57:14.370Z,70003.31
2023-01-22T19:59:42.374Z,70003.31
2023-01-22T20:02:12.942Z,70003.31
2023-01-22T20:04:39.753Z,70003.31
2023-01-22T20:07:06.130Z,70003.31
2023-01-22T20:09:33.317Z,70003.31
2023-01-22T20:12:00.168Z,70003.31
2023-01-22T20:14:29.883Z,70003.31
2023-01-22T20:16:56.583Z,70003.31
2023-01-22T20:19:22.904Z,70003.31
2023-01-22T20:21:49.421Z,70003.31
2023-01-22T20:24:22.618Z,70003.31
2023-01-22T20:26:48.917Z,70003.31
2023-01-22T20:29:15.979Z,70003.31
2023-01-22T20:31:42.333Z,70003.31
2023-01-22T20:34:08.682Z,70003.31
2023-01-22T20:36:35.552Z,70003.31
2023-01-22T20:39:02.116Z,70003.31
2023-01-22T20:41:29.948Z,70003.31
2023-01-22T20:43:56.285Z,70003.31
2023-01-22T20:46:24.075Z,70003.31
2023-01-22T20:48:50.848Z,70003.31
2023-01-22T20:51:18.346Z,70003.31
2023-01-22T20:53:48.612Z,70003.31
2023-01-22T20:56:16.343Z,70003.31
2023-01-22T20:58:42.785Z,70003.31
2023-01-22T21:01:11.016Z,70003.31
2023-01-22T21:03:37.521Z,70003.31
2023-01-22T21:06:05.002Z,70003.31
2023-01-22T21:08:31.459Z,70003.31
2023-01-22T21:10:58.636Z,70003.31
2023-01-22T21:13:25.369Z,70003.31
2023-01-22T21:15:51.967Z,70003.31
2023-01-22T21:18:18.671Z,70003.31
2023-01-22T21:20:45.009Z,70003.31
2023-01-22T21:23:11.324Z,70003.31
2023-01-22T21:25:37.587Z,70003.31
2023-01-22T21:28:04.190Z,70003.31
2023-01-22T21:30:30.658Z,70003.31
2023-01-22T21:32:57.169Z,70003.31
2023-01-22T21:35:23.586Z,70003.31
2023-01-22T21:37:49.868Z,70003.31
2023-01-22T21:40:19.250Z,70003.31
2023-01-22T21:43:04.472Z,70003.31
2023-01-22T21:45:49.313Z,70003.31
2023-01-22T21:48:15.657Z,70003.31
2023-01-22T21:50:42.593Z,70003.31
2023-01-22T21:53:09.651Z,70003.31
2023-01-22T21:55:36.485Z,70003.31
2023-01-22T21:58:03.454Z,70003.31
2023-01-22T22:00:29.991Z,70003.31
2023-01-22T22:02:56.315Z,70003.31
2023-01-22T22:05:22.595Z,70003.31
2023-01-22T22:07:48.913Z,70003.31
2023-01-22T22:10:15.413Z,70003.31
2023-01-22T22:12:42.371Z,70003.31
2023-01-22T22:15:11.460Z,70003.31
2023-01-22T22:17:38.138Z,70003.31
2023-01-22T22:20:05.011Z,70003.31
2023-01-22T22:22:31.292Z,70003.31
2023-01-22T22:24:57.671Z,70003.31
2023-01-22T22:27:26.956Z,70003.31
2023-01-22T22:29:54.330Z,70003.31
2023-01-22T22:32:21.565Z,70003.31
2023-01-22T22:34:48.970Z,70003.31
2023-01-22T22:37:16.078Z,70003.31
2023-01-22T22:39:42.457Z,70003.31
2023-01-22T22:42:09.138Z,70003.31
2023-01-22T22:44:36.542Z,70003.31
2023-01-22T22:47:03.039Z,70003.31
2023-01-22T22:49:29.340Z,70003.31
2023-01-22T22:51:55.641Z,70003.31
2023-01-22T22:54:22.468Z,70003.31
2023-01-22T22:56:49.254Z,70003.31
2023-01-22T22:59:16.045Z,70003.31
2023-01-22T23:01:42.371Z,70003.31
2023-01-22T23:04:08.717Z,70003.31
2023-01-22T23:06:35.793Z,70003.31
2023-01-22T23:09:02.121Z,70003.31
2023-01-22T23:11:29.973Z,70003.31
2023-01-22T23:14:01.227Z,70003.31
2023-01-22T23:16:28.674Z,70003.31
2023-01-22T23:18:54.995Z,70003.31
2023-01-22T23:21:23.316Z,70003.31
2023-01-22T23:23:50.256Z,70003.31
2023-01-22T23:26:18.060Z,70003.31
2023-01-22T23:28:44.611Z,70003.31
2023-01-22T23:31:12.639Z,70003.31
2023-01-22T23:33:39.389Z,70003.31
2023-01-22T23:36:07.162Z,70003.31
2023-01-22T23:38:33.506Z,70003.31
2023-01-22T23:41:00.724Z,70003.31
2023-01-22T23:43:27.543Z,70003.31
2023-01-22T23:45:54.193Z,70003.31
2023-01-22T23:48:21.239Z,70003.31
2023-01-22T23:50:48.557Z,70003.31
2023-01-22T23:53:15.556Z,70003.31
2023-01-22T23:55:41.836Z,70003.31
2023-01-22T23:58:08.359Z,70003.31
