createdAt,value
2019-05-09T00:02:34.396Z,12.70
2019-05-09T00:05:06.425Z,12.70
2019-05-09T00:07:39.856Z,12.60
2019-05-09T00:10:14.193Z,12.60
2019-05-09T00:12:47.129Z,12.70
2019-05-09T00:15:20.734Z,12.70
2019-05-09T00:17:54.641Z,12.70
2019-05-09T00:20:44.152Z,12.80
2019-05-09T00:23:14.545Z,12.70
2019-05-09T00:25:45.244Z,12.70
2019-05-09T00:28:16.162Z,12.70
2019-05-09T00:31:00.212Z,12.70
2019-05-09T00:33:31.200Z,12.70
2019-05-09T00:36:03.888Z,12.70
2019-05-09T00:38:44.236Z,12.70
2019-05-09T00:41:14.799Z,12.70
2019-05-09T00:43:51.405Z,12.70
2019-05-09T00:46:46.722Z,12.60
2019-05-09T00:49:20.016Z,12.60
2019-05-09T00:51:50.429Z,12.50
2019-05-09T00:54:20.912Z,12.50
2019-05-09T00:56:54.014Z,12.40
2019-05-09T00:59:24.760Z,12.40
2019-05-09T01:01:55.172Z,12.40
2019-05-09T01:04:25.615Z,12.40
2019-05-09T01:06:56.115Z,12.50
2019-05-09T01:09:26.520Z,12.50
2019-05-09T01:11:56.923Z,12.50
2019-05-09T01:14:27.417Z,12.60
2019-05-09T01:16:57.888Z,12.60
2019-05-09T01:19:28.341Z,12.60
2019-05-09T01:21:59.086Z,12.60
2019-05-09T01:24:29.446Z,12.50
2019-05-09T01:26:59.873Z,12.40
2019-05-09T01:29:30.311Z,12.30
2019-05-09T01:32:03.534Z,12.30
2019-05-09T01:34:35.663Z,12.30
2019-05-09T01:37:10.798Z,12.20
2019-05-09T01:39:41.450Z,12.30
2019-05-09T01:42:13.734Z,12.30
2019-05-09T01:44:44.395Z,12.30
2019-05-09T01:47:14.901Z,12.30
2019-05-09T01:49:45.804Z,12.30
2019-05-09T01:52:16.337Z,12.40
2019-05-09T01:54:48.682Z,12.30
2019-05-09T01:57:19.181Z,12.30
2019-05-09T01:59:49.583Z,12.40
2019-05-09T02:02:20.954Z,12.40
2019-05-09T02:04:53.289Z,12.40
2019-05-09T02:07:23.906Z,12.40
2019-05-09T02:09:54.619Z,12.40
2019-05-09T02:12:25.565Z,12.40
2019-05-09T02:15:03.901Z,12.40
2019-05-09T02:18:01.641Z,12.40
2019-05-09T02:20:28.270Z,12.50
2019-05-09T02:22:58.962Z,12.50
2019-05-09T02:25:29.684Z,12.50
2019-05-09T02:28:00.175Z,12.50
2019-05-09T02:30:31.021Z,12.50
2019-05-09T02:33:04.830Z,12.50
2019-05-09T02:35:41.553Z,12.50
2019-05-09T02:38:09.150Z,12.50
2019-05-09T02:40:39.333Z,12.50
2019-05-09T02:43:10.264Z,12.50
2019-05-09T02:45:52.437Z,12.60
2019-05-09T02:48:19.565Z,12.60
2019-05-09T02:50:49.956Z,12.60
2019-05-09T02:53:20.486Z,12.60
2019-05-09T02:55:50.875Z,12.50
2019-05-09T02:58:23.248Z,12.60
2019-05-09T03:01:12.746Z,12.50
2019-05-09T03:03:43.189Z,12.50
2019-05-09T03:06:13.929Z,12.50
2019-05-09T03:08:44.330Z,12.50
2019-05-09T03:11:14.786Z,12.40
2019-05-09T03:13:45.314Z,12.40
2019-05-09T03:16:19.087Z,12.40
2019-05-09T03:18:49.513Z,12.40
2019-05-09T03:21:29.439Z,12.30
2019-05-09T03:23:59.177Z,12.30
2019-05-09T03:26:33.274Z,12.30
2019-05-09T03:29:29.416Z,12.30
2019-05-09T03:32:00.948Z,12.30
2019-05-09T03:34:31.443Z,12.30
2019-05-09T03:37:01.988Z,12.30
2019-05-09T03:39:32.632Z,12.30
2019-05-09T03:42:04.090Z,12.30
2019-05-09T03:44:34.569Z,12.30
2019-05-09T03:47:33.129Z,12.20
2019-05-09T03:50:14.888Z,12.20
2019-05-09T03:52:47.765Z,12.20
2019-05-09T03:55:23.822Z,12.20
2019-05-09T03:58:00.390Z,12.20
2019-05-09T04:00:31.031Z,12.30
2019-05-09T04:03:01.518Z,12.30
2019-05-09T04:05:31.924Z,12.30
2019-05-09T04:08:18.356Z,12.30
2019-05-09T04:10:51.803Z,12.40
2019-05-09T04:13:28.152Z,12.40
2019-05-09T04:15:58.379Z,12.40
2019-05-09T04:18:28.808Z,12.40
2019-05-09T04:20:59.773Z,12.50
2019-05-09T04:23:30.526Z,12.40
2019-05-09T04:26:12.901Z,12.50
2019-05-09T04:28:43.337Z,12.50
2019-05-09T04:31:14.069Z,12.60
2019-05-09T04:33:44.728Z,12.60
2019-05-09T04:36:15.156Z,12.60
2019-05-09T04:38:47.191Z,12.60
2019-05-09T04:41:23.705Z,12.70
2019-05-09T04:43:50.295Z,12.70
2019-05-09T04:46:24.184Z,12.70
2019-05-09T04:48:54.107Z,12.70
2019-05-09T04:51:25.009Z,12.70
2019-05-09T04:53:55.661Z,12.70
2019-05-09T04:56:30.851Z,12.70
2019-05-09T04:59:01.315Z,12.70
2019-05-09T05:01:44.839Z,12.70
2019-05-09T05:04:17.926Z,12.70
2019-05-09T05:06:48.281Z,12.70
2019-05-09T05:09:21.162Z,12.70
2019-05-09T05:11:51.000Z,12.70
2019-05-09T05:14:21.448Z,12.70
2019-05-09T05:16:54.843Z,12.80
2019-05-09T05:19:28.531Z,12.80
2019-05-09T05:22:11.729Z,12.70
2019-05-09T05:24:49.291Z,12.70
2019-05-09T05:27:19.881Z,12.70
2019-05-09T05:29:50.424Z,12.80
2019-05-09T05:32:29.665Z,12.70
2019-05-09T05:35:07.551Z,12.80
2019-05-09T05:37:38.843Z,12.80
2019-05-09T05:40:10.498Z,12.80
2019-05-09T05:42:40.960Z,12.80
2019-05-09T05:45:13.518Z,12.80
2019-05-09T05:47:52.130Z,12.80
2019-05-09T05:50:23.502Z,12.90
2019-05-09T05:52:53.946Z,13.00
2019-05-09T05:55:24.389Z,12.90
2019-05-09T05:57:54.850Z,13.00
2019-05-09T06:00:28.368Z,13.00
2019-05-09T06:02:58.693Z,13.10
2019-05-09T06:05:29.249Z,13.20
2019-05-09T06:07:59.817Z,13.20
2019-05-09T06:10:30.294Z,13.20
2019-05-09T06:13:00.733Z,13.20
2019-05-09T06:15:31.143Z,13.20
2019-05-09T06:18:01.585Z,13.20
2019-05-09T06:20:32.190Z,13.30
2019-05-09T06:23:02.795Z,13.30
2019-05-09T06:25:33.285Z,13.30
2019-05-09T06:28:04.094Z,13.30
2019-05-09T06:30:34.611Z,13.40
2019-05-09T06:33:05.548Z,13.50
2019-05-09T06:35:37.896Z,13.50
2019-05-09T06:38:08.225Z,13.60
2019-05-09T06:40:38.869Z,13.60
2019-05-09T06:43:19.407Z,13.60
2019-05-09T06:46:14.535Z,13.50
2019-05-09T06:48:44.929Z,13.50
2019-05-09T06:51:20.428Z,13.40
2019-05-09T06:53:48.853Z,13.50
2019-05-09T06:56:19.452Z,13.50
2019-05-09T06:58:50.061Z,13.50
2019-05-09T07:01:32.523Z,13.50
2019-05-09T07:04:09.162Z,13.40
2019-05-09T07:06:45.070Z,13.40
2019-05-09T07:09:19.685Z,13.60
2019-05-09T07:11:50.194Z,13.70
2019-05-09T07:14:33.468Z,13.90
2019-05-09T07:17:03.324Z,14.00
2019-05-09T07:19:34.657Z,14.00
2019-05-09T07:22:24.244Z,14.00
2019-05-09T07:25:10.689Z,13.90
2019-05-09T07:27:39.274Z,13.80
2019-05-09T07:30:17.965Z,13.80
2019-05-09T07:32:57.945Z,13.80
2019-05-09T07:35:28.006Z,13.70
2019-05-09T07:37:58.686Z,13.80
2019-05-09T07:40:30.784Z,13.80
2019-05-09T07:43:01.644Z,13.80
2019-05-09T07:45:32.091Z,13.90
2019-05-09T07:48:02.584Z,13.90
2019-05-09T07:50:33.221Z,14.00
2019-05-09T07:53:03.664Z,14.10
2019-05-09T07:55:34.141Z,14.20
2019-05-09T07:58:04.550Z,14.20
2019-05-09T08:00:38.252Z,14.50
2019-05-09T08:03:12.041Z,14.50
2019-05-09T08:05:39.848Z,14.60
2019-05-09T08:08:18.351Z,14.70
2019-05-09T08:10:47.839Z,14.80
2019-05-09T08:13:21.536Z,14.80
2019-05-09T08:15:50.678Z,14.70
2019-05-09T08:18:21.348Z,14.70
2019-05-09T08:20:51.982Z,14.70
2019-05-09T08:23:22.405Z,14.80
2019-05-09T08:25:53.105Z,14.80
2019-05-09T08:28:23.313Z,15.10
2019-05-09T08:30:53.791Z,15.30
2019-05-09T08:33:24.055Z,15.40
2019-05-09T08:35:54.217Z,15.50
2019-05-09T08:38:24.581Z,15.30
2019-05-09T08:41:09.059Z,15.10
2019-05-09T08:43:40.924Z,15.00
2019-05-09T08:46:12.070Z,14.80
2019-05-09T08:48:44.067Z,14.80
2019-05-09T08:51:38.302Z,14.90
2019-05-09T08:54:06.494Z,15.00
2019-05-09T08:56:38.734Z,15.10
2019-05-09T08:59:08.972Z,15.30
2019-05-09T09:02:01.941Z,15.30
2019-05-09T09:04:18.945Z,15.40
2019-05-09T09:06:49.264Z,15.50
2019-05-09T09:09:19.576Z,16.20
2019-05-09T09:11:49.836Z,16.60
2019-05-09T09:14:20.333Z,16.90
2019-05-09T09:16:50.589Z,17.20
2019-05-09T09:19:20.943Z,16.90
2019-05-09T09:21:51.062Z,16.70
2019-05-09T09:24:21.266Z,16.60
2019-05-09T09:26:51.615Z,16.60
2019-05-09T09:29:22.121Z,17.00
2019-05-09T09:31:52.310Z,17.40
2019-05-09T09:34:22.833Z,17.20
2019-05-09T09:36:52.897Z,17.00
2019-05-09T09:39:23.489Z,17.00
2019-05-09T09:41:53.721Z,17.20
2019-05-09T09:44:23.952Z,17.30
2019-05-09T09:46:54.298Z,17.20
2019-05-09T09:49:24.559Z,17.00
2019-05-09T09:51:54.761Z,16.90
2019-05-09T09:54:24.937Z,17.40
2019-05-09T09:56:58.687Z,17.70
2019-05-09T09:59:38.532Z,18.20
2019-05-09T10:02:10.228Z,17.80
2019-05-09T10:04:40.202Z,17.80
2019-05-09T10:07:10.464Z,17.80
2019-05-09T10:09:41.163Z,17.60
2019-05-09T10:12:11.540Z,17.20
2019-05-09T10:14:45.328Z,16.80
2019-05-09T10:17:32.985Z,16.50
2019-05-09T10:20:10.731Z,16.30
2019-05-09T10:22:46.262Z,15.90
2019-05-09T10:25:12.986Z,15.60
2019-05-09T10:27:43.608Z,15.30
2019-05-09T10:30:13.957Z,15.20
2019-05-09T10:32:44.470Z,15.20
2019-05-09T10:35:22.478Z,15.30
2019-05-09T10:37:53.975Z,15.50
2019-05-09T10:40:24.417Z,15.70
2019-05-09T10:43:13.737Z,15.70
2019-05-09T10:46:15.516Z,15.70
2019-05-09T10:48:49.789Z,16.00
2019-05-09T10:51:20.157Z,16.70
2019-05-09T10:53:50.702Z,17.90
2019-05-09T10:56:20.894Z,18.70
2019-05-09T10:58:51.102Z,19.10
2019-05-09T11:01:21.298Z,18.80
2019-05-09T11:03:51.513Z,18.50
2019-05-09T11:06:21.720Z,18.30
2019-05-09T11:08:51.819Z,18.10
2019-05-09T11:11:23.284Z,17.70
2019-05-09T11:13:54.495Z,17.40
2019-05-09T11:16:41.273Z,16.90
2019-05-09T11:18:58.508Z,16.30
2019-05-09T11:21:28.944Z,15.80
2019-05-09T11:23:59.206Z,15.30
2019-05-09T11:26:29.638Z,14.60
2019-05-09T11:29:00.075Z,13.90
2019-05-09T11:31:30.751Z,13.40
2019-05-09T11:34:01.276Z,13.20
2019-05-09T11:36:32.898Z,13.10
2019-05-09T11:39:10.252Z,13.00
2019-05-09T11:41:38.315Z,12.90
2019-05-09T11:44:09.265Z,13.00
2019-05-09T11:46:39.765Z,12.90
2019-05-09T11:49:10.236Z,13.00
2019-05-09T11:51:40.837Z,13.30
2019-05-09T11:54:11.501Z,13.80
2019-05-09T11:56:42.063Z,14.20
2019-05-09T11:59:12.671Z,14.50
2019-05-09T12:01:43.263Z,14.60
2019-05-09T12:04:13.753Z,14.70
2019-05-09T12:06:44.102Z,14.90
2019-05-09T12:09:14.962Z,15.00
2019-05-09T12:11:47.964Z,15.10
2019-05-09T12:14:17.038Z,15.40
2019-05-09T12:16:48.070Z,16.10
2019-05-09T12:19:18.404Z,17.10
2019-05-09T12:21:48.683Z,18.10
2019-05-09T12:24:21.631Z,19.10
2019-05-09T12:26:51.775Z,20.00
2019-05-09T12:29:22.078Z,21.70
2019-05-09T12:31:52.518Z,23.80
2019-05-09T12:34:22.633Z,24.30
2019-05-09T12:36:52.894Z,24.90
2019-05-09T12:39:23.014Z,24.40
2019-05-09T12:41:53.249Z,24.40
2019-05-09T12:44:25.179Z,23.80
2019-05-09T12:46:57.981Z,23.10
2019-05-09T12:49:28.362Z,22.60
2019-05-09T12:51:59.094Z,21.90
2019-05-09T12:54:29.534Z,21.50
2019-05-09T12:57:00.032Z,21.30
2019-05-09T12:59:45.463Z,21.50
2019-05-09T13:02:03.193Z,22.10
2019-05-09T13:04:33.590Z,24.20
2019-05-09T13:07:03.974Z,25.10
2019-05-09T13:09:35.070Z,25.70
2019-05-09T13:12:05.653Z,24.70
2019-05-09T13:14:37.983Z,23.00
2019-05-09T13:17:18.045Z,21.70
2019-05-09T13:19:49.094Z,21.00
2019-05-09T13:22:19.365Z,20.10
2019-05-09T13:24:49.581Z,19.50
2019-05-09T13:27:19.973Z,19.20
2019-05-09T13:29:50.268Z,18.80
2019-05-09T13:32:20.533Z,18.60
2019-05-09T13:34:50.712Z,18.20
2019-05-09T13:37:21.138Z,18.00
2019-05-09T13:39:51.313Z,17.70
2019-05-09T13:42:21.535Z,17.70
2019-05-09T13:44:51.793Z,17.80
2019-05-09T13:47:21.954Z,17.80
2019-05-09T13:49:52.113Z,18.10
2019-05-09T13:52:22.241Z,18.40
2019-05-09T13:54:52.681Z,18.70
2019-05-09T13:57:22.804Z,20.00
2019-05-09T13:59:52.874Z,22.00
2019-05-09T14:02:23.039Z,23.60
2019-05-09T14:04:53.317Z,24.20
2019-05-09T14:07:23.749Z,24.40
2019-05-09T14:09:54.072Z,25.70
2019-05-09T14:12:24.441Z,25.80
2019-05-09T14:14:54.914Z,24.50
2019-05-09T14:17:41.981Z,25.20
2019-05-09T14:19:58.080Z,26.10
2019-05-09T14:22:28.292Z,25.30
2019-05-09T14:24:58.635Z,24.20
2019-05-09T14:27:29.294Z,23.30
2019-05-09T14:29:59.855Z,22.10
2019-05-09T14:32:34.334Z,21.00
2019-05-09T14:35:02.468Z,20.50
2019-05-09T14:37:34.249Z,20.20
2019-05-09T14:40:05.419Z,20.10
2019-05-09T14:42:35.907Z,19.90
2019-05-09T14:45:08.301Z,19.70
2019-05-09T14:47:41.991Z,19.70
2019-05-09T14:50:10.233Z,19.50
2019-05-09T14:52:40.581Z,19.30
2019-05-09T14:55:10.894Z,19.10
2019-05-09T14:57:41.051Z,19.10
2019-05-09T15:00:11.485Z,19.00
2019-05-09T15:02:41.802Z,19.00
2019-05-09T15:05:12.257Z,19.00
2019-05-09T15:07:42.482Z,19.30
2019-05-09T15:10:12.856Z,19.70
2019-05-09T15:12:42.974Z,19.90
2019-05-09T15:15:13.403Z,20.30
2019-05-09T15:17:43.557Z,20.40
2019-05-09T15:20:14.074Z,19.90
2019-05-09T15:22:44.234Z,19.50
2019-05-09T15:25:18.328Z,19.30
2019-05-09T15:27:47.876Z,19.10
2019-05-09T15:30:18.790Z,19.20
2019-05-09T15:32:51.762Z,19.10
2019-05-09T15:35:21.357Z,19.20
2019-05-09T15:37:51.477Z,19.30
2019-05-09T15:40:21.662Z,19.30
2019-05-09T15:42:51.885Z,19.40
2019-05-09T15:45:22.369Z,19.20
2019-05-09T15:47:52.520Z,19.00
2019-05-09T15:50:23.442Z,18.80
2019-05-09T15:52:53.736Z,18.70
2019-05-09T15:55:24.149Z,18.70
2019-05-09T15:57:57.538Z,18.60
2019-05-09T16:00:28.399Z,18.70
2019-05-09T16:02:59.199Z,18.80
2019-05-09T16:05:31.751Z,18.80
2019-05-09T16:08:01.241Z,18.80
2019-05-09T16:10:31.697Z,18.90
2019-05-09T16:13:01.916Z,18.70
2019-05-09T16:15:32.108Z,18.60
2019-05-09T16:18:02.308Z,18.60
2019-05-09T16:20:37.440Z,18.50
2019-05-09T16:23:04.287Z,18.40
2019-05-09T16:25:34.698Z,18.50
2019-05-09T16:28:04.905Z,18.50
2019-05-09T16:30:35.181Z,18.80
2019-05-09T16:33:07.927Z,19.00
2019-05-09T16:35:38.638Z,19.10
2019-05-09T16:38:10.788Z,19.00
2019-05-09T16:40:40.970Z,19.00
2019-05-09T16:43:11.357Z,19.10
2019-05-09T16:45:41.529Z,19.00
2019-05-09T16:48:11.720Z,18.80
2019-05-09T16:50:56.016Z,18.70
2019-05-09T16:53:13.986Z,18.50
2019-05-09T16:55:44.464Z,18.40
2019-05-09T16:58:15.076Z,18.40
2019-05-09T17:00:49.301Z,18.40
2019-05-09T17:03:20.424Z,18.30
2019-05-09T17:05:50.875Z,18.20
2019-05-09T17:08:21.416Z,18.30
2019-05-09T17:10:52.387Z,18.20
2019-05-09T17:13:22.644Z,18.20
2019-05-09T17:15:53.349Z,18.10
2019-05-09T17:18:24.033Z,18.00
2019-05-09T17:21:17.729Z,18.00
2019-05-09T17:23:38.535Z,18.00
2019-05-09T17:26:08.784Z,17.90
2019-05-09T17:28:39.110Z,17.80
2019-05-09T17:31:09.386Z,17.70
2019-05-09T17:33:39.957Z,17.70
2019-05-09T17:36:10.264Z,17.70
2019-05-09T17:38:40.717Z,17.70
2019-05-09T17:41:11.445Z,17.60
2019-05-09T17:43:42.354Z,17.60
2019-05-09T17:46:12.847Z,17.60
2019-05-09T17:48:43.147Z,17.60
2019-05-09T17:51:13.642Z,17.50
2019-05-09T17:53:44.037Z,17.40
2019-05-09T17:56:14.585Z,17.20
2019-05-09T17:58:44.808Z,17.10
2019-05-09T18:01:15.063Z,17.00
2019-05-09T18:03:47.857Z,16.90
2019-05-09T18:06:19.093Z,16.80
2019-05-09T18:08:49.805Z,16.80
2019-05-09T18:11:19.997Z,16.80
2019-05-09T18:13:50.101Z,16.80
2019-05-09T18:16:20.511Z,16.70
2019-05-09T18:18:53.600Z,16.60
2019-05-09T18:21:23.760Z,16.40
2019-05-09T18:23:55.208Z,16.30
2019-05-09T18:26:27.540Z,16.30
2019-05-09T18:29:01.569Z,16.20
2019-05-09T18:31:43.109Z,16.20
2019-05-09T18:34:13.280Z,16.20
2019-05-09T18:36:43.380Z,16.10
2019-05-09T18:39:13.687Z,16.10
2019-05-09T18:41:43.849Z,16.20
2019-05-09T18:44:14.013Z,16.20
2019-05-09T18:46:44.382Z,16.10
2019-05-09T18:49:15.535Z,16.10
2019-05-09T18:51:45.800Z,16.10
2019-05-09T18:54:16.070Z,16.10
2019-05-09T18:56:46.515Z,16.10
2019-05-09T18:59:16.787Z,16.10
2019-05-09T19:01:48.383Z,16.10
2019-05-09T19:04:18.777Z,16.00
2019-05-09T19:06:49.153Z,16.00
2019-05-09T19:09:19.571Z,15.90
2019-05-09T19:11:49.850Z,15.90
2019-05-09T19:14:21.804Z,15.80
2019-05-09T19:17:29.365Z,15.80
2019-05-09T19:20:09.756Z,15.70
2019-05-09T19:22:40.039Z,15.70
2019-05-09T19:25:10.411Z,15.70
2019-05-09T19:27:40.668Z,15.70
2019-05-09T19:30:11.517Z,15.60
2019-05-09T19:32:41.677Z,15.60
2019-05-09T19:35:12.455Z,15.60
2019-05-09T19:37:42.861Z,15.60
2019-05-09T19:40:13.541Z,15.50
2019-05-09T19:42:43.764Z,15.50
2019-05-09T19:45:15.274Z,15.40
2019-05-09T19:47:45.737Z,15.40
2019-05-09T19:50:16.491Z,15.40
2019-05-09T19:52:46.660Z,15.30
2019-05-09T19:55:17.114Z,15.30
2019-05-09T19:57:47.626Z,15.30
2019-05-09T20:00:18.039Z,15.20
2019-05-09T20:02:49.161Z,15.20
2019-05-09T20:05:19.468Z,15.20
2019-05-09T20:07:49.697Z,15.20
2019-05-09T20:10:38.149Z,15.20
2019-05-09T20:13:41.201Z,15.20
2019-05-09T20:16:11.419Z,15.10
2019-05-09T20:18:41.858Z,15.10
2019-05-09T20:21:12.253Z,15.00
2019-05-09T20:23:43.666Z,14.90
2019-05-09T20:26:14.144Z,14.90
2019-05-09T20:28:44.477Z,14.90
2019-05-09T20:31:14.887Z,14.90
2019-05-09T20:33:46.585Z,14.90
2019-05-09T20:36:17.336Z,14.90
2019-05-09T20:38:48.031Z,14.90
2019-05-09T20:41:18.459Z,14.90
2019-05-09T20:43:50.247Z,14.80
2019-05-09T20:46:21.313Z,14.80
2019-05-09T20:48:51.713Z,14.70
2019-05-09T20:51:22.265Z,14.80
2019-05-09T20:53:52.867Z,14.80
2019-05-09T20:56:23.511Z,14.70
2019-05-09T20:58:54.426Z,14.70
2019-05-09T21:01:25.137Z,14.60
2019-05-09T21:04:00.286Z,14.60
2019-05-09T21:06:28.054Z,14.50
2019-05-09T21:08:58.695Z,14.50
2019-05-09T21:11:29.349Z,14.40
2019-05-09T21:13:59.924Z,14.30
2019-05-09T21:16:31.515Z,14.30
2019-05-09T21:19:02.248Z,14.20
2019-05-09T21:21:33.009Z,14.20
2019-05-09T21:24:03.618Z,14.20
2019-05-09T21:26:34.689Z,14.10
2019-05-09T21:29:05.401Z,14.10
2019-05-09T21:31:36.232Z,14.00
2019-05-09T21:34:07.093Z,14.00
2019-05-09T21:36:37.781Z,14.00
2019-05-09T21:39:08.258Z,14.00
2019-05-09T21:41:38.636Z,14.00
2019-05-09T21:44:09.314Z,14.00
2019-05-09T21:46:39.708Z,13.90
2019-05-09T21:49:10.119Z,13.80
2019-05-09T21:51:40.535Z,13.80
2019-05-09T21:54:10.974Z,13.80
2019-05-09T21:56:41.415Z,13.70
2019-05-09T21:59:12.740Z,13.60
2019-05-09T22:01:46.664Z,13.60
2019-05-09T22:04:17.400Z,13.60
2019-05-09T22:06:48.230Z,13.60
2019-05-09T22:09:19.015Z,13.60
2019-05-09T22:11:49.799Z,13.50
2019-05-09T22:14:20.269Z,13.50
2019-05-09T22:16:51.125Z,13.40
2019-05-09T22:19:24.908Z,13.40
2019-05-09T22:21:55.745Z,13.30
2019-05-09T22:24:27.630Z,13.30
2019-05-09T22:27:08.420Z,13.20
2019-05-09T22:29:39.271Z,13.10
2019-05-09T22:32:09.960Z,13.00
2019-05-09T22:34:40.445Z,12.90
2019-05-09T22:37:11.116Z,12.90
2019-05-09T22:39:43.081Z,12.80
2019-05-09T22:42:17.151Z,12.70
2019-05-09T22:44:51.782Z,12.70
2019-05-09T22:47:25.118Z,12.70
2019-05-09T22:49:57.013Z,12.60
2019-05-09T22:52:30.189Z,12.60
2019-05-09T22:55:01.647Z,12.50
2019-05-09T22:57:33.275Z,12.50
2019-05-09T23:00:05.534Z,12.40
2019-05-09T23:02:50.305Z,12.30
2019-05-09T23:05:22.497Z,12.30
2019-05-09T23:08:03.099Z,12.30
2019-05-09T23:10:35.409Z,12.30
2019-05-09T23:13:12.175Z,12.10
2019-05-09T23:15:46.369Z,12.10
2019-05-09T23:18:23.212Z,12.10
2019-05-09T23:21:00.391Z,12.10
2019-05-09T23:23:36.236Z,12.10
2019-05-09T23:26:09.930Z,12.10
2019-05-09T23:28:41.994Z,12.10
2019-05-09T23:31:20.133Z,11.90
2019-05-09T23:33:51.385Z,11.90
2019-05-09T23:36:28.090Z,11.90
2019-05-09T23:39:22.574Z,12.00
2019-05-09T23:41:56.822Z,12.00
2019-05-09T23:44:31.445Z,12.10
2019-05-09T23:47:04.034Z,12.00
2019-05-09T23:49:36.611Z,12.10
2019-05-09T23:52:08.543Z,12.10
2019-05-09T23:55:00.030Z,12.10
2019-05-09T23:57:51.387Z,12.10
