createdAt,value
2018-12-16T05:00:31.844Z,979.02
2018-12-16T05:01:31.806Z,979.00
2018-12-16T05:02:31.818Z,978.96
2018-12-16T05:03:31.787Z,979.03
2018-12-16T05:04:31.777Z,979.04
2018-12-16T05:05:31.766Z,979.05
2018-12-16T05:06:31.762Z,979.00
2018-12-16T05:07:31.755Z,979.06
2018-12-16T05:08:31.731Z,979.03
2018-12-16T05:09:31.720Z,979.02
2018-12-16T05:10:31.709Z,979.02
2018-12-16T05:11:31.702Z,979.03
2018-12-16T05:12:31.701Z,978.98
2018-12-16T05:13:31.678Z,978.98
2018-12-16T05:14:31.669Z,978.97
2018-12-16T05:15:31.657Z,978.99
2018-12-16T05:16:31.644Z,978.95
2018-12-16T05:17:31.644Z,978.98
2018-12-16T05:18:31.627Z,978.91
2018-12-16T05:19:31.661Z,978.91
2018-12-16T05:20:31.598Z,978.89
2018-12-16T05:21:31.586Z,978.91
2018-12-16T05:22:31.612Z,978.91
2018-12-16T05:23:31.564Z,978.90
2018-12-16T05:24:31.553Z,978.87
2018-12-16T05:25:31.546Z,978.85
2018-12-16T05:26:31.534Z,978.83
2018-12-16T05:27:31.534Z,978.79
2018-12-16T05:28:31.512Z,978.78
2018-12-16T05:29:31.500Z,978.69
2018-12-16T05:30:31.491Z,978.70
2018-12-16T05:31:31.479Z,978.67
2018-12-16T05:32:32.814Z,978.63
2018-12-16T05:33:31.458Z,978.68
2018-12-16T05:34:31.457Z,978.70
2018-12-16T05:35:31.436Z,978.67
2018-12-16T05:36:31.427Z,978.65
2018-12-16T05:37:31.432Z,978.65
2018-12-16T05:38:31.401Z,978.68
2018-12-16T05:39:31.391Z,978.66
2018-12-16T05:40:31.383Z,978.63
2018-12-16T05:41:31.367Z,978.65
2018-12-16T05:42:31.373Z,978.60
2018-12-16T05:43:31.350Z,978.60
2018-12-16T05:44:31.337Z,978.56
2018-12-16T05:45:31.326Z,978.52
2018-12-16T05:46:31.316Z,978.52
2018-12-16T05:47:31.315Z,978.53
2018-12-16T05:48:31.291Z,978.50
2018-12-16T05:49:31.285Z,978.50
2018-12-16T05:50:31.269Z,978.49
2018-12-16T05:51:31.257Z,978.46
2018-12-16T05:52:31.263Z,978.46
2018-12-16T05:53:31.243Z,978.43
2018-12-16T05:54:31.227Z,978.39
2018-12-16T05:55:31.216Z,978.36
2018-12-16T05:56:31.206Z,978.32
2018-12-16T05:57:31.229Z,978.30
2018-12-16T05:58:31.183Z,978.33
2018-12-16T05:59:31.170Z,978.31
2018-12-16T06:00:32.413Z,978.30
2018-12-16T06:01:31.153Z,978.29
2018-12-16T06:02:31.145Z,978.21
2018-12-16T06:03:31.145Z,978.27
2018-12-16T06:04:31.126Z,978.30
2018-12-16T06:05:31.110Z,978.28
2018-12-16T06:06:31.097Z,978.26
2018-12-16T06:07:31.086Z,978.24
2018-12-16T06:08:31.100Z,978.20
2018-12-16T06:09:31.061Z,978.16
2018-12-16T06:10:31.053Z,978.18
2018-12-16T06:11:31.045Z,978.18
2018-12-16T06:12:31.032Z,978.16
2018-12-16T06:13:31.031Z,978.20
2018-12-16T06:14:31.008Z,978.18
2018-12-16T06:15:30.997Z,978.21
2018-12-16T06:16:30.990Z,978.25
2018-12-16T06:17:30.974Z,978.23
2018-12-16T06:18:30.980Z,978.32
2018-12-16T06:19:30.951Z,978.32
2018-12-16T06:20:30.944Z,978.29
2018-12-16T06:21:30.934Z,978.30
2018-12-16T06:22:30.921Z,978.35
2018-12-16T06:23:30.927Z,978.37
2018-12-16T06:24:30.894Z,978.27
2018-12-16T06:25:30.902Z,978.27
2018-12-16T06:26:30.876Z,978.33
2018-12-16T06:27:30.864Z,978.36
2018-12-16T06:28:30.871Z,978.35
2018-12-16T06:29:30.841Z,978.33
2018-12-16T06:30:30.834Z,978.33
2018-12-16T06:31:30.827Z,978.33
2018-12-16T06:32:30.811Z,978.32
2018-12-16T06:33:30.814Z,978.38
2018-12-16T06:34:30.789Z,978.34
2018-12-16T06:35:30.786Z,978.37
2018-12-16T06:36:30.766Z,978.36
2018-12-16T06:37:30.755Z,978.32
2018-12-16T06:38:30.759Z,978.30
2018-12-16T06:39:30.749Z,978.26
2018-12-16T06:40:30.745Z,978.34
2018-12-16T06:41:30.719Z,978.29
2018-12-16T06:42:30.705Z,978.28
2018-12-16T06:43:30.709Z,978.22
2018-12-16T06:44:30.681Z,978.23
2018-12-16T06:45:30.669Z,978.26
2018-12-16T06:46:30.661Z,978.21
2018-12-16T06:47:30.649Z,978.24
2018-12-16T06:48:30.655Z,978.21
2018-12-16T06:49:30.627Z,978.23
2018-12-16T06:50:30.616Z,978.18
2018-12-16T06:51:30.626Z,978.23
2018-12-16T06:52:30.594Z,978.25
2018-12-16T06:53:30.602Z,978.22
2018-12-16T06:54:31.055Z,978.30
2018-12-16T06:55:30.559Z,978.31
2018-12-16T06:56:30.548Z,978.21
2018-12-16T06:57:30.539Z,978.28
2018-12-16T06:58:30.542Z,978.22
2018-12-16T06:59:30.522Z,978.13
2018-12-16T07:00:30.506Z,978.08
2018-12-16T07:01:30.496Z,978.06
2018-12-16T07:02:30.484Z,978.03
2018-12-16T07:03:30.485Z,978.03
2018-12-16T07:04:30.461Z,978.01
2018-12-16T07:05:30.451Z,978.05
2018-12-16T07:06:30.439Z,978.00
2018-12-16T07:07:30.496Z,977.90
2018-12-16T07:08:30.431Z,977.90
2018-12-16T07:09:30.411Z,977.86
2018-12-16T07:10:30.401Z,977.81
2018-12-16T07:11:30.420Z,977.80
2018-12-16T07:12:30.380Z,977.73
2018-12-16T07:13:30.451Z,977.71
2018-12-16T07:14:30.351Z,977.72
2018-12-16T07:15:30.368Z,977.65
2018-12-16T07:16:30.329Z,977.66
2018-12-16T07:17:30.332Z,977.59
2018-12-16T07:18:30.322Z,977.62
2018-12-16T07:19:30.319Z,977.67
2018-12-16T07:20:30.316Z,977.62
2018-12-16T07:21:30.292Z,977.64
2018-12-16T07:22:30.314Z,977.62
2018-12-16T07:23:30.285Z,977.64
2018-12-16T07:24:30.244Z,977.63
2018-12-16T07:25:30.229Z,977.57
2018-12-16T07:26:30.230Z,977.60
2018-12-16T07:27:30.211Z,977.60
2018-12-16T07:28:30.213Z,977.64
2018-12-16T07:29:30.188Z,977.63
2018-12-16T07:30:30.178Z,977.67
2018-12-16T07:31:30.167Z,977.65
2018-12-16T07:32:30.153Z,977.62
2018-12-16T07:33:30.155Z,977.56
2018-12-16T07:34:30.130Z,977.58
2018-12-16T07:35:30.120Z,977.50
2018-12-16T07:36:30.111Z,977.51
2018-12-16T07:37:30.098Z,977.48
2018-12-16T07:38:30.138Z,977.48
2018-12-16T07:39:30.097Z,977.48
2018-12-16T07:40:30.071Z,977.52
2018-12-16T07:41:30.055Z,977.61
2018-12-16T07:42:30.064Z,977.62
2018-12-16T07:43:30.079Z,977.67
2018-12-16T07:44:30.031Z,977.65
2018-12-16T07:45:30.027Z,977.63
2018-12-16T07:46:30.009Z,977.53
2018-12-16T07:47:30.027Z,977.47
2018-12-16T07:48:30.033Z,977.48
2018-12-16T07:49:29.968Z,977.39
2018-12-16T07:50:29.956Z,977.45
2018-12-16T07:51:29.946Z,977.38
2018-12-16T07:52:29.935Z,977.48
2018-12-16T07:53:29.955Z,977.47
2018-12-16T07:54:29.912Z,977.50
2018-12-16T07:55:29.900Z,977.53
2018-12-16T07:56:29.901Z,977.53
2018-12-16T07:57:29.890Z,977.46
2018-12-16T07:58:29.885Z,977.44
2018-12-16T07:59:29.898Z,977.32
2018-12-16T08:00:29.851Z,977.31
2018-12-16T08:01:29.861Z,977.33
2018-12-16T08:02:29.830Z,977.34
2018-12-16T08:03:29.851Z,977.36
2018-12-16T08:04:29.790Z,977.38
2018-12-16T08:05:29.792Z,977.34
2018-12-16T08:06:29.783Z,977.42
2018-12-16T08:07:29.769Z,977.41
2018-12-16T08:08:29.801Z,977.51
2018-12-16T08:09:29.746Z,977.58
2018-12-16T08:10:29.734Z,977.52
2018-12-16T08:11:29.726Z,977.64
2018-12-16T08:12:29.732Z,977.64
2018-12-16T08:13:29.704Z,977.64
2018-12-16T08:14:29.705Z,977.67
2018-12-16T08:15:29.683Z,977.62
2018-12-16T08:16:29.673Z,977.64
2018-12-16T08:17:29.662Z,977.58
2018-12-16T08:18:29.648Z,977.52
2018-12-16T08:19:29.652Z,977.49
2018-12-16T08:20:29.623Z,977.52
2018-12-16T08:21:29.614Z,977.51
2018-12-16T08:22:29.607Z,977.63
2018-12-16T08:23:29.591Z,977.63
2018-12-16T08:24:29.595Z,977.71
2018-12-16T08:25:29.580Z,977.71
2018-12-16T08:26:29.563Z,977.70
2018-12-16T08:27:29.550Z,977.62
2018-12-16T08:28:29.534Z,977.63
2018-12-16T08:29:29.540Z,977.55
2018-12-16T08:30:29.519Z,977.61
2018-12-16T08:31:29.505Z,977.65
2018-12-16T08:32:29.498Z,977.65
2018-12-16T08:33:29.469Z,977.62
2018-12-16T08:34:29.486Z,977.61
2018-12-16T08:35:29.463Z,977.50
2018-12-16T08:36:29.453Z,977.50
2018-12-16T08:37:29.441Z,977.46
2018-12-16T08:38:29.432Z,977.48
2018-12-16T08:39:29.436Z,977.48
2018-12-16T08:40:29.407Z,977.47
2018-12-16T08:41:29.394Z,977.42
2018-12-16T08:42:29.391Z,977.48
2018-12-16T08:43:29.372Z,977.48
2018-12-16T08:44:29.377Z,977.48
2018-12-16T08:45:29.356Z,977.56
2018-12-16T08:46:29.378Z,977.54
2018-12-16T08:47:33.019Z,977.51
2018-12-16T08:48:29.320Z,977.54
2018-12-16T08:49:29.321Z,977.56
2018-12-16T08:50:29.298Z,977.58
2018-12-16T08:51:29.286Z,977.63
2018-12-16T08:52:29.295Z,977.67
2018-12-16T08:53:29.271Z,977.71
2018-12-16T08:54:30.247Z,977.66
2018-12-16T08:55:29.267Z,977.69
2018-12-16T08:56:29.237Z,977.65
2018-12-16T08:57:29.231Z,977.59
2018-12-16T08:58:29.198Z,977.62
2018-12-16T08:59:29.211Z,977.52
2018-12-16T09:00:29.188Z,977.60
2018-12-16T09:01:31.366Z,977.52
2018-12-16T09:02:29.164Z,977.50
2018-12-16T09:03:29.149Z,977.55
2018-12-16T09:04:29.164Z,977.57
2018-12-16T09:05:29.136Z,977.58
2018-12-16T09:06:29.124Z,977.51
2018-12-16T09:07:29.113Z,977.49
2018-12-16T09:08:29.279Z,977.45
2018-12-16T09:09:29.106Z,977.45
2018-12-16T09:10:34.104Z,977.49
2018-12-16T09:11:30.067Z,977.58
2018-12-16T09:12:29.056Z,977.44
2018-12-16T09:13:29.044Z,977.48
2018-12-16T09:14:29.045Z,977.53
2018-12-16T09:15:29.037Z,977.50
2018-12-16T09:16:29.083Z,977.51
2018-12-16T09:17:29.003Z,977.48
2018-12-16T09:18:28.991Z,977.54
2018-12-16T09:19:28.996Z,977.53
2018-12-16T09:20:28.968Z,977.58
2018-12-16T09:21:28.952Z,977.56
2018-12-16T09:22:28.946Z,977.50
2018-12-16T09:23:28.936Z,977.51
2018-12-16T09:24:28.941Z,977.48
2018-12-16T09:25:28.912Z,977.38
2018-12-16T09:26:28.902Z,977.37
2018-12-16T09:27:28.891Z,977.30
2018-12-16T09:28:28.878Z,977.29
2018-12-16T09:29:31.030Z,977.33
2018-12-16T09:30:28.858Z,977.28
2018-12-16T09:31:28.848Z,977.30
2018-12-16T09:32:28.834Z,977.30
2018-12-16T09:33:28.825Z,977.37
2018-12-16T09:34:28.828Z,977.30
2018-12-16T09:35:28.950Z,977.33
2018-12-16T09:36:28.904Z,977.33
2018-12-16T09:37:28.778Z,977.34
2018-12-16T09:38:28.773Z,977.29
2018-12-16T09:39:28.785Z,977.30
2018-12-16T09:40:28.755Z,977.28
2018-12-16T09:41:28.741Z,977.29
2018-12-16T09:42:28.726Z,977.30
2018-12-16T09:43:28.715Z,977.30
2018-12-16T09:44:28.722Z,977.33
2018-12-16T09:45:28.694Z,977.35
2018-12-16T09:46:30.042Z,977.27
2018-12-16T09:47:28.670Z,977.32
2018-12-16T09:48:28.658Z,977.25
2018-12-16T09:49:28.663Z,977.23
2018-12-16T09:50:28.645Z,977.21
2018-12-16T09:51:28.633Z,977.21
2018-12-16T09:52:28.618Z,977.17
2018-12-16T09:53:28.606Z,977.15
2018-12-16T09:54:28.616Z,977.21
2018-12-16T09:55:28.583Z,977.18
2018-12-16T09:56:28.571Z,977.25
2018-12-16T09:57:28.936Z,977.31
2018-12-16T09:58:28.549Z,977.26
2018-12-16T09:59:28.554Z,977.27
2018-12-16T10:00:28.531Z,977.28
2018-12-16T10:01:28.519Z,977.28
2018-12-16T10:02:28.520Z,977.30
2018-12-16T10:03:28.496Z,977.35
2018-12-16T10:04:28.501Z,977.37
2018-12-16T10:05:28.475Z,977.33
2018-12-16T10:06:28.462Z,977.39
2018-12-16T10:07:28.472Z,977.47
2018-12-16T10:08:28.439Z,977.40
2018-12-16T10:09:28.464Z,977.46
2018-12-16T10:10:28.420Z,977.42
2018-12-16T10:11:28.405Z,977.48
2018-12-16T10:12:28.399Z,977.38
2018-12-16T10:13:28.386Z,977.32
2018-12-16T10:14:28.376Z,977.25
2018-12-16T10:15:29.257Z,977.21
2018-12-16T10:16:28.357Z,977.27
2018-12-16T10:17:28.341Z,977.20
2018-12-16T10:18:28.329Z,977.18
2018-12-16T10:19:28.317Z,977.18
2018-12-16T10:20:28.327Z,977.17
2018-12-16T10:21:28.295Z,977.19
2018-12-16T10:22:28.283Z,977.14
2018-12-16T10:23:28.277Z,977.13
2018-12-16T10:24:28.266Z,977.01
2018-12-16T10:25:28.269Z,977.05
2018-12-16T10:26:28.271Z,977.04
2018-12-16T10:27:28.235Z,976.98
2018-12-16T10:28:28.223Z,976.99
2018-12-16T10:29:28.208Z,976.93
2018-12-16T10:30:28.219Z,976.95
2018-12-16T10:31:28.202Z,976.89
2018-12-16T10:32:28.175Z,976.89
2018-12-16T10:33:28.169Z,976.90
2018-12-16T10:34:28.156Z,976.83
2018-12-16T10:35:28.156Z,976.80
2018-12-16T10:36:28.136Z,976.75
2018-12-16T10:37:28.125Z,976.77
2018-12-16T10:38:28.110Z,976.76
2018-12-16T10:39:28.119Z,976.73
2018-12-16T10:40:28.114Z,976.68
2018-12-16T10:41:28.079Z,976.71
2018-12-16T10:42:28.088Z,976.71
2018-12-16T10:43:28.057Z,976.69
2018-12-16T10:44:28.047Z,976.68
2018-12-16T10:45:28.055Z,976.65
2018-12-16T10:46:28.025Z,976.64
2018-12-16T10:47:28.014Z,976.60
2018-12-16T10:48:28.004Z,976.61
2018-12-16T10:49:27.991Z,976.60
2018-12-16T10:50:27.998Z,976.58
2018-12-16T10:51:27.973Z,976.58
2018-12-16T10:52:27.959Z,976.51
2018-12-16T10:53:27.951Z,976.54
2018-12-16T10:54:27.937Z,976.53
2018-12-16T10:55:27.937Z,976.49
2018-12-16T10:56:27.915Z,976.47
2018-12-16T10:57:27.907Z,976.37
2018-12-16T10:58:27.892Z,976.47
2018-12-16T10:59:27.885Z,976.43
2018-12-16T11:00:27.888Z,976.41
2018-12-16T11:01:27.857Z,976.40
2018-12-16T11:02:27.863Z,976.47
2018-12-16T11:03:27.840Z,976.44
2018-12-16T11:04:27.843Z,976.42
2018-12-16T11:05:27.829Z,976.39
2018-12-16T11:06:27.809Z,976.39
2018-12-16T11:07:27.801Z,976.33
2018-12-16T11:08:27.782Z,976.33
2018-12-16T11:09:27.776Z,976.29
2018-12-16T11:10:27.792Z,976.30
2018-12-16T11:11:29.565Z,976.22
2018-12-16T11:12:27.738Z,976.30
2018-12-16T11:13:27.731Z,976.25
2018-12-16T11:14:27.717Z,976.19
2018-12-16T11:15:27.723Z,976.23
2018-12-16T11:16:27.695Z,976.22
2018-12-16T11:17:27.688Z,976.26
2018-12-16T11:18:27.675Z,976.21
2018-12-16T11:19:27.663Z,976.22
2018-12-16T11:20:27.667Z,976.12
2018-12-16T11:21:27.638Z,976.21
2018-12-16T11:22:27.634Z,976.19
2018-12-16T11:23:27.644Z,976.19
2018-12-16T11:24:27.614Z,976.16
2018-12-16T11:25:27.612Z,976.16
2018-12-16T11:26:27.585Z,976.15
2018-12-16T11:27:27.597Z,976.17
2018-12-16T11:28:27.564Z,976.19
2018-12-16T11:29:27.552Z,976.12
2018-12-16T11:30:27.563Z,976.09
2018-12-16T11:31:27.551Z,976.07
2018-12-16T11:32:27.508Z,976.06
2018-12-16T11:33:27.507Z,976.08
2018-12-16T11:34:27.497Z,976.06
2018-12-16T11:35:27.506Z,976.02
2018-12-16T11:36:27.478Z,976.02
2018-12-16T11:37:27.467Z,975.97
2018-12-16T11:38:27.455Z,975.96
2018-12-16T11:39:27.442Z,975.94
2018-12-16T11:40:27.447Z,975.91
2018-12-16T11:41:27.426Z,975.88
2018-12-16T11:42:27.408Z,975.91
2018-12-16T11:43:27.401Z,975.91
2018-12-16T11:44:27.387Z,975.93
2018-12-16T11:45:27.393Z,975.88
2018-12-16T11:46:27.373Z,975.86
2018-12-16T11:47:27.360Z,975.88
2018-12-16T11:48:27.344Z,975.88
2018-12-16T11:49:27.335Z,975.92
2018-12-16T11:50:27.334Z,975.88
2018-12-16T11:51:27.310Z,975.88
2018-12-16T11:52:27.299Z,975.88
2018-12-16T11:53:27.324Z,975.93
2018-12-16T11:54:27.283Z,975.91
2018-12-16T11:55:27.281Z,975.95
2018-12-16T11:56:27.255Z,975.95
2018-12-16T11:57:27.251Z,975.91
2018-12-16T11:58:27.237Z,975.95
2018-12-16T11:59:27.226Z,975.85
2018-12-16T12:00:27.228Z,975.87
2018-12-16T12:01:27.202Z,975.90
2018-12-16T12:02:32.832Z,975.91
2018-12-16T12:03:28.179Z,975.93
2018-12-16T12:04:27.167Z,975.93
2018-12-16T12:05:27.173Z,975.95
2018-12-16T12:06:27.150Z,975.95
2018-12-16T12:07:27.138Z,976.00
2018-12-16T12:08:27.124Z,976.01
2018-12-16T12:09:27.112Z,976.05
2018-12-16T12:10:27.115Z,975.98
2018-12-16T12:11:27.092Z,975.93
2018-12-16T12:12:27.082Z,975.94
2018-12-16T12:13:27.057Z,975.98
2018-12-16T12:14:27.059Z,976.00
2018-12-16T12:15:27.060Z,976.01
2018-12-16T12:16:27.032Z,976.06
2018-12-16T12:17:27.028Z,976.08
2018-12-16T12:18:27.013Z,976.14
2018-12-16T12:19:27.002Z,976.13
2018-12-16T12:20:27.026Z,976.16
2018-12-16T12:21:26.981Z,976.16
2018-12-16T12:22:29.091Z,976.12
2018-12-16T12:23:26.957Z,976.17
2018-12-16T12:24:26.949Z,976.16
2018-12-16T12:25:26.955Z,976.19
2018-12-16T12:26:26.941Z,976.16
2018-12-16T12:27:26.916Z,976.24
2018-12-16T12:28:26.900Z,976.21
2018-12-16T12:29:26.899Z,976.21
2018-12-16T12:30:26.879Z,976.16
2018-12-16T12:31:26.882Z,976.15
2018-12-16T12:32:26.856Z,976.13
2018-12-16T12:33:26.840Z,976.13
2018-12-16T12:34:26.837Z,976.13
2018-12-16T12:35:26.826Z,976.15
2018-12-16T12:36:26.830Z,976.10
2018-12-16T12:37:26.804Z,976.10
2018-12-16T12:38:26.792Z,976.14
2018-12-16T12:39:26.780Z,976.05
2018-12-16T12:40:26.811Z,976.07
2018-12-16T12:41:26.772Z,976.03
2018-12-16T12:42:26.750Z,976.07
2018-12-16T12:43:26.819Z,976.05
2018-12-16T12:44:26.727Z,976.05
2018-12-16T12:45:26.815Z,976.02
2018-12-16T12:46:28.826Z,975.97
2018-12-16T12:47:26.691Z,975.96
2018-12-16T12:48:26.678Z,975.95
2018-12-16T12:49:26.666Z,975.91
2018-12-16T12:50:26.656Z,975.93
2018-12-16T12:51:26.660Z,975.84
2018-12-16T12:52:26.634Z,975.92
2018-12-16T12:53:26.772Z,975.89
2018-12-16T12:54:26.610Z,975.90
2018-12-16T12:55:27.128Z,975.95
2018-12-16T12:56:26.616Z,976.01
2018-12-16T12:57:26.578Z,976.09
2018-12-16T12:58:26.569Z,976.10
2018-12-16T12:59:26.554Z,976.15
2018-12-16T13:00:26.548Z,976.28
2018-12-16T13:01:26.540Z,976.28
2018-12-16T13:02:26.521Z,976.32
2018-12-16T13:03:26.627Z,976.34
2018-12-16T13:04:26.497Z,976.34
2018-12-16T13:05:28.589Z,976.39
2018-12-16T13:06:26.500Z,976.36
2018-12-16T13:07:29.225Z,976.40
2018-12-16T13:08:26.452Z,976.39
2018-12-16T13:09:26.561Z,976.42
2018-12-16T13:10:26.431Z,976.37
2018-12-16T13:11:26.438Z,976.38
2018-12-16T13:12:26.415Z,976.37
2018-12-16T13:13:28.695Z,976.35
2018-12-16T13:14:28.000Z,976.34
2018-12-16T13:15:26.384Z,976.29
2018-12-16T13:16:27.743Z,976.22
2018-12-16T13:17:26.421Z,976.24
2018-12-16T13:18:26.343Z,976.28
2018-12-16T13:19:26.338Z,976.20
2018-12-16T13:20:26.323Z,976.20
2018-12-16T13:21:29.042Z,976.16
2018-12-16T13:22:26.297Z,976.05
2018-12-16T13:23:26.288Z,976.08
2018-12-16T13:24:26.276Z,976.07
2018-12-16T13:25:26.265Z,976.13
2018-12-16T13:26:26.264Z,976.12
2018-12-16T13:27:26.250Z,976.17
2018-12-16T13:28:26.234Z,976.17
2018-12-16T13:29:26.228Z,976.12
2018-12-16T13:30:26.343Z,976.11
2018-12-16T13:31:26.400Z,976.07
2018-12-16T13:32:26.188Z,976.10
2018-12-16T13:33:26.175Z,976.10
2018-12-16T13:34:27.643Z,976.14
2018-12-16T13:35:26.154Z,976.13
2018-12-16T13:36:26.602Z,976.15
2018-12-16T13:37:26.131Z,976.17
2018-12-16T13:38:26.117Z,976.18
2018-12-16T13:39:26.107Z,976.16
2018-12-16T13:40:26.095Z,976.15
2018-12-16T13:41:26.104Z,976.15
2018-12-16T13:42:26.073Z,976.16
2018-12-16T13:43:26.060Z,976.20
2018-12-16T13:44:26.049Z,976.23
2018-12-16T13:45:26.039Z,976.31
2018-12-16T13:46:26.051Z,976.35
2018-12-16T13:47:26.020Z,976.32
2018-12-16T13:48:26.004Z,976.29
2018-12-16T13:49:25.987Z,976.33
2018-12-16T13:50:25.982Z,976.32
2018-12-16T13:51:25.986Z,976.36
2018-12-16T13:52:25.975Z,976.32
2018-12-16T13:53:25.962Z,976.31
2018-12-16T13:54:25.938Z,976.26
2018-12-16T13:55:25.925Z,976.23
2018-12-16T13:56:25.932Z,976.19
2018-12-16T13:57:25.906Z,976.23
2018-12-16T13:58:25.898Z,976.15
2018-12-16T13:59:25.883Z,976.17
2018-12-16T14:00:25.875Z,976.19
2018-12-16T14:01:25.873Z,976.22
2018-12-16T14:02:25.850Z,976.22
2018-12-16T14:03:25.837Z,976.24
2018-12-16T14:04:25.829Z,976.26
2018-12-16T14:05:25.821Z,976.27
2018-12-16T14:06:25.817Z,976.29
2018-12-16T14:07:25.793Z,976.24
2018-12-16T14:08:25.783Z,976.34
2018-12-16T14:09:25.773Z,976.26
2018-12-16T14:10:25.757Z,976.25
2018-12-16T14:11:25.779Z,976.25
2018-12-16T14:12:25.737Z,976.23
2018-12-16T14:13:25.725Z,976.23
2018-12-16T14:14:25.717Z,976.22
2018-12-16T14:15:25.725Z,976.26
2018-12-16T14:16:25.703Z,976.28
2018-12-16T14:17:25.764Z,976.32
2018-12-16T14:18:25.669Z,976.26
2018-12-16T14:19:25.659Z,976.23
2018-12-16T14:20:25.647Z,976.27
2018-12-16T14:21:25.646Z,976.34
2018-12-16T14:22:25.624Z,976.39
2018-12-16T14:23:25.616Z,976.34
2018-12-16T14:24:27.141Z,976.38
2018-12-16T14:25:25.589Z,976.30
2018-12-16T14:26:25.582Z,976.30
2018-12-16T14:27:25.580Z,976.34
2018-12-16T14:28:25.555Z,976.35
2018-12-16T14:29:25.544Z,976.31
2018-12-16T14:30:25.535Z,976.35
2018-12-16T14:31:25.522Z,976.35
2018-12-16T14:32:25.523Z,976.34
2018-12-16T14:33:25.498Z,976.38
2018-12-16T14:34:25.489Z,976.39
2018-12-16T14:35:25.467Z,976.42
2018-12-16T14:36:25.465Z,976.41
2018-12-16T14:37:25.469Z,976.41
2018-12-16T14:38:25.435Z,976.39
2018-12-16T14:39:25.439Z,976.47
2018-12-16T14:40:25.422Z,976.47
2018-12-16T14:41:25.408Z,976.44
2018-12-16T14:42:25.416Z,976.43
2018-12-16T14:43:25.384Z,976.45
2018-12-16T14:44:25.377Z,976.42
2018-12-16T14:45:25.365Z,976.43
2018-12-16T14:46:25.360Z,976.34
2018-12-16T14:47:25.356Z,976.50
2018-12-16T14:48:25.326Z,976.51
2018-12-16T14:49:25.315Z,976.47
2018-12-16T14:50:25.308Z,976.51
2018-12-16T14:51:25.297Z,976.47
2018-12-16T14:52:25.310Z,976.50
2018-12-16T14:53:25.282Z,976.47
2018-12-16T14:54:25.267Z,976.51
2018-12-16T14:55:25.261Z,976.57
2018-12-16T14:56:25.245Z,976.51
2018-12-16T14:57:25.271Z,976.57
2018-12-16T14:58:25.361Z,976.53
2018-12-16T14:59:25.213Z,976.52
2018-12-16T15:00:25.212Z,976.54
2018-12-16T15:01:25.221Z,976.57
2018-12-16T15:02:25.194Z,976.54
2018-12-16T15:03:25.168Z,976.56
2018-12-16T15:04:25.168Z,976.53
2018-12-16T15:05:25.151Z,976.57
2018-12-16T15:06:25.132Z,976.55
2018-12-16T15:07:25.138Z,976.58
2018-12-16T15:08:25.113Z,976.56
2018-12-16T15:09:25.114Z,976.56
2018-12-16T15:10:25.098Z,976.55
2018-12-16T15:11:25.077Z,976.51
2018-12-16T15:12:25.095Z,976.57
2018-12-16T15:13:25.055Z,976.57
2018-12-16T15:14:25.042Z,976.56
2018-12-16T15:15:25.031Z,976.52
2018-12-16T15:16:25.020Z,976.48
2018-12-16T15:17:25.027Z,976.50
2018-12-16T15:18:24.992Z,976.49
2018-12-16T15:19:25.023Z,976.48
2018-12-16T15:20:24.982Z,976.44
2018-12-16T15:21:24.973Z,976.43
2018-12-16T15:22:24.992Z,976.43
2018-12-16T15:23:24.955Z,976.45
2018-12-16T15:24:24.940Z,976.50
2018-12-16T15:25:24.917Z,976.44
2018-12-16T15:26:24.904Z,976.48
2018-12-16T15:27:24.939Z,976.49
2018-12-16T15:28:24.892Z,976.50
2018-12-16T15:29:24.910Z,976.52
2018-12-16T15:30:24.866Z,976.52
2018-12-16T15:31:24.853Z,976.50
2018-12-16T15:32:24.889Z,976.55
2018-12-16T15:33:24.834Z,976.54
2018-12-16T15:34:24.815Z,976.56
2018-12-16T15:35:24.836Z,976.59
2018-12-16T15:36:24.794Z,976.63
2018-12-16T15:37:24.828Z,976.66
2018-12-16T15:38:24.779Z,976.65
2018-12-16T15:39:24.761Z,976.76
2018-12-16T15:40:24.751Z,976.74
2018-12-16T15:41:24.835Z,976.76
2018-12-16T15:42:24.748Z,976.74
2018-12-16T15:43:24.719Z,976.71
2018-12-16T15:44:24.704Z,976.74
2018-12-16T15:45:24.690Z,976.81
2018-12-16T15:46:24.681Z,976.78
2018-12-16T15:47:24.684Z,976.86
2018-12-16T15:48:24.654Z,976.87
2018-12-16T15:49:24.645Z,976.86
2018-12-16T15:50:24.632Z,976.89
2018-12-16T15:51:24.624Z,976.88
2018-12-16T15:52:24.629Z,976.92
2018-12-16T15:53:24.603Z,976.91
2018-12-16T15:54:24.592Z,976.89
2018-12-16T15:55:24.596Z,976.91
2018-12-16T15:56:24.566Z,976.90
2018-12-16T15:57:24.566Z,976.93
2018-12-16T15:58:24.542Z,976.89
2018-12-16T15:59:24.542Z,976.91
2018-12-16T16:00:24.525Z,976.94
2018-12-16T16:01:24.513Z,976.91
2018-12-16T16:02:24.515Z,976.88
2018-12-16T16:03:24.488Z,976.97
2018-12-16T16:04:24.474Z,976.97
2018-12-16T16:05:24.464Z,976.93
2018-12-16T16:06:24.451Z,976.96
2018-12-16T16:07:24.455Z,976.97
2018-12-16T16:08:24.431Z,977.00
2018-12-16T16:09:24.406Z,976.99
2018-12-16T16:10:24.407Z,976.97
2018-12-16T16:11:24.397Z,976.97
2018-12-16T16:12:24.400Z,976.97
2018-12-16T16:13:24.373Z,976.92
2018-12-16T16:14:24.360Z,976.91
2018-12-16T16:15:24.357Z,976.90
2018-12-16T16:16:24.345Z,976.94
2018-12-16T16:17:24.343Z,976.91
2018-12-16T16:18:24.315Z,976.95
2018-12-16T16:19:24.309Z,976.91
2018-12-16T16:20:24.296Z,976.95
2018-12-16T16:21:24.281Z,976.90
2018-12-16T16:22:24.286Z,976.89
2018-12-16T16:23:24.260Z,976.91
2018-12-16T16:24:24.246Z,976.86
2018-12-16T16:25:24.238Z,976.87
2018-12-16T16:26:26.353Z,976.85
2018-12-16T16:27:24.230Z,976.90
2018-12-16T16:28:24.202Z,976.88
2018-12-16T16:29:24.195Z,976.85
2018-12-16T16:30:24.182Z,976.87
2018-12-16T16:31:24.172Z,976.95
2018-12-16T16:32:24.229Z,977.00
2018-12-16T16:33:24.151Z,977.04
2018-12-16T16:34:24.139Z,977.06
2018-12-16T16:35:24.127Z,977.11
2018-12-16T16:36:24.115Z,977.07
2018-12-16T16:37:24.103Z,977.11
2018-12-16T16:38:24.105Z,977.16
2018-12-16T16:39:24.082Z,977.10
2018-12-16T16:40:24.072Z,977.20
2018-12-16T16:41:24.997Z,977.26
2018-12-16T16:42:24.048Z,977.26
2018-12-16T16:43:24.053Z,977.37
2018-12-16T16:44:24.024Z,977.35
2018-12-16T16:45:24.020Z,977.32
2018-12-16T16:46:24.020Z,977.31
2018-12-16T16:47:23.992Z,977.27
2018-12-16T16:48:23.996Z,977.33
2018-12-16T16:49:23.969Z,977.30
2018-12-16T16:50:23.957Z,977.25
2018-12-16T16:51:23.947Z,977.27
2018-12-16T16:52:23.936Z,977.27
2018-12-16T16:53:23.940Z,977.27
2018-12-16T16:54:23.912Z,977.27
2018-12-16T16:55:24.582Z,977.28
2018-12-16T16:56:23.891Z,977.33
2018-12-16T16:57:23.879Z,977.28
2018-12-16T16:58:23.887Z,977.28
2018-12-16T16:59:23.860Z,977.32
2018-12-16T17:00:23.843Z,977.22
2018-12-16T17:01:23.832Z,977.26
2018-12-16T17:02:23.821Z,977.23
2018-12-16T17:03:23.826Z,977.21
2018-12-16T17:04:23.799Z,977.17
2018-12-16T17:05:23.788Z,977.15
2018-12-16T17:06:23.777Z,977.16
2018-12-16T17:07:23.766Z,977.21
2018-12-16T17:08:23.770Z,977.15
2018-12-16T17:09:23.747Z,977.14
2018-12-16T17:10:23.735Z,977.16
2018-12-16T17:11:23.724Z,977.16
2018-12-16T17:12:23.712Z,977.16
2018-12-16T17:13:23.713Z,977.13
2018-12-16T17:14:23.690Z,977.19
2018-12-16T17:15:23.678Z,977.13
2018-12-16T17:16:23.666Z,977.10
2018-12-16T17:17:23.655Z,977.12
2018-12-16T17:18:23.659Z,977.09
2018-12-16T17:19:23.631Z,977.12
2018-12-16T17:20:23.634Z,977.17
2018-12-16T17:21:23.612Z,977.16
2018-12-16T17:22:23.599Z,977.19
2018-12-16T17:23:23.604Z,977.18
2018-12-16T17:24:23.576Z,977.20
2018-12-16T17:25:23.565Z,977.19
2018-12-16T17:26:29.826Z,977.17
2018-12-16T17:27:24.542Z,977.23
2018-12-16T17:28:23.548Z,977.25