createdAt,value
2022-10-12T00:00:53.588Z,7.13
2022-10-12T00:06:08.108Z,7.50
2022-10-12T00:11:14.322Z,7.93
2022-10-12T00:16:18.055Z,7.70
2022-10-12T00:21:21.022Z,6.87
2022-10-12T00:26:24.518Z,7.77
2022-10-12T00:31:28.546Z,8.53
2022-10-12T00:36:33.878Z,7.77
2022-10-12T00:41:40.776Z,8.00
2022-10-12T00:46:45.962Z,7.37
2022-10-12T00:51:53.530Z,7.73
2022-10-12T00:56:57.814Z,7.27
2022-10-12T01:02:00.709Z,7.20
2022-10-12T01:07:03.007Z,7.07
2022-10-12T01:12:06.887Z,6.80
2022-10-12T01:17:22.864Z,7.93
2022-10-12T01:22:25.689Z,7.40
2022-10-12T01:27:36.395Z,7.37
2022-10-12T01:32:59.908Z,6.60
2022-10-12T01:38:26.781Z,6.77
2022-10-12T01:43:40.473Z,6.07
2022-10-12T01:48:45.757Z,5.80
2022-10-12T01:54:05.854Z,6.00
2022-10-12T01:59:20.073Z,6.23
2022-10-12T02:04:42.520Z,5.77
2022-10-12T02:09:45.034Z,6.27
2022-10-12T02:14:53.275Z,5.93
2022-10-12T02:20:01.380Z,5.33
2022-10-12T02:25:08.893Z,6.17
2022-10-12T02:30:12.028Z,5.43
2022-10-12T02:35:25.402Z,5.97
2022-10-12T02:40:37.236Z,5.60
2022-10-12T02:45:43.712Z,5.20
2022-10-12T02:50:49.140Z,5.70
2022-10-12T02:55:54.312Z,5.00
2022-10-12T03:00:56.618Z,5.67
2022-10-12T03:05:58.969Z,5.47
2022-10-12T03:11:06.656Z,5.50
2022-10-12T03:16:10.774Z,5.43
2022-10-12T03:21:13.237Z,5.13
2022-10-12T03:26:15.566Z,5.10
2022-10-12T03:31:17.932Z,4.80
2022-10-12T03:36:20.322Z,5.43
2022-10-12T03:41:22.606Z,5.10
2022-10-12T03:46:24.955Z,5.13
2022-10-12T03:51:27.386Z,5.13
2022-10-12T03:56:29.637Z,4.90
2022-10-12T04:01:32.389Z,5.13
2022-10-12T04:06:34.742Z,5.60
2022-10-12T04:11:37.093Z,5.47
2022-10-12T04:16:39.330Z,5.63
2022-10-12T04:21:41.819Z,5.80
2022-10-12T04:26:44.206Z,5.47
2022-10-12T04:31:46.418Z,5.63
2022-10-12T04:36:48.694Z,5.53
2022-10-12T04:41:50.969Z,5.90
2022-10-12T04:46:53.273Z,5.37
2022-10-12T04:51:55.644Z,5.90
2022-10-12T04:56:58.537Z,5.83
2022-10-12T05:02:00.843Z,6.00
2022-10-12T05:07:03.281Z,6.27
2022-10-12T05:12:05.802Z,5.97
2022-10-12T05:17:08.149Z,4.83
2022-10-12T05:22:10.649Z,5.67
2022-10-12T05:27:13.011Z,5.73
2022-10-12T05:32:15.657Z,5.93
2022-10-12T05:37:17.946Z,5.37
2022-10-12T05:42:20.229Z,6.00
2022-10-12T05:47:22.505Z,7.60
2022-10-12T05:52:24.826Z,9.40
2022-10-12T05:57:27.198Z,6.50
2022-10-12T06:02:29.426Z,5.90
2022-10-12T06:07:31.759Z,6.00
2022-10-12T06:12:34.085Z,7.43
2022-10-12T06:17:36.370Z,7.00
2022-10-12T06:22:39.054Z,7.33
2022-10-12T06:27:44.698Z,8.97
2022-10-12T06:32:47.644Z,12.93
2022-10-12T06:37:50.787Z,11.63
2022-10-12T06:42:58.320Z,21.77
2022-10-12T06:48:01.606Z,11.57
2022-10-12T06:53:04.300Z,8.67
2022-10-12T06:58:07.277Z,8.73
2022-10-12T07:03:13.970Z,7.13
2022-10-12T07:08:16.902Z,5.63
2022-10-12T07:13:19.136Z,5.70
2022-10-12T07:18:23.059Z,8.93
2022-10-12T07:23:26.715Z,6.10
2022-10-12T07:28:29.344Z,4.93
2022-10-12T07:33:36.193Z,5.47
2022-10-12T07:38:38.521Z,5.10
2022-10-12T07:43:40.890Z,5.50
2022-10-12T07:48:48.879Z,5.87
2022-10-12T07:53:52.447Z,5.50
2022-10-12T07:58:56.465Z,5.00
2022-10-12T08:04:01.867Z,5.30
2022-10-12T08:09:04.949Z,5.40
2022-10-12T08:14:12.775Z,5.10
2022-10-12T08:19:15.101Z,5.23
2022-10-12T08:24:17.357Z,5.20
2022-10-12T08:29:19.631Z,5.30
2022-10-12T08:34:22.163Z,5.50
2022-10-12T08:39:24.510Z,5.90
2022-10-12T08:44:33.381Z,4.80
2022-10-12T08:49:39.884Z,5.60
2022-10-12T08:54:45.357Z,4.10
2022-10-12T08:59:47.831Z,7.57
2022-10-12T09:05:10.656Z,10.30
2022-10-12T09:10:37.305Z,6.97
2022-10-12T09:15:50.414Z,5.43
2022-10-12T09:20:54.137Z,5.80
2022-10-12T09:26:19.003Z,5.40
2022-10-12T09:31:45.957Z,5.57
2022-10-12T09:36:48.318Z,5.87
2022-10-12T09:41:50.663Z,4.70
2022-10-12T09:46:59.544Z,4.60
2022-10-12T09:52:02.761Z,4.70
2022-10-12T09:57:05.810Z,4.57
2022-10-12T10:02:08.034Z,4.87
2022-10-12T10:07:24.997Z,3.23
2022-10-12T10:12:27.487Z,2.93
2022-10-12T10:17:33.664Z,3.30
2022-10-12T10:22:35.919Z,3.37
2022-10-12T10:27:40.062Z,3.40
2022-10-12T10:32:44.099Z,2.80
2022-10-12T10:37:59.969Z,3.67
2022-10-12T10:43:05.420Z,3.27
2022-10-12T10:48:16.541Z,3.13
2022-10-12T10:53:22.361Z,2.47
2022-10-12T10:58:29.856Z,2.60
2022-10-12T11:03:51.362Z,2.83
2022-10-12T11:09:02.500Z,2.83
2022-10-12T11:14:21.174Z,3.10
2022-10-12T11:19:40.657Z,3.20
2022-10-12T11:25:20.798Z,3.57
2022-10-12T11:30:26.083Z,4.00
2022-10-12T11:35:36.821Z,4.20
2022-10-12T11:41:09.281Z,4.73
2022-10-12T11:46:18.707Z,4.33
2022-10-12T11:51:21.061Z,4.10
2022-10-12T11:56:34.960Z,4.23
2022-10-12T12:01:47.961Z,5.10
2022-10-12T12:06:57.542Z,4.70
2022-10-12T12:12:16.513Z,5.00
2022-10-12T12:17:18.726Z,4.73
2022-10-12T12:22:33.264Z,5.77
2022-10-12T12:27:35.509Z,4.40
2022-10-12T12:32:45.836Z,5.00
2022-10-12T12:37:49.474Z,4.53
2022-10-12T12:42:51.782Z,4.77
2022-10-12T12:47:54.141Z,4.13
2022-10-12T12:53:08.298Z,4.83
2022-10-12T12:58:24.045Z,5.57
2022-10-12T13:03:52.715Z,5.10
2022-10-12T13:09:15.460Z,4.77
2022-10-12T13:15:08.799Z,4.20
2022-10-12T13:20:38.406Z,3.97
2022-10-12T13:25:45.193Z,3.97
2022-10-12T13:30:58.545Z,3.80
2022-10-12T13:36:05.976Z,3.33
2022-10-12T13:41:17.577Z,3.03
2022-10-12T13:46:41.803Z,3.20
2022-10-12T13:51:46.829Z,2.40
2022-10-12T13:56:54.001Z,3.30
2022-10-12T14:02:00.930Z,2.87
2022-10-12T14:07:12.038Z,2.70
2022-10-12T14:12:15.636Z,3.10
2022-10-12T14:17:19.310Z,3.40
2022-10-12T14:22:24.061Z,3.40
2022-10-12T14:27:29.273Z,4.40
2022-10-12T14:32:37.639Z,3.40
2022-10-12T14:37:40.322Z,2.80
2022-10-12T14:42:57.081Z,3.07
2022-10-12T14:48:01.270Z,3.23
2022-10-12T14:53:09.288Z,3.37
2022-10-12T14:58:16.545Z,4.43
2022-10-12T15:03:20.119Z,3.97
2022-10-12T15:08:22.384Z,3.77
2022-10-12T15:13:24.686Z,3.80
2022-10-12T15:18:27.858Z,4.00
2022-10-12T15:23:45.480Z,6.03
2022-10-12T15:28:56.307Z,6.00
2022-10-12T15:34:03.619Z,4.63
2022-10-12T15:39:06.842Z,4.70
2022-10-12T15:44:19.469Z,4.50
2022-10-12T15:49:28.837Z,4.57
2022-10-12T15:54:32.553Z,4.50
2022-10-12T15:59:35.004Z,4.07
2022-10-12T16:04:38.676Z,3.80
2022-10-12T16:09:55.440Z,3.93
2022-10-12T16:15:01.870Z,3.70
2022-10-12T16:20:05.095Z,3.90
2022-10-12T16:25:09.634Z,4.07
2022-10-12T16:30:14.382Z,4.20
2022-10-12T16:35:17.382Z,4.57
2022-10-12T16:40:23.333Z,3.90
2022-10-12T16:45:26.025Z,4.07
2022-10-12T16:50:29.246Z,4.30
2022-10-12T16:55:31.732Z,4.13
2022-10-12T17:00:34.443Z,5.13
2022-10-12T17:05:37.024Z,5.37
2022-10-12T17:10:44.039Z,4.83
2022-10-12T17:15:46.775Z,5.97
2022-10-12T17:20:52.834Z,5.77
2022-10-12T17:25:59.451Z,8.50
2022-10-12T17:31:07.957Z,16.10
2022-10-12T17:36:14.251Z,15.07
2022-10-12T17:41:20.373Z,13.33
2022-10-12T17:46:23.443Z,10.73
2022-10-12T17:51:26.268Z,12.40
2022-10-12T17:56:29.301Z,13.67
2022-10-12T18:01:32.741Z,13.47
2022-10-12T18:06:37.796Z,11.93
2022-10-12T18:11:40.774Z,14.70
2022-10-12T18:16:43.247Z,16.53
2022-10-12T18:21:47.710Z,16.77
2022-10-12T18:26:56.819Z,11.17
2022-10-12T18:32:23.939Z,10.10
2022-10-12T18:37:26.779Z,11.60
2022-10-12T18:42:29.271Z,9.93
2022-10-12T18:47:31.607Z,10.73
2022-10-12T18:52:38.566Z,12.77
2022-10-12T18:57:41.240Z,16.13
2022-10-12T19:02:55.694Z,14.63
2022-10-12T19:08:05.530Z,13.33
2022-10-12T19:13:08.181Z,13.03
2022-10-12T19:18:10.619Z,12.00
2022-10-12T19:23:13.527Z,12.57
2022-10-12T19:28:16.244Z,11.90
2022-10-12T19:33:18.889Z,10.80
2022-10-12T19:38:22.212Z,10.13
2022-10-12T19:43:25.084Z,9.03
2022-10-12T19:48:27.494Z,8.97
2022-10-12T19:53:35.435Z,7.77
2022-10-12T19:58:38.011Z,12.50
2022-10-12T20:03:45.369Z,16.07
2022-10-12T20:08:51.984Z,13.33
2022-10-12T20:13:56.210Z,12.67
2022-10-12T20:18:58.911Z,10.70
2022-10-12T20:24:02.198Z,9.30
2022-10-12T20:29:04.630Z,9.33
2022-10-12T20:34:07.051Z,10.50
2022-10-12T20:39:09.569Z,8.10
2022-10-12T20:44:12.730Z,7.07
2022-10-12T20:49:20.406Z,7.80
2022-10-12T20:54:31.052Z,7.07
2022-10-12T20:59:36.878Z,7.63
2022-10-12T21:04:39.301Z,8.23
2022-10-12T21:09:53.355Z,7.90
2022-10-12T21:15:04.103Z,7.00
2022-10-12T21:20:06.870Z,7.40
2022-10-12T21:25:09.270Z,6.60
2022-10-12T21:30:12.021Z,7.07
2022-10-12T21:35:14.516Z,8.27
2022-10-12T21:40:17.027Z,9.87
2022-10-12T21:45:19.445Z,9.20
2022-10-12T21:50:33.386Z,6.93
2022-10-12T22:01:11.800Z,6.40
2022-10-12T22:06:26.313Z,6.17
2022-10-12T22:11:40.497Z,6.47
2022-10-12T22:16:47.364Z,6.53
2022-10-12T22:21:51.786Z,6.10
2022-10-12T22:26:55.221Z,5.93
2022-10-12T22:31:57.557Z,6.13
2022-10-12T22:37:00.242Z,6.57
2022-10-12T22:42:03.294Z,6.87
2022-10-12T22:47:05.742Z,6.07
2022-10-12T22:52:11.272Z,6.33
2022-10-12T22:57:13.867Z,6.13
2022-10-12T23:02:16.757Z,6.47
2022-10-12T23:07:22.602Z,5.67
2022-10-12T23:12:24.991Z,6.27
2022-10-12T23:17:28.542Z,6.17
2022-10-12T23:22:31.789Z,5.93
2022-10-12T23:27:34.222Z,5.67
2022-10-12T23:32:36.738Z,6.40
2022-10-12T23:37:43.396Z,5.63
2022-10-12T23:42:46.501Z,6.30
2022-10-12T23:47:48.947Z,5.90
2022-10-12T23:52:54.436Z,5.30
2022-10-12T23:57:56.866Z,5.90
