createdAt,value
2023-04-11T00:00:15.000Z,0
2023-04-11T00:01:31.000Z,0
2023-04-11T00:02:47.000Z,0
2023-04-11T00:04:03.000Z,0
2023-04-11T00:05:19.000Z,0
2023-04-11T00:06:36.000Z,0
2023-04-11T00:07:52.000Z,0
2023-04-11T00:09:08.000Z,0
2023-04-11T00:10:24.000Z,0
2023-04-11T00:11:40.000Z,0
2023-04-11T00:12:56.000Z,0
2023-04-11T00:14:13.000Z,0
2023-04-11T00:15:28.000Z,0
2023-04-11T00:16:44.000Z,0
2023-04-11T00:18:00.000Z,0
2023-04-11T00:19:16.000Z,0
2023-04-11T00:20:33.000Z,0
2023-04-11T00:21:49.000Z,0
2023-04-11T00:23:04.000Z,0
2023-04-11T00:24:20.000Z,0
2023-04-11T00:25:36.000Z,0
2023-04-11T00:26:53.000Z,0
2023-04-11T00:28:09.000Z,0
2023-04-11T00:29:25.000Z,0
2023-04-11T00:30:41.000Z,0
2023-04-11T00:31:57.000Z,0
2023-04-11T00:33:14.000Z,0
2023-04-11T00:34:30.000Z,0
2023-04-11T00:35:46.000Z,0
2023-04-11T00:37:02.000Z,0
2023-04-11T00:38:18.000Z,0
2023-04-11T00:39:34.000Z,0
2023-04-11T00:40:50.000Z,0
2023-04-11T00:42:06.000Z,0
2023-04-11T00:43:22.000Z,0
2023-04-11T00:44:38.000Z,0
2023-04-11T00:45:54.000Z,0
2023-04-11T00:47:11.000Z,0
2023-04-11T00:48:27.000Z,0
2023-04-11T00:49:43.000Z,0
2023-04-11T00:50:59.000Z,0
2023-04-11T00:52:15.000Z,0
2023-04-11T00:53:32.000Z,0
2023-04-11T00:54:48.000Z,0
2023-04-11T00:56:03.000Z,0
2023-04-11T00:57:19.000Z,0
2023-04-11T00:58:35.000Z,0
2023-04-11T00:59:52.000Z,0
2023-04-11T01:01:08.000Z,0
2023-04-11T01:02:24.000Z,0
2023-04-11T01:03:40.000Z,0
2023-04-11T01:04:56.000Z,0
2023-04-11T01:06:13.000Z,0
2023-04-11T01:07:29.000Z,0
2023-04-11T01:08:45.000Z,0
2023-04-11T01:10:01.000Z,0
2023-04-11T01:11:17.000Z,0
2023-04-11T01:12:32.000Z,0
2023-04-11T01:13:49.000Z,0
2023-04-11T01:15:05.000Z,0
2023-04-11T01:16:21.000Z,0
2023-04-11T01:17:37.000Z,0
2023-04-11T01:18:53.000Z,0
2023-04-11T01:20:10.000Z,0
2023-04-11T01:21:26.000Z,0
2023-04-11T01:22:42.000Z,0
2023-04-11T01:23:58.000Z,0
2023-04-11T01:25:14.000Z,0
2023-04-11T01:26:31.000Z,0
2023-04-11T01:27:47.000Z,0
2023-04-11T01:29:02.000Z,0
2023-04-11T01:30:18.000Z,0
2023-04-11T01:31:34.000Z,0
2023-04-11T01:32:51.000Z,0
2023-04-11T01:34:07.000Z,0
2023-04-11T01:35:23.000Z,0
2023-04-11T01:36:39.000Z,0
2023-04-11T01:37:55.000Z,0
2023-04-11T01:39:11.000Z,0
2023-04-11T01:40:28.000Z,0
2023-04-11T01:41:44.000Z,0
2023-04-11T01:43:00.000Z,0
2023-04-11T01:44:16.000Z,0
2023-04-11T01:45:31.000Z,0
2023-04-11T01:46:48.000Z,0
2023-04-11T01:48:04.000Z,0
2023-04-11T01:49:20.000Z,0
2023-04-11T01:50:36.000Z,0
2023-04-11T01:51:52.000Z,0
2023-04-11T01:53:09.000Z,0
2023-04-11T01:54:25.000Z,0
2023-04-11T01:55:41.000Z,0
2023-04-11T01:56:57.000Z,0
2023-04-11T01:58:13.000Z,0
2023-04-11T01:59:30.000Z,0
2023-04-11T02:00:46.000Z,0
2023-04-11T02:02:01.000Z,0
2023-04-11T02:03:17.000Z,0
2023-04-11T02:04:33.000Z,0
2023-04-11T02:05:49.000Z,0
2023-04-11T02:07:06.000Z,0
2023-04-11T02:08:22.000Z,0
2023-04-11T02:09:38.000Z,0
2023-04-11T02:10:54.000Z,0
2023-04-11T02:12:10.000Z,0
2023-04-11T02:13:27.000Z,0
2023-04-11T02:14:43.000Z,0
2023-04-11T02:15:59.000Z,0
2023-04-11T02:17:15.000Z,0
2023-04-11T02:18:30.000Z,0
2023-04-11T02:19:47.000Z,0
2023-04-11T02:21:03.000Z,0
2023-04-11T02:22:19.000Z,0
2023-04-11T02:23:35.000Z,0
2023-04-11T02:24:51.000Z,0
2023-04-11T02:26:08.000Z,0
2023-04-11T02:27:24.000Z,0
2023-04-11T02:28:40.000Z,0
2023-04-11T02:29:56.000Z,0
2023-04-11T02:31:12.000Z,0
2023-04-11T02:32:28.000Z,0
2023-04-11T02:33:45.000Z,0
2023-04-11T02:35:00.000Z,0
2023-04-11T02:36:16.000Z,0
2023-04-11T02:37:32.000Z,0
2023-04-11T02:38:48.000Z,0
2023-04-11T02:40:05.000Z,0
2023-04-11T02:41:21.000Z,0
2023-04-11T02:42:37.000Z,0
2023-04-11T02:43:53.000Z,0
2023-04-11T02:45:09.000Z,0
2023-04-11T02:46:26.000Z,0
2023-04-11T02:47:42.000Z,0
2023-04-11T02:48:58.000Z,0
2023-04-11T02:50:14.000Z,0
2023-04-11T02:51:29.000Z,0
2023-04-11T02:52:46.000Z,0
2023-04-11T02:54:02.000Z,0
2023-04-11T02:55:18.000Z,0
2023-04-11T02:56:34.000Z,0
2023-04-11T02:57:50.000Z,0
2023-04-11T02:59:06.000Z,0
2023-04-11T03:00:23.000Z,0
2023-04-11T03:01:39.000Z,0
2023-04-11T03:02:55.000Z,0
2023-04-11T03:04:11.000Z,0
2023-04-11T03:05:27.000Z,0
2023-04-11T03:06:44.000Z,0
2023-04-11T03:07:59.000Z,0
2023-04-11T03:09:15.000Z,0
2023-04-11T03:10:31.000Z,0
2023-04-11T03:11:47.000Z,0
2023-04-11T03:13:04.000Z,0
2023-04-11T03:14:20.000Z,0
2023-04-11T03:15:36.000Z,0
2023-04-11T03:16:52.000Z,0
2023-04-11T03:18:08.000Z,0
2023-04-11T03:19:25.000Z,0
2023-04-11T03:20:41.000Z,0
2023-04-11T03:21:57.000Z,0
2023-04-11T03:23:13.000Z,0
2023-04-11T03:24:28.000Z,0
2023-04-11T03:25:44.000Z,0
2023-04-11T03:27:01.000Z,0
2023-04-11T03:28:17.000Z,0
2023-04-11T03:29:33.000Z,0
2023-04-11T03:30:49.000Z,0
2023-04-11T03:32:05.000Z,0
2023-04-11T03:33:22.000Z,0
2023-04-11T03:34:38.000Z,0
2023-04-11T03:35:54.000Z,0
2023-04-11T03:37:10.000Z,0
2023-04-11T03:38:26.000Z,0
2023-04-11T03:39:43.000Z,0
2023-04-11T03:40:58.000Z,0
2023-04-11T03:42:14.000Z,0
2023-04-11T03:43:30.000Z,0
2023-04-11T03:44:46.000Z,0
2023-04-11T03:46:03.000Z,0
2023-04-11T03:47:19.000Z,0
2023-04-11T03:48:35.000Z,0
2023-04-11T03:49:51.000Z,0
2023-04-11T03:51:07.000Z,0
2023-04-11T03:52:23.000Z,0
2023-04-11T03:53:40.000Z,0
2023-04-11T03:54:56.000Z,0
2023-04-11T03:56:12.000Z,0
2023-04-11T03:57:27.000Z,0
2023-04-11T03:58:43.000Z,0
2023-04-11T04:00:00.000Z,0
2023-04-11T04:01:16.000Z,0
2023-04-11T04:02:32.000Z,0
2023-04-11T04:03:48.000Z,0
2023-04-11T04:05:04.000Z,0
2023-04-11T04:06:21.000Z,0
2023-04-11T04:07:37.000Z,0
2023-04-11T04:08:53.000Z,0
2023-04-11T04:10:09.000Z,0
2023-04-11T04:11:25.000Z,0
2023-04-11T04:12:42.000Z,0
2023-04-11T04:13:57.000Z,4
2023-04-11T04:15:13.000Z,4
2023-04-11T04:16:29.000Z,4
2023-04-11T04:17:45.000Z,4
2023-04-11T04:19:01.000Z,4
2023-04-11T04:20:18.000Z,4
2023-04-11T04:21:34.000Z,8
2023-04-11T04:22:50.000Z,12
2023-04-11T04:24:06.000Z,16
2023-04-11T04:25:22.000Z,20
2023-04-11T04:26:39.000Z,24
2023-04-11T04:27:55.000Z,28
2023-04-11T04:29:11.000Z,24
2023-04-11T04:30:26.000Z,16
2023-04-11T04:31:42.000Z,20
2023-04-11T04:32:59.000Z,28
2023-04-11T04:34:15.000Z,40
2023-04-11T04:35:31.000Z,36
2023-04-11T04:36:47.000Z,32
2023-04-11T04:38:02.000Z,48
2023-04-11T04:39:19.000Z,40
2023-04-11T04:40:35.000Z,40
2023-04-11T04:41:51.000Z,36
2023-04-11T04:43:07.000Z,36
2023-04-11T04:44:23.000Z,36
2023-04-11T04:45:39.000Z,32
2023-04-11T04:46:56.000Z,32
2023-04-11T04:48:12.000Z,32
2023-04-11T04:49:28.000Z,36
2023-04-11T04:50:44.000Z,40
2023-04-11T04:52:00.000Z,40
2023-04-11T04:53:17.000Z,52
2023-04-11T04:54:32.000Z,72
2023-04-11T04:55:48.000Z,84
2023-04-11T04:57:04.000Z,68
2023-04-11T04:58:20.000Z,48
2023-04-11T04:59:37.000Z,40
2023-04-11T05:00:53.000Z,40
2023-04-11T05:02:09.000Z,48
2023-04-11T05:03:25.000Z,48
2023-04-11T05:04:41.000Z,44
2023-04-11T05:05:58.000Z,40
2023-04-11T05:07:14.000Z,48
2023-04-11T05:08:30.000Z,48
2023-04-11T05:09:46.000Z,40
2023-04-11T05:11:01.000Z,48
2023-04-11T05:12:18.000Z,52
2023-04-11T05:13:34.000Z,52
2023-04-11T05:14:50.000Z,44
2023-04-11T05:16:06.000Z,40
2023-04-11T05:17:22.000Z,52
2023-04-11T05:18:38.000Z,72
2023-04-11T05:19:55.000Z,84
2023-04-11T05:22:27.000Z,56
2023-04-11T05:23:43.000Z,80
2023-04-11T05:24:59.000Z,84
2023-04-11T05:26:16.000Z,84
2023-04-11T05:27:31.000Z,96
2023-04-11T05:28:47.000Z,100
2023-04-11T05:30:03.000Z,120
2023-04-11T05:31:19.000Z,332
2023-04-11T05:32:36.000Z,596
2023-04-11T05:33:52.000Z,648
2023-04-11T05:35:08.000Z,844
2023-04-11T05:36:24.000Z,952
2023-04-11T05:37:40.000Z,984
2023-04-11T05:38:57.000Z,980
2023-04-11T05:40:13.000Z,944
2023-04-11T05:41:29.000Z,832
2023-04-11T05:42:45.000Z,760
2023-04-11T05:44:00.000Z,916
2023-04-11T05:45:16.000Z,880
2023-04-11T05:46:33.000Z,840
2023-04-11T05:47:49.000Z,952
2023-04-11T05:49:05.000Z,828
2023-04-11T05:50:21.000Z,492
2023-04-11T05:51:37.000Z,280
2023-04-11T05:52:54.000Z,384
2023-04-11T05:54:10.000Z,644
2023-04-11T05:55:26.000Z,988
2023-04-11T05:56:42.000Z,664
2023-04-11T05:57:58.000Z,624
2023-04-11T05:59:15.000Z,780
2023-04-11T06:00:30.000Z,956
2023-04-11T06:01:46.000Z,832
2023-04-11T06:03:02.000Z,840
2023-04-11T06:04:18.000Z,764
2023-04-11T06:05:35.000Z,568
2023-04-11T06:06:51.000Z,608
2023-04-11T06:08:07.000Z,816
2023-04-11T06:09:23.000Z,1048
2023-04-11T06:10:39.000Z,1156
2023-04-11T06:11:56.000Z,1340
2023-04-11T06:13:12.000Z,1332
2023-04-11T06:14:28.000Z,1416
2023-04-11T06:17:00.000Z,2144
2023-04-11T06:18:15.000Z,2776
2023-04-11T06:19:32.000Z,3168
2023-04-11T06:20:48.000Z,3548
2023-04-11T06:22:04.000Z,4320
2023-04-11T06:23:20.000Z,4996
2023-04-11T06:24:36.000Z,4748
2023-04-11T06:25:53.000Z,4696
2023-04-11T06:27:09.000Z,4424
2023-04-11T06:28:25.000Z,4400
2023-04-11T06:29:41.000Z,4116
2023-04-11T06:30:57.000Z,4352
2023-04-11T06:32:14.000Z,4632
2023-04-11T06:33:30.000Z,6932
2023-04-11T06:34:45.000Z,8716
2023-04-11T06:36:01.000Z,12708
2023-04-11T06:37:17.000Z,12600
2023-04-11T06:38:34.000Z,10204
2023-04-11T06:39:50.000Z,6860
2023-04-11T06:41:06.000Z,4568
2023-04-11T06:42:22.000Z,3644
2023-04-11T06:43:38.000Z,3416
2023-04-11T06:44:54.000Z,3548
2023-04-11T06:46:11.000Z,3228
2023-04-11T06:47:27.000Z,3360
2023-04-11T06:48:43.000Z,3352
2023-04-11T06:49:59.000Z,3140
2023-04-11T06:51:14.000Z,3184
2023-04-11T06:52:31.000Z,3044
2023-04-11T06:53:47.000Z,3708
2023-04-11T06:55:03.000Z,4216
2023-04-11T06:56:19.000Z,4664
2023-04-11T06:57:35.000Z,6544
2023-04-11T06:58:52.000Z,7436
2023-04-11T07:00:08.000Z,6840
2023-04-11T07:01:24.000Z,7444
2023-04-11T07:02:40.000Z,8028
2023-04-11T07:03:56.000Z,7396
2023-04-11T07:05:13.000Z,9312
2023-04-11T07:06:29.000Z,6840
2023-04-11T07:07:44.000Z,7684
2023-04-11T07:09:00.000Z,6716
2023-04-11T07:10:16.000Z,6072
2023-04-11T07:11:33.000Z,6532
2023-04-11T07:12:49.000Z,8144
2023-04-11T07:14:05.000Z,6280
2023-04-11T07:15:21.000Z,6652
2023-04-11T07:16:37.000Z,13468
2023-04-11T07:17:53.000Z,12740
2023-04-11T07:19:10.000Z,28832
2023-04-11T07:20:26.000Z,9016
2023-04-11T07:22:58.000Z,5736
2023-04-11T07:24:13.000Z,7188
2023-04-11T07:25:30.000Z,6848
2023-04-11T07:26:46.000Z,6024
2023-04-11T07:28:02.000Z,5172
2023-04-11T07:29:18.000Z,4824
2023-04-11T07:30:34.000Z,4564
2023-04-11T07:31:51.000Z,4848
2023-04-11T07:33:07.000Z,5104
2023-04-11T07:34:23.000Z,4996
2023-04-11T07:35:39.000Z,4824
2023-04-11T07:36:55.000Z,4596
2023-04-11T07:38:12.000Z,4596
2023-04-11T07:39:28.000Z,4680
2023-04-11T07:40:43.000Z,4764
2023-04-11T07:41:59.000Z,4548
2023-04-11T07:43:15.000Z,4540
2023-04-11T07:44:32.000Z,4980
2023-04-11T07:45:48.000Z,4844
2023-04-11T07:47:04.000Z,5068
2023-04-11T07:48:20.000Z,8408
2023-04-11T07:49:36.000Z,9508
2023-04-11T07:50:52.000Z,9324
2023-04-11T07:52:09.000Z,8020
2023-04-11T07:53:25.000Z,6784
2023-04-11T07:54:41.000Z,7176
2023-04-11T07:55:57.000Z,8652
2023-04-11T07:57:13.000Z,9480
2023-04-11T07:58:29.000Z,11284
2023-04-11T07:59:45.000Z,10440
2023-04-11T08:01:01.000Z,11996
2023-04-11T08:02:17.000Z,12500
2023-04-11T08:03:33.000Z,10952
2023-04-11T08:04:50.000Z,11064
2023-04-11T08:06:06.000Z,7764
2023-04-11T08:07:22.000Z,10356
2023-04-11T08:08:38.000Z,9568
2023-04-11T08:09:54.000Z,9044
2023-04-11T08:11:11.000Z,6616
2023-04-11T08:12:27.000Z,8068
2023-04-11T08:13:43.000Z,8372
2023-04-11T08:14:58.000Z,8464
2023-04-11T08:16:14.000Z,7128
2023-04-11T08:17:30.000Z,7908
2023-04-11T08:18:47.000Z,8632
2023-04-11T08:20:03.000Z,6092
2023-04-11T08:21:19.000Z,8036
2023-04-11T08:22:35.000Z,11672
2023-04-11T08:23:51.000Z,9536
2023-04-11T08:25:08.000Z,8548
2023-04-11T08:26:24.000Z,6252
2023-04-11T08:27:40.000Z,10220
2023-04-11T08:28:56.000Z,26560
2023-04-11T08:30:12.000Z,9288
2023-04-11T08:31:28.000Z,10028
2023-04-11T08:32:44.000Z,25408
2023-04-11T08:34:00.000Z,10568
2023-04-11T08:35:16.000Z,11640
2023-04-11T08:36:32.000Z,11272
2023-04-11T08:37:49.000Z,12316
2023-04-11T08:39:05.000Z,11052
2023-04-11T08:40:21.000Z,9192
2023-04-11T08:41:37.000Z,8568
2023-04-11T08:42:53.000Z,7504
2023-04-11T08:44:09.000Z,8080
2023-04-11T08:45:26.000Z,10120
2023-04-11T08:46:42.000Z,11740
2023-04-11T08:47:58.000Z,8044
2023-04-11T08:49:13.686Z,8596
2023-04-11T08:50:29.000Z,10752
2023-04-11T08:51:46.000Z,10516
2023-04-11T08:53:01.000Z,11084
2023-04-11T08:54:17.000Z,9804
2023-04-11T08:55:33.000Z,10752
2023-04-11T08:56:49.000Z,12048
2023-04-11T08:58:06.000Z,9052
2023-04-11T08:59:22.000Z,8180
2023-04-11T09:00:38.000Z,7496
2023-04-11T09:01:54.000Z,9168
2023-04-11T09:03:10.000Z,9088
2023-04-11T09:04:27.000Z,11568
2023-04-11T09:05:43.000Z,10196
2023-04-11T09:06:59.000Z,8128
2023-04-11T09:08:15.000Z,48160
2023-04-11T09:09:30.000Z,43904
2023-04-11T09:10:47.000Z,29088
2023-04-11T09:12:03.000Z,10028
2023-04-11T09:13:19.000Z,9808
2023-04-11T09:14:35.000Z,16436
2023-04-11T09:15:51.000Z,18240
2023-04-11T09:17:08.000Z,15752
2023-04-11T09:18:24.000Z,8800
2023-04-11T09:19:40.000Z,11636
2023-04-11T09:20:56.000Z,10920
2023-04-11T09:22:12.000Z,9284
2023-04-11T09:23:28.000Z,11720
2023-04-11T09:24:45.000Z,11876
2023-04-11T09:26:00.000Z,10320
2023-04-11T09:27:16.000Z,7136
2023-04-11T09:28:32.000Z,10368
2023-04-11T09:29:48.000Z,13404
2023-04-11T09:31:05.000Z,12352
2023-04-11T09:32:21.000Z,10096
2023-04-11T09:33:37.000Z,11148
2023-04-11T09:34:53.000Z,13564
2023-04-11T09:36:09.000Z,12448
2023-04-11T09:37:26.000Z,13344
2023-04-11T09:38:42.000Z,14360
2023-04-11T09:39:58.000Z,14576
2023-04-11T09:41:14.000Z,15712
2023-04-11T09:42:29.000Z,17312
2023-04-11T09:43:46.000Z,11704
2023-04-11T09:45:02.000Z,8140
2023-04-11T09:46:18.000Z,9772
2023-04-11T09:47:34.000Z,10264
2023-04-11T09:48:50.000Z,10064
2023-04-11T09:50:06.000Z,12676
2023-04-11T09:51:23.000Z,17760
2023-04-11T09:52:39.000Z,14604
2023-04-11T09:53:55.000Z,15236
2023-04-11T09:55:11.000Z,14480
2023-04-11T09:56:27.000Z,11388
2023-04-11T09:57:44.000Z,9080
2023-04-11T09:58:59.000Z,11732
2023-04-11T10:00:15.000Z,12392
2023-04-11T10:01:31.000Z,10964
2023-04-11T10:02:47.000Z,12980
2023-04-11T10:04:04.000Z,14848
2023-04-11T10:05:20.000Z,12352
2023-04-11T10:06:36.000Z,15168
2023-04-11T10:07:52.000Z,13188
2023-04-11T10:09:08.000Z,12104
2023-04-11T10:10:25.000Z,16224
2023-04-11T10:11:41.000Z,18240
2023-04-11T10:12:57.000Z,10984
2023-04-11T10:14:13.000Z,10408
2023-04-11T10:15:28.000Z,8304
2023-04-11T10:16:45.000Z,8008
2023-04-11T10:18:01.000Z,9780
2023-04-11T10:19:17.000Z,10444
2023-04-11T10:20:33.000Z,8244
2023-04-11T10:21:49.000Z,8780
2023-04-11T10:23:05.000Z,14580
2023-04-11T10:24:22.000Z,41056
2023-04-11T10:25:38.000Z,42240
2023-04-11T10:26:54.000Z,37440
2023-04-11T10:28:10.000Z,22080
2023-04-11T10:29:26.000Z,6956
2023-04-11T10:30:43.000Z,4496
2023-04-11T10:31:58.000Z,6168
2023-04-11T10:33:14.000Z,4748
2023-04-11T10:34:30.000Z,4528
2023-04-11T10:35:46.000Z,5108
2023-04-11T10:37:03.000Z,3788
2023-04-11T10:38:19.000Z,3496
2023-04-11T10:39:35.000Z,3524
2023-04-11T10:40:51.000Z,3620
2023-04-11T10:42:07.000Z,4752
2023-04-11T10:43:24.000Z,24288
2023-04-11T10:44:40.000Z,27424
2023-04-11T10:45:56.000Z,47264
2023-04-11T10:47:12.000Z,52160
2023-04-11T10:48:27.000Z,33312
2023-04-11T10:49:43.000Z,56128
2023-04-11T10:51:00.000Z,50112
2023-04-11T10:52:16.000Z,34112
2023-04-11T10:53:32.000Z,59680
2023-04-11T10:54:48.000Z,37600
2023-04-11T10:56:04.000Z,27360
2023-04-11T10:57:21.000Z,52704
2023-04-11T10:58:37.000Z,32192
2023-04-11T10:59:53.000Z,49248
2023-04-11T11:01:09.000Z,76640
2023-04-11T11:02:25.000Z,72064
2023-04-11T11:03:42.000Z,33408
2023-04-11T11:08:45.000Z,36512
2023-04-11T11:10:02.000Z,30688
2023-04-11T11:11:17.000Z,42976
2023-04-11T11:12:32.000Z,23264
2023-04-11T11:13:47.000Z,34208
2023-04-11T11:15:02.000Z,60960
2023-04-11T11:16:19.000Z,77952
2023-04-11T11:17:35.000Z,14516
2023-04-11T11:18:51.000Z,40640
2023-04-11T11:20:07.000Z,25920
2023-04-11T11:21:23.000Z,37216
2023-04-11T11:22:40.000Z,61056
2023-04-11T11:23:56.000Z,19712
2023-04-11T11:25:12.000Z,16200
2023-04-11T11:26:28.000Z,13276
2023-04-11T11:27:43.000Z,12488
2023-04-11T11:28:59.000Z,12380
2023-04-11T11:30:15.000Z,11676
2023-04-11T11:31:31.000Z,11624
2023-04-11T11:32:47.000Z,9284
2023-04-11T11:34:03.000Z,11236
2023-04-11T11:35:19.000Z,7412
2023-04-11T11:36:36.000Z,9232
2023-04-11T11:37:52.000Z,11032
2023-04-11T11:39:08.000Z,9056
2023-04-11T11:40:24.000Z,7448
2023-04-11T11:41:40.000Z,11080
2023-04-11T11:42:57.000Z,8756
2023-04-11T11:44:13.000Z,8812
2023-04-11T11:45:28.000Z,7084
2023-04-11T11:46:44.000Z,8720
2023-04-11T11:48:00.000Z,8504
2023-04-11T11:49:17.000Z,11980
2023-04-11T11:50:33.000Z,13052
2023-04-11T11:51:49.000Z,11228
2023-04-11T11:53:05.000Z,12212
2023-04-11T11:54:20.000Z,11576
2023-04-11T11:55:36.000Z,10248
2023-04-11T11:56:52.000Z,13300
2023-04-11T11:58:08.000Z,16260
2023-04-11T11:59:24.000Z,15960
2023-04-11T12:00:40.000Z,9644
2023-04-11T12:01:57.000Z,43904
2023-04-11T12:03:13.000Z,32768
2023-04-11T12:04:29.000Z,58848
2023-04-11T12:05:45.000Z,78304
2023-04-11T12:07:01.000Z,79552
2023-04-11T12:08:17.000Z,78592
2023-04-11T12:09:34.000Z,7896
2023-04-11T12:10:50.000Z,36896
2023-04-11T12:12:05.000Z,12780
2023-04-11T12:13:21.000Z,77824
2023-04-11T12:14:37.000Z,78880
2023-04-11T12:15:54.000Z,85472
2023-04-11T12:17:10.000Z,75232
2023-04-11T12:18:26.000Z,72160
2023-04-11T12:19:42.000Z,10520
2023-04-11T12:20:57.000Z,9612
2023-04-11T12:22:13.000Z,10504
2023-04-11T12:23:28.000Z,20480
2023-04-11T12:24:43.000Z,86944
2023-04-11T12:25:59.000Z,10656
2023-04-11T12:27:15.000Z,74432
2023-04-11T12:28:32.000Z,69568
2023-04-11T12:29:48.000Z,47232
2023-04-11T12:31:04.000Z,29440
2023-04-11T12:32:20.000Z,25632
2023-04-11T12:33:36.000Z,45632
2023-04-11T12:34:53.000Z,45888
2023-04-11T12:36:09.000Z,44608
2023-04-11T12:37:25.000Z,10604
2023-04-11T12:38:41.000Z,7712
2023-04-11T12:39:57.000Z,7468
2023-04-11T12:41:13.000Z,70368
2023-04-11T12:42:29.000Z,21440
2023-04-11T12:43:45.000Z,40096
2023-04-11T12:51:22.000Z,29792
2023-04-11T12:52:38.000Z,8784
2023-04-11T12:53:53.000Z,9728
2023-04-11T12:55:09.000Z,11812
2023-04-11T12:56:24.000Z,74976
2023-04-11T12:57:39.000Z,11148
2023-04-11T12:58:55.000Z,11700
2023-04-11T13:00:11.000Z,10380
2023-04-11T13:01:28.000Z,8932
2023-04-11T13:02:44.000Z,9560
2023-04-11T13:04:00.000Z,66272
2023-04-11T13:05:16.000Z,36480
2023-04-11T13:06:32.000Z,53824
2023-04-11T13:07:48.000Z,73024
2023-04-11T13:09:04.000Z,73952
2023-04-11T13:10:19.000Z,72384
2023-04-11T13:11:34.000Z,71936
2023-04-11T13:12:49.000Z,68000
2023-04-11T13:14:05.000Z,64768
2023-04-11T13:15:21.000Z,12208
2023-04-11T13:16:37.000Z,57120
2023-04-11T13:17:52.000Z,46848
2023-04-11T13:19:07.000Z,33888
2023-04-11T13:20:24.000Z,7692
2023-04-11T13:21:40.000Z,8252
2023-04-11T13:22:56.000Z,10480
2023-04-11T13:24:12.000Z,9300
2023-04-11T13:25:28.000Z,6816
2023-04-11T13:26:45.000Z,6876
2023-04-11T13:28:01.000Z,56000
2023-04-11T13:29:17.000Z,8596
2023-04-11T13:30:33.000Z,10432
2023-04-11T13:31:49.000Z,9324
2023-04-11T13:33:06.000Z,12904
2023-04-11T13:34:22.000Z,29632
2023-04-11T13:35:37.000Z,45952
2023-04-11T13:36:53.000Z,67360
2023-04-11T13:38:09.000Z,6328
2023-04-11T13:39:26.000Z,6640
2023-04-11T13:40:42.000Z,13300
2023-04-11T13:41:58.000Z,66528
2023-04-11T13:43:14.000Z,28896
2023-04-11T13:44:29.000Z,58944
2023-04-11T13:45:45.000Z,52000
2023-04-11T13:47:00.000Z,38752
2023-04-11T13:48:15.000Z,58528
2023-04-11T13:49:31.000Z,11000
2023-04-11T13:50:47.000Z,58624
2023-04-11T13:52:04.000Z,28928
2023-04-11T13:53:20.000Z,11140
2023-04-11T13:54:36.000Z,10308
2023-04-11T13:55:52.000Z,61056
2023-04-11T13:57:08.000Z,60544
2023-04-11T13:58:24.000Z,62304
2023-04-11T13:59:41.000Z,61472
2023-04-11T14:00:57.000Z,61408
2023-04-11T14:02:13.000Z,62016
2023-04-11T14:03:29.000Z,62432
2023-04-11T14:04:44.000Z,59936
2023-04-11T14:06:01.000Z,55424
2023-04-11T14:07:17.000Z,54336
2023-04-11T14:09:49.000Z,55040
2023-04-11T14:12:22.000Z,29216
2023-04-11T14:13:37.000Z,55072
2023-04-11T14:14:52.000Z,57536
2023-04-11T14:16:08.000Z,58336
2023-04-11T14:17:24.000Z,54784
2023-04-11T14:18:41.000Z,53152
2023-04-11T14:19:57.000Z,54176
2023-04-11T14:21:13.000Z,22464
2023-04-11T14:22:29.000Z,34976
2023-04-11T14:23:45.000Z,16612
2023-04-11T14:25:02.000Z,52256
2023-04-11T14:26:18.000Z,50240
2023-04-11T14:27:33.000Z,49344
2023-04-11T14:28:48.000Z,50400
2023-04-11T14:30:04.000Z,45472
2023-04-11T14:31:21.000Z,25344
2023-04-11T14:32:37.000Z,16380
2023-04-11T14:33:53.000Z,33184
2023-04-11T14:36:25.000Z,35200
2023-04-11T14:37:41.000Z,33344
2023-04-11T14:38:58.000Z,30624
2023-04-11T14:40:14.000Z,27232
2023-04-11T14:41:30.000Z,22720
2023-04-11T14:42:46.000Z,20928
2023-04-11T14:44:02.000Z,20544
2023-04-11T14:45:18.000Z,13660
2023-04-11T14:46:34.000Z,5984
2023-04-11T14:47:50.000Z,14536
2023-04-11T14:49:06.000Z,6344
2023-04-11T14:50:22.000Z,17920
2023-04-11T14:51:39.000Z,16204
2023-04-11T14:52:55.000Z,20480
2023-04-11T14:54:11.000Z,30400
2023-04-11T14:55:26.000Z,39520
2023-04-11T14:56:41.000Z,41920
2023-04-11T14:57:58.000Z,41472
2023-04-11T14:59:14.000Z,41632
2023-04-11T15:00:30.000Z,10624
2023-04-11T15:01:46.000Z,8900
2023-04-11T15:03:02.000Z,14892
2023-04-11T15:04:18.000Z,46048
2023-04-11T15:05:35.000Z,32896
2023-04-11T15:06:51.000Z,43392
2023-04-11T15:08:07.000Z,43392
2023-04-11T15:09:23.000Z,44160
2023-04-11T15:10:39.000Z,40736
2023-04-11T15:11:56.000Z,41696
2023-04-11T15:13:11.000Z,35520
2023-04-11T15:14:27.000Z,19232
2023-04-11T15:15:43.000Z,22592
2023-04-11T15:16:59.000Z,10992
2023-04-11T15:18:16.000Z,8980
2023-04-11T15:19:32.000Z,37984
2023-04-11T15:20:48.000Z,37792
2023-04-11T15:22:03.000Z,37152
2023-04-11T15:23:18.000Z,36768
2023-04-11T15:24:34.000Z,36800
2023-04-11T15:25:49.000Z,36320
2023-04-11T15:27:05.000Z,35424
2023-04-11T15:28:21.000Z,31008
2023-04-11T15:29:37.000Z,27648
2023-04-11T15:30:54.000Z,25728
2023-04-11T15:32:10.000Z,27520
2023-04-11T15:33:26.000Z,25952
2023-04-11T15:34:42.000Z,24992
2023-04-11T15:35:58.000Z,22560
2023-04-11T15:37:14.000Z,13240
2023-04-11T15:38:31.000Z,10932
2023-04-11T15:41:03.000Z,20192
2023-04-11T15:42:18.000Z,17312
2023-04-11T15:43:34.000Z,13960
2023-04-11T15:44:51.000Z,11496
2023-04-11T15:46:07.000Z,10572
2023-04-11T15:47:23.000Z,10420
2023-04-11T15:48:39.000Z,4164
2023-04-11T15:49:55.000Z,4292
2023-04-11T15:51:12.000Z,4212
2023-04-11T15:53:43.000Z,4276
2023-04-11T15:54:59.000Z,3900
2023-04-11T15:56:15.000Z,7136
2023-04-11T15:57:31.000Z,10056
2023-04-11T15:58:46.000Z,12364
2023-04-11T16:00:02.000Z,15968
2023-04-11T16:01:18.000Z,19136
2023-04-11T16:02:34.000Z,20288
2023-04-11T16:03:51.000Z,18944
2023-04-11T16:05:07.000Z,16512
2023-04-11T16:06:23.000Z,13824
2023-04-11T16:07:39.000Z,12412
2023-04-11T16:08:55.000Z,12564
2023-04-11T16:10:11.000Z,13060
2023-04-11T16:11:28.000Z,12572
2023-04-11T16:12:44.000Z,11176
2023-04-11T16:14:00.000Z,9896
2023-04-11T16:15:15.000Z,9500
2023-04-11T16:16:31.000Z,9260
2023-04-11T16:17:48.000Z,8148
2023-04-11T16:19:04.000Z,6852
2023-04-11T16:20:20.000Z,3480
2023-04-11T16:21:36.000Z,3448
2023-04-11T16:22:52.000Z,3940
2023-04-11T16:24:08.000Z,3672
2023-04-11T16:25:23.000Z,3228
2023-04-11T16:26:39.000Z,3112
2023-04-11T16:27:55.000Z,6216
2023-04-11T16:29:11.000Z,6396
2023-04-11T16:30:28.000Z,6696
2023-04-11T16:31:44.000Z,7056
2023-04-11T16:33:00.000Z,6872
2023-04-11T16:34:16.000Z,6100
2023-04-11T16:35:32.000Z,5720
2023-04-11T16:36:49.000Z,5272
2023-04-11T16:38:05.000Z,4956
2023-04-11T16:39:21.000Z,4652
2023-04-11T16:40:37.000Z,4516
2023-04-11T16:41:52.000Z,4416
2023-04-11T16:44:25.000Z,4308
2023-04-11T16:45:41.000Z,4584
2023-04-11T16:46:57.000Z,4484
2023-04-11T16:48:13.000Z,4136
2023-04-11T16:49:29.000Z,3832
2023-04-11T16:50:46.000Z,3864
2023-04-11T16:52:01.000Z,3820
2023-04-11T16:53:16.000Z,3772
2023-04-11T16:54:31.000Z,3728
2023-04-11T16:55:46.000Z,3696
2023-04-11T16:57:02.000Z,3656
2023-04-11T16:58:17.000Z,3636
2023-04-11T16:59:33.000Z,3628
2023-04-11T17:00:49.000Z,3624
2023-04-11T17:02:05.000Z,3656
2023-04-11T17:03:22.000Z,3584
2023-04-11T17:04:38.000Z,2704
2023-04-11T17:05:54.000Z,2984
2023-04-11T17:07:10.000Z,3368
2023-04-11T17:08:26.000Z,3336
2023-04-11T17:09:43.000Z,3304
2023-04-11T17:10:59.000Z,3244
2023-04-11T17:12:15.000Z,3240
2023-04-11T17:13:31.000Z,3236
2023-04-11T17:14:46.000Z,3176
2023-04-11T17:16:03.000Z,3048
2023-04-11T17:17:19.000Z,2920
2023-04-11T17:18:35.000Z,2864
2023-04-11T17:19:51.000Z,2784
2023-04-11T17:21:07.000Z,2720
2023-04-11T17:22:23.000Z,2656
2023-04-11T17:23:38.000Z,2596
2023-04-11T17:24:54.000Z,2532
2023-04-11T17:26:09.000Z,2472
2023-04-11T17:27:24.000Z,2412
2023-04-11T17:28:40.000Z,2352
2023-04-11T17:29:56.000Z,2288
2023-04-11T17:31:12.000Z,2232
2023-04-11T17:32:28.000Z,2176