createdAt,value
2017-07-17T00:00:31.553Z,96462
2017-07-17T00:03:06.479Z,96465
2017-07-17T00:05:42.073Z,96448
2017-07-17T00:08:16.908Z,96453
2017-07-17T00:10:51.860Z,96446
2017-07-17T00:13:27.583Z,96451
2017-07-17T00:16:03.440Z,96451
2017-07-17T00:18:38.239Z,96451
2017-07-17T00:21:13.095Z,96453
2017-07-17T00:23:47.918Z,96447
2017-07-17T00:26:22.852Z,96441
2017-07-17T00:28:57.681Z,96440
2017-07-17T00:31:32.468Z,96445
2017-07-17T00:34:07.272Z,96444
2017-07-17T00:36:42.170Z,96440
2017-07-17T00:39:17.941Z,96439
2017-07-17T00:41:52.823Z,96444
2017-07-17T00:44:27.748Z,96437
2017-07-17T00:47:02.549Z,96436
2017-07-17T00:49:37.356Z,96434
2017-07-17T00:52:12.154Z,96436
2017-07-17T00:54:47.074Z,96430
2017-07-17T00:57:21.913Z,96437
2017-07-17T00:59:57.472Z,96374
2017-07-17T01:02:33.214Z,96429
2017-07-17T01:05:08.169Z,96426
2017-07-17T01:07:43.205Z,96421
2017-07-17T01:10:18.149Z,96417
2017-07-17T01:12:53.066Z,96412
2017-07-17T01:15:27.896Z,96412
2017-07-17T01:18:02.884Z,96410
2017-07-17T01:20:37.907Z,96412
2017-07-17T01:23:12.891Z,96402
2017-07-17T01:25:47.837Z,96404
2017-07-17T01:28:22.606Z,96406
2017-07-17T01:30:57.592Z,96396
2017-07-17T01:33:32.376Z,96395
2017-07-17T01:36:07.341Z,96402
2017-07-17T01:38:42.249Z,96394
2017-07-17T01:41:17.077Z,96401
2017-07-17T01:43:51.960Z,96392
2017-07-17T01:46:26.948Z,96399
2017-07-17T01:49:01.933Z,96401
2017-07-17T01:51:36.736Z,96383
2017-07-17T01:54:11.561Z,96389
2017-07-17T01:56:47.223Z,96384
2017-07-17T01:59:22.184Z,96385
2017-07-17T02:01:57.188Z,96379
2017-07-17T02:04:36.513Z,96382
2017-07-17T02:07:12.166Z,96385
2017-07-17T02:09:47.291Z,96382
2017-07-17T02:12:22.932Z,96377
2017-07-17T02:14:57.885Z,96376
2017-07-17T02:17:32.844Z,96377
2017-07-17T02:20:07.631Z,96375
2017-07-17T02:22:42.661Z,96376
2017-07-17T02:25:17.465Z,96376
2017-07-17T02:27:52.452Z,96377
2017-07-17T02:30:27.424Z,96379
2017-07-17T02:33:02.401Z,96375
2017-07-17T02:35:37.425Z,96383
2017-07-17T02:38:12.215Z,96378
2017-07-17T02:40:47.176Z,96372
2017-07-17T02:43:22.021Z,96375
2017-07-17T02:45:56.868Z,96377
2017-07-17T02:48:31.692Z,96377
2017-07-17T02:51:06.673Z,96371
2017-07-17T02:53:41.514Z,96363
2017-07-17T02:56:16.479Z,96377
2017-07-17T02:58:51.304Z,96365
2017-07-17T03:01:26.322Z,96369
2017-07-17T03:04:01.117Z,96361
2017-07-17T03:06:36.010Z,96361
2017-07-17T03:09:10.982Z,96388
2017-07-17T03:11:45.937Z,96363
2017-07-17T03:14:20.948Z,96355
2017-07-17T03:16:55.899Z,96348
2017-07-17T03:19:30.864Z,96359
2017-07-17T03:22:05.791Z,96354
2017-07-17T03:24:40.696Z,96351
2017-07-17T03:27:15.575Z,96357
2017-07-17T03:29:50.441Z,96347
2017-07-17T03:32:25.335Z,96352
2017-07-17T03:35:00.271Z,96367
2017-07-17T03:37:35.124Z,96394
2017-07-17T03:40:10.089Z,96359
2017-07-17T03:42:45.008Z,96360
2017-07-17T03:45:19.940Z,96361
2017-07-17T03:47:54.892Z,96358
2017-07-17T03:50:29.919Z,96355
2017-07-17T03:53:04.704Z,96353
2017-07-17T03:55:39.471Z,96356
2017-07-17T03:58:14.245Z,96349
2017-07-17T04:00:49.107Z,96349
2017-07-17T04:03:24.047Z,96345
2017-07-17T04:05:58.905Z,96353
2017-07-17T04:08:33.836Z,96357
2017-07-17T04:11:08.656Z,96350
2017-07-17T04:13:44.221Z,96351
2017-07-17T04:16:19.234Z,96344
2017-07-17T04:18:54.124Z,96348
2017-07-17T04:21:29.123Z,96355
2017-07-17T04:24:04.048Z,96353
2017-07-17T04:26:38.961Z,96358
2017-07-17T04:29:13.784Z,96360
2017-07-17T04:31:48.727Z,96353
2017-07-17T04:34:23.576Z,96354
2017-07-17T04:36:58.567Z,96361
2017-07-17T04:39:34.148Z,96355
2017-07-17T04:42:09.923Z,96358
2017-07-17T04:44:44.970Z,96352
2017-07-17T04:47:19.957Z,96352
2017-07-17T04:49:54.905Z,96356
2017-07-17T04:52:34.384Z,96352
2017-07-17T04:55:10.076Z,96352
2017-07-17T04:57:46.904Z,96351
2017-07-17T05:00:21.807Z,96360
2017-07-17T05:02:56.709Z,96286
2017-07-17T05:05:31.635Z,96354
2017-07-17T05:08:06.636Z,96354
2017-07-17T05:10:41.524Z,96355
2017-07-17T05:13:17.182Z,96355
2017-07-17T05:15:52.091Z,96349
2017-07-17T05:18:26.916Z,96357
2017-07-17T05:21:01.820Z,96352
2017-07-17T05:23:36.848Z,96351
2017-07-17T05:26:12.554Z,96356
2017-07-17T05:28:47.358Z,96361
2017-07-17T05:31:23.002Z,96381
2017-07-17T05:33:57.904Z,96363
2017-07-17T05:36:32.860Z,96363
2017-07-17T05:39:07.659Z,96363
2017-07-17T05:41:42.605Z,96363
2017-07-17T05:44:17.528Z,96367
2017-07-17T05:46:52.293Z,96365
2017-07-17T05:49:27.218Z,96367
2017-07-17T05:52:02.187Z,96366
2017-07-17T05:54:37.124Z,96365
2017-07-17T05:57:11.967Z,96364
2017-07-17T05:59:46.825Z,96375
2017-07-17T06:02:21.626Z,96369
2017-07-17T06:04:56.551Z,96370
2017-07-17T06:07:31.364Z,96367
2017-07-17T06:10:06.345Z,96369
2017-07-17T06:12:41.253Z,96371
2017-07-17T06:15:16.086Z,96369
2017-07-17T06:17:50.929Z,96398
2017-07-17T06:20:25.822Z,96369
2017-07-17T06:23:00.671Z,96370
2017-07-17T06:25:35.554Z,96372
2017-07-17T06:28:10.441Z,96376
2017-07-17T06:30:45.276Z,96365
2017-07-17T06:33:20.110Z,96366
2017-07-17T06:35:54.897Z,96360
2017-07-17T06:38:29.849Z,96366
2017-07-17T06:41:04.692Z,96362
2017-07-17T06:43:40.312Z,96361
2017-07-17T06:46:15.347Z,96360
2017-07-17T06:48:50.158Z,96370
2017-07-17T06:51:28.225Z,96364
2017-07-17T06:54:03.145Z,96355
2017-07-17T06:56:37.977Z,96350
2017-07-17T06:59:12.908Z,96354
2017-07-17T07:01:47.869Z,96359
2017-07-17T07:04:23.449Z,96356
2017-07-17T07:06:58.494Z,96362
2017-07-17T07:09:33.445Z,96359
2017-07-17T07:12:08.376Z,96361
2017-07-17T07:14:43.219Z,96354
2017-07-17T07:17:18.182Z,96355
2017-07-17T07:19:53.110Z,96351
2017-07-17T07:22:35.482Z,96363
2017-07-17T07:25:10.468Z,96351
2017-07-17T07:27:46.151Z,96362
2017-07-17T07:30:21.063Z,96347
2017-07-17T07:32:56.061Z,96353
2017-07-17T07:35:30.893Z,96355
2017-07-17T07:38:05.763Z,96357
2017-07-17T07:40:40.550Z,96349
2017-07-17T07:43:15.616Z,96346
2017-07-17T07:45:50.477Z,96349
2017-07-17T07:48:25.412Z,96344
2017-07-17T07:51:00.201Z,96346
2017-07-17T07:53:35.153Z,96346
2017-07-17T07:56:09.954Z,96341
2017-07-17T07:58:44.868Z,96341
2017-07-17T08:01:19.817Z,96341
2017-07-17T08:03:54.864Z,96342
2017-07-17T08:06:29.712Z,96346
2017-07-17T08:09:04.557Z,96342
2017-07-17T08:11:50.829Z,96342
2017-07-17T08:14:26.571Z,96346
2017-07-17T08:17:01.580Z,96349
2017-07-17T08:19:36.425Z,96360
2017-07-17T08:22:11.340Z,96357
2017-07-17T08:24:46.253Z,96352
2017-07-17T08:27:21.081Z,96354
2017-07-17T08:29:55.964Z,96349
2017-07-17T08:32:30.751Z,96345
2017-07-17T08:35:05.673Z,96346
2017-07-17T08:37:40.632Z,96344
2017-07-17T08:40:15.432Z,96352
2017-07-17T08:42:50.472Z,96345
2017-07-17T08:45:25.402Z,96341
2017-07-17T08:48:00.253Z,96351
2017-07-17T08:50:35.167Z,96348
2017-07-17T08:53:10.007Z,96344
2017-07-17T08:55:44.960Z,96347
2017-07-17T08:58:19.771Z,96349
2017-07-17T09:00:54.573Z,96346
2017-07-17T09:03:29.361Z,96345
2017-07-17T09:06:04.271Z,96343
2017-07-17T09:08:39.103Z,96339
2017-07-17T09:11:13.912Z,96345
2017-07-17T09:13:48.856Z,96342
2017-07-17T09:16:23.663Z,96351
2017-07-17T09:18:58.484Z,96347
2017-07-17T09:21:34.189Z,96347
2017-07-17T09:24:09.131Z,96350
2017-07-17T09:26:44.101Z,96343
2017-07-17T09:29:20.937Z,96344
2017-07-17T09:31:56.692Z,96339
2017-07-17T09:34:31.661Z,96345
2017-07-17T09:37:06.636Z,96333
2017-07-17T09:39:41.556Z,96340
2017-07-17T09:42:17.281Z,96338
2017-07-17T09:44:52.155Z,96327
2017-07-17T09:47:26.957Z,96335
2017-07-17T09:50:01.736Z,96328
2017-07-17T09:52:36.822Z,96324
2017-07-17T09:55:11.804Z,96337
2017-07-17T09:57:46.757Z,96327
2017-07-17T10:00:21.593Z,96324
2017-07-17T10:02:56.483Z,96323
2017-07-17T10:05:31.403Z,96326
2017-07-17T10:08:06.583Z,96331
2017-07-17T10:10:41.411Z,96331
2017-07-17T10:13:16.325Z,96356
2017-07-17T10:15:51.143Z,96324
2017-07-17T10:18:26.128Z,96326
2017-07-17T10:21:01.086Z,96334
2017-07-17T10:23:35.935Z,96330
2017-07-17T10:26:10.829Z,96329
2017-07-17T10:28:46.544Z,96317
2017-07-17T10:31:21.563Z,96327
2017-07-17T10:33:56.501Z,96321
2017-07-17T10:36:31.321Z,96327
2017-07-17T10:39:06.136Z,96317
2017-07-17T10:41:41.086Z,96320
2017-07-17T10:44:15.882Z,96320
2017-07-17T10:46:50.721Z,96316
2017-07-17T10:49:25.610Z,96316
2017-07-17T10:52:00.547Z,96315
2017-07-17T10:54:36.154Z,96310
2017-07-17T10:57:11.058Z,96314
2017-07-17T10:59:46.024Z,96315
2017-07-17T11:02:20.862Z,96321
2017-07-17T11:04:56.398Z,96316
2017-07-17T11:07:31.378Z,96311
2017-07-17T11:10:06.302Z,96314
2017-07-17T11:12:44.863Z,96314
2017-07-17T11:15:19.843Z,96314
2017-07-17T11:17:54.943Z,96316
2017-07-17T11:20:29.812Z,96306
2017-07-17T11:23:04.707Z,96307
2017-07-17T11:25:39.884Z,96309
2017-07-17T11:28:15.064Z,96198
2017-07-17T11:30:55.756Z,96301
2017-07-17T11:33:33.633Z,96301
2017-07-17T11:36:09.485Z,96303
2017-07-17T11:38:44.437Z,96302
2017-07-17T11:41:19.453Z,96301
2017-07-17T11:43:54.281Z,96305
2017-07-17T11:57:13.103Z,96295
2017-07-17T11:59:49.537Z,96303
2017-07-17T12:02:24.410Z,96308
2017-07-17T12:07:34.336Z,96306
2017-07-17T12:10:09.246Z,96313
2017-07-17T12:12:44.055Z,96304
2017-07-17T12:15:19.076Z,96301
2017-07-17T12:17:53.984Z,96301
2017-07-17T12:20:29.863Z,96308
2017-07-17T12:23:04.865Z,96301
2017-07-17T12:25:39.709Z,96299
2017-07-17T12:28:14.656Z,96299
2017-07-17T12:30:49.463Z,96295
2017-07-17T12:33:24.520Z,96297
2017-07-17T12:36:01.550Z,96296
2017-07-17T12:38:42.195Z,96295
2017-07-17T12:41:34.337Z,96302
2017-07-17T12:44:09.350Z,96301
2017-07-17T12:46:44.330Z,96305
2017-07-17T12:49:20.260Z,96301
2017-07-17T12:51:55.057Z,96301
2017-07-17T12:54:30.831Z,96296
2017-07-17T12:57:06.736Z,96297
2017-07-17T12:59:41.603Z,96294
2017-07-17T13:02:16.465Z,96303
2017-07-17T13:04:56.913Z,96293
2017-07-17T13:07:31.856Z,96292
2017-07-17T13:10:06.684Z,96294
2017-07-17T13:12:41.641Z,96285
2017-07-17T13:15:21.065Z,96290
2017-07-17T13:17:56.760Z,96280
2017-07-17T13:20:31.681Z,96288
2017-07-17T13:23:13.754Z,96286
2017-07-17T13:25:48.731Z,96283
2017-07-17T13:28:23.584Z,96284
2017-07-17T13:31:02.407Z,96287
2017-07-17T13:33:37.328Z,96285
2017-07-17T13:36:12.279Z,96280
2017-07-17T13:38:51.909Z,96280
2017-07-17T13:41:26.995Z,96278
2017-07-17T13:44:01.783Z,96272
2017-07-17T13:46:36.851Z,96273
2017-07-17T13:49:11.824Z,96264
2017-07-17T13:51:46.680Z,96263
2017-07-17T13:54:21.661Z,96262
2017-07-17T13:56:57.627Z,96265
2017-07-17T13:59:32.600Z,96259
2017-07-17T14:02:07.513Z,96262
2017-07-17T14:04:42.287Z,96250
2017-07-17T14:07:18.089Z,96255
2017-07-17T14:09:56.678Z,96255
2017-07-17T14:12:31.770Z,96256
2017-07-17T14:15:06.682Z,96258
2017-07-17T14:17:41.852Z,96255
2017-07-17T14:20:16.801Z,96280
2017-07-17T14:22:52.387Z,96257
2017-07-17T14:25:28.200Z,96252
2017-07-17T14:28:03.174Z,96248
2017-07-17T14:30:38.168Z,96249
2017-07-17T14:33:13.951Z,96249
2017-07-17T14:35:48.973Z,96248
2017-07-17T14:38:24.000Z,96244
2017-07-17T14:40:59.720Z,96235
2017-07-17T14:43:34.651Z,96234
2017-07-17T14:46:09.550Z,96244
2017-07-17T14:48:44.396Z,96243
2017-07-17T14:51:19.270Z,96247
2017-07-17T14:53:54.223Z,96248
2017-07-17T14:56:29.764Z,96248
2017-07-17T14:59:05.902Z,96245
2017-07-17T15:01:40.714Z,96244
2017-07-17T15:04:15.597Z,96245
2017-07-17T15:06:51.467Z,96247
2017-07-17T15:09:26.467Z,96249
2017-07-17T15:12:01.395Z,96240
2017-07-17T15:14:36.347Z,96241
2017-07-17T15:17:11.343Z,96237
2017-07-17T15:19:46.296Z,96236
2017-07-17T15:22:21.231Z,96233
2017-07-17T15:24:57.029Z,96231
2017-07-17T15:27:31.949Z,96233
2017-07-17T15:30:06.872Z,96223
2017-07-17T15:32:41.704Z,96233
2017-07-17T15:35:16.636Z,96230
2017-07-17T15:37:51.442Z,96231
2017-07-17T15:40:26.419Z,96230
2017-07-17T15:43:01.231Z,96234
2017-07-17T15:45:37.103Z,96231
2017-07-17T15:48:12.687Z,96223
2017-07-17T15:50:47.837Z,96221
2017-07-17T15:53:24.018Z,96228
2017-07-17T15:55:58.868Z,96219
2017-07-17T15:58:33.804Z,96213
2017-07-17T16:01:08.827Z,96205
2017-07-17T16:03:43.829Z,96204
2017-07-17T16:06:18.849Z,96201
2017-07-17T16:08:53.747Z,96196
2017-07-17T16:11:28.651Z,96189
2017-07-17T16:14:03.567Z,96191
2017-07-17T16:16:38.358Z,96202
2017-07-17T16:19:13.136Z,96190
2017-07-17T16:21:48.044Z,96189
2017-07-17T16:24:23.299Z,96192
2017-07-17T16:26:58.329Z,96190
2017-07-17T16:29:33.153Z,96185
2017-07-17T16:32:07.998Z,96210
2017-07-17T16:34:42.962Z,96186
2017-07-17T16:37:17.869Z,96191
2017-07-17T16:39:52.685Z,96187
2017-07-17T16:42:27.788Z,96186
2017-07-17T16:45:02.664Z,96192
2017-07-17T16:47:37.455Z,96187
2017-07-17T16:50:12.209Z,96182
2017-07-17T16:52:50.237Z,96182
2017-07-17T16:55:25.227Z,96181
2017-07-17T16:58:00.069Z,96184
2017-07-17T17:00:34.819Z,96186
2017-07-17T17:03:09.668Z,96181
2017-07-17T17:05:45.388Z,96184
2017-07-17T17:08:20.206Z,96181
2017-07-17T17:10:55.947Z,96183
2017-07-17T17:13:34.074Z,96175
2017-07-17T17:16:09.039Z,96179
2017-07-17T17:18:43.839Z,96179
2017-07-17T17:21:18.642Z,96176
2017-07-17T17:23:53.550Z,96174
2017-07-17T17:26:28.444Z,96172
2017-07-17T17:29:03.422Z,96170
2017-07-17T17:31:38.492Z,96166
2017-07-17T17:34:13.405Z,96172
2017-07-17T17:36:48.950Z,96173
2017-07-17T17:39:23.915Z,96175
2017-07-17T17:41:58.751Z,96175
2017-07-17T17:44:33.730Z,96178
2017-07-17T17:47:08.481Z,96176
2017-07-17T17:49:43.385Z,96175
2017-07-17T17:52:18.383Z,96197
2017-07-17T17:54:53.701Z,96167
2017-07-17T17:57:29.549Z,96172
2017-07-17T18:00:04.545Z,96169
2017-07-17T18:02:39.305Z,96175
2017-07-17T18:05:14.156Z,96177
2017-07-17T18:07:50.482Z,96186
2017-07-17T18:10:25.306Z,96202
2017-07-17T18:13:04.391Z,96179
2017-07-17T18:15:39.378Z,96182
2017-07-17T18:18:14.133Z,96186
2017-07-17T18:20:49.067Z,96184
2017-07-17T18:23:24.052Z,96188
2017-07-17T18:26:06.492Z,96188
2017-07-17T18:28:41.516Z,96191
2017-07-17T18:31:16.587Z,96180
2017-07-17T18:33:51.570Z,96191
2017-07-17T18:36:28.492Z,96192
2017-07-17T18:39:04.084Z,96192
2017-07-17T18:41:39.127Z,96187
2017-07-17T18:44:14.061Z,96197
2017-07-17T18:46:49.115Z,96199
2017-07-17T18:49:24.066Z,96200
2017-07-17T18:51:58.883Z,96199
2017-07-17T18:54:33.687Z,96202
2017-07-17T18:57:08.642Z,96202
2017-07-17T18:59:43.456Z,96199
2017-07-17T19:02:18.475Z,96199
2017-07-17T19:04:53.264Z,96230
2017-07-17T19:07:28.199Z,96212
2017-07-17T19:10:03.089Z,96207
2017-07-17T19:12:37.899Z,96206
2017-07-17T19:15:12.812Z,96208
2017-07-17T19:17:47.564Z,96213
2017-07-17T19:20:22.458Z,96211
2017-07-17T19:22:58.191Z,96214
2017-07-17T19:25:33.008Z,96210
2017-07-17T19:28:07.941Z,96212
2017-07-17T19:30:42.865Z,96208
2017-07-17T19:33:17.716Z,96210
2017-07-17T19:35:52.516Z,96216
2017-07-17T19:38:27.450Z,96222
2017-07-17T19:41:03.235Z,96223
2017-07-17T19:43:38.173Z,96219
2017-07-17T19:46:13.361Z,96222
2017-07-17T19:48:48.219Z,96217
2017-07-17T19:51:23.156Z,96230
2017-07-17T19:53:58.067Z,96235
2017-07-17T19:56:32.828Z,96239
2017-07-17T19:59:07.643Z,96229
2017-07-17T20:01:42.659Z,96234
2017-07-17T20:04:17.580Z,96229
2017-07-17T20:06:52.383Z,96229
2017-07-17T20:09:34.106Z,96229
2017-07-17T20:12:09.067Z,96234
2017-07-17T20:14:44.267Z,96237
2017-07-17T20:17:19.219Z,96241
2017-07-17T20:19:54.261Z,96241
2017-07-17T20:22:29.367Z,96238
2017-07-17T20:25:04.334Z,96239
2017-07-17T20:27:52.614Z,96242
2017-07-17T20:30:27.527Z,96236
2017-07-17T20:33:02.339Z,96240
2017-07-17T20:35:38.563Z,96236
2017-07-17T20:38:13.546Z,96236
2017-07-17T20:40:48.301Z,96242
2017-07-17T20:43:23.330Z,96240
2017-07-17T20:45:58.478Z,96238
2017-07-17T20:48:33.457Z,96248
2017-07-17T20:51:08.259Z,96241
2017-07-17T20:53:43.071Z,96246
2017-07-17T20:56:18.800Z,96253
2017-07-17T20:58:53.609Z,96328
2017-07-17T21:01:28.503Z,96244
2017-07-17T21:04:03.456Z,96257
2017-07-17T21:06:38.404Z,96276
2017-07-17T21:09:13.235Z,96242
2017-07-17T21:11:48.835Z,96238
2017-07-17T21:14:23.683Z,96242
2017-07-17T21:16:58.720Z,96237
2017-07-17T21:19:33.746Z,96238
2017-07-17T21:22:08.683Z,96232
2017-07-17T21:24:43.621Z,96236
2017-07-17T21:27:18.550Z,96233
2017-07-17T21:29:57.496Z,96238
2017-07-17T21:32:32.429Z,96234
2017-07-17T21:35:07.313Z,96232
2017-07-17T21:37:42.184Z,96231
2017-07-17T21:40:18.029Z,96232
2017-07-17T21:42:54.944Z,96233
2017-07-17T21:45:29.968Z,96227
2017-07-17T21:48:04.795Z,96233
2017-07-17T21:50:39.758Z,96238
2017-07-17T21:53:14.708Z,96237
2017-07-17T21:55:49.539Z,96245
2017-07-17T21:58:24.387Z,96235
2017-07-17T22:00:59.434Z,96250
2017-07-17T22:03:34.996Z,96244
2017-07-17T22:06:09.825Z,96239
2017-07-17T22:08:44.738Z,96241
2017-07-17T22:11:19.699Z,96230
2017-07-17T22:13:54.647Z,95978
2017-07-17T22:16:30.332Z,96235
2017-07-17T22:19:05.339Z,96236
2017-07-17T22:21:40.277Z,96240
2017-07-17T22:24:15.238Z,96235
2017-07-17T22:27:02.434Z,96230
2017-07-17T22:29:37.386Z,96233
2017-07-17T22:32:12.328Z,96227
2017-07-17T22:34:47.198Z,96219
2017-07-17T22:37:22.117Z,96231
2017-07-17T22:39:57.123Z,96232
2017-07-17T22:42:32.065Z,96231
2017-07-17T22:45:06.866Z,96233
2017-07-17T22:47:42.523Z,96241
2017-07-17T22:50:17.358Z,96232
2017-07-17T22:52:52.290Z,96233
2017-07-17T22:55:30.825Z,96231
2017-07-17T22:58:05.768Z,96227
2017-07-17T23:00:40.769Z,96223
2017-07-17T23:03:15.712Z,96227
2017-07-17T23:05:50.678Z,96227
2017-07-17T23:08:25.584Z,96227
2017-07-17T23:11:00.458Z,96228
2017-07-17T23:13:35.239Z,96275
2017-07-17T23:16:10.220Z,96222
2017-07-17T23:18:45.144Z,96211
2017-07-17T23:21:20.055Z,96229
2017-07-17T23:23:54.967Z,96220
2017-07-17T23:26:30.500Z,96222
2017-07-17T23:29:05.520Z,96216
2017-07-17T23:31:40.307Z,96210
2017-07-17T23:34:15.243Z,96210
2017-07-17T23:36:50.145Z,96206
2017-07-17T23:39:25.099Z,96203
2017-07-17T23:42:00.039Z,96207
2017-07-17T23:44:35.012Z,96202
2017-07-17T23:47:10.180Z,96205
2017-07-17T23:49:45.084Z,96206
2017-07-17T23:52:20.028Z,96207
2017-07-17T23:54:54.939Z,96217
2017-07-17T23:57:29.889Z,96206
