createdAt,value
2017-09-20T00:01:43.680Z,99.90
2017-09-20T00:04:12.273Z,99.90
2017-09-20T00:06:40.805Z,99.90
2017-09-20T00:09:08.576Z,99.90
2017-09-20T00:11:36.390Z,99.90
2017-09-20T00:14:04.169Z,99.90
2017-09-20T00:16:32.010Z,99.90
2017-09-20T00:18:59.799Z,99.90
2017-09-20T00:21:27.585Z,99.90
2017-09-20T00:23:55.389Z,99.90
2017-09-20T00:26:23.931Z,99.90
2017-09-20T00:28:51.761Z,99.90
2017-09-20T00:31:19.535Z,99.90
2017-09-20T00:33:47.405Z,99.90
2017-09-20T00:36:15.216Z,99.90
2017-09-20T00:38:43.744Z,99.90
2017-09-20T00:41:11.602Z,99.90
2017-09-20T00:43:39.392Z,99.90
2017-09-20T00:46:07.174Z,99.90
2017-09-20T00:48:35.741Z,99.90
2017-09-20T00:51:03.513Z,99.90
2017-09-20T00:53:31.361Z,99.90
2017-09-20T00:55:59.142Z,99.90
2017-09-20T00:58:27.702Z,99.90
2017-09-20T01:00:55.529Z,99.90
2017-09-20T01:03:23.308Z,99.90
2017-09-20T01:05:51.155Z,99.90
2017-09-20T01:08:18.954Z,99.90
2017-09-20T01:10:46.733Z,99.90
2017-09-20T01:13:15.300Z,99.90
2017-09-20T01:15:43.086Z,99.90
2017-09-20T01:18:11.688Z,99.90
2017-09-20T01:20:51.396Z,99.90
2017-09-20T01:23:35.713Z,99.90
2017-09-20T01:26:03.517Z,99.90
2017-09-20T01:28:32.059Z,99.90
2017-09-20T01:30:59.866Z,99.90
2017-09-20T01:33:28.451Z,99.90
2017-09-20T01:35:56.296Z,99.90
2017-09-20T01:38:24.853Z,99.90
2017-09-20T01:40:52.633Z,99.90
2017-09-20T01:43:21.205Z,99.90
2017-09-20T01:45:48.993Z,99.90
2017-09-20T01:48:17.575Z,99.90
2017-09-20T01:50:46.123Z,99.90
2017-09-20T01:53:13.900Z,99.90
2017-09-20T01:55:42.489Z,99.90
2017-09-20T01:58:11.050Z,99.90
2017-09-20T02:00:38.874Z,99.90
2017-09-20T02:03:06.671Z,99.90
2017-09-20T02:05:34.437Z,99.90
2017-09-20T02:08:02.238Z,99.90
2017-09-20T02:10:30.009Z,99.90
2017-09-20T02:12:57.845Z,99.90
2017-09-20T02:15:26.383Z,99.90
2017-09-20T02:17:54.167Z,99.90
2017-09-20T02:20:21.959Z,99.90
2017-09-20T02:22:50.501Z,99.90
2017-09-20T02:25:18.330Z,99.90
2017-09-20T02:27:46.115Z,99.90
2017-09-20T02:30:13.891Z,99.90
2017-09-20T02:32:41.702Z,99.90
2017-09-20T02:35:09.514Z,99.90
2017-09-20T02:37:37.364Z,99.90
2017-09-20T02:40:05.159Z,99.90
2017-09-20T02:42:33.729Z,99.90
2017-09-20T02:45:01.549Z,99.90
2017-09-20T02:47:29.335Z,99.90
2017-09-20T02:49:57.220Z,99.90
2017-09-20T02:52:24.994Z,99.90
2017-09-20T02:54:53.538Z,99.90
2017-09-20T02:57:21.331Z,99.90
2017-09-20T02:59:49.894Z,99.90
2017-09-20T03:02:17.726Z,99.90
2017-09-20T03:04:45.503Z,99.90
2017-09-20T03:07:13.282Z,99.90
2017-09-20T03:09:41.098Z,99.90
2017-09-20T03:12:08.864Z,99.90
2017-09-20T03:14:36.688Z,99.90
2017-09-20T03:17:04.453Z,99.90
2017-09-20T03:19:33.004Z,99.90
2017-09-20T03:22:00.810Z,99.90
2017-09-20T03:24:28.631Z,99.90
2017-09-20T03:26:56.459Z,99.90
2017-09-20T03:29:24.240Z,99.90
2017-09-20T03:31:52.017Z,99.90
2017-09-20T03:34:19.829Z,99.90
2017-09-20T03:36:47.612Z,99.90
2017-09-20T03:39:15.443Z,99.90
2017-09-20T03:41:43.997Z,99.90
2017-09-20T03:44:11.763Z,99.90
2017-09-20T03:46:39.558Z,99.90
2017-09-20T03:49:07.346Z,99.90
2017-09-20T03:51:35.190Z,99.90
2017-09-20T03:54:02.954Z,99.90
2017-09-20T03:56:30.773Z,99.90
2017-09-20T03:58:58.578Z,99.90
2017-09-20T04:01:26.361Z,99.90
2017-09-20T04:03:54.954Z,99.90
2017-09-20T04:06:22.722Z,99.90
2017-09-20T04:08:50.505Z,99.90
2017-09-20T04:11:18.314Z,99.90
2017-09-20T04:13:46.091Z,99.90
2017-09-20T04:16:13.918Z,99.90
2017-09-20T04:18:42.450Z,99.90
2017-09-20T04:21:10.225Z,99.90
2017-09-20T04:23:38.018Z,99.90
2017-09-20T04:26:06.576Z,99.90
2017-09-20T04:28:34.395Z,99.90
2017-09-20T04:31:02.159Z,99.90
2017-09-20T04:33:29.941Z,99.90
2017-09-20T04:35:57.739Z,99.90
2017-09-20T04:38:26.273Z,99.90
2017-09-20T04:40:54.107Z,99.90
2017-09-20T04:43:21.898Z,99.90
2017-09-20T04:45:49.669Z,99.90
2017-09-20T04:48:17.486Z,99.90
2017-09-20T04:50:45.250Z,99.90
2017-09-20T04:53:13.075Z,99.90
2017-09-20T04:55:40.846Z,99.90
2017-09-20T04:58:09.391Z,99.90
2017-09-20T05:00:37.211Z,99.90
2017-09-20T05:03:04.982Z,99.90
2017-09-20T05:05:32.810Z,99.90
2017-09-20T05:08:00.602Z,99.90
2017-09-20T05:10:28.385Z,99.90
2017-09-20T05:12:56.954Z,99.90
2017-09-20T05:15:24.736Z,99.90
2017-09-20T05:17:52.576Z,99.90
2017-09-20T05:20:20.348Z,99.90
2017-09-20T05:22:48.888Z,99.90
2017-09-20T05:25:16.695Z,99.90
2017-09-20T05:27:44.461Z,99.90
2017-09-20T05:30:12.335Z,99.90
2017-09-20T05:32:40.124Z,99.90
2017-09-20T05:35:07.908Z,99.90
2017-09-20T05:37:36.496Z,99.90
2017-09-20T05:40:05.045Z,99.90
2017-09-20T05:42:33.675Z,99.90
2017-09-20T05:45:01.443Z,99.90
2017-09-20T05:47:29.225Z,99.90
2017-09-20T05:49:57.028Z,99.90
2017-09-20T05:52:25.593Z,99.90
2017-09-20T05:54:53.455Z,99.90
2017-09-20T05:57:21.238Z,99.90
2017-09-20T05:59:49.019Z,99.90
2017-09-20T06:02:16.868Z,99.90
2017-09-20T06:04:45.410Z,99.90
2017-09-20T06:07:13.247Z,99.90
2017-09-20T06:09:41.037Z,99.90
2017-09-20T06:12:08.807Z,99.20
2017-09-20T06:14:36.613Z,99.10
2017-09-20T06:17:05.148Z,98.40
2017-09-20T06:19:32.968Z,98.30
2017-09-20T06:22:00.743Z,98.50
2017-09-20T06:24:28.515Z,98.30
2017-09-20T06:26:56.324Z,97.50
2017-09-20T06:29:24.868Z,97.60
2017-09-20T06:31:52.699Z,97.60
2017-09-20T06:34:20.479Z,97.40
2017-09-20T06:36:48.250Z,97.10
2017-09-20T06:39:16.075Z,96.60
2017-09-20T06:41:43.856Z,96.80
2017-09-20T06:44:12.455Z,95.90
2017-09-20T06:46:40.228Z,95.90
2017-09-20T06:49:08.009Z,95.50
2017-09-20T06:51:35.823Z,95.00
2017-09-20T06:54:03.612Z,94.00
2017-09-20T06:56:31.466Z,93.90
2017-09-20T06:58:59.239Z,93.70
2017-09-20T07:01:27.015Z,93.40
2017-09-20T07:03:54.833Z,93.50
2017-09-20T07:06:22.599Z,93.40
2017-09-20T07:08:50.437Z,94.00
2017-09-20T07:11:18.216Z,93.20
2017-09-20T07:27:06.268Z,91.40
2017-09-20T07:29:34.852Z,91.60
2017-09-20T07:32:02.648Z,91.30
2017-09-20T07:34:30.462Z,91.30
2017-09-20T07:36:58.295Z,91.00
2017-09-20T07:39:26.148Z,90.10
2017-09-20T07:41:53.926Z,86.30
2017-09-20T07:44:21.720Z,81.00
2017-09-20T07:46:49.537Z,77.80
2017-09-20T07:49:17.328Z,73.20
2017-09-20T07:51:45.917Z,59.90
2017-09-20T07:54:13.701Z,59.70
2017-09-20T07:56:41.469Z,53.30
2017-09-20T07:59:09.288Z,51.70
2017-09-20T08:01:37.840Z,46.30
2017-09-20T08:04:05.689Z,46.30
2017-09-20T08:06:33.465Z,45.60
2017-09-20T08:09:01.235Z,47.00
2017-09-20T08:11:29.047Z,43.40
2017-09-20T08:13:56.832Z,44.70
2017-09-20T08:16:24.670Z,45.30
2017-09-20T08:18:52.438Z,46.70
2017-09-20T08:21:20.227Z,46.10
2017-09-20T08:23:48.035Z,44.50
2017-09-20T08:26:15.811Z,43.00
2017-09-20T08:28:43.660Z,42.70
2017-09-20T08:31:12.199Z,45.50
2017-09-20T08:33:39.977Z,45.40
2017-09-20T08:36:07.785Z,45.60
2017-09-20T08:38:35.569Z,44.80
2017-09-20T08:41:04.181Z,48.60
2017-09-20T08:43:31.976Z,48.10
2017-09-20T08:46:00.525Z,48.50
2017-09-20T08:48:28.331Z,48.50
2017-09-20T08:50:56.116Z,50.30
2017-09-20T08:53:23.992Z,50.90
2017-09-20T08:55:51.779Z,53.40
2017-09-20T08:58:19.569Z,53.10
2017-09-20T09:00:48.142Z,53.00
2017-09-20T09:03:15.934Z,52.90
2017-09-20T09:05:43.769Z,50.60
2017-09-20T09:08:12.331Z,48.80
2017-09-20T09:10:40.111Z,48.70
2017-09-20T09:13:07.912Z,47.10
2017-09-20T09:15:36.464Z,42.20
2017-09-20T09:18:05.063Z,42.70
2017-09-20T09:20:32.850Z,42.80
2017-09-20T09:23:00.627Z,41.70
2017-09-20T09:25:28.432Z,42.10
2017-09-20T09:27:56.215Z,43.70
2017-09-20T09:30:24.046Z,45.10
2017-09-20T09:32:52.581Z,44.30
2017-09-20T09:35:20.364Z,44.20
2017-09-20T09:37:48.185Z,45.30
2017-09-20T09:40:16.730Z,45.80
2017-09-20T09:42:45.487Z,47.10
2017-09-20T09:45:13.285Z,47.10
2017-09-20T09:47:41.837Z,49.10
2017-09-20T09:50:09.675Z,49.10
2017-09-20T09:52:37.479Z,49.00
2017-09-20T09:55:06.076Z,50.70
2017-09-20T09:57:33.855Z,50.70
2017-09-20T10:00:01.633Z,52.40
2017-09-20T10:02:29.448Z,54.10
2017-09-20T10:04:57.993Z,55.50
2017-09-20T10:07:25.864Z,55.50
2017-09-20T10:09:53.649Z,54.80
2017-09-20T10:12:22.193Z,57.80
2017-09-20T10:14:50.001Z,57.80
2017-09-20T10:17:17.796Z,59.50
2017-09-20T10:19:45.644Z,59.50
2017-09-20T10:22:13.412Z,59.20
2017-09-20T10:24:41.212Z,58.20
2017-09-20T10:27:09.012Z,57.70
2017-09-20T10:29:37.562Z,65.50
2017-09-20T10:32:05.401Z,65.50
2017-09-20T10:34:33.185Z,64.20
2017-09-20T10:37:00.958Z,64.50
2017-09-20T10:39:28.776Z,63.40
2017-09-20T10:41:56.553Z,65.70
2017-09-20T10:44:24.397Z,66.40
2017-09-20T10:46:52.180Z,66.70
2017-09-20T10:49:19.957Z,61.20
2017-09-20T10:51:47.756Z,63.00
2017-09-20T10:54:16.302Z,62.30
2017-09-20T10:56:44.281Z,62.30
2017-09-20T10:59:12.051Z,67.80
2017-09-20T11:01:39.867Z,69.50
2017-09-20T11:04:07.681Z,68.00
2017-09-20T11:06:35.462Z,68.00
2017-09-20T11:09:03.319Z,67.40
2017-09-20T11:11:31.871Z,66.30
2017-09-20T11:13:59.649Z,66.40
2017-09-20T11:16:28.220Z,63.60
2017-09-20T11:18:56.765Z,65.60
2017-09-20T11:21:24.599Z,65.20
2017-09-20T11:23:52.388Z,67.30
2017-09-20T11:26:20.164Z,64.90
2017-09-20T11:28:47.969Z,63.80
2017-09-20T11:31:15.757Z,68.80
2017-09-20T11:33:43.581Z,66.10
2017-09-20T11:36:12.122Z,62.80
2017-09-20T11:38:39.897Z,62.70
2017-09-20T11:41:07.702Z,63.90
2017-09-20T11:43:35.506Z,63.40
2017-09-20T11:46:03.334Z,63.70
2017-09-20T11:48:31.117Z,63.50
2017-09-20T11:50:58.896Z,65.30
2017-09-20T11:53:26.713Z,62.70
2017-09-20T11:55:55.249Z,66.00
2017-09-20T11:58:23.093Z,66.00
2017-09-20T12:00:50.861Z,63.10
2017-09-20T12:03:18.673Z,65.00
2017-09-20T12:05:47.239Z,65.50
2017-09-20T12:08:15.011Z,65.50
2017-09-20T12:10:43.603Z,64.30
2017-09-20T12:13:12.162Z,63.80
2017-09-20T12:15:39.935Z,63.80
2017-09-20T12:18:07.753Z,63.40
2017-09-20T12:20:35.534Z,64.00
2017-09-20T12:23:03.527Z,66.60
2017-09-20T12:25:32.078Z,65.30
2017-09-20T12:27:59.862Z,65.20
2017-09-20T12:30:27.677Z,66.50
2017-09-20T12:32:55.451Z,62.50
2017-09-20T12:35:23.285Z,63.80
2017-09-20T12:37:51.064Z,64.70
2017-09-20T12:40:18.822Z,67.50
2017-09-20T12:42:46.633Z,66.30
2017-09-20T12:45:14.405Z,65.90
2017-09-20T12:47:43.039Z,69.50
2017-09-20T12:50:10.830Z,69.50
2017-09-20T12:52:38.615Z,71.50
2017-09-20T12:55:06.456Z,72.50
2017-09-20T12:57:34.230Z,72.50
2017-09-20T13:00:02.843Z,74.90
2017-09-20T13:02:30.626Z,74.90
2017-09-20T13:04:58.408Z,70.70
2017-09-20T13:07:26.215Z,68.20
2017-09-20T13:09:53.992Z,64.30
2017-09-20T13:12:21.828Z,61.30
2017-09-20T13:14:49.600Z,59.70
2017-09-20T13:17:17.396Z,59.70
2017-09-20T13:19:45.184Z,57.70
2017-09-20T13:22:12.944Z,57.90
2017-09-20T13:24:40.783Z,56.30
2017-09-20T13:27:08.558Z,56.10
2017-09-20T13:29:36.334Z,53.70
2017-09-20T13:32:04.132Z,53.30
2017-09-20T13:34:32.672Z,56.70
2017-09-20T13:37:00.507Z,57.10
2017-09-20T13:39:28.281Z,53.90
2017-09-20T13:41:56.066Z,50.50
2017-09-20T13:44:23.877Z,51.00
2017-09-20T13:46:51.649Z,53.10
2017-09-20T13:49:19.480Z,50.30
2017-09-20T13:51:48.013Z,51.50
2017-09-20T13:54:15.801Z,51.40
2017-09-20T13:56:43.654Z,51.60
2017-09-20T13:59:11.423Z,50.30
2017-09-20T14:01:39.240Z,50.40
2017-09-20T14:04:07.016Z,51.00
2017-09-20T14:06:35.616Z,50.80
2017-09-20T14:09:03.443Z,48.60
2017-09-20T14:11:31.207Z,49.20
2017-09-20T14:13:59.047Z,48.80
2017-09-20T14:16:27.582Z,49.70
2017-09-20T14:18:55.357Z,49.90
2017-09-20T14:21:23.161Z,47.60
2017-09-20T14:23:50.940Z,48.00
2017-09-20T14:26:18.792Z,48.90
2017-09-20T14:28:46.605Z,52.50
2017-09-20T14:31:14.378Z,54.40
2017-09-20T14:33:42.182Z,55.90
2017-09-20T14:36:09.968Z,53.60
2017-09-20T14:38:37.805Z,55.60
2017-09-20T14:41:05.578Z,55.70
2017-09-20T14:43:33.354Z,55.90
2017-09-20T14:46:01.159Z,55.70
2017-09-20T14:48:28.971Z,53.00
2017-09-20T14:50:56.802Z,52.00
2017-09-20T14:53:25.343Z,50.30
2017-09-20T14:55:53.118Z,50.30
2017-09-20T14:58:20.921Z,49.20
2017-09-20T15:00:48.700Z,47.00
2017-09-20T15:03:16.545Z,49.70
2017-09-20T15:05:45.086Z,48.30
2017-09-20T15:08:12.857Z,48.30
2017-09-20T15:10:40.661Z,46.90
2017-09-20T15:13:08.436Z,48.60
2017-09-20T15:15:36.267Z,48.60
2017-09-20T15:18:04.816Z,48.40
2017-09-20T15:20:32.589Z,48.40
2017-09-20T15:23:01.181Z,48.60
2017-09-20T15:25:29.724Z,49.90
2017-09-20T15:27:57.551Z,49.90
2017-09-20T15:30:25.425Z,50.30
2017-09-20T15:32:53.232Z,48.80
2017-09-20T15:35:21.038Z,49.30
2017-09-20T15:37:48.865Z,51.30
2017-09-20T15:40:16.707Z,50.50
2017-09-20T15:42:44.481Z,50.80
2017-09-20T15:45:12.292Z,51.00
2017-09-20T15:47:40.094Z,51.40
2017-09-20T15:50:07.860Z,49.50
2017-09-20T15:52:35.686Z,50.70
2017-09-20T15:55:03.477Z,50.70
2017-09-20T15:57:31.253Z,51.40
2017-09-20T15:59:59.068Z,50.30
2017-09-20T16:02:26.839Z,51.50
2017-09-20T16:04:54.680Z,54.50
2017-09-20T16:07:22.449Z,57.20
2017-09-20T16:09:50.225Z,58.40
2017-09-20T16:12:18.054Z,60.20
2017-09-20T16:14:46.592Z,64.10
2017-09-20T16:17:14.430Z,64.10
2017-09-20T16:19:42.217Z,65.10
2017-09-20T16:22:10.000Z,66.40
2017-09-20T16:24:37.795Z,67.80
2017-09-20T16:27:05.571Z,71.30
2017-09-20T16:29:33.400Z,74.00
2017-09-20T16:32:01.951Z,78.50
2017-09-20T16:34:29.840Z,78.50
2017-09-20T16:36:58.435Z,83.50
2017-09-20T16:39:26.989Z,84.90
2017-09-20T16:41:54.875Z,84.80
2017-09-20T16:44:23.443Z,88.80
2017-09-20T16:46:52.048Z,89.60
2017-09-20T16:49:20.707Z,90.50
2017-09-20T16:51:49.313Z,90.90
2017-09-20T16:54:17.155Z,90.80
2017-09-20T16:56:44.931Z,91.70
2017-09-20T16:59:13.600Z,92.90
2017-09-20T17:01:41.419Z,92.90
2017-09-20T17:04:09.208Z,92.90
2017-09-20T17:06:37.040Z,92.50
2017-09-20T17:09:04.857Z,92.50
2017-09-20T17:11:33.431Z,92.70
2017-09-20T17:14:01.248Z,92.80
2017-09-20T17:16:29.031Z,92.90
2017-09-20T17:18:56.876Z,92.90
2017-09-20T17:21:24.668Z,92.60
2017-09-20T17:23:52.444Z,92.50
2017-09-20T17:26:21.029Z,92.20
2017-09-20T17:28:49.574Z,92.70
2017-09-20T17:31:17.513Z,92.70
2017-09-20T17:33:45.289Z,93.00
2017-09-20T17:36:13.062Z,92.90
2017-09-20T17:38:40.883Z,92.60
2017-09-20T17:41:08.665Z,92.70
2017-09-20T17:43:36.505Z,92.90
2017-09-20T17:46:05.047Z,93.50
2017-09-20T17:48:32.833Z,93.50
2017-09-20T17:51:01.414Z,94.00
2017-09-20T17:53:29.955Z,94.30
2017-09-20T17:55:57.791Z,94.30
2017-09-20T17:58:25.580Z,94.80
2017-09-20T18:00:53.360Z,95.00
2017-09-20T18:03:21.173Z,95.40
2017-09-20T18:05:48.948Z,95.90
2017-09-20T18:08:16.776Z,96.30
2017-09-20T18:10:45.327Z,97.40
2017-09-20T18:13:13.101Z,97.40
2017-09-20T18:15:40.926Z,97.80
2017-09-20T18:18:08.711Z,98.30
2017-09-20T18:20:36.556Z,98.60
2017-09-20T18:23:04.341Z,98.80
2017-09-20T18:25:32.116Z,99.40
2017-09-20T18:27:59.930Z,99.50
2017-09-20T18:30:28.480Z,99.70
2017-09-20T18:32:57.082Z,99.80
2017-09-20T18:35:24.853Z,99.80
2017-09-20T18:37:52.784Z,99.90
2017-09-20T18:40:20.693Z,99.90
2017-09-20T18:42:48.471Z,99.90
2017-09-20T18:45:16.304Z,99.90
2017-09-20T18:47:44.085Z,99.90
2017-09-20T18:50:11.878Z,99.90
2017-09-20T18:52:39.685Z,99.80
2017-09-20T18:55:07.477Z,99.50
2017-09-20T18:57:35.326Z,99.40
2017-09-20T19:00:03.123Z,99.60
2017-09-20T19:02:30.904Z,99.80
2017-09-20T19:04:59.473Z,99.90
2017-09-20T19:07:27.281Z,99.90
2017-09-20T19:09:55.118Z,99.90
2017-09-20T19:12:23.682Z,99.90
2017-09-20T19:14:52.290Z,99.90
2017-09-20T19:17:20.469Z,99.90
2017-09-20T19:19:48.322Z,99.90
2017-09-20T19:22:16.162Z,99.90
2017-09-20T19:24:45.072Z,99.90
2017-09-20T19:27:12.923Z,99.90
2017-09-20T19:29:41.551Z,99.90
2017-09-20T19:32:09.339Z,99.90
2017-09-20T19:34:37.192Z,99.90
2017-09-20T19:37:04.993Z,99.90
2017-09-20T19:39:33.579Z,99.90
2017-09-20T19:42:01.416Z,99.90
2017-09-20T19:44:29.256Z,99.90
2017-09-20T19:46:57.108Z,99.90
2017-09-20T19:49:24.888Z,99.90
2017-09-20T19:51:52.673Z,99.90
2017-09-20T19:54:20.486Z,99.90
2017-09-20T19:56:48.270Z,99.90
2017-09-20T19:59:16.126Z,99.90
2017-09-20T20:01:43.924Z,99.90
2017-09-20T20:04:11.691Z,99.90
2017-09-20T20:06:39.531Z,99.90
2017-09-20T20:09:08.076Z,99.90
2017-09-20T20:11:35.903Z,99.90
2017-09-20T20:14:04.449Z,99.90
2017-09-20T20:16:32.245Z,99.90
2017-09-20T20:19:00.814Z,99.90
2017-09-20T20:21:28.587Z,99.90
2017-09-20T20:23:57.195Z,99.90
2017-09-20T20:26:24.980Z,99.90
2017-09-20T20:28:52.760Z,99.90
2017-09-20T20:31:20.563Z,99.90
2017-09-20T20:33:48.363Z,99.90
2017-09-20T20:36:16.199Z,99.90
2017-09-20T20:38:43.968Z,99.90
2017-09-20T20:41:11.736Z,99.90
2017-09-20T20:43:39.534Z,99.90
2017-09-20T20:46:07.303Z,99.90
2017-09-20T20:48:35.153Z,99.90
2017-09-20T20:51:02.929Z,99.90
2017-09-20T20:53:30.707Z,99.90
2017-09-20T20:55:58.512Z,99.90
2017-09-20T20:58:26.292Z,99.90
2017-09-20T21:00:54.313Z,99.90
2017-09-20T21:03:22.866Z,99.90
2017-09-20T21:05:50.643Z,99.90
2017-09-20T21:08:18.444Z,99.90
2017-09-20T21:10:46.220Z,99.90
2017-09-20T21:13:14.080Z,99.90
2017-09-20T21:15:41.872Z,99.90
2017-09-20T21:18:09.656Z,99.90
2017-09-20T21:20:37.486Z,99.90
2017-09-20T21:23:05.260Z,99.90
2017-09-20T21:25:33.101Z,99.90
2017-09-20T21:28:00.865Z,99.90
2017-09-20T21:30:28.655Z,99.90
2017-09-20T21:32:56.466Z,99.90
2017-09-20T21:35:24.244Z,99.90
2017-09-20T21:37:52.082Z,99.90
2017-09-20T21:40:19.858Z,99.90
2017-09-20T21:42:47.637Z,99.90
2017-09-20T21:45:15.444Z,99.90
2017-09-20T21:47:43.987Z,99.90
2017-09-20T21:50:11.841Z,99.90
2017-09-20T21:52:39.617Z,99.90
2017-09-20T21:55:07.384Z,99.90
2017-09-20T21:57:35.182Z,99.90
2017-09-20T22:00:03.730Z,99.90
2017-09-20T22:02:31.582Z,99.90
2017-09-20T22:04:59.361Z,99.90
2017-09-20T22:07:27.129Z,99.90
2017-09-20T22:09:54.942Z,99.90
2017-09-20T22:12:22.716Z,99.90
2017-09-20T22:14:50.055Z,99.90
2017-09-20T22:17:29.637Z,99.90
2017-09-20T22:20:09.205Z,99.90
2017-09-20T22:22:49.453Z,99.90
2017-09-20T22:25:29.776Z,99.90
2017-09-20T22:27:57.552Z,99.90
2017-09-20T22:30:25.337Z,99.90
2017-09-20T22:32:53.916Z,99.90
2017-09-20T22:35:22.474Z,99.90
2017-09-20T22:37:50.304Z,99.90
2017-09-20T22:40:18.086Z,99.90
2017-09-20T22:42:45.860Z,99.90
2017-09-20T22:45:13.678Z,99.90
2017-09-20T22:47:41.460Z,99.90
2017-09-20T22:50:09.300Z,99.90
2017-09-20T22:52:37.073Z,99.90
2017-09-20T22:55:04.867Z,99.90
2017-09-20T22:57:32.660Z,99.90
2017-09-20T23:00:01.202Z,99.90
2017-09-20T23:02:29.053Z,99.90
2017-09-20T23:04:56.832Z,99.90
2017-09-20T23:07:24.608Z,99.90
2017-09-20T23:09:52.414Z,99.90
2017-09-20T23:12:20.187Z,99.90
2017-09-20T23:14:48.025Z,99.90
2017-09-20T23:17:15.803Z,99.90
2017-09-20T23:19:44.345Z,99.90
2017-09-20T23:22:12.926Z,99.90
2017-09-20T23:24:40.733Z,99.90
2017-09-20T23:27:08.564Z,99.90
2017-09-20T23:29:37.120Z,99.90
2017-09-20T23:32:04.896Z,99.90
2017-09-20T23:34:33.468Z,99.90
2017-09-20T23:37:01.239Z,99.90
2017-09-20T23:39:29.838Z,99.90
2017-09-20T23:41:57.607Z,99.90
2017-09-20T23:44:25.379Z,99.90
2017-09-20T23:46:53.186Z,99.90
2017-09-20T23:49:20.986Z,99.90
2017-09-20T23:51:49.576Z,99.90
2017-09-20T23:54:17.361Z,99.90
2017-09-20T23:56:45.132Z,99.90
2017-09-20T23:59:12.938Z,99.90
