createdAt,value
2023-04-01T00:00:22.324Z,14.90
2023-04-01T00:05:44.233Z,14.82
2023-04-01T00:11:06.121Z,14.30
2023-04-01T00:16:28.068Z,15.27
2023-04-01T00:21:49.936Z,14.30
2023-04-01T00:27:11.816Z,15.02
2023-04-01T00:32:34.458Z,13.70
2023-04-01T00:37:56.634Z,16.40
2023-04-01T00:43:20.439Z,13.15
2023-04-01T00:48:49.124Z,14.63
2023-04-01T00:54:13.760Z,13.52
2023-04-01T00:59:42.286Z,15.30
2023-04-01T01:05:04.447Z,12.52
2023-04-01T01:10:33.623Z,13.68
2023-04-01T01:16:08.321Z,16.10
2023-04-01T01:21:48.314Z,13.98
2023-04-01T01:27:18.511Z,14.85
2023-04-01T01:33:20.956Z,14.93
2023-04-01T01:38:43.200Z,13.00
2023-04-01T01:44:07.864Z,15.48
2023-04-01T01:49:32.434Z,14.20
2023-04-01T01:54:56.959Z,14.05
2023-04-01T02:00:19.843Z,15.10
2023-04-01T02:05:41.914Z,18.23
2023-04-01T02:11:07.636Z,16.08
2023-04-01T02:16:29.561Z,17.83
2023-04-01T02:21:58.648Z,19.40
2023-04-01T02:27:21.239Z,16.65
2023-04-01T02:32:44.016Z,16.67
2023-04-01T02:38:06.537Z,19.67
2023-04-01T02:43:29.078Z,18.50
2023-04-01T02:48:51.080Z,21.65
2023-04-01T02:54:13.006Z,21.70
2023-04-01T02:59:34.921Z,20.23
2023-04-01T03:04:56.788Z,19.00
2023-04-01T03:10:18.757Z,20.55
2023-04-01T03:15:40.643Z,21.48
2023-04-01T03:21:17.864Z,21.73
2023-04-01T03:26:39.661Z,21.60
2023-04-01T03:32:01.556Z,20.13
2023-04-01T03:37:24.829Z,20.25
2023-04-01T03:42:47.286Z,22.33
2023-04-01T03:48:09.527Z,24.73
2023-04-01T03:53:31.368Z,20.45
2023-04-01T03:58:53.196Z,18.05
2023-04-01T04:04:15.179Z,15.25
2023-04-01T04:09:37.048Z,16.33
2023-04-01T04:14:59.036Z,17.52
2023-04-01T04:20:20.960Z,18.75
2023-04-01T04:25:42.839Z,18.05
2023-04-01T04:31:04.875Z,16.55
2023-04-01T04:36:26.757Z,16.75
2023-04-01T04:41:48.603Z,17.20
2023-04-01T04:47:10.492Z,15.52
2023-04-01T04:52:32.398Z,13.80
2023-04-01T04:57:54.394Z,13.98
2023-04-01T05:03:16.401Z,12.98
2023-04-01T05:08:38.796Z,12.10
2023-04-01T05:14:00.663Z,12.68
2023-04-01T05:19:22.662Z,11.52
2023-04-01T05:24:44.574Z,10.15
2023-04-01T05:30:07.099Z,9.68
2023-04-01T05:35:29.026Z,9.93
2023-04-01T05:40:50.908Z,9.98
2023-04-01T05:46:12.824Z,9.57
2023-04-01T05:51:34.757Z,8.38
2023-04-01T05:56:56.652Z,8.80
2023-04-01T06:02:19.165Z,8.07
2023-04-01T06:07:41.044Z,8.35
2023-04-01T06:13:23.710Z,6.55
2023-04-01T06:19:08.122Z,6.72
2023-04-01T06:24:52.642Z,6.88
2023-04-01T06:30:14.417Z,6.85
2023-04-01T06:36:12.729Z,6.07
2023-04-01T06:41:41.111Z,6.18
2023-04-01T06:47:15.948Z,6.93
2023-04-01T06:52:50.756Z,6.75
2023-04-01T06:58:30.955Z,7.82
2023-04-01T07:03:58.084Z,7.97
2023-04-01T07:09:37.859Z,8.40
2023-04-01T07:15:11.630Z,7.35
2023-04-01T07:20:37.653Z,6.82
2023-04-01T07:26:20.552Z,5.83
2023-04-01T07:32:08.325Z,5.75
2023-04-01T07:37:39.311Z,6.05
2023-04-01T07:43:23.421Z,5.35
2023-04-01T07:48:45.206Z,8.48
2023-04-01T07:54:18.312Z,11.52
2023-04-01T07:59:49.031Z,13.10
2023-04-01T08:05:30.085Z,12.77
2023-04-01T08:11:17.618Z,15.05
2023-04-01T08:16:54.518Z,10.93
2023-04-01T08:22:23.463Z,10.43
2023-04-01T08:27:52.204Z,10.50
2023-04-01T08:33:24.776Z,10.50
2023-04-01T08:39:00.421Z,10.38
2023-04-01T08:44:34.246Z,8.40
2023-04-01T08:50:23.743Z,8.95
2023-04-01T08:56:15.809Z,8.82
2023-04-01T09:02:03.853Z,9.23
2023-04-01T09:07:40.731Z,7.43
2023-04-01T09:13:11.421Z,5.78
2023-04-01T09:19:18.437Z,6.03
2023-04-01T09:24:52.042Z,6.97
2023-04-01T09:30:49.577Z,6.78
2023-04-01T09:36:31.619Z,4.75
2023-04-01T09:42:02.263Z,4.80
2023-04-01T09:47:27.109Z,6.55
2023-04-01T09:53:07.459Z,6.68
2023-04-01T09:58:43.608Z,7.93
2023-04-01T10:04:12.038Z,5.70
2023-04-01T10:10:00.287Z,7.25
2023-04-01T10:15:41.895Z,5.82
2023-04-01T10:21:30.773Z,4.65
2023-04-01T10:27:14.187Z,4.38
2023-04-01T10:33:17.152Z,5.75
2023-04-01T10:39:00.900Z,3.60
2023-04-01T10:44:47.259Z,3.85
2023-04-01T10:56:11.719Z,4.25
2023-04-01T11:02:09.962Z,5.25
2023-04-01T11:08:04.761Z,3.25
2023-04-01T11:13:55.225Z,4.13
2023-04-01T11:19:32.004Z,3.30
2023-04-01T11:25:05.875Z,4.35
2023-04-01T11:30:42.840Z,3.50
2023-04-01T11:36:12.729Z,4.60
2023-04-01T11:41:46.592Z,4.25
2023-04-01T11:47:45.492Z,4.60
2023-04-01T11:53:24.121Z,4.38
2023-04-01T11:59:15.027Z,5.13
2023-04-01T12:04:44.426Z,5.38
2023-04-01T12:10:19.986Z,5.72
2023-04-01T12:16:09.815Z,4.67
2023-04-01T12:22:10.552Z,4.43
2023-04-01T12:27:51.922Z,3.42
2023-04-01T12:33:26.141Z,2.50
2023-04-01T12:39:09.435Z,2.30
2023-04-01T12:44:54.230Z,2.53
2023-04-01T12:50:37.986Z,3.72
2023-04-01T12:55:59.893Z,2.40
2023-04-01T13:01:51.013Z,1.70
2023-04-01T13:07:52.746Z,2.50
2023-04-01T13:13:32.875Z,3.05
2023-04-01T13:19:08.249Z,2.55
2023-04-01T13:24:57.856Z,3.10
2023-04-01T13:30:28.175Z,1.73
2023-04-01T13:35:56.043Z,2.47
2023-04-01T13:41:44.665Z,2.72
2023-04-01T13:47:09.348Z,2.17
2023-04-01T13:52:59.088Z,1.60
2023-04-01T13:58:44.050Z,2.10
2023-04-01T14:04:33.481Z,1.65
2023-04-01T14:10:25.699Z,2.00
2023-04-01T14:16:15.429Z,2.75
2023-04-01T14:22:02.496Z,2.00
2023-04-01T14:27:39.625Z,2.35
2023-04-01T14:33:13.642Z,2.88
2023-04-01T14:39:12.635Z,2.08
2023-04-01T14:44:46.596Z,2.30
2023-04-01T14:50:18.245Z,2.58
2023-04-01T14:55:40.080Z,2.95
2023-04-01T15:01:14.782Z,3.63
2023-04-01T15:07:17.763Z,2.38
2023-04-01T15:12:42.375Z,2.00
2023-04-01T15:18:27.441Z,2.03
2023-04-01T15:23:51.991Z,2.83
2023-04-01T15:29:16.717Z,2.35
2023-04-01T15:34:56.926Z,2.50
2023-04-01T15:40:42.484Z,2.40
2023-04-01T15:46:22.911Z,3.47
2023-04-01T15:52:03.639Z,4.70
2023-04-01T15:57:44.210Z,3.75
2023-04-01T16:03:35.857Z,2.10
2023-04-01T16:09:27.056Z,1.50
2023-04-01T16:14:57.888Z,7.55
2023-04-01T16:20:21.177Z,3.40
2023-04-01T16:25:50.463Z,4.60
2023-04-01T16:31:31.566Z,5.30
2023-04-01T16:37:01.601Z,4.78
2023-04-01T16:42:39.845Z,6.53
2023-04-01T16:48:12.991Z,3.97
2023-04-01T16:53:57.808Z,3.88
2023-04-01T16:59:40.795Z,4.03
2023-04-01T17:05:11.278Z,6.85
2023-04-01T17:11:05.386Z,5.40
2023-04-01T17:16:51.821Z,5.00
2023-04-01T17:27:51.085Z,4.15
2023-04-01T17:33:15.612Z,5.10
2023-04-01T17:39:04.686Z,3.70
2023-04-01T17:44:45.062Z,4.75
2023-04-01T17:50:22.261Z,4.10
2023-04-01T17:55:50.120Z,4.60
2023-04-01T18:01:18.079Z,5.88
2023-04-01T18:06:45.938Z,3.90
2023-04-01T18:12:21.144Z,4.72
2023-04-01T18:17:48.669Z,6.30
2023-04-01T18:23:29.055Z,5.72
2023-04-01T18:29:12.028Z,6.28
2023-04-01T18:35:07.952Z,8.00
2023-04-01T18:40:37.718Z,8.00
2023-04-01T18:46:06.048Z,7.70
2023-04-01T18:51:39.437Z,6.65
2023-04-01T18:57:13.124Z,8.73
2023-04-01T19:02:49.597Z,8.05
2023-04-01T19:14:29.754Z,9.02
2023-04-01T19:20:26.962Z,7.97
2023-04-01T19:26:27.359Z,8.20
2023-04-01T19:32:08.252Z,8.20
2023-04-01T19:37:40.727Z,8.18
2023-04-01T19:43:30.122Z,9.73
2023-04-01T19:49:15.607Z,9.00
2023-04-01T19:54:55.681Z,8.47
2023-04-01T20:00:35.601Z,7.68
2023-04-01T20:06:35.064Z,7.60
2023-04-01T20:12:05.881Z,9.52
2023-04-01T20:17:44.323Z,5.78
2023-04-01T20:23:27.074Z,8.73
2023-04-01T20:28:57.869Z,6.85
2023-04-01T20:34:38.522Z,5.63
2023-04-01T20:40:33.025Z,8.98
2023-04-01T20:46:02.612Z,5.00
2023-04-01T20:51:30.259Z,5.97
2023-04-01T20:57:17.972Z,7.20
2023-04-01T21:02:52.263Z,5.88
2023-04-01T21:08:35.509Z,7.18
2023-04-01T21:14:26.319Z,6.72
2023-04-01T21:20:02.334Z,6.07
2023-04-01T21:25:33.358Z,4.75
2023-04-01T21:31:05.133Z,5.40
2023-04-01T21:36:50.821Z,6.43
2023-04-01T21:42:30.853Z,4.77
2023-04-01T21:48:30.351Z,4.63
2023-04-01T21:54:33.838Z,5.88
2023-04-01T22:00:04.606Z,5.95
2023-04-01T22:05:58.103Z,7.13
2023-04-01T22:11:19.884Z,7.57
2023-04-01T22:17:35.798Z,5.53
2023-04-01T22:23:21.946Z,5.55
2023-04-01T22:28:56.332Z,5.28
2023-04-01T22:34:30.010Z,5.25
2023-04-01T22:40:31.092Z,5.30
2023-04-01T22:46:19.184Z,4.65
2023-04-01T22:51:58.743Z,5.70
2023-04-01T22:57:41.943Z,5.25
2023-04-01T23:03:06.569Z,6.20
2023-04-01T23:08:53.367Z,7.70
2023-04-01T23:14:21.243Z,7.68
2023-04-01T23:20:07.719Z,6.00
2023-04-01T23:25:44.309Z,7.00
2023-04-01T23:31:27.955Z,10.15
2023-04-01T23:36:53.199Z,10.07
2023-04-01T23:42:19.481Z,7.65
2023-04-01T23:47:42.031Z,7.53
2023-04-01T23:53:16.059Z,7.00
2023-04-01T23:58:46.576Z,6.20
