createdAt,value
2022-11-15T00:01:48.562Z,14.15
2022-11-15T00:04:34.210Z,15.57
2022-11-15T00:07:48.416Z,15.55
2022-11-15T00:10:28.459Z,15.30
2022-11-15T00:13:14.381Z,15.02
2022-11-15T00:16:02.209Z,15.45
2022-11-15T00:18:50.552Z,14.98
2022-11-15T00:21:36.624Z,16.17
2022-11-15T00:24:22.478Z,15.95
2022-11-15T00:27:09.663Z,15.88
2022-11-15T00:29:55.497Z,15.32
2022-11-15T00:32:42.162Z,14.65
2022-11-15T00:35:28.144Z,15.32
2022-11-15T00:38:13.573Z,15.20
2022-11-15T00:40:59.354Z,15.18
2022-11-15T00:43:46.143Z,17.13
2022-11-15T00:46:31.698Z,16.00
2022-11-15T00:49:17.503Z,15.55
2022-11-15T00:52:03.512Z,15.95
2022-11-15T00:54:48.877Z,15.45
2022-11-15T00:57:34.565Z,15.82
2022-11-15T01:00:20.222Z,14.82
2022-11-15T01:03:05.716Z,15.27
2022-11-15T01:05:51.274Z,15.60
2022-11-15T01:08:37.162Z,13.75
2022-11-15T01:11:22.798Z,13.77
2022-11-15T01:14:08.482Z,12.98
2022-11-15T01:16:56.417Z,17.73
2022-11-15T01:19:42.099Z,15.85
2022-11-15T01:22:27.885Z,15.10
2022-11-15T01:25:13.669Z,13.43
2022-11-15T01:27:59.308Z,14.18
2022-11-15T01:30:44.917Z,15.55
2022-11-15T01:33:32.110Z,13.25
2022-11-15T01:36:25.269Z,14.82
2022-11-15T01:39:10.767Z,14.48
2022-11-15T01:41:56.835Z,14.63
2022-11-15T01:44:52.877Z,15.18
2022-11-15T01:47:51.616Z,13.90
2022-11-15T01:50:37.434Z,16.52
2022-11-15T01:53:25.926Z,16.00
2022-11-15T01:56:19.005Z,15.13
2022-11-15T01:59:09.099Z,17.52
2022-11-15T02:01:54.927Z,15.63
2022-11-15T02:04:48.308Z,17.67
2022-11-15T02:07:36.536Z,17.15
2022-11-15T02:10:25.363Z,16.63
2022-11-15T02:13:11.351Z,16.52
2022-11-15T02:16:05.843Z,14.50
2022-11-15T02:19:10.295Z,14.65
2022-11-15T02:22:33.129Z,13.90
2022-11-15T02:25:47.334Z,15.05
2022-11-15T02:29:06.043Z,13.93
2022-11-15T02:32:21.676Z,14.73
2022-11-15T02:35:59.446Z,12.77
2022-11-15T02:39:01.613Z,13.63
2022-11-15T02:41:58.878Z,13.63
2022-11-15T02:44:47.520Z,13.23
2022-11-15T02:47:42.246Z,13.63
2022-11-15T02:50:32.826Z,13.48
2022-11-15T02:53:26.094Z,13.23
2022-11-15T02:56:13.305Z,13.93
2022-11-15T02:59:19.316Z,13.63
2022-11-15T03:02:35.064Z,13.77
2022-11-15T03:06:04.462Z,13.27
2022-11-15T03:09:05.757Z,13.55
2022-11-15T03:12:22.678Z,12.73
2022-11-15T03:15:22.893Z,12.98
2022-11-15T03:18:31.035Z,13.60
2022-11-15T03:21:21.304Z,13.43
2022-11-15T03:24:09.514Z,13.68
2022-11-15T03:27:00.034Z,13.45
2022-11-15T03:29:53.723Z,12.60
2022-11-15T03:33:01.016Z,12.95
2022-11-15T03:35:48.873Z,13.15
2022-11-15T03:38:36.579Z,13.10
2022-11-15T03:42:17.457Z,12.73
2022-11-15T03:45:21.141Z,13.45
2022-11-15T03:48:17.237Z,12.52
2022-11-15T03:51:05.122Z,12.13
2022-11-15T03:53:51.386Z,12.43
2022-11-15T03:56:40.170Z,12.55
2022-11-15T03:59:25.924Z,12.90
2022-11-15T04:02:14.657Z,12.57
2022-11-15T04:05:00.195Z,12.82
2022-11-15T04:07:45.978Z,13.45
2022-11-15T04:10:32.226Z,12.68
2022-11-15T04:13:17.758Z,13.18
2022-11-15T04:16:04.847Z,13.35
2022-11-15T04:19:11.329Z,14.00
2022-11-15T04:22:15.303Z,13.43
2022-11-15T04:25:00.915Z,13.77
2022-11-15T04:27:46.547Z,13.20
2022-11-15T04:30:32.314Z,13.38
2022-11-15T04:33:17.856Z,13.27
2022-11-15T04:36:22.478Z,11.88
2022-11-15T04:39:09.025Z,13.30
2022-11-15T04:41:54.701Z,13.02
2022-11-15T04:44:41.445Z,12.48
2022-11-15T04:47:28.683Z,12.48
2022-11-15T04:50:15.782Z,12.23
2022-11-15T04:53:01.505Z,12.70
2022-11-15T04:55:47.911Z,12.43
2022-11-15T04:58:33.561Z,12.63
2022-11-15T05:01:19.410Z,11.65
2022-11-15T05:04:20.026Z,12.00
2022-11-15T05:07:05.726Z,11.77
2022-11-15T05:09:51.311Z,11.70
2022-11-15T05:12:37.062Z,12.10
2022-11-15T05:15:24.638Z,12.20
2022-11-15T05:18:10.453Z,11.73
2022-11-15T05:20:55.886Z,11.32
2022-11-15T05:23:42.484Z,11.93
2022-11-15T05:26:28.169Z,11.70
2022-11-15T05:29:13.631Z,12.02
2022-11-15T05:31:59.309Z,11.65
2022-11-15T05:34:46.181Z,12.50
2022-11-15T05:37:32.102Z,12.68
2022-11-15T05:40:20.066Z,13.15
2022-11-15T05:43:06.771Z,13.85
2022-11-15T05:45:52.801Z,12.52
2022-11-15T05:48:42.978Z,13.45
2022-11-15T05:51:30.285Z,13.30
2022-11-15T05:54:18.551Z,13.35
2022-11-15T05:57:06.116Z,12.10
2022-11-15T05:59:52.678Z,14.15
2022-11-15T06:02:38.405Z,11.65
2022-11-15T06:05:24.112Z,11.20
2022-11-15T06:08:09.914Z,12.25
2022-11-15T06:10:55.874Z,13.15
2022-11-15T06:13:41.414Z,12.65
2022-11-15T06:16:27.065Z,13.80
2022-11-15T06:19:13.987Z,13.27
2022-11-15T06:22:01.126Z,12.90
2022-11-15T06:24:47.818Z,13.88
2022-11-15T06:27:33.379Z,12.25
2022-11-15T06:30:19.678Z,15.27
2022-11-15T06:33:06.558Z,13.00
2022-11-15T06:35:52.682Z,13.32
2022-11-15T06:38:38.582Z,15.88
2022-11-15T06:41:24.250Z,20.17
2022-11-15T06:44:10.139Z,18.38
2022-11-15T06:46:56.498Z,19.48
2022-11-15T06:49:42.131Z,26.65
2022-11-15T06:52:53.127Z,17.55
2022-11-15T06:55:38.789Z,14.98
2022-11-15T06:58:24.571Z,13.32
2022-11-15T07:01:13.136Z,14.00
2022-11-15T07:03:58.870Z,18.48
2022-11-15T07:06:48.760Z,18.02
2022-11-15T07:09:34.250Z,21.65
2022-11-15T07:12:19.862Z,24.92
2022-11-15T07:15:06.651Z,31.33
2022-11-15T07:17:52.911Z,25.67
2022-11-15T07:20:38.532Z,17.92
2022-11-15T07:23:25.150Z,18.35
2022-11-15T07:26:10.760Z,17.20
2022-11-15T07:28:56.439Z,13.63
2022-11-15T07:31:42.127Z,13.02
2022-11-15T07:34:32.945Z,11.50
2022-11-15T07:37:18.661Z,12.57
2022-11-15T07:40:07.362Z,20.98
2022-11-15T07:42:56.889Z,11.55
2022-11-15T07:45:44.882Z,12.95
2022-11-15T07:48:42.637Z,9.43
2022-11-15T07:51:29.515Z,7.28
2022-11-15T07:54:15.288Z,7.32
2022-11-15T07:57:06.662Z,10.10
2022-11-15T07:59:53.897Z,12.65
2022-11-15T08:02:39.478Z,9.90
2022-11-15T08:05:25.146Z,8.95
2022-11-15T08:08:12.089Z,8.30
2022-11-15T08:11:01.271Z,11.95
2022-11-15T08:13:47.975Z,9.70
2022-11-15T08:16:33.830Z,9.48
2022-11-15T08:19:19.518Z,9.68
2022-11-15T08:22:05.355Z,9.70
2022-11-15T08:24:50.989Z,9.93
2022-11-15T08:27:36.645Z,8.48
2022-11-15T08:30:23.017Z,9.13
2022-11-15T08:33:13.607Z,9.23
2022-11-15T08:36:01.352Z,9.68
2022-11-15T08:38:46.822Z,8.70
2022-11-15T08:41:37.753Z,7.68
2022-11-15T08:44:25.011Z,7.35
2022-11-15T08:47:13.698Z,6.88
2022-11-15T08:49:59.354Z,6.75
2022-11-15T08:52:45.881Z,7.15
2022-11-15T08:55:31.165Z,6.70
2022-11-15T08:58:17.043Z,7.35
2022-11-15T09:01:04.128Z,7.07
2022-11-15T09:03:50.069Z,6.80
2022-11-15T09:06:39.669Z,6.90
2022-11-15T09:09:27.969Z,6.75
2022-11-15T09:12:13.874Z,6.68
2022-11-15T09:15:04.213Z,6.30
2022-11-15T09:17:50.106Z,7.18
2022-11-15T09:20:35.847Z,7.07
2022-11-15T09:23:21.909Z,6.95
2022-11-15T09:26:08.176Z,6.80
2022-11-15T09:28:54.073Z,5.65
2022-11-15T09:31:39.609Z,5.70
2022-11-15T09:34:25.257Z,5.60
2022-11-15T09:37:13.289Z,5.28
2022-11-15T09:39:59.923Z,4.70
2022-11-15T09:42:57.722Z,3.83
2022-11-15T09:46:08.039Z,3.92
2022-11-15T09:49:05.619Z,3.45
2022-11-15T09:51:55.991Z,3.70
2022-11-15T09:54:55.855Z,3.80
2022-11-15T09:57:46.708Z,3.42
2022-11-15T10:00:45.404Z,3.72
2022-11-15T10:03:19.025Z,3.63
2022-11-15T10:05:52.862Z,3.25
2022-11-15T10:08:48.380Z,3.08
2022-11-15T10:11:38.179Z,2.97
2022-11-15T10:14:19.662Z,2.50
2022-11-15T10:17:15.122Z,2.80
2022-11-15T10:20:22.830Z,2.83
2022-11-15T10:22:59.646Z,2.05
2022-11-15T10:25:30.062Z,1.60
2022-11-15T10:28:18.786Z,1.40
2022-11-15T10:30:56.349Z,1.58
2022-11-15T10:33:40.293Z,1.60
2022-11-15T10:36:10.578Z,2.33
2022-11-15T10:38:50.184Z,1.40
2022-11-15T10:41:31.130Z,1.35
2022-11-15T10:44:15.625Z,1.73
2022-11-15T10:46:48.079Z,1.65
2022-11-15T10:49:29.453Z,2.15
2022-11-15T10:52:14.726Z,1.50
2022-11-15T10:54:51.530Z,1.05
2022-11-15T10:57:27.573Z,2.22
2022-11-15T11:00:00.144Z,1.70
2022-11-15T11:02:36.126Z,1.45
2022-11-15T11:05:25.617Z,1.60
2022-11-15T11:08:11.188Z,1.40
2022-11-15T11:10:51.552Z,0.60
2022-11-15T11:13:30.173Z,1.40
2022-11-15T11:16:32.854Z,1.40
2022-11-15T11:19:29.524Z,1.17
2022-11-15T11:22:13.145Z,1.38
2022-11-15T11:24:48.869Z,1.25
2022-11-15T11:28:10.402Z,1.25
2022-11-15T11:30:49.196Z,1.20
2022-11-15T11:33:33.457Z,1.60
2022-11-15T11:36:12.971Z,1.48
2022-11-15T11:39:01.805Z,1.30
2022-11-15T11:41:37.360Z,1.40
2022-11-15T11:44:25.674Z,1.20
2022-11-15T11:47:12.341Z,1.30
2022-11-15T11:49:51.720Z,1.45
2022-11-15T11:52:30.914Z,0.90
2022-11-15T11:55:22.882Z,0.75
2022-11-15T11:58:43.934Z,0.77
2022-11-15T12:01:43.856Z,0.80
2022-11-15T12:04:41.485Z,0.75
2022-11-15T12:07:24.397Z,0.70
2022-11-15T12:10:03.329Z,0.95
2022-11-15T12:13:00.965Z,0.70
2022-11-15T12:15:40.824Z,0.90
2022-11-15T12:18:15.276Z,0.80
2022-11-15T12:21:15.348Z,1.10
2022-11-15T12:23:59.570Z,0.88
2022-11-15T12:26:46.410Z,0.70
2022-11-15T12:29:25.921Z,1.10
2022-11-15T12:31:57.893Z,1.10
2022-11-15T12:34:28.931Z,0.80
2022-11-15T12:36:56.694Z,0.77
2022-11-15T12:40:19.327Z,0.90
2022-11-15T12:43:01.738Z,0.80
2022-11-15T12:45:37.822Z,0.70
2022-11-15T12:48:17.696Z,0.90
2022-11-15T12:50:59.373Z,1.00
2022-11-15T12:53:26.448Z,0.75
2022-11-15T12:56:05.243Z,1.08
2022-11-15T12:58:49.467Z,0.98
2022-11-15T13:01:32.211Z,1.05
2022-11-15T13:04:21.134Z,0.88
2022-11-15T13:07:08.407Z,0.90
2022-11-15T13:09:38.510Z,0.80
2022-11-15T13:12:27.954Z,0.60
2022-11-15T13:15:00.449Z,1.10
2022-11-15T13:17:54.740Z,0.70
2022-11-15T13:20:29.256Z,1.00
2022-11-15T13:23:05.365Z,1.00
2022-11-15T13:26:17.388Z,0.73
2022-11-15T13:28:52.866Z,1.15
2022-11-15T13:31:41.345Z,0.70
2022-11-15T13:34:51.091Z,1.52
2022-11-15T13:37:22.404Z,4.97
2022-11-15T13:39:50.655Z,2.45
2022-11-15T13:42:24.324Z,0.70
2022-11-15T13:45:04.016Z,1.67
2022-11-15T13:47:32.713Z,0.60
2022-11-15T13:50:09.628Z,0.75
2022-11-15T13:52:44.299Z,1.50
2022-11-15T13:55:22.902Z,0.63
2022-11-15T13:57:58.028Z,0.50
2022-11-15T14:00:45.029Z,0.60
2022-11-15T14:03:23.066Z,5.47
2022-11-15T14:06:13.231Z,0.85
2022-11-15T14:09:16.892Z,0.70
2022-11-15T14:11:55.757Z,0.50
2022-11-15T14:14:26.156Z,0.60
2022-11-15T14:16:58.817Z,0.80
2022-11-15T14:19:25.713Z,1.00
2022-11-15T14:22:23.036Z,1.02
2022-11-15T14:25:13.951Z,1.55
2022-11-15T14:27:43.848Z,0.93
2022-11-15T14:30:17.728Z,0.60
2022-11-15T14:35:23.973Z,0.60
2022-11-15T14:37:51.306Z,0.70
2022-11-15T14:40:22.673Z,0.90
2022-11-15T14:42:51.737Z,0.73
2022-11-15T14:45:23.372Z,0.70
2022-11-15T14:47:50.457Z,0.60
2022-11-15T14:50:21.529Z,0.60
2022-11-15T14:52:50.101Z,1.00
2022-11-15T14:55:37.195Z,12.38
2022-11-15T14:58:08.746Z,0.82
2022-11-15T15:00:42.070Z,1.20
2022-11-15T15:03:10.266Z,0.90
2022-11-15T15:05:43.873Z,0.77
2022-11-15T15:08:11.593Z,0.90
2022-11-15T15:10:46.180Z,0.98
2022-11-15T15:13:25.178Z,1.00
2022-11-15T15:15:53.275Z,1.00
2022-11-15T15:18:21.367Z,0.85
2022-11-15T15:21:08.110Z,0.60
2022-11-15T15:23:36.585Z,1.08
2022-11-15T15:26:03.973Z,1.17
2022-11-15T15:28:34.547Z,0.70
2022-11-15T15:31:03.094Z,0.80
2022-11-15T15:33:30.395Z,71.53
2022-11-15T15:35:57.496Z,6.93
2022-11-15T15:38:24.711Z,2.53
2022-11-15T15:40:51.978Z,5.88
2022-11-15T15:43:19.337Z,2.28
2022-11-15T15:45:46.518Z,1.30
2022-11-15T15:48:16.163Z,0.95
2022-11-15T15:50:44.389Z,1.20
2022-11-15T15:53:13.910Z,1.65
2022-11-15T15:55:41.214Z,1.15
2022-11-15T15:58:09.400Z,0.93
2022-11-15T16:00:37.800Z,0.82
2022-11-15T16:03:07.119Z,1.00
2022-11-15T16:05:34.303Z,1.23
2022-11-15T16:08:01.386Z,1.48
2022-11-15T16:10:37.866Z,1.40
2022-11-15T16:13:05.098Z,1.85
2022-11-15T16:15:32.974Z,2.03
2022-11-15T16:18:02.738Z,4.00
2022-11-15T16:20:51.017Z,1.38
2022-11-15T16:23:21.101Z,1.15
2022-11-15T16:25:52.747Z,1.40
2022-11-15T16:28:33.797Z,1.30
2022-11-15T16:31:10.353Z,1.33
2022-11-15T16:33:38.427Z,1.27
2022-11-15T16:36:16.071Z,1.65
2022-11-15T16:38:42.989Z,1.60
2022-11-15T16:41:10.031Z,1.55
2022-11-15T16:43:37.228Z,1.48
2022-11-15T16:46:25.438Z,1.40
2022-11-15T16:48:54.326Z,1.63
2022-11-15T16:51:23.044Z,1.88
2022-11-15T16:53:50.412Z,1.90
2022-11-15T16:56:36.144Z,2.15
2022-11-15T16:59:03.385Z,2.30
2022-11-15T17:01:46.752Z,2.10
2022-11-15T17:04:14.054Z,2.90
2022-11-15T17:06:43.417Z,7.88
2022-11-15T17:09:20.569Z,16.08
2022-11-15T17:11:47.595Z,55.25
2022-11-15T17:14:15.252Z,4.93
2022-11-15T17:16:44.372Z,2.80
2022-11-15T17:19:17.368Z,3.13
2022-11-15T17:21:46.023Z,2.88
2022-11-15T17:24:14.350Z,3.38
2022-11-15T17:26:42.946Z,2.60
2022-11-15T17:29:10.100Z,4.20
2022-11-15T17:31:38.397Z,3.20
2022-11-15T17:34:06.873Z,3.40
2022-11-15T17:36:34.735Z,3.10
2022-11-15T17:39:02.466Z,2.80
2022-11-15T17:41:30.000Z,3.38
2022-11-15T17:43:59.816Z,3.30
2022-11-15T17:46:28.438Z,3.42
2022-11-15T17:48:57.353Z,3.05
2022-11-15T17:51:24.753Z,3.15
2022-11-15T17:53:52.999Z,3.22
2022-11-15T17:56:27.301Z,3.40
2022-11-15T17:58:56.543Z,3.45
2022-11-15T18:01:31.282Z,3.35
2022-11-15T18:04:02.216Z,4.20
2022-11-15T18:06:34.743Z,3.50
2022-11-15T18:09:03.954Z,4.07
2022-11-15T18:11:39.280Z,3.80
2022-11-15T18:14:12.618Z,4.22
2022-11-15T18:16:40.526Z,4.95
2022-11-15T18:19:13.053Z,5.97
2022-11-15T18:21:56.330Z,4.53
2022-11-15T18:24:26.762Z,7.25
2022-11-15T18:26:53.875Z,5.15
2022-11-15T18:29:21.571Z,8.40
2022-11-15T18:31:50.554Z,14.13
2022-11-15T18:34:18.683Z,4.85
2022-11-15T18:36:46.465Z,5.20
2022-11-15T18:39:16.399Z,11.95
2022-11-15T18:41:46.529Z,10.77
2022-11-15T18:44:14.714Z,6.13
2022-11-15T18:46:44.177Z,4.53
2022-11-15T18:49:14.155Z,4.30
2022-11-15T18:51:44.150Z,4.97
2022-11-15T18:54:15.477Z,4.28
2022-11-15T18:56:46.928Z,4.78
2022-11-15T18:59:17.210Z,4.00
2022-11-15T19:01:50.001Z,5.07
2022-11-15T19:04:20.155Z,4.10
2022-11-15T19:06:50.322Z,3.85
2022-11-15T19:09:19.799Z,4.38
2022-11-15T19:11:51.609Z,4.40
2022-11-15T19:14:19.508Z,4.13
2022-11-15T19:16:50.360Z,3.88
2022-11-15T19:19:21.496Z,4.30
2022-11-15T19:21:49.003Z,3.97
2022-11-15T19:24:16.159Z,3.80
2022-11-15T19:26:43.785Z,4.13
2022-11-15T19:29:11.432Z,4.70
2022-11-15T19:31:39.096Z,5.38
2022-11-15T19:34:06.984Z,5.40
2022-11-15T19:36:45.057Z,4.75
2022-11-15T19:39:14.307Z,4.85
2022-11-15T19:41:44.208Z,36.30
2022-11-15T19:44:13.456Z,6.35
2022-11-15T19:46:41.365Z,20.88
2022-11-15T19:49:10.779Z,6.90
2022-11-15T19:51:41.579Z,7.63
2022-11-15T19:54:10.358Z,6.68
2022-11-15T19:56:39.786Z,10.90
2022-11-15T19:59:07.680Z,4.85
2022-11-15T20:01:38.885Z,6.03
2022-11-15T20:04:07.937Z,4.93
2022-11-15T20:06:40.486Z,4.30
2022-11-15T20:09:16.689Z,4.40
2022-11-15T20:11:44.197Z,3.58
2022-11-15T20:14:12.889Z,4.47
2022-11-15T20:16:40.287Z,4.20
2022-11-15T20:19:08.711Z,4.45
2022-11-15T20:21:36.147Z,4.50
2022-11-15T20:24:05.169Z,4.13
2022-11-15T20:26:32.386Z,4.22
2022-11-15T20:29:01.112Z,4.95
2022-11-15T20:31:30.037Z,4.47
2022-11-15T20:33:57.757Z,3.97
2022-11-15T20:36:25.026Z,3.95
2022-11-15T20:38:58.189Z,4.68
2022-11-15T20:41:26.930Z,4.63
2022-11-15T20:43:53.961Z,4.60
2022-11-15T20:46:21.146Z,4.40
2022-11-15T20:48:48.194Z,4.50
2022-11-15T20:51:17.814Z,4.90
2022-11-15T20:53:46.304Z,4.88
2022-11-15T20:56:17.195Z,4.70
2022-11-15T20:58:45.802Z,4.65
2022-11-15T21:01:15.542Z,4.90
2022-11-15T21:03:44.005Z,4.85
2022-11-15T21:06:11.952Z,4.90
2022-11-15T21:08:57.720Z,4.80
2022-11-15T21:11:43.927Z,4.88
2022-11-15T21:14:11.242Z,4.75
2022-11-15T21:16:38.976Z,4.68
2022-11-15T21:19:07.015Z,4.85
2022-11-15T21:21:36.321Z,5.07
2022-11-15T21:24:09.178Z,4.75
2022-11-15T21:26:37.157Z,4.68
2022-11-15T21:29:05.666Z,5.10
2022-11-15T21:31:33.075Z,5.20
2022-11-15T21:34:04.120Z,5.20
2022-11-15T21:36:31.207Z,5.47
2022-11-15T21:38:58.386Z,5.10
2022-11-15T21:41:25.622Z,5.47
2022-11-15T21:43:52.634Z,5.35
2022-11-15T21:46:19.662Z,5.57
2022-11-15T21:48:46.696Z,5.20
2022-11-15T21:51:13.762Z,5.25
2022-11-15T21:53:40.887Z,5.65
2022-11-15T21:56:08.699Z,5.57
2022-11-15T21:58:36.115Z,5.80
2022-11-15T22:01:22.558Z,5.82
2022-11-15T22:03:50.248Z,6.00
2022-11-15T22:06:18.453Z,5.97
2022-11-15T22:08:46.581Z,5.78
2022-11-15T22:11:15.103Z,6.18
2022-11-15T22:13:42.764Z,5.97
2022-11-15T22:16:11.107Z,6.57
2022-11-15T22:18:39.026Z,6.13
2022-11-15T22:21:11.702Z,6.35
2022-11-15T22:23:40.152Z,6.60
2022-11-15T22:26:10.081Z,6.85
2022-11-15T22:28:37.246Z,6.30
2022-11-15T22:31:04.801Z,6.45
2022-11-15T22:33:34.249Z,7.38
2022-11-15T22:36:02.122Z,6.93
2022-11-15T22:38:29.902Z,7.22
2022-11-15T22:40:57.748Z,7.00
2022-11-15T22:43:27.368Z,7.20
2022-11-15T22:45:57.276Z,7.47
2022-11-15T22:48:28.672Z,7.32
2022-11-15T22:50:57.434Z,7.75
2022-11-15T22:53:25.448Z,7.50
2022-11-15T22:56:04.647Z,7.78
2022-11-15T22:58:33.497Z,7.53
2022-11-15T23:01:04.316Z,8.13
2022-11-15T23:03:33.221Z,7.70
2022-11-15T23:06:07.227Z,8.23
2022-11-15T23:08:36.559Z,8.35
2022-11-15T23:11:23.733Z,8.68
2022-11-15T23:13:52.400Z,8.93
2022-11-15T23:16:24.067Z,8.73
2022-11-15T23:18:57.914Z,9.30
2022-11-15T23:21:49.226Z,8.77
2022-11-15T23:24:17.781Z,9.00
2022-11-15T23:26:48.162Z,8.95
2022-11-15T23:29:18.165Z,9.50
2022-11-15T23:32:04.557Z,10.05
2022-11-15T23:34:35.394Z,8.90
2022-11-15T23:37:06.939Z,9.50
2022-11-15T23:39:34.010Z,9.65
2022-11-15T23:42:07.499Z,9.20
2022-11-15T23:44:37.240Z,9.57
2022-11-15T23:47:04.326Z,10.68
2022-11-15T23:49:31.561Z,10.13
2022-11-15T23:51:58.622Z,10.02
2022-11-15T23:54:25.649Z,9.23
2022-11-15T23:56:52.603Z,10.38
2022-11-15T23:59:19.574Z,9.85
