createdAt,value
2023-12-30T00:00:20.000Z,0
2023-12-30T00:01:36.000Z,0
2023-12-30T00:02:52.811Z,0
2023-12-30T00:04:09.000Z,0
2023-12-30T00:05:25.000Z,0
2023-12-30T00:06:41.399Z,0
2023-12-30T00:07:57.000Z,0
2023-12-30T00:08:55.757Z,0
2023-12-30T00:10:28.000Z,0
2023-12-30T00:11:45.000Z,0
2023-12-30T00:13:01.000Z,0
2023-12-30T00:14:17.000Z,0
2023-12-30T00:15:33.000Z,0
2023-12-30T00:16:49.000Z,0
2023-12-30T00:18:06.000Z,0
2023-12-30T00:19:22.000Z,0
2023-12-30T00:20:38.000Z,0
2023-12-30T00:21:36.721Z,0
2023-12-30T00:23:10.000Z,0
2023-12-30T00:24:09.112Z,0
2023-12-30T00:25:43.000Z,0
2023-12-30T00:26:58.000Z,0
2023-12-30T00:28:14.000Z,0
2023-12-30T00:29:30.000Z,0
2023-12-30T00:30:29.103Z,0
2023-12-30T00:32:03.000Z,0
2023-12-30T00:33:19.520Z,0
2023-12-30T00:34:35.000Z,0
2023-12-30T00:35:51.000Z,0
2023-12-30T00:36:50.081Z,0
2023-12-30T00:38:24.000Z,0
2023-12-30T00:39:40.000Z,0
2023-12-30T00:40:56.000Z,0
2023-12-30T00:42:12.000Z,0
2023-12-30T00:43:28.000Z,0
2023-12-30T00:44:44.000Z,0
2023-12-30T00:46:00.000Z,0
2023-12-30T00:47:16.000Z,0
2023-12-30T00:48:32.000Z,0
2023-12-30T00:49:49.000Z,0
2023-12-30T00:51:04.000Z,0
2023-12-30T00:52:21.000Z,0
2023-12-30T00:53:37.000Z,0
2023-12-30T00:54:53.000Z,0
2023-12-30T00:56:10.000Z,0
2023-12-30T00:57:26.000Z,0
2023-12-30T00:58:42.000Z,0
2023-12-30T00:59:57.000Z,0
2023-12-30T01:01:13.000Z,0
2023-12-30T01:02:30.000Z,0
2023-12-30T01:03:46.000Z,0
2023-12-30T01:05:02.000Z,0
2023-12-30T01:06:18.000Z,0
2023-12-30T01:07:16.802Z,0
2023-12-30T01:08:51.000Z,0
2023-12-30T01:10:07.000Z,0
2023-12-30T01:11:23.000Z,0
2023-12-30T01:12:39.000Z,0
2023-12-30T01:13:55.000Z,0
2023-12-30T01:14:53.976Z,0
2023-12-30T01:16:27.000Z,0
2023-12-30T01:17:43.000Z,0
2023-12-30T01:18:59.000Z,0
2023-12-30T01:20:15.000Z,0
2023-12-30T01:21:31.000Z,0
2023-12-30T01:22:48.000Z,0
2023-12-30T01:23:46.360Z,0
2023-12-30T01:25:20.000Z,0
2023-12-30T01:26:36.000Z,0
2023-12-30T01:27:34.947Z,0
2023-12-30T01:29:09.000Z,0
2023-12-30T01:30:25.000Z,0
2023-12-30T01:31:41.559Z,0
2023-12-30T01:32:56.000Z,0
2023-12-30T01:34:12.000Z,0
2023-12-30T01:35:29.000Z,0
2023-12-30T01:36:45.000Z,0
2023-12-30T01:38:01.000Z,0
2023-12-30T01:39:17.752Z,0
2023-12-30T01:40:15.919Z,0
2023-12-30T01:41:50.000Z,0
2023-12-30T01:43:06.000Z,0
2023-12-30T01:44:22.000Z,0
2023-12-30T01:45:38.000Z,0
2023-12-30T01:46:54.000Z,0
2023-12-30T01:48:11.000Z,0
2023-12-30T01:49:26.000Z,0
2023-12-30T01:50:42.000Z,0
2023-12-30T01:51:58.000Z,0
2023-12-30T01:52:56.887Z,0
2023-12-30T01:54:31.108Z,0
2023-12-30T01:55:47.000Z,0
2023-12-30T01:57:03.000Z,0
2023-12-30T01:58:19.696Z,0
2023-12-30T01:59:35.000Z,0
2023-12-30T02:00:52.087Z,0
2023-12-30T02:02:08.000Z,0
2023-12-30T02:03:06.452Z,0
2023-12-30T02:04:40.000Z,0
2023-12-30T02:05:55.000Z,0
2023-12-30T02:07:12.000Z,0
2023-12-30T02:08:28.000Z,0
2023-12-30T02:09:44.473Z,0
2023-12-30T02:10:42.638Z,0
2023-12-30T02:12:16.000Z,0
2023-12-30T02:13:15.029Z,0
2023-12-30T02:14:49.000Z,0
2023-12-30T02:16:05.446Z,0
2023-12-30T02:17:21.000Z,0
2023-12-30T02:18:37.000Z,0
2023-12-30T02:19:54.038Z,0
2023-12-30T02:21:10.000Z,0
2023-12-30T02:22:25.000Z,0
2023-12-30T02:23:41.000Z,0
2023-12-30T02:24:57.837Z,0
2023-12-30T02:25:55.999Z,0
2023-12-30T02:27:30.000Z,0
2023-12-30T02:28:46.000Z,0
2023-12-30T02:30:01.000Z,0
2023-12-30T02:30:59.805Z,0
2023-12-30T02:32:34.000Z,0
2023-12-30T02:33:50.000Z,0
2023-12-30T02:35:06.000Z,0
2023-12-30T02:36:22.000Z,0
2023-12-30T02:37:38.000Z,0
2023-12-30T02:38:55.004Z,0
2023-12-30T02:40:11.000Z,0
2023-12-30T02:41:27.000Z,0
2023-12-30T02:42:43.000Z,0
2023-12-30T02:43:59.000Z,0
2023-12-30T02:45:15.000Z,0
2023-12-30T02:46:31.000Z,0
2023-12-30T02:47:47.000Z,0
2023-12-30T02:49:03.000Z,0
2023-12-30T02:50:19.000Z,0
2023-12-30T02:51:35.000Z,0
2023-12-30T02:52:52.000Z,0
2023-12-30T02:54:08.000Z,0
2023-12-30T02:55:24.000Z,0
2023-12-30T02:56:40.000Z,0
2023-12-30T02:57:56.000Z,0
2023-12-30T02:59:13.000Z,0
2023-12-30T03:00:29.000Z,0
2023-12-30T03:01:27.513Z,0
2023-12-30T03:03:00.000Z,0
2023-12-30T03:04:16.000Z,0
2023-12-30T03:05:33.000Z,0
2023-12-30T03:06:49.000Z,0
2023-12-30T03:08:05.000Z,0
2023-12-30T03:09:21.000Z,0
2023-12-30T03:10:37.000Z,0
2023-12-30T03:11:54.000Z,0
2023-12-30T03:13:10.000Z,0
2023-12-30T03:14:08.481Z,0
2023-12-30T03:15:42.000Z,0
2023-12-30T03:16:58.000Z,0
2023-12-30T03:18:14.000Z,0
2023-12-30T03:19:30.000Z,0
2023-12-30T03:20:46.000Z,0
2023-12-30T03:22:02.700Z,0
2023-12-30T03:23:18.000Z,0
2023-12-30T03:24:35.000Z,0
2023-12-30T03:25:51.000Z,0
2023-12-30T03:27:07.000Z,0
2023-12-30T03:28:23.000Z,0
2023-12-30T03:29:39.000Z,0
2023-12-30T03:30:56.000Z,0
2023-12-30T03:32:12.000Z,0
2023-12-30T03:33:28.000Z,0
2023-12-30T03:34:26.626Z,0
2023-12-30T03:36:00.000Z,0
2023-12-30T03:37:16.000Z,0
2023-12-30T03:38:32.000Z,0
2023-12-30T03:39:30.421Z,0
2023-12-30T03:41:04.000Z,0
2023-12-30T03:42:20.000Z,0
2023-12-30T03:43:37.000Z,0
2023-12-30T03:44:53.000Z,0
2023-12-30T03:46:09.000Z,0
2023-12-30T03:47:07.595Z,0
2023-12-30T03:48:41.817Z,0
2023-12-30T03:49:57.000Z,0
2023-12-30T03:51:14.000Z,0
2023-12-30T03:52:12.377Z,0
2023-12-30T03:53:45.000Z,0
2023-12-30T03:55:01.000Z,0
2023-12-30T03:56:18.010Z,0
2023-12-30T03:57:16.171Z,0
2023-12-30T03:58:50.000Z,0
2023-12-30T03:59:48.562Z,0
2023-12-30T04:01:22.000Z,0
2023-12-30T04:02:38.000Z,0
2023-12-30T04:03:55.178Z,0
2023-12-30T04:04:53.345Z,0
2023-12-30T04:06:27.000Z,0
2023-12-30T04:07:43.000Z,0
2023-12-30T04:08:59.000Z,0
2023-12-30T04:09:57.140Z,0
2023-12-30T04:11:31.375Z,0
2023-12-30T04:12:47.565Z,0
2023-12-30T04:14:03.000Z,0
2023-12-30T04:15:19.000Z,0
2023-12-30T04:16:36.000Z,0
2023-12-30T04:17:34.313Z,0
2023-12-30T04:19:08.000Z,0
2023-12-30T04:20:24.000Z,0
2023-12-30T04:21:40.000Z,0
2023-12-30T04:22:57.000Z,0
2023-12-30T04:24:13.000Z,0
2023-12-30T04:25:29.000Z,0
2023-12-30T04:26:44.000Z,0
2023-12-30T04:28:00.000Z,0
2023-12-30T04:29:17.000Z,0
2023-12-30T04:30:15.283Z,0
2023-12-30T04:31:49.000Z,0
2023-12-30T04:33:05.000Z,0
2023-12-30T04:34:21.000Z,0
2023-12-30T04:35:38.096Z,0
2023-12-30T04:36:54.000Z,0
2023-12-30T04:37:52.457Z,0
2023-12-30T04:39:26.000Z,0
2023-12-30T04:40:42.000Z,0
2023-12-30T04:41:59.000Z,0
2023-12-30T04:43:14.000Z,0
2023-12-30T04:44:30.000Z,0
2023-12-30T04:45:46.000Z,0
2023-12-30T04:47:02.000Z,0
2023-12-30T04:48:19.000Z,0
2023-12-30T04:49:35.272Z,0
2023-12-30T04:50:33.430Z,0
2023-12-30T04:52:30.000Z,0
2023-12-30T04:53:23.000Z,0
2023-12-30T04:54:40.000Z,0
2023-12-30T04:55:38.214Z,0
2023-12-30T04:57:12.000Z,0
2023-12-30T04:58:28.000Z,0
2023-12-30T04:59:43.000Z,0
2023-12-30T05:00:42.011Z,0
2023-12-30T05:02:16.000Z,0
2023-12-30T05:03:14.403Z,0
2023-12-30T05:05:11.000Z,0
2023-12-30T05:06:04.000Z,0
2023-12-30T05:07:21.000Z,0
2023-12-30T05:08:37.000Z,0
2023-12-30T05:09:53.000Z,0
2023-12-30T05:11:09.000Z,0
2023-12-30T05:12:25.805Z,0
2023-12-30T05:13:23.970Z,0
2023-12-30T05:14:58.000Z,0
2023-12-30T05:16:13.000Z,0
2023-12-30T05:17:29.000Z,0
2023-12-30T05:18:45.000Z,0
2023-12-30T05:20:01.000Z,0
2023-12-30T05:21:00.159Z,0
2023-12-30T05:22:34.000Z,0
2023-12-30T05:23:50.000Z,0
2023-12-30T05:25:06.000Z,0
2023-12-30T05:26:04.942Z,0
2023-12-30T05:27:39.000Z,0
2023-12-30T05:28:37.333Z,0
2023-12-30T05:30:11.000Z,0
2023-12-30T05:31:27.000Z,0
2023-12-30T05:32:42.000Z,0
2023-12-30T05:33:41.133Z,0
2023-12-30T05:35:15.000Z,0
2023-12-30T05:36:31.000Z,0
2023-12-30T05:37:47.000Z,0
2023-12-30T05:39:03.000Z,0
2023-12-30T05:40:20.000Z,0
2023-12-30T05:41:18.310Z,0
2023-12-30T05:42:52.533Z,0
2023-12-30T05:44:08.000Z,0
2023-12-30T05:45:24.000Z,0
2023-12-30T05:46:23.094Z,0
2023-12-30T05:47:57.000Z,0
2023-12-30T05:49:12.000Z,0
2023-12-30T05:50:28.000Z,0
2023-12-30T05:51:44.000Z,0
2023-12-30T05:53:01.000Z,0
2023-12-30T05:54:17.000Z,0
2023-12-30T05:55:33.000Z,0
2023-12-30T05:56:49.000Z,0
2023-12-30T05:58:05.910Z,0
2023-12-30T05:59:04.069Z,0
2023-12-30T06:00:38.000Z,0
2023-12-30T06:01:36.461Z,0
2023-12-30T06:03:10.000Z,0
2023-12-30T06:04:26.000Z,0
2023-12-30T06:05:42.094Z,0
2023-12-30T06:06:58.000Z,0
2023-12-30T06:08:14.000Z,0
2023-12-30T06:09:30.000Z,0
2023-12-30T06:10:46.000Z,0
2023-12-30T06:12:02.000Z,0
2023-12-30T06:13:01.240Z,0
2023-12-30T06:14:35.000Z,0
2023-12-30T06:15:51.000Z,0
2023-12-30T06:17:07.000Z,0
2023-12-30T06:18:24.000Z,0
2023-12-30T06:19:22.219Z,0
2023-12-30T06:20:56.000Z,0
2023-12-30T06:22:11.000Z,0
2023-12-30T06:23:27.000Z,0
2023-12-30T06:24:44.000Z,0
2023-12-30T06:26:00.000Z,0
2023-12-30T06:27:16.000Z,0
2023-12-30T06:28:32.000Z,0
2023-12-30T06:29:30.801Z,0
2023-12-30T06:31:05.000Z,0
2023-12-30T06:32:03.192Z,0
2023-12-30T06:33:37.000Z,0
2023-12-30T06:34:53.000Z,0
2023-12-30T06:36:09.000Z,0
2023-12-30T06:37:07.976Z,0
2023-12-30T06:38:41.000Z,0
2023-12-30T06:39:57.000Z,0
2023-12-30T06:41:13.000Z,0
2023-12-30T06:42:29.000Z,0
2023-12-30T06:43:45.000Z,4
2023-12-30T06:44:43.189Z,4
2023-12-30T06:46:17.000Z,4
2023-12-30T06:47:33.000Z,4
2023-12-30T06:48:49.000Z,0
2023-12-30T06:49:47.971Z,4
2023-12-30T06:51:22.000Z,4
2023-12-30T06:52:38.000Z,4
2023-12-30T06:53:54.000Z,8
2023-12-30T06:55:10.000Z,8
2023-12-30T06:56:26.000Z,12
2023-12-30T06:57:25.145Z,12
2023-12-30T06:58:59.000Z,16
2023-12-30T07:00:15.000Z,16
2023-12-30T07:01:30.000Z,20
2023-12-30T07:02:28.945Z,24
2023-12-30T07:04:03.000Z,28
2023-12-30T07:05:19.000Z,32
2023-12-30T07:06:35.560Z,40
2023-12-30T07:07:33.727Z,44
2023-12-30T07:09:07.000Z,52
2023-12-30T07:10:06.118Z,64
2023-12-30T07:11:40.000Z,76
2023-12-30T07:12:56.000Z,84
2023-12-30T07:14:12.738Z,100
2023-12-30T07:15:10.900Z,112
2023-12-30T07:16:45.000Z,132
2023-12-30T07:18:00.000Z,148
2023-12-30T07:19:16.000Z,164
2023-12-30T07:20:32.000Z,184
2023-12-30T07:21:48.927Z,208
2023-12-30T07:23:05.000Z,232
2023-12-30T07:24:21.000Z,256
2023-12-30T07:25:37.000Z,276
2023-12-30T07:26:53.000Z,304
2023-12-30T07:28:09.000Z,332
2023-12-30T07:29:26.000Z,356
2023-12-30T07:30:42.000Z,380
2023-12-30T07:31:58.494Z,412
2023-12-30T07:33:14.000Z,440
2023-12-30T07:34:29.000Z,468
2023-12-30T07:35:46.000Z,496
2023-12-30T07:37:02.000Z,528
2023-12-30T07:38:18.000Z,556
2023-12-30T07:39:34.000Z,580
2023-12-30T07:40:50.000Z,600
2023-12-30T07:42:07.000Z,628
2023-12-30T07:43:23.000Z,652
2023-12-30T07:44:39.000Z,680
2023-12-30T07:45:37.629Z,704
2023-12-30T07:47:11.000Z,728
2023-12-30T07:48:10.021Z,756
2023-12-30T07:49:44.000Z,780
2023-12-30T07:50:59.000Z,812
2023-12-30T07:52:15.000Z,840
2023-12-30T07:53:31.000Z,872
2023-12-30T07:54:48.000Z,908
2023-12-30T07:56:04.000Z,936
2023-12-30T07:57:20.000Z,968
2023-12-30T07:58:36.000Z,996
2023-12-30T07:59:52.833Z,1028
2023-12-30T08:00:50.995Z,1052
2023-12-30T08:02:25.000Z,1076
2023-12-30T08:03:41.000Z,1104
2023-12-30T08:04:57.000Z,1128
2023-12-30T08:05:55.779Z,1148
2023-12-30T08:07:28.000Z,1172
2023-12-30T08:08:45.000Z,1192
2023-12-30T08:10:01.000Z,1208
2023-12-30T08:10:59.576Z,1224
2023-12-30T08:12:33.000Z,1252
2023-12-30T08:13:31.967Z,1284
2023-12-30T08:15:06.198Z,1320
2023-12-30T08:16:22.000Z,1364
2023-12-30T08:17:38.000Z,1400
2023-12-30T08:18:54.000Z,1448
2023-12-30T08:20:10.000Z,1488
2023-12-30T08:21:27.000Z,1532
2023-12-30T08:22:43.000Z,1576
2023-12-30T08:23:40.551Z,1616
2023-12-30T08:25:14.000Z,1648
2023-12-30T08:26:30.000Z,1656
2023-12-30T08:27:47.000Z,1664
2023-12-30T08:29:03.000Z,1688
2023-12-30T08:30:19.000Z,1684
2023-12-30T08:31:35.000Z,1700
2023-12-30T08:32:51.000Z,1704
2023-12-30T08:34:08.000Z,1712
2023-12-30T08:35:24.000Z,1712
2023-12-30T08:36:40.000Z,1716
2023-12-30T08:37:56.000Z,1732
2023-12-30T08:38:54.899Z,1740
2023-12-30T08:40:28.000Z,1764
2023-12-30T08:41:44.000Z,1788
2023-12-30T08:43:00.000Z,1820
2023-12-30T08:43:58.695Z,1860
2023-12-30T08:45:32.000Z,1892
2023-12-30T08:46:49.000Z,1944
2023-12-30T08:48:05.000Z,1988
2023-12-30T08:49:03.476Z,2128
2023-12-30T08:50:37.000Z,1992
2023-12-30T08:51:35.868Z,1980
2023-12-30T08:53:10.000Z,1948
2023-12-30T08:54:26.000Z,1876
2023-12-30T08:55:42.000Z,1848
2023-12-30T08:56:39.664Z,1860
2023-12-30T08:58:13.000Z,1872
2023-12-30T08:59:30.087Z,1896
2023-12-30T09:00:46.000Z,1924
2023-12-30T09:03:18.000Z,1892
2023-12-30T09:04:16.837Z,1884
2023-12-30T09:05:51.000Z,1880
2023-12-30T09:07:07.000Z,1888
2023-12-30T09:08:23.000Z,1872
2023-12-30T09:09:21.618Z,1936
2023-12-30T09:10:55.000Z,2088
2023-12-30T09:11:54.009Z,2104
2023-12-30T09:13:27.000Z,2168
2023-12-30T09:14:25.415Z,2304
2023-12-30T09:15:59.000Z,2512
2023-12-30T09:16:57.806Z,2432
2023-12-30T09:18:32.000Z,2264
2023-12-30T09:19:48.000Z,2236
2023-12-30T09:21:04.000Z,2200
2023-12-30T09:22:02.588Z,2200
2023-12-30T09:23:36.000Z,2260
2023-12-30T09:24:34.980Z,2296
2023-12-30T09:26:09.000Z,2268
2023-12-30T09:27:07.372Z,2252
2023-12-30T09:28:41.000Z,2168
2023-12-30T09:29:38.780Z,2156
2023-12-30T09:31:12.000Z,2120
2023-12-30T09:32:29.000Z,2092
2023-12-30T09:33:45.000Z,2064
2023-12-30T09:34:43.563Z,2056
2023-12-30T09:36:17.000Z,2060
2023-12-30T09:37:33.000Z,2072
2023-12-30T09:38:50.000Z,2072
2023-12-30T09:40:06.000Z,2060
2023-12-30T09:41:22.000Z,2044
2023-12-30T09:42:20.736Z,2036
2023-12-30T09:43:54.000Z,2032
2023-12-30T09:45:11.000Z,2032
2023-12-30T09:46:26.000Z,2048
2023-12-30T09:47:24.536Z,2060
2023-12-30T09:48:58.000Z,2088
2023-12-30T09:50:14.000Z,2124
2023-12-30T09:51:31.000Z,2160
2023-12-30T09:52:47.000Z,2180
2023-12-30T09:54:03.000Z,2200
2023-12-30T09:55:01.698Z,2232
2023-12-30T09:56:35.000Z,2252
2023-12-30T09:57:52.000Z,2256
2023-12-30T09:59:08.000Z,2244
2023-12-30T10:00:06.473Z,2252
2023-12-30T10:01:40.000Z,2248
2023-12-30T10:02:55.000Z,2228
2023-12-30T10:04:12.000Z,2212
2023-12-30T10:05:28.000Z,2204
2023-12-30T10:06:44.000Z,2192
2023-12-30T10:07:42.650Z,2172
2023-12-30T10:09:16.000Z,2128
2023-12-30T10:10:33.000Z,2104
2023-12-30T10:11:49.000Z,2060
2023-12-30T10:12:47.425Z,1988
2023-12-30T10:14:21.000Z,1904
2023-12-30T10:15:37.000Z,1872
2023-12-30T10:16:54.000Z,1868
2023-12-30T10:18:10.000Z,1876
2023-12-30T10:19:25.000Z,1856
2023-12-30T10:20:23.602Z,1840
2023-12-30T10:21:57.000Z,1820
2023-12-30T10:23:13.000Z,1804
2023-12-30T10:24:30.218Z,1740
2023-12-30T10:25:46.000Z,1684
2023-12-30T10:27:02.000Z,1604
2023-12-30T10:28:18.000Z,1576
2023-12-30T10:29:34.000Z,1548
2023-12-30T10:30:33.151Z,1568
2023-12-30T10:32:07.000Z,1576
2023-12-30T10:33:05.538Z,1592
2023-12-30T10:34:39.000Z,1620
2023-12-30T10:35:54.000Z,1628
2023-12-30T10:37:11.000Z,1636
2023-12-30T10:38:27.000Z,1628
2023-12-30T10:39:43.000Z,1604
2023-12-30T10:40:59.000Z,1556
2023-12-30T10:42:15.000Z,1528
2023-12-30T10:43:14.103Z,1484
2023-12-30T10:44:48.000Z,1428
2023-12-30T10:46:04.521Z,1420
2023-12-30T10:47:20.716Z,1464
2023-12-30T10:48:36.000Z,1564
2023-12-30T10:49:53.000Z,1692
2023-12-30T10:50:51.263Z,1796
2023-12-30T10:52:24.000Z,1796
2023-12-30T10:53:40.000Z,1788
2023-12-30T10:54:56.000Z,1804
2023-12-30T10:56:13.000Z,1812
2023-12-30T10:57:29.000Z,1836
2023-12-30T10:58:45.469Z,1832
2023-12-30T11:01:17.000Z,1976
2023-12-30T11:02:33.069Z,2076
2023-12-30T11:03:31.233Z,2100
2023-12-30T11:05:05.000Z,2136
2023-12-30T11:06:03.620Z,2152
2023-12-30T11:07:37.000Z,2156
2023-12-30T11:08:54.000Z,2160
2023-12-30T11:10:10.230Z,2156
2023-12-30T11:11:08.394Z,2136
2023-12-30T11:12:42.000Z,2136
2023-12-30T11:13:58.000Z,2124
2023-12-30T11:15:14.000Z,2088
2023-12-30T11:16:31.204Z,2012
2023-12-30T11:17:47.394Z,1908
2023-12-30T11:19:03.000Z,1788
2023-12-30T11:20:18.000Z,1636
2023-12-30T11:21:34.000Z,1496
2023-12-30T11:22:51.000Z,1468
2023-12-30T11:23:49.342Z,1484
2023-12-30T11:25:23.572Z,1528
2023-12-30T11:26:39.000Z,1612
2023-12-30T11:27:55.000Z,1740
2023-12-30T11:28:54.116Z,1884
2023-12-30T11:31:44.000Z,2160
2023-12-30T11:33:00.000Z,2220
2023-12-30T11:34:16.000Z,2248
2023-12-30T11:35:33.000Z,2280
2023-12-30T11:36:48.000Z,2316
2023-12-30T11:38:04.000Z,2336
2023-12-30T11:39:20.000Z,2352
2023-12-30T11:40:36.000Z,2368
2023-12-30T11:41:53.000Z,2380
2023-12-30T11:43:09.000Z,2392
2023-12-30T11:44:25.000Z,2408
2023-12-30T11:45:41.000Z,2416
2023-12-30T11:46:57.000Z,2424
2023-12-30T11:48:14.069Z,2420
2023-12-30T11:49:12.225Z,2412
2023-12-30T11:50:46.000Z,2416
2023-12-30T11:52:02.000Z,2392
2023-12-30T11:53:17.000Z,2380
2023-12-30T11:54:16.014Z,2360
2023-12-30T11:55:50.000Z,2364
2023-12-30T11:56:48.400Z,2304
2023-12-30T11:58:22.000Z,2268
2023-12-30T11:59:38.000Z,2240
2023-12-30T12:00:54.000Z,2220
2023-12-30T12:02:11.000Z,2188
2023-12-30T12:03:27.405Z,2160
2023-12-30T12:04:43.000Z,2136
2023-12-30T12:05:59.000Z,2112
2023-12-30T12:07:15.000Z,2104
2023-12-30T12:08:32.000Z,2136
2023-12-30T12:09:47.000Z,2112
2023-12-30T12:11:03.580Z,2120
2023-12-30T12:12:01.739Z,2132
2023-12-30T12:13:35.000Z,2152
2023-12-30T12:14:34.125Z,2176
2023-12-30T12:17:24.000Z,2232
2023-12-30T12:18:40.737Z,2252
2023-12-30T12:19:56.000Z,2264
2023-12-30T12:21:13.000Z,2260
2023-12-30T12:22:29.000Z,2244
2023-12-30T12:23:45.000Z,2220
2023-12-30T12:25:01.000Z,2192
2023-12-30T12:26:16.000Z,2176
2023-12-30T12:27:15.074Z,2168
2023-12-30T12:28:49.000Z,2140
2023-12-30T12:30:05.000Z,2124
2023-12-30T12:31:21.000Z,2116
2023-12-30T12:32:37.000Z,2112
2023-12-30T12:33:54.070Z,2136
2023-12-30T12:35:10.000Z,2160
2023-12-30T12:36:26.000Z,2160
2023-12-30T12:37:24.621Z,2148
2023-12-30T12:38:58.000Z,2128
2023-12-30T12:39:57.007Z,2112
2023-12-30T12:41:31.000Z,2084
2023-12-30T12:42:46.000Z,2068
2023-12-30T12:44:02.000Z,2052
2023-12-30T12:45:18.000Z,2056
2023-12-30T12:46:35.000Z,2068
2023-12-30T12:47:51.216Z,2064
2023-12-30T12:49:07.000Z,2056
2023-12-30T12:50:05.570Z,2016
2023-12-30T12:51:39.000Z,1956
2023-12-30T12:52:55.000Z,1860
2023-12-30T12:54:12.000Z,1828
2023-12-30T12:55:28.000Z,1804
2023-12-30T12:56:44.000Z,1836
2023-12-30T12:58:00.000Z,1924
2023-12-30T12:59:15.000Z,1988
2023-12-30T13:00:32.163Z,2044
2023-12-30T13:01:48.000Z,2080
2023-12-30T13:03:04.549Z,2084
2023-12-30T13:04:20.000Z,2060
2023-12-30T13:05:36.000Z,2000
2023-12-30T13:06:53.000Z,1944
2023-12-30T13:08:09.000Z,1880
2023-12-30T13:09:25.000Z,1824
2023-12-30T13:10:41.000Z,1784
2023-12-30T13:11:57.904Z,1772
2023-12-30T13:13:14.000Z,1792
2023-12-30T13:14:30.000Z,1848
2023-12-30T13:15:45.505Z,1900
2023-12-30T13:17:01.000Z,1940
2023-12-30T13:18:17.000Z,1984
2023-12-30T13:19:34.000Z,2012
2023-12-30T13:20:50.000Z,2016
2023-12-30T13:22:06.000Z,2004
2023-12-30T13:23:04.628Z,2004
2023-12-30T13:24:38.000Z,1984
2023-12-30T13:25:37.015Z,1940
2023-12-30T13:27:11.000Z,1900
2023-12-30T13:28:27.439Z,1852
2023-12-30T13:29:43.000Z,1820
2023-12-30T13:30:41.788Z,1788
2023-12-30T13:32:15.000Z,1720
2023-12-30T13:33:31.000Z,1636
2023-12-30T13:34:47.000Z,1576
2023-12-30T13:35:45.576Z,1512
2023-12-30T13:37:19.000Z,1432
2023-12-30T13:38:35.000Z,1328
2023-12-30T13:39:52.000Z,1232
2023-12-30T13:41:08.000Z,1144
2023-12-30T13:42:24.000Z,1056
2023-12-30T13:43:40.000Z,992
2023-12-30T13:44:56.000Z,940
2023-12-30T13:46:13.000Z,928
2023-12-30T13:47:29.000Z,912
2023-12-30T13:48:44.000Z,908
2023-12-30T13:50:00.000Z,900
2023-12-30T13:50:58.913Z,908
2023-12-30T13:52:33.000Z,916
2023-12-30T13:53:49.000Z,908
2023-12-30T13:55:05.000Z,924
2023-12-30T13:56:03.686Z,928
2023-12-30T13:57:37.000Z,908
2023-12-30T13:58:54.000Z,900
2023-12-30T14:00:10.000Z,896
2023-12-30T14:01:08.459Z,888
2023-12-30T14:02:42.000Z,876
2023-12-30T14:03:40.846Z,856
2023-12-30T14:05:14.000Z,844
2023-12-30T14:06:30.000Z,832
2023-12-30T14:07:46.000Z,812
2023-12-30T14:09:02.000Z,800
2023-12-30T14:10:18.000Z,792
2023-12-30T14:11:35.000Z,780
2023-12-30T14:12:33.217Z,768
2023-12-30T14:13:49.410Z,752
2023-12-30T14:15:05.604Z,732
2023-12-30T14:16:21.797Z,712
2023-12-30T14:17:56.000Z,692
2023-12-30T14:19:12.000Z,664
2023-12-30T14:20:10.379Z,636
2023-12-30T14:21:25.588Z,620
2023-12-30T14:22:59.000Z,608
2023-12-30T14:24:15.000Z,592
2023-12-30T14:25:32.000Z,580
2023-12-30T14:26:30.362Z,560
2023-12-30T14:27:46.555Z,540
2023-12-30T14:29:02.749Z,512
2023-12-30T14:30:36.000Z,488
2023-12-30T14:31:53.000Z,464
2023-12-30T14:33:09.000Z,444
2023-12-30T14:34:25.000Z,424
2023-12-30T14:35:41.000Z,404
2023-12-30T14:36:57.000Z,376
2023-12-30T14:38:13.154Z,348
2023-12-30T14:39:11.312Z,328
2023-12-30T14:40:45.000Z,304
2023-12-30T14:42:01.000Z,276
2023-12-30T14:43:17.000Z,252
2023-12-30T14:44:34.000Z,236
2023-12-30T14:45:50.317Z,220
2023-12-30T14:47:06.000Z,204
2023-12-30T14:48:22.000Z,192
2023-12-30T14:49:38.000Z,184
2023-12-30T14:50:55.000Z,172
2023-12-30T14:51:53.248Z,164
2023-12-30T14:53:27.477Z,152
2023-12-30T14:54:42.000Z,144
2023-12-30T14:55:58.000Z,132
2023-12-30T14:57:15.000Z,128
2023-12-30T14:58:31.000Z,120
2023-12-30T14:59:47.000Z,108
2023-12-30T15:01:03.000Z,100
2023-12-30T15:02:19.000Z,92
2023-12-30T15:03:36.000Z,88
2023-12-30T15:04:52.000Z,80
2023-12-30T15:06:08.000Z,68
2023-12-30T15:07:06.588Z,64
2023-12-30T15:08:40.813Z,56
2023-12-30T15:09:56.000Z,52
2023-12-30T15:11:12.000Z,48
2023-12-30T15:12:28.000Z,36
2023-12-30T15:13:44.000Z,32
2023-12-30T15:15:00.000Z,28
2023-12-30T15:16:16.996Z,24
2023-12-30T15:17:32.000Z,20
2023-12-30T15:18:48.000Z,20
2023-12-30T15:20:04.593Z,12
2023-12-30T15:21:02.755Z,12
2023-12-30T15:22:36.000Z,8
2023-12-30T15:23:53.000Z,8
2023-12-30T15:24:51.336Z,8
2023-12-30T15:26:25.000Z,4
2023-12-30T15:27:41.000Z,8
2023-12-30T15:28:57.000Z,4
2023-12-30T15:29:56.110Z,4
2023-12-30T15:31:30.000Z,0
2023-12-30T15:32:46.000Z,4
2023-12-30T15:34:01.000Z,4
2023-12-30T15:34:59.900Z,4
2023-12-30T15:36:34.000Z,4
2023-12-30T15:37:32.287Z,0
2023-12-30T15:39:06.000Z,0
2023-12-30T15:40:22.000Z,0
2023-12-30T15:41:38.000Z,0
2023-12-30T15:42:37.063Z,0
2023-12-30T15:44:11.000Z,0
2023-12-30T15:45:27.000Z,0
2023-12-30T15:46:43.000Z,0
2023-12-30T15:47:59.000Z,0
2023-12-30T15:49:16.000Z,0
2023-12-30T15:50:31.000Z,0
2023-12-30T15:51:29.434Z,0
2023-12-30T15:53:03.000Z,0
2023-12-30T15:54:19.851Z,0
2023-12-30T15:55:36.000Z,0
2023-12-30T15:56:52.000Z,0
2023-12-30T15:58:08.000Z,0
2023-12-30T15:59:24.000Z,0
2023-12-30T16:00:40.000Z,0
2023-12-30T16:01:56.000Z,0
2023-12-30T16:02:55.175Z,0
2023-12-30T16:04:29.000Z,0
2023-12-30T16:05:45.000Z,0
2023-12-30T16:07:00.000Z,0
2023-12-30T16:08:16.000Z,0
2023-12-30T16:09:33.000Z,0
2023-12-30T16:10:49.000Z,0
2023-12-30T16:12:05.000Z,0
2023-12-30T16:13:44.000Z,0
2023-12-30T16:14:37.000Z,0
2023-12-30T16:15:36.128Z,0
2023-12-30T16:16:52.321Z,0
2023-12-30T16:18:26.000Z,0
2023-12-30T16:19:42.000Z,0
2023-12-30T16:20:40.902Z,0
2023-12-30T16:22:15.000Z,0
2023-12-30T16:23:30.000Z,0
2023-12-30T16:24:46.000Z,0
2023-12-30T16:26:02.000Z,0
2023-12-30T16:27:18.000Z,0
2023-12-30T16:28:17.079Z,0
2023-12-30T16:29:33.273Z,0
2023-12-30T16:31:07.000Z,0
2023-12-30T16:32:23.000Z,0
2023-12-30T16:33:39.000Z,0
2023-12-30T16:34:56.000Z,0
2023-12-30T16:36:12.000Z,0
2023-12-30T16:37:10.433Z,0
2023-12-30T16:38:44.000Z,0
2023-12-30T16:39:59.000Z,0
2023-12-30T16:40:58.030Z,0
2023-12-30T16:42:32.000Z,0
2023-12-30T16:43:48.000Z,0
2023-12-30T16:45:04.000Z,0
2023-12-30T16:46:02.805Z,0
2023-12-30T16:47:37.037Z,0
2023-12-30T16:48:53.000Z,0
2023-12-30T16:50:09.000Z,0
2023-12-30T16:51:25.000Z,0
2023-12-30T16:52:41.000Z,0
2023-12-30T16:53:39.966Z,0
2023-12-30T16:55:14.000Z,0
2023-12-30T16:56:29.000Z,0
2023-12-30T16:57:45.000Z,0
2023-12-30T16:58:43.757Z,0
2023-12-30T17:00:17.000Z,0
2023-12-30T17:01:34.000Z,0
2023-12-30T17:02:50.000Z,0
2023-12-30T17:04:06.000Z,0
2023-12-30T17:05:22.000Z,0
2023-12-30T17:06:20.918Z,0
2023-12-30T17:07:55.000Z,0
2023-12-30T17:09:11.000Z,0
2023-12-30T17:10:09.498Z,0
2023-12-30T17:11:43.000Z,0
2023-12-30T17:12:58.000Z,0
2023-12-30T17:14:15.127Z,0
2023-12-30T17:15:13.288Z,0
2023-12-30T17:16:47.000Z,0
2023-12-30T17:17:45.676Z,0
2023-12-30T17:19:01.869Z,0
2023-12-30T17:20:36.000Z,0
2023-12-30T17:21:52.000Z,0
2023-12-30T17:22:50.450Z,0
2023-12-30T17:24:24.000Z,0
2023-12-30T17:25:40.000Z,0
2023-12-30T17:26:57.064Z,0
2023-12-30T17:28:13.000Z,0
2023-12-30T17:29:28.000Z,0
2023-12-30T17:30:44.000Z,0
2023-12-30T17:31:42.821Z,0
2023-12-30T17:33:17.000Z,0
2023-12-30T17:34:33.000Z,0
2023-12-30T17:35:49.000Z,0
2023-12-30T17:37:05.000Z,0
2023-12-30T17:38:21.000Z,0
2023-12-30T17:39:37.000Z,0
2023-12-30T17:40:54.000Z,0
2023-12-30T17:42:10.406Z,0
2023-12-30T17:43:26.000Z,0
2023-12-30T17:44:24.755Z,0
2023-12-30T17:45:57.000Z,0
2023-12-30T17:47:14.000Z,0
2023-12-30T17:48:30.000Z,0
2023-12-30T17:49:46.000Z,0
2023-12-30T17:51:02.000Z,0
2023-12-30T17:52:18.000Z,0
2023-12-30T17:53:35.000Z,0
2023-12-30T17:54:51.000Z,0
2023-12-30T17:56:07.000Z,0
2023-12-30T17:57:23.000Z,0
2023-12-30T17:58:39.000Z,0
2023-12-30T17:59:56.000Z,0
2023-12-30T18:01:12.000Z,0
2023-12-30T18:02:27.529Z,0