createdAt,value
2019-04-23T00:18:02.839Z,4.83
2019-04-23T00:33:25.008Z,3.67
2019-04-23T00:38:29.016Z,4.23
2019-04-23T00:43:27.238Z,4.00
2019-04-23T00:48:35.065Z,4.37
2019-04-23T00:53:38.869Z,4.50
2019-04-23T00:58:47.745Z,4.73
2019-04-23T01:03:54.793Z,5.13
2019-04-23T01:08:55.194Z,5.13
2019-04-23T01:14:00.809Z,4.60
2019-04-23T01:19:20.645Z,4.73
2019-04-23T01:24:28.750Z,4.30
2019-04-23T01:29:58.548Z,4.17
2019-04-23T01:35:07.316Z,4.53
2019-04-23T01:45:24.584Z,4.50
2019-04-23T01:50:20.099Z,4.23
2019-04-23T02:00:30.705Z,4.20
2019-04-23T02:05:38.393Z,3.73
2019-04-23T02:10:49.385Z,4.07
2019-04-23T02:15:47.482Z,4.57
2019-04-23T02:20:57.636Z,4.50
2019-04-23T02:26:12.903Z,4.70
2019-04-23T02:31:23.493Z,4.40
2019-04-23T02:41:27.705Z,4.10
2019-04-23T02:46:13.453Z,4.00
2019-04-23T02:51:51.070Z,4.40
2019-04-23T02:56:49.701Z,4.60
2019-04-23T03:01:53.907Z,4.30
2019-04-23T03:06:56.021Z,4.83
2019-04-23T03:11:56.801Z,4.70
2019-04-23T03:17:08.803Z,4.73
2019-04-23T03:22:20.454Z,5.13
2019-04-23T03:33:43.858Z,5.03
2019-04-23T03:42:43.175Z,5.03
2019-04-23T03:52:44.766Z,5.30
2019-04-23T03:57:54.154Z,5.43
2019-04-23T04:03:04.771Z,5.97
2019-04-23T04:08:13.242Z,5.57
2019-04-23T04:13:17.925Z,5.50
2019-04-23T04:18:33.120Z,5.87
2019-04-23T04:23:37.742Z,5.57
2019-04-23T04:28:38.417Z,5.80
2019-04-23T04:38:54.451Z,7.57
2019-04-23T04:44:06.485Z,6.97
2019-04-23T04:48:58.810Z,7.43
2019-04-23T04:59:05.632Z,9.60
2019-04-23T05:04:13.532Z,6.13
2019-04-23T05:19:45.705Z,5.60
2019-04-23T05:29:36.620Z,5.77
2019-04-23T05:34:42.925Z,5.40
2019-04-23T05:39:49.283Z,5.03
2019-04-23T05:50:00.694Z,5.57
2019-04-23T05:55:01.598Z,5.10
2019-04-23T06:00:07.739Z,5.37
2019-04-23T06:05:22.504Z,5.23
2019-04-23T06:10:23.409Z,4.97
2019-04-23T06:15:29.022Z,4.87
2019-04-23T06:20:35.125Z,5.20
2019-04-23T06:25:50.801Z,4.43
2019-04-23T06:30:52.225Z,5.23
2019-04-23T06:35:50.393Z,4.43
2019-04-23T06:40:59.526Z,5.37
2019-04-23T06:45:59.389Z,4.63
2019-04-23T06:51:14.515Z,5.13
2019-04-23T07:01:36.571Z,3.97
2019-04-23T07:06:33.300Z,4.87
2019-04-23T07:11:40.397Z,3.70
2019-04-23T07:16:41.382Z,4.27
2019-04-23T07:21:35.628Z,4.00
2019-04-23T07:26:41.961Z,3.77
2019-04-23T07:31:54.545Z,4.20
2019-04-23T07:36:55.332Z,3.90
2019-04-23T07:42:24.737Z,3.73
2019-04-23T07:47:40.031Z,3.77
2019-04-23T07:52:59.051Z,4.20
2019-04-23T07:57:59.964Z,4.53
2019-04-23T08:03:10.980Z,4.10
2019-04-23T08:08:09.191Z,4.10
2019-04-23T08:13:17.308Z,4.00
2019-04-23T08:18:23.265Z,4.07
2019-04-23T08:23:49.604Z,3.80
2019-04-23T08:29:00.981Z,4.50
2019-04-23T08:33:57.774Z,4.03
2019-04-23T08:38:56.928Z,4.30
2019-04-23T08:44:15.679Z,4.53
2019-04-23T08:49:22.640Z,4.63
2019-04-23T08:54:26.593Z,4.43
2019-04-23T08:59:37.238Z,4.40
2019-04-23T09:09:43.893Z,3.83
2019-04-23T09:15:16.782Z,3.87
2019-04-23T09:20:39.460Z,4.30
2019-04-23T09:32:07.555Z,4.20
2019-04-23T09:37:00.150Z,4.05
2019-04-23T09:42:22.625Z,4.12
2019-04-23T09:47:42.024Z,4.12
2019-04-23T09:52:48.803Z,4.15
2019-04-23T09:57:50.062Z,4.20
2019-04-23T10:02:44.589Z,4.58
2019-04-23T10:07:41.842Z,5.03
2019-04-23T10:12:33.629Z,4.85
2019-04-23T10:17:38.046Z,4.92
2019-04-23T10:22:42.229Z,4.10
2019-04-23T10:27:52.945Z,4.65
2019-04-23T10:32:53.642Z,5.58
2019-04-23T10:38:04.164Z,4.10
2019-04-23T10:43:05.255Z,4.30
2019-04-23T10:59:12.225Z,5.10
2019-04-23T11:04:29.113Z,4.47
2019-04-23T11:09:36.528Z,5.08
2019-04-23T11:14:35.914Z,4.92
2019-04-23T11:19:42.555Z,4.85
2019-04-23T11:24:41.619Z,4.70
2019-04-23T11:45:06.944Z,5.40
2019-04-23T11:50:24.044Z,5.80
2019-04-23T11:55:29.369Z,5.10
2019-04-23T12:06:00.549Z,4.62
2019-04-23T12:11:24.022Z,5.05
2019-04-23T12:16:12.951Z,5.10
2019-04-23T12:21:20.657Z,4.67
2019-04-23T12:26:31.405Z,5.15
2019-04-23T12:31:34.901Z,5.28
2019-04-23T12:36:39.504Z,5.33
2019-04-23T12:41:43.306Z,6.33
2019-04-23T12:46:46.889Z,6.47
2019-04-23T12:57:04.862Z,5.97
2019-04-23T13:02:03.597Z,5.80
2019-04-23T13:07:09.059Z,5.53
2019-04-23T13:12:20.305Z,5.57
2019-04-23T13:22:30.772Z,5.67
2019-04-23T13:27:38.736Z,6.13
2019-04-23T13:32:39.078Z,5.63
2019-04-23T13:37:59.320Z,6.60
2019-04-23T13:42:52.541Z,5.97
2019-04-23T13:48:02.213Z,5.50
2019-04-23T14:03:09.679Z,6.50
2019-04-23T14:08:22.430Z,6.73
2019-04-23T14:13:37.188Z,6.70
2019-04-23T14:24:00.421Z,6.63
2019-04-23T14:33:52.725Z,7.33
2019-04-23T14:38:49.204Z,6.27
2019-04-23T14:49:04.169Z,6.73
2019-04-23T14:54:08.665Z,5.77
2019-04-23T15:04:25.233Z,6.20
2019-04-23T15:14:32.786Z,5.70
2019-04-23T15:20:30.741Z,5.80
2019-04-23T16:05:48.888Z,5.33
2019-04-23T16:12:00.064Z,6.17
2019-04-23T16:17:42.219Z,5.17
2019-04-23T16:48:07.677Z,5.03
2019-04-23T16:53:44.707Z,4.50
2019-04-23T16:59:10.297Z,4.07
2019-04-23T17:11:09.730Z,3.30
2019-04-23T17:17:15.581Z,2.90
2019-04-23T17:23:14.681Z,3.67
2019-04-23T17:28:59.724Z,3.30
2019-04-23T17:34:48.116Z,3.77
2019-04-23T17:40:14.101Z,3.53
2019-04-23T17:50:33.562Z,3.50
2019-04-23T18:02:30.406Z,3.63
2019-04-23T18:07:38.342Z,3.60
2019-04-23T18:36:19.599Z,3.23
2019-04-23T18:42:56.876Z,3.20
2019-04-23T18:54:55.700Z,2.70
2019-04-23T19:06:15.315Z,1.70
2019-04-23T19:12:05.125Z,1.80
2019-04-23T19:17:46.438Z,1.80
2019-04-23T19:34:24.499Z,1.93
2019-04-23T19:39:56.200Z,2.17
2019-04-23T19:46:00.911Z,1.50
2019-04-23T19:51:33.484Z,2.20
2019-04-23T19:57:06.592Z,1.90
2019-04-23T20:02:27.140Z,1.83
2019-04-23T20:08:16.918Z,2.30
2019-04-23T20:14:00.912Z,2.57
2019-04-23T20:19:35.926Z,2.27
2019-04-23T20:36:49.330Z,3.27
2019-04-23T20:49:18.311Z,3.33
2019-04-23T20:55:01.941Z,3.50
2019-04-23T21:07:46.737Z,3.50
2019-04-23T21:19:02.621Z,3.90
2019-04-23T21:24:01.340Z,4.43
2019-04-23T21:29:07.347Z,4.50
2019-04-23T21:34:17.467Z,3.40
2019-04-23T21:39:47.720Z,4.50
2019-04-23T21:44:40.822Z,5.10
2019-04-23T21:49:57.865Z,5.57
2019-04-23T21:54:51.171Z,5.10
2019-04-23T21:59:55.735Z,5.80
2019-04-23T22:05:01.023Z,5.67
2019-04-23T22:15:16.423Z,5.10
2019-04-23T22:25:25.289Z,5.87
2019-04-23T22:30:36.873Z,6.87
2019-04-23T22:35:38.700Z,6.53
2019-04-23T22:40:45.190Z,7.33
2019-04-23T22:45:59.607Z,7.53
2019-04-23T22:51:04.881Z,7.23
2019-04-23T22:56:03.286Z,8.13
2019-04-23T23:01:26.379Z,8.33
2019-04-23T23:06:29.650Z,7.77
2019-04-23T23:11:26.667Z,7.67
2019-04-23T23:16:39.260Z,8.73
2019-04-23T23:21:53.561Z,7.93
2019-04-23T23:26:49.440Z,8.37
2019-04-23T23:32:09.629Z,8.07
2019-04-23T23:42:02.803Z,8.57
2019-04-23T23:47:07.287Z,9.50
2019-04-23T23:52:16.161Z,9.00
2019-04-23T23:57:30.475Z,8.63
