createdAt,value
2019-05-02T00:00:42.530Z,34.30
2019-05-02T00:01:42.721Z,34.60
2019-05-02T00:02:42.901Z,34.80
2019-05-02T00:03:43.095Z,33.60
2019-05-02T00:04:43.276Z,33.10
2019-05-02T00:05:43.468Z,34.30
2019-05-02T00:06:44.207Z,33.10
2019-05-02T00:07:43.845Z,33.90
2019-05-02T00:08:44.023Z,33.50
2019-05-02T00:09:48.536Z,33.90
2019-05-02T00:10:44.396Z,33.90
2019-05-02T00:11:57.647Z,34.60
2019-05-02T00:12:44.759Z,35.40
2019-05-02T00:13:44.959Z,34.80
2019-05-02T00:14:45.149Z,34.80
2019-05-02T00:15:45.333Z,33.70
2019-05-02T00:16:49.273Z,35.60
2019-05-02T00:17:45.703Z,36.10
2019-05-02T00:18:45.888Z,36.20
2019-05-02T00:19:49.860Z,36.10
2019-05-02T00:20:46.255Z,36.20
2019-05-02T00:21:46.440Z,35.30
2019-05-02T00:22:47.997Z,36.50
2019-05-02T00:23:46.810Z,36.20
2019-05-02T00:24:46.987Z,36.00
2019-05-02T00:25:52.084Z,34.40
2019-05-02T00:26:47.370Z,35.30
2019-05-02T00:27:47.573Z,36.90
2019-05-02T00:28:49.732Z,35.00
2019-05-02T00:29:47.948Z,35.40
2019-05-02T00:30:48.128Z,35.40
2019-05-02T00:31:48.889Z,35.90
2019-05-02T00:32:48.496Z,35.60
2019-05-02T00:33:48.680Z,35.60
2019-05-02T00:34:48.863Z,36.80
2019-05-02T00:35:49.046Z,36.30
2019-05-02T00:36:49.233Z,36.60
2019-05-02T00:37:49.411Z,37.10
2019-05-02T00:38:49.595Z,35.30
2019-05-02T00:39:50.524Z,37.10
2019-05-02T00:40:49.985Z,36.30
2019-05-02T00:41:50.165Z,36.50
2019-05-02T00:42:53.361Z,36.50
2019-05-02T00:43:50.536Z,37.50
2019-05-02T00:44:50.716Z,37.20
2019-05-02T00:45:54.995Z,36.80
2019-05-02T00:46:51.100Z,36.90
2019-05-02T00:47:51.285Z,36.60
2019-05-02T00:48:54.137Z,37.50
2019-05-02T00:49:51.655Z,37.50
2019-05-02T00:50:52.545Z,35.70
2019-05-02T00:51:52.013Z,36.70
2019-05-02T00:52:52.199Z,36.50
2019-05-02T00:53:52.381Z,37.80
2019-05-02T00:54:54.982Z,38.10
2019-05-02T00:55:52.749Z,36.60
2019-05-02T00:56:52.988Z,37.60
2019-05-02T00:57:55.622Z,37.50
2019-05-02T00:58:53.297Z,38.40
2019-05-02T00:59:53.497Z,39.70
2019-05-02T01:00:54.867Z,37.80
2019-05-02T01:01:53.865Z,38.70
2019-05-02T01:02:54.081Z,38.00
2019-05-02T01:03:54.242Z,37.70
2019-05-02T01:04:54.427Z,40.20
2019-05-02T01:05:54.614Z,38.90
2019-05-02T01:06:54.797Z,38.10
2019-05-02T01:07:56.097Z,38.70
2019-05-02T01:08:55.165Z,39.60
2019-05-02T01:09:55.349Z,38.80
2019-05-02T01:10:56.832Z,39.10
2019-05-02T01:11:55.724Z,39.30
2019-05-02T01:12:55.907Z,38.40
2019-05-02T01:13:57.752Z,38.30
2019-05-02T01:14:56.276Z,38.00
2019-05-02T01:15:56.464Z,37.50
2019-05-02T01:16:56.641Z,37.00
2019-05-02T01:17:56.830Z,36.40
2019-05-02T01:18:57.012Z,37.70
2019-05-02T01:19:57.191Z,38.90
2019-05-02T01:20:58.175Z,37.50
2019-05-02T01:21:57.569Z,39.90
2019-05-02T01:22:57.745Z,38.20
2019-05-02T01:23:58.974Z,38.90
2019-05-02T01:24:58.114Z,38.00
2019-05-02T01:25:58.295Z,37.10
2019-05-02T01:26:59.796Z,38.00
2019-05-02T01:27:58.668Z,36.10
2019-05-02T01:28:58.869Z,39.10
2019-05-02T01:30:01.502Z,36.50
2019-05-02T01:30:59.236Z,36.70
2019-05-02T01:31:59.412Z,38.10
2019-05-02T01:33:01.393Z,38.00
2019-05-02T01:33:59.781Z,36.40
2019-05-02T01:34:59.966Z,35.80
2019-05-02T01:36:01.712Z,37.30
2019-05-02T01:37:00.341Z,36.60
2019-05-02T01:38:00.529Z,36.00
2019-05-02T01:39:02.902Z,37.20
2019-05-02T01:40:00.901Z,36.80
2019-05-02T01:41:01.090Z,36.20
2019-05-02T01:42:04.092Z,37.10
2019-05-02T01:43:01.464Z,38.20
2019-05-02T01:44:01.717Z,38.40
2019-05-02T01:45:01.827Z,38.60
2019-05-02T01:46:02.019Z,38.80
2019-05-02T01:47:02.203Z,36.70
2019-05-02T01:48:04.946Z,38.60
2019-05-02T01:49:02.572Z,40.70
2019-05-02T01:50:02.760Z,38.20
2019-05-02T01:51:04.367Z,36.80
2019-05-02T01:52:03.128Z,36.40
2019-05-02T01:53:03.316Z,36.70
2019-05-02T01:54:04.996Z,37.50
2019-05-02T01:55:03.683Z,36.70
2019-05-02T01:56:03.867Z,36.70
2019-05-02T01:57:08.569Z,36.30
2019-05-02T01:58:04.235Z,35.70
2019-05-02T01:59:04.419Z,35.80
2019-05-02T02:00:09.438Z,36.60
2019-05-02T02:01:04.789Z,37.80
2019-05-02T02:02:04.977Z,36.70
2019-05-02T02:03:09.076Z,35.90
2019-05-02T02:04:05.342Z,36.70
2019-05-02T02:05:05.527Z,38.30
2019-05-02T02:06:08.087Z,39.80
2019-05-02T02:07:05.897Z,40.10
2019-05-02T02:08:06.082Z,38.40
2019-05-02T02:09:08.344Z,39.50
2019-05-02T02:10:06.448Z,38.30
2019-05-02T02:11:06.638Z,39.70
2019-05-02T02:12:09.699Z,39.70
2019-05-02T02:13:07.008Z,38.80
2019-05-02T02:14:12.481Z,38.50
2019-05-02T02:15:07.377Z,38.90
2019-05-02T02:16:07.559Z,36.50
2019-05-02T02:17:09.983Z,37.10
2019-05-02T02:18:07.931Z,36.10
2019-05-02T02:19:08.114Z,37.60
2019-05-02T02:20:09.778Z,38.00
2019-05-02T02:21:08.495Z,39.00
2019-05-02T02:22:08.674Z,38.40
2019-05-02T02:23:10.179Z,37.70
2019-05-02T02:24:09.056Z,38.10
2019-05-02T02:25:09.242Z,36.80
2019-05-02T02:26:11.906Z,33.90
2019-05-02T02:27:09.608Z,32.50
2019-05-02T02:28:09.791Z,31.50
2019-05-02T02:29:09.988Z,30.60
2019-05-02T02:30:10.168Z,30.20
2019-05-02T02:31:10.355Z,29.80
2019-05-02T02:32:10.536Z,29.10
2019-05-02T02:33:10.733Z,29.60
2019-05-02T02:34:10.913Z,29.90
2019-05-02T02:35:12.700Z,32.10
2019-05-02T02:36:11.273Z,32.10
2019-05-02T02:37:12.994Z,30.30
2019-05-02T02:38:11.643Z,31.00
2019-05-02T02:39:14.196Z,31.50
2019-05-02T02:40:12.021Z,32.10
2019-05-02T02:41:12.964Z,30.70
2019-05-02T02:42:12.396Z,29.60
2019-05-02T02:43:32.412Z,28.80
2019-05-02T02:44:12.758Z,29.90
2019-05-02T02:45:18.771Z,28.00
2019-05-02T02:46:13.120Z,27.40
2019-05-02T02:47:18.834Z,26.70
2019-05-02T02:48:13.490Z,26.90
2019-05-02T02:49:20.739Z,27.80
2019-05-02T02:50:13.857Z,28.80
2019-05-02T02:51:22.157Z,27.90
2019-05-02T02:52:14.221Z,28.40
2019-05-02T02:53:18.292Z,29.70
2019-05-02T02:54:14.585Z,29.10
2019-05-02T02:55:16.147Z,29.00
2019-05-02T02:56:14.949Z,27.80
2019-05-02T02:57:25.743Z,28.80
2019-05-02T02:58:15.313Z,28.40
2019-05-02T02:59:19.551Z,34.70
2019-05-02T03:00:15.695Z,37.70
2019-05-02T03:01:27.178Z,34.40
2019-05-02T03:02:16.060Z,34.10
2019-05-02T03:03:20.710Z,33.90
2019-05-02T03:04:16.433Z,33.70
2019-05-02T03:05:19.014Z,31.40
2019-05-02T03:06:16.802Z,32.90
2019-05-02T03:07:25.480Z,31.80
2019-05-02T03:08:17.165Z,32.60
2019-05-02T03:09:20.318Z,30.80
2019-05-02T03:10:17.540Z,31.20
2019-05-02T03:11:23.531Z,31.70
2019-05-02T03:12:17.905Z,29.90
2019-05-02T03:13:21.801Z,29.60
2019-05-02T03:14:18.270Z,28.80
2019-05-02T03:15:20.871Z,31.00
2019-05-02T03:16:18.633Z,30.30
2019-05-02T03:17:20.275Z,29.20
2019-05-02T03:18:19.011Z,30.30
2019-05-02T03:19:21.082Z,30.90
2019-05-02T03:20:19.378Z,31.40
2019-05-02T03:21:22.137Z,30.90
2019-05-02T03:22:19.747Z,31.80
2019-05-02T03:23:22.145Z,29.50
2019-05-02T03:24:20.111Z,32.00
2019-05-02T03:25:26.984Z,29.70
2019-05-02T03:26:20.474Z,31.70
2019-05-02T03:27:20.655Z,31.10
2019-05-02T03:28:21.101Z,31.50
2019-05-02T03:29:21.016Z,31.50
2019-05-02T03:30:31.456Z,30.40
2019-05-02T03:31:24.971Z,31.90
2019-05-02T03:32:33.205Z,33.30
2019-05-02T03:33:21.749Z,29.70
2019-05-02T03:34:21.967Z,31.30
2019-05-02T03:35:40.252Z,33.40
2019-05-02T03:36:35.445Z,33.40
2019-05-02T03:37:22.482Z,33.60
2019-05-02T03:38:31.700Z,34.00
2019-05-02T03:39:22.858Z,33.90
2019-05-02T03:40:23.033Z,33.40
2019-05-02T03:41:23.759Z,33.10
2019-05-02T03:42:23.399Z,33.00
2019-05-02T03:43:25.708Z,32.40
2019-05-02T03:44:26.065Z,33.80
2019-05-02T03:45:23.947Z,34.30
2019-05-02T03:46:24.131Z,33.30
2019-05-02T03:47:24.321Z,34.00
2019-05-02T03:48:25.734Z,33.80
2019-05-02T03:49:24.685Z,34.00
2019-05-02T03:50:32.396Z,31.70
2019-05-02T03:51:25.470Z,33.90
2019-05-02T03:52:25.241Z,33.30
2019-05-02T03:53:27.499Z,31.20
2019-05-02T03:54:25.611Z,33.30
2019-05-02T03:55:30.678Z,33.10
2019-05-02T03:56:25.982Z,32.60
2019-05-02T03:57:33.362Z,33.00
2019-05-02T03:58:26.357Z,34.00
2019-05-02T03:59:37.626Z,31.20
2019-05-02T04:00:26.738Z,33.20
2019-05-02T04:01:26.904Z,31.70
2019-05-02T04:02:27.091Z,33.20
2019-05-02T04:03:27.266Z,33.60
2019-05-02T04:04:27.449Z,34.40
2019-05-02T04:05:33.556Z,31.70
2019-05-02T04:06:27.815Z,30.20
2019-05-02T04:07:28.001Z,31.70
2019-05-02T04:08:28.183Z,34.70
2019-05-02T04:09:31.993Z,33.40
2019-05-02T04:10:28.545Z,31.60
2019-05-02T04:11:38.401Z,31.30
2019-05-02T04:12:32.558Z,30.70
2019-05-02T04:13:30.179Z,31.20
2019-05-02T04:14:38.126Z,32.40
2019-05-02T04:15:35.097Z,31.20
2019-05-02T04:16:29.678Z,31.80
2019-05-02T04:17:35.776Z,29.20
2019-05-02T04:18:30.024Z,30.90
2019-05-02T04:19:35.046Z,32.30
2019-05-02T04:20:30.394Z,31.20
2019-05-02T04:21:30.579Z,30.10
2019-05-02T04:22:30.790Z,30.30
2019-05-02T04:23:30.946Z,29.50
2019-05-02T04:24:31.138Z,29.10
2019-05-02T04:25:33.861Z,29.30
2019-05-02T04:26:31.507Z,32.10
2019-05-02T04:27:34.112Z,33.20
2019-05-02T04:28:31.883Z,33.10
2019-05-02T04:29:33.117Z,33.40
2019-05-02T04:30:32.241Z,33.60
2019-05-02T04:31:33.807Z,34.30
2019-05-02T04:32:32.612Z,33.00
2019-05-02T04:33:34.634Z,34.20
2019-05-02T04:34:32.978Z,33.30
2019-05-02T04:35:34.829Z,33.60
2019-05-02T04:36:33.361Z,33.50
2019-05-02T04:37:34.402Z,32.70
2019-05-02T04:38:44.561Z,34.90
2019-05-02T04:39:33.893Z,35.30
2019-05-02T04:40:34.809Z,34.60
2019-05-02T04:41:34.580Z,34.20
2019-05-02T04:42:34.452Z,35.10
2019-05-02T04:43:40.718Z,34.80
2019-05-02T04:44:41.090Z,33.30
2019-05-02T04:45:50.877Z,33.40
2019-05-02T04:46:35.191Z,33.30
2019-05-02T04:47:35.378Z,35.50
2019-05-02T04:48:44.340Z,32.30
2019-05-02T04:49:38.951Z,34.60
2019-05-02T04:50:37.842Z,35.20
2019-05-02T04:51:38.203Z,33.10
2019-05-02T04:52:38.409Z,34.40
2019-05-02T04:53:42.227Z,35.30
2019-05-02T04:54:38.937Z,33.90
2019-05-02T04:55:38.133Z,35.60
2019-05-02T04:56:39.721Z,33.50
2019-05-02T04:57:46.240Z,33.00
2019-05-02T04:58:40.474Z,34.20
2019-05-02T04:59:39.558Z,32.00
2019-05-02T05:00:39.215Z,34.70
2019-05-02T05:01:43.375Z,35.30
2019-05-02T05:02:40.001Z,33.40
2019-05-02T05:03:38.315Z,33.30
2019-05-02T05:04:44.783Z,34.40
2019-05-02T05:05:40.336Z,34.80
2019-05-02T05:06:40.850Z,33.00
2019-05-02T05:07:44.488Z,34.20
2019-05-02T05:08:41.696Z,33.20
2019-05-02T05:09:40.307Z,31.40
2019-05-02T05:10:41.502Z,32.70
2019-05-02T05:11:39.778Z,31.30
2019-05-02T05:12:41.764Z,32.30
2019-05-02T05:13:40.139Z,34.50
2019-05-02T05:14:43.194Z,30.20
2019-05-02T05:15:48.536Z,29.70
2019-05-02T05:16:45.508Z,29.50
2019-05-02T05:17:40.882Z,30.30
2019-05-02T05:18:43.877Z,31.40
2019-05-02T05:19:41.241Z,33.10
2019-05-02T05:20:45.996Z,29.50
2019-05-02T05:21:41.616Z,30.60
2019-05-02T05:22:44.321Z,32.70
2019-05-02T05:23:41.986Z,31.30
2019-05-02T05:24:42.599Z,29.30
2019-05-02T05:25:42.357Z,30.30
2019-05-02T05:26:43.054Z,30.30
2019-05-02T05:27:42.728Z,30.90
2019-05-02T05:28:44.275Z,30.40
2019-05-02T05:29:45.921Z,30.50
2019-05-02T05:30:45.062Z,30.80
2019-05-02T05:31:43.465Z,29.50
2019-05-02T05:32:43.647Z,29.70
2019-05-02T05:33:43.824Z,27.50
2019-05-02T05:34:44.006Z,27.40
2019-05-02T05:35:48.841Z,27.80
2019-05-02T05:36:44.383Z,28.60
2019-05-02T05:37:51.202Z,29.50
2019-05-02T05:38:44.751Z,30.60
2019-05-02T05:39:48.790Z,30.30
2019-05-02T05:40:45.123Z,29.70
2019-05-02T05:41:50.467Z,30.30
2019-05-02T05:42:45.484Z,30.90
2019-05-02T05:43:50.048Z,28.40
2019-05-02T05:44:48.226Z,29.40
2019-05-02T05:45:53.843Z,31.90
2019-05-02T05:46:48.906Z,30.00
2019-05-02T05:47:47.923Z,28.30
2019-05-02T05:48:47.653Z,29.80
2019-05-02T05:49:47.741Z,32.10
2019-05-02T05:50:47.791Z,31.30
2019-05-02T05:51:47.482Z,31.90
2019-05-02T05:52:47.358Z,36.90
2019-05-02T05:53:47.953Z,33.40
2019-05-02T05:54:47.724Z,32.80
2019-05-02T05:55:47.901Z,31.80
2019-05-02T05:56:48.189Z,29.10
2019-05-02T05:57:50.138Z,31.50
2019-05-02T05:58:52.553Z,32.30
2019-05-02T05:59:48.656Z,33.40
2019-05-02T06:00:53.898Z,31.80
2019-05-02T06:01:51.544Z,31.70
2019-05-02T06:02:55.538Z,32.80
2019-05-02T06:03:49.402Z,29.90
2019-05-02T06:04:50.232Z,31.20
2019-05-02T06:05:49.773Z,29.60
2019-05-02T06:06:54.073Z,28.60
2019-05-02T06:07:50.155Z,29.50
2019-05-02T06:08:54.139Z,34.10
2019-05-02T06:09:50.533Z,30.90
2019-05-02T06:10:50.726Z,32.50
2019-05-02T06:11:50.899Z,30.90
2019-05-02T06:12:51.086Z,29.30
2019-05-02T06:13:51.285Z,33.00
2019-05-02T06:14:51.463Z,32.40
2019-05-02T06:16:01.990Z,30.30
2019-05-02T06:16:53.160Z,32.60
2019-05-02T06:17:52.039Z,32.20
2019-05-02T06:18:52.229Z,34.10
2019-05-02T06:19:53.551Z,32.80
2019-05-02T06:20:52.595Z,33.70
2019-05-02T06:21:52.782Z,32.00
2019-05-02T06:22:55.090Z,31.00
2019-05-02T06:23:53.160Z,28.60
2019-05-02T06:24:53.344Z,28.10
2019-05-02T06:25:53.532Z,28.20
2019-05-02T06:26:53.718Z,29.90
2019-05-02T06:27:53.917Z,28.30
2019-05-02T06:28:54.091Z,31.80
2019-05-02T06:29:56.148Z,31.00
2019-05-02T06:30:54.469Z,32.90
2019-05-02T06:31:54.687Z,32.20
2019-05-02T06:32:55.322Z,34.70
2019-05-02T06:33:55.044Z,33.10
2019-05-02T06:34:55.230Z,32.80
2019-05-02T06:36:01.032Z,33.90
2019-05-02T06:36:55.635Z,34.70
2019-05-02T06:37:55.828Z,33.00
2019-05-02T06:38:56.619Z,34.20
2019-05-02T06:39:56.209Z,34.90
2019-05-02T06:40:56.394Z,34.60
2019-05-02T06:41:57.640Z,34.70
2019-05-02T06:42:56.780Z,36.70
2019-05-02T06:43:56.973Z,37.70
2019-05-02T06:44:59.696Z,36.60
2019-05-02T06:45:57.349Z,37.70
2019-05-02T06:46:59.356Z,37.40
2019-05-02T06:47:57.718Z,38.00
2019-05-02T06:48:57.913Z,38.10
2019-05-02T06:50:01.043Z,37.60
2019-05-02T06:50:58.277Z,37.70
2019-05-02T06:51:58.469Z,37.60
2019-05-02T06:52:58.650Z,36.60
2019-05-02T06:53:58.837Z,37.30
2019-05-02T06:54:59.155Z,37.70
2019-05-02T06:55:59.219Z,38.60
2019-05-02T06:56:59.421Z,37.60
2019-05-02T06:58:02.840Z,35.30
2019-05-02T06:58:59.801Z,36.80
2019-05-02T07:00:00.001Z,36.90
2019-05-02T07:01:00.180Z,37.10
2019-05-02T07:02:00.376Z,37.20
2019-05-02T07:03:05.057Z,39.40
2019-05-02T07:04:03.837Z,40.00
2019-05-02T07:05:00.957Z,40.50
2019-05-02T07:06:02.817Z,38.20
2019-05-02T07:07:01.501Z,40.50
2019-05-02T07:08:01.617Z,38.80
2019-05-02T07:09:02.165Z,41.00
2019-05-02T07:10:01.900Z,39.40
2019-05-02T07:11:03.180Z,41.10
2019-05-02T07:12:02.284Z,40.50
2019-05-02T07:13:10.806Z,39.80
2019-05-02T07:14:13.015Z,40.80
2019-05-02T07:15:03.825Z,39.50
2019-05-02T07:16:03.149Z,37.60
2019-05-02T07:17:05.651Z,37.50
2019-05-02T07:18:05.474Z,38.20
2019-05-02T07:19:03.623Z,40.00
2019-05-02T07:20:05.287Z,40.30
2019-05-02T07:21:04.014Z,40.20
2019-05-02T07:22:04.610Z,41.10
2019-05-02T07:23:04.412Z,40.70
2019-05-02T07:24:04.599Z,40.60
2019-05-02T07:25:06.813Z,42.20
2019-05-02T07:26:04.989Z,42.30
2019-05-02T07:27:05.179Z,43.20
2019-05-02T07:28:09.500Z,41.10
2019-05-02T07:29:05.567Z,41.30
2019-05-02T07:30:05.781Z,41.10
2019-05-02T07:31:06.655Z,43.10
2019-05-02T07:32:06.179Z,43.30
2019-05-02T07:33:06.377Z,45.10
2019-05-02T07:34:08.121Z,44.50
2019-05-02T07:35:06.751Z,46.30
2019-05-02T07:36:06.941Z,43.20
2019-05-02T07:37:08.370Z,44.50
2019-05-02T07:38:07.335Z,46.00
2019-05-02T07:39:07.528Z,44.70
2019-05-02T07:40:11.944Z,44.80
2019-05-02T07:41:07.919Z,44.60
2019-05-02T07:42:08.116Z,46.00
2019-05-02T07:43:08.299Z,44.60
2019-05-02T07:44:08.495Z,45.10
2019-05-02T07:45:09.435Z,44.40
2019-05-02T07:46:08.890Z,43.70
2019-05-02T07:47:09.085Z,43.20
2019-05-02T07:48:12.494Z,45.50
2019-05-02T07:49:09.487Z,44.20
2019-05-02T07:50:10.301Z,44.20
2019-05-02T07:51:09.872Z,44.00
2019-05-02T07:52:10.067Z,42.60
2019-05-02T07:53:14.145Z,42.20
2019-05-02T07:54:10.477Z,41.20
2019-05-02T07:55:10.676Z,41.20
2019-05-02T07:56:12.410Z,40.00
2019-05-02T07:57:11.070Z,42.20
2019-05-02T07:58:11.260Z,42.90
2019-05-02T07:59:11.471Z,40.70
2019-05-02T08:00:11.682Z,41.90
2019-05-02T08:01:13.447Z,40.80
2019-05-02T08:02:12.066Z,41.40
2019-05-02T08:03:12.267Z,39.20
2019-05-02T08:04:13.036Z,41.20
2019-05-02T08:05:15.560Z,41.80
2019-05-02T08:06:12.868Z,41.60
2019-05-02T08:07:16.313Z,40.40
2019-05-02T08:08:13.263Z,41.60
2019-05-02T08:09:13.461Z,40.00
2019-05-02T08:10:16.326Z,40.30
2019-05-02T08:11:13.860Z,41.40
2019-05-02T08:12:14.058Z,42.10
2019-05-02T08:13:17.629Z,41.60
2019-05-02T08:14:14.463Z,41.60
2019-05-02T08:15:15.259Z,40.80
2019-05-02T08:16:14.847Z,41.80
2019-05-02T08:17:17.251Z,42.00
2019-05-02T08:18:15.241Z,44.20
2019-05-02T08:19:15.448Z,42.70
2019-05-02T08:20:19.294Z,44.30
2019-05-02T08:21:15.843Z,43.00
2019-05-02T08:22:16.050Z,45.20
2019-05-02T08:23:20.587Z,44.90
2019-05-02T08:24:16.441Z,43.50
2019-05-02T08:25:16.631Z,44.50
2019-05-02T08:26:21.592Z,44.60
2019-05-02T08:27:17.030Z,45.80
2019-05-02T08:28:17.940Z,45.80
2019-05-02T08:29:17.438Z,45.70
2019-05-02T08:30:17.645Z,43.20
2019-05-02T08:31:19.171Z,45.10
2019-05-02T08:32:18.030Z,44.70
2019-05-02T08:33:18.229Z,45.00
2019-05-02T08:34:18.442Z,46.00
2019-05-02T08:35:18.631Z,44.60
2019-05-02T08:36:18.825Z,45.50
2019-05-02T08:37:19.023Z,45.50
2019-05-02T08:38:19.220Z,44.50
2019-05-02T08:39:19.421Z,45.10
2019-05-02T08:40:19.623Z,43.90
2019-05-02T08:41:20.255Z,46.80
2019-05-02T08:42:20.029Z,43.60
2019-05-02T08:43:20.221Z,43.20
2019-05-02T08:44:20.423Z,40.70
2019-05-02T08:45:20.619Z,43.10
2019-05-02T08:46:20.811Z,43.10
2019-05-02T08:47:23.877Z,41.30
2019-05-02T08:48:22.787Z,41.70
2019-05-02T08:49:21.411Z,41.20
2019-05-02T08:50:21.605Z,42.90
2019-05-02T08:51:21.800Z,41.90
2019-05-02T08:52:22.003Z,41.40
2019-05-02T08:53:22.428Z,40.50
2019-05-02T08:54:22.401Z,41.20
2019-05-02T08:55:22.597Z,42.40
2019-05-02T08:56:22.910Z,40.90
2019-05-02T08:57:23.852Z,41.00
2019-05-02T08:58:23.200Z,40.10
2019-05-02T08:59:24.442Z,40.30
2019-05-02T09:00:23.595Z,38.90
2019-05-02T09:01:34.544Z,39.00
2019-05-02T09:02:26.005Z,36.80
2019-05-02T09:03:24.206Z,37.90
2019-05-02T09:04:29.257Z,37.40
2019-05-02T09:05:24.606Z,35.60
2019-05-02T09:06:24.799Z,35.70
2019-05-02T09:07:25.086Z,36.00
2019-05-02T09:08:25.238Z,35.30
2019-05-02T09:09:28.079Z,35.50
2019-05-02T09:10:25.613Z,34.30
2019-05-02T09:11:25.813Z,35.10
2019-05-02T09:12:26.015Z,33.30
2019-05-02T09:13:29.336Z,33.70
2019-05-02T09:14:26.425Z,32.50
2019-05-02T09:15:26.629Z,33.40
2019-05-02T09:16:28.600Z,32.00
2019-05-02T09:17:37.794Z,32.70
2019-05-02T09:18:35.267Z,35.30
2019-05-02T09:19:27.440Z,37.40
2019-05-02T09:20:27.640Z,35.00
2019-05-02T09:21:34.301Z,34.20
2019-05-02T09:22:28.041Z,34.70
2019-05-02T09:23:35.389Z,35.50
2019-05-02T09:24:28.438Z,35.00
2019-05-02T09:25:28.636Z,36.20
2019-05-02T09:26:36.089Z,35.10
2019-05-02T09:27:29.040Z,33.70
2019-05-02T09:28:29.246Z,34.30
2019-05-02T09:29:29.452Z,33.80
2019-05-02T09:30:29.642Z,34.20
2019-05-02T09:31:31.840Z,32.10
2019-05-02T09:32:30.039Z,33.60
2019-05-02T09:33:32.076Z,32.30
2019-05-02T09:34:31.883Z,32.50
2019-05-02T09:35:32.714Z,33.60
2019-05-02T09:36:32.309Z,35.70
2019-05-02T09:37:32.111Z,35.80
2019-05-02T09:38:32.846Z,36.70
2019-05-02T09:39:32.759Z,36.10
2019-05-02T09:40:31.956Z,35.00
2019-05-02T09:41:35.954Z,34.40
2019-05-02T09:42:32.482Z,31.40
2019-05-02T09:43:34.786Z,32.50
2019-05-02T09:44:33.218Z,32.20
2019-05-02T09:45:37.001Z,29.80
2019-05-02T09:46:32.845Z,27.80
2019-05-02T09:47:46.850Z,26.40
2019-05-02T09:48:33.230Z,27.50
2019-05-02T09:49:33.426Z,26.50
2019-05-02T09:50:34.818Z,27.10
2019-05-02T09:51:33.832Z,26.10
2019-05-02T09:52:39.195Z,26.40
2019-05-02T09:53:34.235Z,25.70
2019-05-02T09:54:37.073Z,26.60
2019-05-02T09:55:34.626Z,26.40
2019-05-02T09:56:34.825Z,25.80
2019-05-02T09:57:35.041Z,24.90
2019-05-02T09:58:35.220Z,26.60
2019-05-02T09:59:35.423Z,26.80
2019-05-02T10:00:36.381Z,25.90
2019-05-02T10:01:35.823Z,26.30
2019-05-02T10:02:36.027Z,26.20
2019-05-02T10:03:36.231Z,26.20
2019-05-02T10:04:36.434Z,29.40
2019-05-02T10:05:36.628Z,27.40
2019-05-02T10:06:36.833Z,26.50
2019-05-02T10:07:37.031Z,28.10
2019-05-02T10:08:38.332Z,28.00
2019-05-02T10:09:37.423Z,28.40
2019-05-02T10:10:44.335Z,27.40
2019-05-02T10:11:37.827Z,27.60
2019-05-02T10:12:38.021Z,26.70
2019-05-02T10:13:38.217Z,25.90
2019-05-02T10:14:38.413Z,25.20
2019-05-02T10:15:38.637Z,26.70
2019-05-02T10:16:38.819Z,27.30
2019-05-02T10:17:44.734Z,27.70
2019-05-02T10:18:39.225Z,26.50
2019-05-02T10:19:41.209Z,26.10
2019-05-02T10:20:41.743Z,25.20
2019-05-02T10:21:39.796Z,26.70
2019-05-02T10:22:41.832Z,25.40
2019-05-02T10:23:42.587Z,26.40
2019-05-02T10:24:42.420Z,26.30
2019-05-02T10:25:46.449Z,24.50
2019-05-02T10:26:41.925Z,27.60
2019-05-02T10:27:43.873Z,28.10
2019-05-02T10:28:48.961Z,28.50
2019-05-02T10:29:41.860Z,29.20
2019-05-02T10:30:42.621Z,29.50
2019-05-02T10:31:42.276Z,30.60
2019-05-02T10:32:42.734Z,30.70
2019-05-02T10:33:42.153Z,30.70
2019-05-02T10:34:42.396Z,30.00
2019-05-02T10:35:43.400Z,29.10
2019-05-02T10:36:45.269Z,28.20
2019-05-02T10:37:43.133Z,27.70
2019-05-02T10:38:43.694Z,24.80
2019-05-02T10:39:43.318Z,22.90
2019-05-02T10:40:43.448Z,25.80
2019-05-02T10:41:43.815Z,26.70
2019-05-02T10:42:43.837Z,26.40
2019-05-02T10:43:46.999Z,27.20
2019-05-02T10:44:44.232Z,25.40
2019-05-02T10:45:47.346Z,26.80
2019-05-02T10:46:44.622Z,27.80
2019-05-02T10:47:44.812Z,28.60
2019-05-02T10:48:45.014Z,28.20
2019-05-02T10:49:45.208Z,26.10
2019-05-02T10:50:45.399Z,28.60
2019-05-02T10:51:49.578Z,28.40
2019-05-02T10:52:45.787Z,26.90
2019-05-02T10:53:47.022Z,28.40
2019-05-02T10:54:46.186Z,28.10
2019-05-02T10:55:46.370Z,24.50
2019-05-02T10:56:46.560Z,23.60
2019-05-02T10:57:46.754Z,26.20
2019-05-02T10:58:46.960Z,26.80
2019-05-02T10:59:47.164Z,27.20
2019-05-02T11:00:47.354Z,27.50
2019-05-02T11:01:47.549Z,23.30
2019-05-02T11:02:47.744Z,22.50
2019-05-02T11:03:47.946Z,23.00
2019-05-02T11:04:48.138Z,22.50
2019-05-02T11:05:48.341Z,21.30
2019-05-02T11:06:48.535Z,21.70
2019-05-02T11:07:48.731Z,21.40
2019-05-02T11:08:48.921Z,20.60
2019-05-02T11:09:49.121Z,20.00
2019-05-02T11:10:49.306Z,18.80
2019-05-02T11:11:49.503Z,18.10
2019-05-02T11:12:49.703Z,18.00
2019-05-02T11:13:55.428Z,18.30
2019-05-02T11:14:51.682Z,19.00
2019-05-02T11:15:52.387Z,17.90
2019-05-02T11:16:52.286Z,18.70
2019-05-02T11:17:52.766Z,18.00
2019-05-02T11:18:52.598Z,17.80
2019-05-02T11:19:52.352Z,19.60
2019-05-02T11:20:52.380Z,20.00
2019-05-02T11:21:56.455Z,20.20
2019-05-02T11:22:52.667Z,20.90
2019-05-02T11:23:52.566Z,23.10
2019-05-02T11:24:52.454Z,22.40
2019-05-02T11:25:52.702Z,21.80
2019-05-02T11:26:52.936Z,23.40
2019-05-02T11:27:52.657Z,22.50
2019-05-02T11:28:52.841Z,22.10
2019-05-02T11:29:53.038Z,21.70
2019-05-02T11:30:56.969Z,21.70
2019-05-02T11:31:53.427Z,22.60
2019-05-02T11:32:53.617Z,22.70
2019-05-02T11:33:53.857Z,23.00
2019-05-02T11:34:54.014Z,22.10
2019-05-02T11:35:54.209Z,21.40
2019-05-02T11:36:54.395Z,23.00
2019-05-02T11:37:54.592Z,22.00
2019-05-02T11:39:02.952Z,21.20
2019-05-02T11:40:00.272Z,20.00
2019-05-02T11:40:55.184Z,21.90
2019-05-02T11:41:55.376Z,20.90
2019-05-02T11:42:57.266Z,22.60
2019-05-02T11:43:55.938Z,24.10
2019-05-02T11:44:55.959Z,21.90
2019-05-02T11:46:05.497Z,22.00
2019-05-02T11:46:56.353Z,19.50
2019-05-02T11:48:01.769Z,21.20
2019-05-02T11:48:58.522Z,21.20
2019-05-02T11:49:56.946Z,22.10
2019-05-02T11:50:58.114Z,21.90
2019-05-02T11:51:57.390Z,21.80
2019-05-02T11:52:57.529Z,21.30
2019-05-02T11:53:59.390Z,20.40
2019-05-02T11:54:57.918Z,21.10
2019-05-02T11:56:02.399Z,20.30
2019-05-02T11:56:58.321Z,19.70
2019-05-02T11:58:01.020Z,20.80
2019-05-02T11:58:58.728Z,21.20
2019-05-02T11:59:59.398Z,21.50
2019-05-02T12:01:02.874Z,21.70
2019-05-02T12:02:00.205Z,20.60
2019-05-02T12:02:59.514Z,23.50
2019-05-02T12:03:59.703Z,22.50
2019-05-02T12:05:01.848Z,21.60
2019-05-02T12:06:01.907Z,21.00
2019-05-02T12:07:01.314Z,21.80
2019-05-02T12:08:07.560Z,21.90
2019-05-02T12:09:02.030Z,21.90
2019-05-02T12:10:04.177Z,20.20
2019-05-02T12:11:01.954Z,22.40
2019-05-02T12:12:02.547Z,20.50
2019-05-02T12:13:02.134Z,18.70
2019-05-02T12:14:01.900Z,17.80
2019-05-02T12:15:02.521Z,18.80
2019-05-02T12:16:02.721Z,20.00
2019-05-02T12:17:02.683Z,20.10
2019-05-02T12:18:02.554Z,20.50
2019-05-02T12:19:11.325Z,21.50
2019-05-02T12:20:02.825Z,22.00
2019-05-02T12:21:03.030Z,21.20
2019-05-02T12:22:07.070Z,22.20
2019-05-02T12:23:03.402Z,22.40
2019-05-02T12:24:03.591Z,23.20
2019-05-02T12:25:03.785Z,22.70
2019-05-02T12:26:03.984Z,21.80
2019-05-02T12:27:04.199Z,20.70
2019-05-02T12:28:04.366Z,21.40
2019-05-02T12:29:04.565Z,21.00
2019-05-02T12:30:04.751Z,20.70
2019-05-02T12:31:08.051Z,20.60
2019-05-02T12:32:05.143Z,22.90
2019-05-02T12:33:05.337Z,23.50
2019-05-02T12:34:05.529Z,22.30
2019-05-02T12:35:05.742Z,22.00
2019-05-02T12:36:05.935Z,22.30
2019-05-02T12:37:06.123Z,23.30
2019-05-02T12:38:06.316Z,21.60
2019-05-02T12:39:06.518Z,20.60
2019-05-02T12:40:06.703Z,20.00
2019-05-02T12:41:19.533Z,21.10
2019-05-02T12:42:07.436Z,20.50
2019-05-02T12:43:07.299Z,19.10
2019-05-02T12:44:07.487Z,19.80
2019-05-02T12:45:07.680Z,20.90
2019-05-02T12:46:07.877Z,21.10
2019-05-02T12:47:08.071Z,22.90
2019-05-02T12:48:08.269Z,22.20
2019-05-02T12:49:21.878Z,20.90
2019-05-02T12:50:08.668Z,19.20
2019-05-02T12:51:08.857Z,18.10
2019-05-02T12:52:09.054Z,18.10
2019-05-02T12:53:09.255Z,18.20
2019-05-02T12:54:09.448Z,17.80
2019-05-02T12:55:09.640Z,17.20