createdAt,value
2023-04-24T00:00:23.694Z,0.00
2023-04-24T00:01:24.004Z,0.00
2023-04-24T00:02:24.475Z,0.00
2023-04-24T00:03:24.732Z,0.00
2023-04-24T00:04:24.875Z,0.00
2023-04-24T00:05:25.097Z,0.00
2023-04-24T00:06:25.409Z,0.00
2023-04-24T00:07:25.711Z,0.00
2023-04-24T00:08:26.020Z,0.00
2023-04-24T00:09:26.339Z,0.00
2023-04-24T00:10:26.681Z,0.00
2023-04-24T00:11:26.961Z,0.00
2023-04-24T00:12:27.275Z,0.00
2023-04-24T00:13:27.569Z,0.00
2023-04-24T00:14:27.871Z,0.00
2023-04-24T00:15:28.161Z,0.00
2023-04-24T00:16:28.485Z,0.00
2023-04-24T00:17:28.802Z,0.00
2023-04-24T00:18:28.978Z,0.00
2023-04-24T00:19:29.273Z,0.00
2023-04-24T00:20:29.576Z,0.00
2023-04-24T00:21:29.862Z,0.00
2023-04-24T00:22:30.231Z,0.00
2023-04-24T00:23:30.523Z,0.00
2023-04-24T00:24:30.843Z,0.00
2023-04-24T00:25:31.130Z,0.00
2023-04-24T00:26:31.485Z,0.00
2023-04-24T00:27:31.814Z,0.00
2023-04-24T00:28:32.927Z,0.00
2023-04-24T00:29:32.397Z,0.00
2023-04-24T00:30:32.740Z,0.00
2023-04-24T00:31:32.986Z,0.00
2023-04-24T00:32:33.408Z,0.00
2023-04-24T00:33:33.532Z,0.00
2023-04-24T00:34:33.842Z,0.00
2023-04-24T00:35:34.129Z,0.00
2023-04-24T00:36:34.455Z,0.00
2023-04-24T00:37:34.732Z,0.00
2023-04-24T00:38:35.826Z,0.00
2023-04-24T00:39:35.297Z,0.00
2023-04-24T00:40:35.624Z,0.00
2023-04-24T00:41:35.909Z,0.00
2023-04-24T00:42:36.227Z,0.00
2023-04-24T00:43:36.503Z,0.00
2023-04-24T00:44:36.798Z,0.00
2023-04-24T00:45:37.099Z,0.00
2023-04-24T00:46:37.517Z,0.00
2023-04-24T00:47:37.776Z,0.00
2023-04-24T00:48:38.037Z,0.00
2023-04-24T00:49:38.339Z,0.00
2023-04-24T00:50:38.620Z,0.00
2023-04-24T00:51:38.914Z,0.00
2023-04-24T00:52:39.223Z,0.00
2023-04-24T00:53:39.542Z,0.00
2023-04-24T00:54:39.811Z,0.00
2023-04-24T00:55:40.111Z,0.00
2023-04-24T00:56:40.392Z,0.00
2023-04-24T00:57:40.722Z,0.00
2023-04-24T00:58:41.053Z,0.00
2023-04-24T00:59:41.595Z,0.00
2023-04-24T01:00:41.620Z,0.00
2023-04-24T01:01:41.931Z,0.00
2023-04-24T01:02:42.259Z,0.00
2023-04-24T01:03:42.549Z,0.00
2023-04-24T01:04:42.736Z,0.00
2023-04-24T01:05:42.996Z,0.00
2023-04-24T01:06:43.307Z,0.00
2023-04-24T01:07:43.620Z,0.00
2023-04-24T01:08:43.992Z,20.00
2023-04-24T01:09:44.420Z,20.00
2023-04-24T01:10:44.452Z,20.00
2023-04-24T01:11:44.747Z,20.00
2023-04-24T01:12:45.108Z,0.00
2023-04-24T01:13:45.400Z,0.00
2023-04-24T01:14:45.701Z,0.00
2023-04-24T01:15:46.063Z,0.00
2023-04-24T01:16:46.305Z,0.00
2023-04-24T01:17:46.620Z,0.00
2023-04-24T01:18:46.924Z,0.00
2023-04-24T01:19:47.230Z,0.00
2023-04-24T01:20:47.514Z,0.00
2023-04-24T01:21:47.817Z,0.00
2023-04-24T01:22:48.133Z,0.00
2023-04-24T01:23:48.455Z,0.00
2023-04-24T01:24:48.729Z,0.00
2023-04-24T01:25:49.010Z,0.00
2023-04-24T01:26:49.307Z,0.00
2023-04-24T01:27:49.625Z,0.00
2023-04-24T01:28:49.930Z,0.00
2023-04-24T01:29:50.262Z,0.00
2023-04-24T01:30:50.529Z,0.00
2023-04-24T01:31:50.957Z,0.00
2023-04-24T01:32:51.133Z,0.00
2023-04-24T01:33:51.409Z,0.00
2023-04-24T01:34:51.708Z,0.00
2023-04-24T01:35:52.025Z,0.00
2023-04-24T01:36:52.321Z,0.00
2023-04-24T01:37:52.634Z,0.00
2023-04-24T01:38:52.916Z,0.00
2023-04-24T01:39:53.230Z,0.00
2023-04-24T01:40:53.520Z,0.00
2023-04-24T01:41:53.810Z,0.00
2023-04-24T01:42:54.109Z,0.00
2023-04-24T01:43:54.426Z,0.00
2023-04-24T01:44:54.708Z,0.00
2023-04-24T01:45:54.998Z,0.00
2023-04-24T01:46:55.353Z,0.00
2023-04-24T01:47:55.632Z,0.00
2023-04-24T01:48:55.898Z,0.00
2023-04-24T01:49:56.184Z,0.00
2023-04-24T01:50:56.509Z,0.00
2023-04-24T01:51:56.805Z,0.00
2023-04-24T01:52:57.095Z,0.00
2023-04-24T01:53:57.403Z,0.00
2023-04-24T01:54:57.682Z,0.00
2023-04-24T01:55:57.969Z,0.00
2023-04-24T01:56:58.305Z,0.00
2023-04-24T01:57:58.570Z,0.00
2023-04-24T01:58:58.848Z,0.00
2023-04-24T01:59:59.139Z,0.00
2023-04-24T02:00:59.457Z,0.00
2023-04-24T02:01:59.820Z,0.00
2023-04-24T02:03:00.400Z,0.00
2023-04-24T02:04:00.419Z,0.00
2023-04-24T02:05:00.650Z,0.00
2023-04-24T02:06:00.950Z,0.00
2023-04-24T02:07:01.243Z,0.00
2023-04-24T02:08:01.562Z,0.00
2023-04-24T02:09:01.865Z,0.00
2023-04-24T02:10:02.182Z,0.00
2023-04-24T02:11:02.459Z,0.00
2023-04-24T02:12:02.788Z,0.00
2023-04-24T02:15:24.568Z,0.00
2023-04-24T02:16:24.947Z,0.00
2023-04-24T02:17:25.155Z,0.00
2023-04-24T02:18:25.425Z,0.00
2023-04-24T02:19:25.712Z,0.00
2023-04-24T02:20:26.014Z,0.00
2023-04-24T02:21:26.322Z,0.00
2023-04-24T02:22:26.658Z,0.00
2023-04-24T02:23:26.967Z,0.00
2023-04-24T02:24:27.247Z,0.00
2023-04-24T02:25:27.557Z,0.00
2023-04-24T02:26:27.899Z,0.00
2023-04-24T02:27:28.200Z,0.00
2023-04-24T02:28:28.527Z,0.00
2023-04-24T02:29:28.839Z,0.00
2023-04-24T02:30:29.134Z,0.00
2023-04-24T02:31:29.460Z,0.00
2023-04-24T02:32:29.787Z,0.00
2023-04-24T02:33:30.075Z,0.00
2023-04-24T02:34:30.385Z,0.00
2023-04-24T02:35:30.775Z,0.00
2023-04-24T02:36:30.955Z,0.00
2023-04-24T02:37:31.290Z,0.00
2023-04-24T02:38:31.595Z,0.00
2023-04-24T02:39:31.891Z,0.00
2023-04-24T02:40:32.230Z,0.00
2023-04-24T02:41:32.526Z,0.00
2023-04-24T02:42:32.850Z,0.00
2023-04-24T02:43:33.189Z,0.00
2023-04-24T02:44:33.478Z,0.00
2023-04-24T02:45:33.826Z,0.00
2023-04-24T02:46:34.086Z,0.00
2023-04-24T02:47:34.431Z,0.00
2023-04-24T02:48:34.728Z,0.00
2023-04-24T02:49:35.030Z,0.00
2023-04-24T02:50:35.377Z,0.00
2023-04-24T02:51:35.648Z,0.00
2023-04-24T02:52:35.985Z,0.00
2023-04-24T02:53:36.286Z,0.00
2023-04-24T02:54:36.584Z,0.00
2023-04-24T02:55:36.913Z,0.00
2023-04-24T02:56:37.240Z,0.00
2023-04-24T02:57:37.550Z,0.00
2023-04-24T02:58:37.843Z,0.00
2023-04-24T02:59:38.157Z,0.00
2023-04-24T03:00:38.463Z,0.00
2023-04-24T03:01:38.814Z,0.00
2023-04-24T03:02:39.211Z,0.00
2023-04-24T03:03:39.592Z,0.00
2023-04-24T03:04:39.788Z,0.00
2023-04-24T03:05:40.056Z,0.00
2023-04-24T03:06:40.389Z,0.00
2023-04-24T03:07:40.697Z,0.00
2023-04-24T03:08:41.015Z,0.00
2023-04-24T03:09:41.589Z,4.00
2023-04-24T03:10:41.655Z,4.00
2023-04-24T03:11:41.958Z,0.00
2023-04-24T03:12:42.278Z,0.00
2023-04-24T03:13:42.593Z,4.00
2023-04-24T03:14:42.917Z,4.00
2023-04-24T03:15:43.301Z,4.00
2023-04-24T03:16:43.509Z,4.00
2023-04-24T03:17:43.852Z,4.00
2023-04-24T03:18:44.163Z,4.00
2023-04-24T03:19:44.803Z,4.00
2023-04-24T03:20:44.777Z,8.00
2023-04-24T03:21:45.092Z,8.00
2023-04-24T03:22:45.436Z,12.00
2023-04-24T03:23:45.713Z,12.00
2023-04-24T03:24:46.033Z,16.00
2023-04-24T03:25:46.345Z,16.00
2023-04-24T03:26:46.675Z,20.00
2023-04-24T03:27:46.991Z,24.00
2023-04-24T03:28:47.322Z,24.00
2023-04-24T03:29:47.800Z,28.00
2023-04-24T03:30:48.023Z,32.00
2023-04-24T03:31:48.344Z,36.00
2023-04-24T03:32:48.574Z,40.00
2023-04-24T03:33:48.835Z,48.00
2023-04-24T03:34:49.194Z,56.00
2023-04-24T03:35:49.505Z,64.00
2023-04-24T03:36:49.830Z,72.00
2023-04-24T03:37:50.141Z,84.00
2023-04-24T03:38:50.449Z,92.00
2023-04-24T03:39:50.773Z,104.00
2023-04-24T03:40:51.120Z,116.00
2023-04-24T03:41:51.357Z,128.00
2023-04-24T03:42:51.695Z,144.00
2023-04-24T03:43:52.005Z,156.00
2023-04-24T03:44:52.309Z,168.00
2023-04-24T03:45:52.688Z,188.00
2023-04-24T03:46:52.958Z,196.00
2023-04-24T03:47:53.198Z,220.00
2023-04-24T03:48:53.563Z,248.00
2023-04-24T03:49:53.780Z,288.00
2023-04-24T03:50:54.115Z,348.00
2023-04-24T03:51:54.433Z,388.00
2023-04-24T03:52:54.817Z,416.00
2023-04-24T03:53:55.045Z,488.00
2023-04-24T03:54:55.421Z,556.00
2023-04-24T03:55:55.720Z,592.00
2023-04-24T03:56:56.064Z,644.00
2023-04-24T03:57:56.389Z,724.00
2023-04-24T03:58:56.727Z,784.00
2023-04-24T03:59:57.056Z,852.00
2023-04-24T04:00:57.421Z,904.00
2023-04-24T04:01:57.638Z,956.00
2023-04-24T04:02:58.254Z,1004.00
2023-04-24T04:03:58.390Z,1004.00
2023-04-24T04:04:58.590Z,932.00
2023-04-24T04:05:58.747Z,832.00
2023-04-24T04:06:59.101Z,836.00
2023-04-24T04:07:59.437Z,848.00
2023-04-24T04:08:59.763Z,832.00
2023-04-24T04:10:00.132Z,920.00
2023-04-24T04:11:00.388Z,988.00
2023-04-24T04:12:00.649Z,1140.00
2023-04-24T04:13:00.862Z,940.00
2023-04-24T04:14:01.193Z,908.00
2023-04-24T04:15:01.538Z,844.00
2023-04-24T04:16:01.933Z,844.00
2023-04-24T04:17:02.157Z,752.00
2023-04-24T04:18:02.391Z,684.00
2023-04-24T04:19:02.594Z,668.00
2023-04-24T04:20:02.874Z,732.00
2023-04-24T04:21:03.185Z,808.00
2023-04-24T04:22:03.506Z,828.00
2023-04-24T04:23:03.853Z,832.00
2023-04-24T04:24:04.192Z,812.00
2023-04-24T04:25:04.543Z,796.00
2023-04-24T04:26:04.872Z,732.00
2023-04-24T04:27:05.224Z,636.00
2023-04-24T04:28:05.574Z,568.00
2023-04-24T04:29:05.811Z,544.00
2023-04-24T04:30:06.022Z,544.00
2023-04-24T04:31:06.396Z,540.00
2023-04-24T04:32:06.711Z,532.00
2023-04-24T04:33:06.987Z,532.00
2023-04-24T04:34:07.169Z,536.00
2023-04-24T04:35:07.499Z,552.00
2023-04-24T04:36:07.815Z,576.00
2023-04-24T04:37:08.194Z,612.00
2023-04-24T04:38:08.529Z,700.00
2023-04-24T04:39:08.856Z,780.00
2023-04-24T04:40:09.231Z,828.00
2023-04-24T04:41:09.444Z,864.00
2023-04-24T04:42:09.789Z,872.00
2023-04-24T04:43:10.139Z,888.00
2023-04-24T04:44:10.466Z,960.00
2023-04-24T04:45:10.802Z,1032.00
2023-04-24T04:46:11.199Z,1040.00
2023-04-24T04:47:11.427Z,964.00
2023-04-24T04:48:11.746Z,876.00
2023-04-24T04:49:12.079Z,860.00
2023-04-24T04:50:12.436Z,900.00
2023-04-24T04:51:12.755Z,960.00
2023-04-24T04:52:13.072Z,1032.00
2023-04-24T04:53:13.489Z,1132.00
2023-04-24T04:54:13.716Z,1244.00
2023-04-24T04:55:13.961Z,1348.00
2023-04-24T04:56:14.160Z,1372.00
2023-04-24T04:57:14.504Z,1320.00
2023-04-24T04:58:14.853Z,1200.00
2023-04-24T04:59:15.217Z,1088.00
2023-04-24T05:00:15.465Z,1008.00
2023-04-24T05:01:15.721Z,964.00
2023-04-24T05:02:16.021Z,924.00
2023-04-24T05:03:21.264Z,964.00
2023-04-24T05:04:17.718Z,1020.00
2023-04-24T05:05:16.961Z,1016.00
2023-04-24T05:06:17.200Z,936.00
2023-04-24T05:07:17.379Z,848.00
2023-04-24T05:08:26.418Z,752.00
2023-04-24T05:09:19.051Z,708.00
2023-04-24T05:10:18.336Z,688.00
2023-04-24T05:11:18.659Z,668.00
2023-04-24T05:12:18.997Z,672.00
2023-04-24T05:13:28.413Z,688.00
2023-04-24T05:14:20.661Z,704.00
2023-04-24T05:15:19.922Z,744.00
2023-04-24T05:16:20.213Z,824.00
2023-04-24T05:17:20.538Z,956.00
2023-04-24T05:18:20.755Z,1072.00
2023-04-24T05:19:21.016Z,1252.00
2023-04-24T05:20:21.235Z,1764.00
2023-04-24T05:21:21.456Z,1700.00
2023-04-24T05:22:21.683Z,2180.00
2023-04-24T05:23:21.936Z,2016.00
2023-04-24T05:24:22.256Z,2000.00
2023-04-24T05:25:22.477Z,1940.00
2023-04-24T05:26:22.841Z,2056.00
2023-04-24T05:27:23.056Z,2460.00
2023-04-24T05:28:23.315Z,2812.00
2023-04-24T05:29:23.679Z,3220.00
2023-04-24T05:30:23.978Z,3844.00
2023-04-24T05:31:24.218Z,3764.00
2023-04-24T05:32:24.578Z,3356.00
2023-04-24T05:33:24.824Z,3396.00
2023-04-24T05:34:25.087Z,3448.00
2023-04-24T05:35:25.321Z,3804.00
2023-04-24T05:36:25.649Z,4368.00
2023-04-24T05:37:25.992Z,4812.00
2023-04-24T05:38:26.359Z,4872.00
2023-04-24T05:39:26.590Z,4980.00
2023-04-24T05:40:26.801Z,4564.00
2023-04-24T05:41:27.166Z,4488.00
2023-04-24T05:42:27.460Z,4324.00
2023-04-24T05:43:27.686Z,4032.00
2023-04-24T05:44:28.061Z,3864.00
2023-04-24T05:45:28.251Z,3784.00
2023-04-24T05:46:28.692Z,3896.00
2023-04-24T05:47:28.934Z,4256.00
2023-04-24T05:48:29.139Z,4220.00
2023-04-24T05:49:29.545Z,3644.00
2023-04-24T05:50:29.713Z,3156.00
2023-04-24T05:51:30.122Z,2676.00
2023-04-24T05:52:30.334Z,2212.00
2023-04-24T05:53:30.561Z,1988.00
2023-04-24T05:54:30.909Z,1796.00
2023-04-24T05:55:31.277Z,1672.00
2023-04-24T05:56:31.478Z,1584.00
2023-04-24T05:57:31.819Z,1544.00
2023-04-24T05:58:32.169Z,1504.00
2023-04-24T05:59:32.533Z,1340.00
2023-04-24T06:00:32.733Z,1296.00
2023-04-24T06:01:33.077Z,1372.00
2023-04-24T06:02:33.790Z,1512.00
2023-04-24T06:03:33.828Z,1588.00
2023-04-24T06:04:34.223Z,1612.00
2023-04-24T06:05:34.333Z,1692.00
2023-04-24T06:06:34.686Z,1608.00
2023-04-24T06:07:35.108Z,1448.00
2023-04-24T06:08:35.288Z,1424.00
2023-04-24T06:09:35.533Z,1440.00
2023-04-24T06:10:35.752Z,1600.00
2023-04-24T06:11:36.095Z,2124.00
2023-04-24T06:12:36.353Z,2620.00
2023-04-24T06:13:36.567Z,2956.00
2023-04-24T06:14:36.876Z,3284.00
2023-04-24T06:15:37.109Z,3572.00
2023-04-24T06:16:37.492Z,3636.00
2023-04-24T06:17:37.762Z,3716.00
2023-04-24T06:18:38.024Z,3904.00
2023-04-24T06:19:38.260Z,4064.00
2023-04-24T06:20:38.489Z,4228.00
2023-04-24T06:21:38.702Z,4488.00
2023-04-24T06:22:39.044Z,4960.00
2023-04-24T06:23:39.380Z,5384.00
2023-04-24T06:24:39.741Z,5724.00
2023-04-24T06:25:39.985Z,6124.00
2023-04-24T06:26:40.440Z,6668.00
2023-04-24T06:27:40.505Z,7476.00
2023-04-24T06:28:40.738Z,8000.00
2023-04-24T06:29:41.342Z,27520.00
2023-04-24T06:30:41.248Z,26976.00
2023-04-24T06:31:41.495Z,12768.00
2023-04-24T06:32:41.906Z,8948.00
2023-04-24T06:33:42.164Z,7424.00
2023-04-24T06:34:42.363Z,7744.00
2023-04-24T06:35:42.574Z,8760.00
2023-04-24T06:36:42.935Z,9580.00
2023-04-24T06:37:43.197Z,10056.00
2023-04-24T06:38:43.464Z,11764.00
2023-04-24T06:39:43.883Z,12196.00
2023-04-24T06:40:43.925Z,11056.00
2023-04-24T06:41:44.158Z,10568.00
2023-04-24T06:42:44.379Z,10152.00
2023-04-24T06:43:44.629Z,9064.00
2023-04-24T06:44:45.012Z,8592.00
2023-04-24T06:45:45.349Z,9368.00
2023-04-24T06:46:45.579Z,10584.00
2023-04-24T06:47:45.879Z,12240.00
2023-04-24T06:48:46.864Z,12376.00
2023-04-24T06:49:46.637Z,11636.00
2023-04-24T06:50:46.599Z,11028.00
2023-04-24T06:51:47.056Z,10444.00
2023-04-24T06:52:47.160Z,10148.00
2023-04-24T06:53:49.121Z,10040.00
2023-04-24T06:54:47.798Z,9432.00
2023-04-24T06:55:48.047Z,8724.00
2023-04-24T06:56:48.368Z,7968.00
2023-04-24T06:57:48.715Z,7604.00
2023-04-24T06:58:49.072Z,7620.00
2023-04-24T06:59:49.311Z,8008.00
2023-04-24T07:00:49.529Z,8260.00
2023-04-24T07:01:50.018Z,8304.00
2023-04-24T07:02:50.313Z,8460.00
2023-04-24T07:03:50.593Z,8500.00
2023-04-24T07:04:50.759Z,8204.00
2023-04-24T07:05:50.950Z,7920.00
2023-04-24T07:06:51.222Z,7616.00
2023-04-24T07:07:51.460Z,7336.00
2023-04-24T07:08:51.688Z,7180.00
2023-04-24T07:09:52.041Z,7676.00
2023-04-24T07:10:52.275Z,7868.00
2023-04-24T07:11:52.500Z,7628.00
2023-04-24T07:12:52.838Z,7480.00
2023-04-24T07:13:53.096Z,7416.00
2023-04-24T07:14:53.440Z,7188.00
2023-04-24T07:15:53.695Z,6964.00
2023-04-24T07:16:54.006Z,6616.00
2023-04-24T07:17:54.269Z,6240.00
2023-04-24T07:18:54.478Z,5928.00
2023-04-24T07:19:54.726Z,5884.00
2023-04-24T07:20:54.964Z,5828.00
2023-04-24T07:21:55.188Z,5784.00
2023-04-24T07:22:55.549Z,5708.00
2023-04-24T07:23:55.820Z,5616.00
2023-04-24T07:24:56.096Z,5460.00
2023-04-24T07:25:56.335Z,5176.00
2023-04-24T07:26:56.548Z,4840.00
2023-04-24T07:27:56.912Z,4596.00
2023-04-24T07:28:57.263Z,4620.00
2023-04-24T07:29:57.510Z,4812.00
2023-04-24T07:30:57.776Z,5112.00
2023-04-24T07:31:58.109Z,5200.00
2023-04-24T07:32:58.318Z,5144.00
2023-04-24T07:33:58.542Z,5124.00
2023-04-24T07:34:58.813Z,5116.00
2023-04-24T07:35:59.034Z,5044.00
2023-04-24T07:36:59.385Z,5324.00
2023-04-24T07:37:59.742Z,5480.00
2023-04-24T07:39:00.106Z,5432.00
2023-04-24T07:40:00.345Z,5408.00
2023-04-24T07:41:00.583Z,5276.00
2023-04-24T07:42:00.793Z,5076.00
2023-04-24T07:43:01.146Z,4892.00
2023-04-24T07:44:01.382Z,4788.00
2023-04-24T07:45:01.636Z,4760.00
2023-04-24T07:46:01.870Z,4764.00
2023-04-24T07:47:02.183Z,4844.00
2023-04-24T07:48:02.559Z,5016.00
2023-04-24T07:49:13.214Z,5160.00
2023-04-24T07:50:04.096Z,5280.00
2023-04-24T07:51:03.481Z,5380.00
2023-04-24T07:52:03.865Z,5348.00
2023-04-24T07:53:04.120Z,5568.00
2023-04-24T07:54:04.390Z,5980.00
2023-04-24T07:55:04.563Z,6164.00
2023-04-24T07:56:04.895Z,6056.00
2023-04-24T07:57:05.173Z,5936.00
2023-04-24T07:58:05.443Z,6272.00
2023-04-24T07:59:05.901Z,6296.00
2023-04-24T08:00:05.908Z,6444.00
2023-04-24T08:01:06.175Z,6608.00
2023-04-24T08:02:06.444Z,6452.00
2023-04-24T08:03:06.900Z,6700.00
2023-04-24T08:04:07.438Z,6848.00
2023-04-24T08:05:07.435Z,6468.00
2023-04-24T08:06:07.610Z,6344.00
2023-04-24T08:07:07.908Z,6420.00
2023-04-24T08:08:08.119Z,8048.00
2023-04-24T08:09:08.373Z,10224.00
2023-04-24T08:10:08.630Z,10240.00
2023-04-24T08:11:08.857Z,8232.00
2023-04-24T08:12:09.083Z,6988.00
2023-04-24T08:13:09.547Z,6124.00
2023-04-24T08:14:09.805Z,5568.00
2023-04-24T08:15:10.028Z,5360.00
2023-04-24T08:16:10.303Z,5672.00
2023-04-24T08:17:10.596Z,5648.00
2023-04-24T08:18:11.122Z,6128.00
2023-04-24T08:19:11.219Z,6820.00
2023-04-24T08:20:11.524Z,5984.00
2023-04-24T08:21:11.774Z,5088.00
2023-04-24T08:22:11.985Z,5080.00
2023-04-24T08:23:12.269Z,5388.00
2023-04-24T08:24:12.595Z,6204.00
2023-04-24T08:25:12.814Z,5516.00
2023-04-24T08:26:13.212Z,6180.00
2023-04-24T08:27:13.445Z,6452.00
2023-04-24T08:28:15.966Z,6464.00
2023-04-24T08:29:14.032Z,6592.00
2023-04-24T08:30:14.343Z,5972.00
2023-04-24T08:31:14.556Z,6020.00
2023-04-24T08:32:14.785Z,6436.00
2023-04-24T08:33:15.132Z,8300.00
2023-04-24T08:34:15.251Z,9084.00
2023-04-24T08:35:15.574Z,9152.00
2023-04-24T08:36:15.777Z,8908.00
2023-04-24T08:37:16.138Z,9864.00
2023-04-24T08:38:16.358Z,10228.00
2023-04-24T08:39:16.591Z,9992.00
2023-04-24T08:40:16.892Z,9084.00
2023-04-24T08:41:17.153Z,8216.00
2023-04-24T08:42:17.358Z,8576.00
2023-04-24T08:43:17.648Z,8644.00
2023-04-24T08:44:17.911Z,8276.00
2023-04-24T08:45:18.195Z,7156.00
2023-04-24T08:46:18.527Z,6220.00
2023-04-24T08:47:18.871Z,5280.00
2023-04-24T08:48:29.727Z,4928.00
2023-04-24T08:49:20.362Z,4872.00
2023-04-24T08:50:19.576Z,4532.00
2023-04-24T08:51:19.805Z,4572.00
2023-04-24T08:52:20.134Z,5336.00
2023-04-24T08:53:20.352Z,5404.00
2023-04-24T08:54:20.736Z,5400.00
2023-04-24T08:55:21.004Z,5436.00
2023-04-24T08:56:21.289Z,5408.00
2023-04-24T08:57:21.570Z,5324.00
2023-04-24T08:58:21.804Z,5280.00
2023-04-24T08:59:22.169Z,5448.00
2023-04-24T09:00:22.425Z,5268.00
2023-04-24T09:01:22.755Z,5532.00
2023-04-24T09:02:23.020Z,6052.00
2023-04-24T09:03:23.451Z,6700.00
2023-04-24T09:04:23.677Z,7364.00
2023-04-24T09:05:24.907Z,7660.00
2023-04-24T09:06:24.126Z,7740.00
2023-04-24T09:07:24.369Z,7800.00
2023-04-24T09:08:24.595Z,8184.00
2023-04-24T09:09:25.031Z,8808.00
2023-04-24T09:10:25.252Z,9384.00
2023-04-24T09:11:25.515Z,9668.00
2023-04-24T09:12:25.765Z,10136.00
2023-04-24T09:13:26.026Z,10868.00
2023-04-24T09:14:26.277Z,11096.00
2023-04-24T09:15:26.526Z,11176.00
2023-04-24T09:16:26.831Z,11564.00
2023-04-24T09:17:27.092Z,12256.00
2023-04-24T09:18:27.281Z,12800.00
2023-04-24T09:19:27.587Z,12844.00
2023-04-24T09:20:27.901Z,12828.00
2023-04-24T09:21:28.206Z,12788.00
2023-04-24T09:22:28.474Z,12516.00
2023-04-24T09:23:28.736Z,12352.00
2023-04-24T09:24:29.041Z,11936.00
2023-04-24T09:25:29.290Z,11368.00
2023-04-24T09:26:29.593Z,10520.00
2023-04-24T09:27:29.841Z,9744.00
2023-04-24T09:28:30.084Z,9136.00
2023-04-24T09:30:45.773Z,8656.00
2023-04-24T09:31:46.068Z,8368.00
2023-04-24T09:32:46.324Z,8300.00
2023-04-24T09:33:46.665Z,8384.00
2023-04-24T09:34:46.968Z,8244.00
2023-04-24T09:35:47.285Z,7964.00
2023-04-24T09:36:47.559Z,7616.00
2023-04-24T09:37:47.802Z,7472.00
2023-04-24T09:38:48.083Z,7708.00
2023-04-24T09:39:48.385Z,7696.00
2023-04-24T09:40:48.668Z,7740.00
2023-04-24T09:41:48.953Z,7592.00
2023-04-24T09:42:49.260Z,7384.00
2023-04-24T09:43:49.517Z,7224.00
2023-04-24T09:44:49.855Z,7040.00
2023-04-24T09:45:50.193Z,7320.00
2023-04-24T09:46:50.494Z,7888.00
2023-04-24T09:47:50.782Z,8784.00
2023-04-24T09:48:51.071Z,9632.00
2023-04-24T09:49:51.440Z,10344.00
2023-04-24T09:50:51.723Z,10476.00
2023-04-24T09:51:52.026Z,10324.00
2023-04-24T09:52:52.318Z,9876.00
2023-04-24T09:53:52.591Z,9328.00
2023-04-24T09:54:52.865Z,9508.00
2023-04-24T09:55:53.116Z,9700.00
2023-04-24T09:56:53.402Z,9908.00
2023-04-24T09:57:53.702Z,10352.00
2023-04-24T09:58:53.965Z,10308.00
2023-04-24T09:59:54.279Z,10160.00
2023-04-24T10:00:54.590Z,9892.00
2023-04-24T10:01:54.989Z,9360.00
2023-04-24T10:02:55.272Z,9108.00
2023-04-24T10:03:55.468Z,9412.00
2023-04-24T10:04:55.762Z,10036.00
2023-04-24T10:05:56.027Z,10420.00
2023-04-24T10:06:56.327Z,10876.00
2023-04-24T10:07:56.560Z,11340.00
2023-04-24T10:08:56.891Z,11508.00
2023-04-24T10:09:57.168Z,11492.00
2023-04-24T10:10:57.453Z,11368.00
2023-04-24T10:11:57.756Z,11492.00
2023-04-24T10:12:58.092Z,11576.00
2023-04-24T10:13:58.462Z,11456.00
2023-04-24T10:14:58.731Z,11512.00
2023-04-24T10:15:59.085Z,11848.00
2023-04-24T10:16:59.250Z,12216.00
2023-04-24T10:17:59.578Z,12916.00
2023-04-24T10:18:59.828Z,13352.00
2023-04-24T10:20:00.111Z,13580.00
2023-04-24T10:21:00.430Z,14236.00
2023-04-24T10:22:00.740Z,15172.00
2023-04-24T10:23:01.041Z,15680.00
2023-04-24T10:24:01.374Z,15680.00
2023-04-24T10:25:01.640Z,15232.00
2023-04-24T10:26:01.774Z,14628.00
2023-04-24T10:27:02.090Z,13748.00
2023-04-24T10:28:02.351Z,12896.00
2023-04-24T10:29:02.644Z,12088.00
2023-04-24T10:30:02.931Z,11184.00
2023-04-24T10:31:03.329Z,10700.00
2023-04-24T10:32:03.475Z,10440.00
2023-04-24T10:33:03.739Z,10224.00
2023-04-24T10:34:04.034Z,10140.00
2023-04-24T10:35:04.292Z,10272.00
2023-04-24T10:36:04.618Z,10664.00
2023-04-24T10:37:04.905Z,11252.00
2023-04-24T10:38:05.188Z,11912.00
2023-04-24T10:39:05.453Z,12648.00
2023-04-24T10:40:05.778Z,13264.00
2023-04-24T10:41:06.087Z,13804.00
2023-04-24T10:42:06.327Z,14048.00
2023-04-24T10:43:06.613Z,13740.00
2023-04-24T10:44:06.941Z,13068.00
2023-04-24T10:45:07.198Z,12308.00
2023-04-24T10:46:07.540Z,11720.00
2023-04-24T10:47:07.824Z,11556.00
2023-04-24T10:48:07.989Z,11412.00
2023-04-24T10:49:08.310Z,11440.00
2023-04-24T10:50:08.496Z,11824.00
2023-04-24T10:51:08.787Z,12212.00
2023-04-24T10:52:09.080Z,12472.00
2023-04-24T10:53:09.392Z,12656.00
2023-04-24T10:54:09.659Z,12728.00
2023-04-24T10:55:10.006Z,12656.00
2023-04-24T10:56:10.175Z,12532.00
2023-04-24T10:57:10.451Z,12488.00
2023-04-24T10:58:10.744Z,12392.00
2023-04-24T10:59:11.115Z,12160.00
2023-04-24T11:00:11.234Z,11852.00
2023-04-24T11:01:11.537Z,11700.00
2023-04-24T11:02:11.786Z,11836.00
2023-04-24T11:03:12.273Z,12060.00
2023-04-24T11:04:12.356Z,12164.00
2023-04-24T11:05:12.676Z,12224.00
2023-04-24T11:06:12.907Z,12368.00
2023-04-24T11:07:13.180Z,12596.00
2023-04-24T11:08:13.426Z,12732.00
2023-04-24T11:09:13.686Z,12652.00
2023-04-24T11:10:13.984Z,12576.00
2023-04-24T11:11:14.266Z,12660.00
2023-04-24T11:12:14.511Z,12944.00
2023-04-24T11:13:14.796Z,13212.00
2023-04-24T11:14:15.055Z,13176.00
2023-04-24T11:15:15.320Z,12868.00
2023-04-24T11:16:15.603Z,12620.00
2023-04-24T11:17:15.856Z,12592.00
2023-04-24T11:18:16.106Z,12744.00
2023-04-24T11:19:16.426Z,13060.00
2023-04-24T11:20:27.590Z,13392.00
2023-04-24T11:21:17.969Z,13724.00
2023-04-24T11:22:17.287Z,14160.00
2023-04-24T11:23:17.559Z,14492.00
2023-04-24T11:24:17.832Z,14320.00
2023-04-24T11:25:18.103Z,13868.00
2023-04-24T11:26:18.366Z,13368.00
2023-04-24T11:27:18.643Z,12944.00
2023-04-24T11:28:18.886Z,12836.00
2023-04-24T11:29:21.527Z,12956.00
2023-04-24T11:30:19.509Z,13056.00
2023-04-24T11:31:19.797Z,12940.00
2023-04-24T11:32:20.149Z,12860.00
2023-04-24T11:33:20.434Z,12760.00
2023-04-24T11:34:20.711Z,12448.00
2023-04-24T11:35:20.970Z,11720.00
2023-04-24T11:36:21.250Z,10860.00
2023-04-24T11:37:21.516Z,10036.00
2023-04-24T11:38:24.547Z,9476.00
2023-04-24T11:39:22.096Z,9264.00
2023-04-24T11:40:22.377Z,9476.00
2023-04-24T11:41:22.673Z,9836.00
2023-04-24T11:42:22.960Z,10472.00
2023-04-24T11:43:23.273Z,11300.00
2023-04-24T11:44:23.779Z,12288.00
2023-04-24T11:45:23.800Z,13340.00
2023-04-24T11:46:24.125Z,13704.00
2023-04-24T11:47:24.427Z,13376.00
2023-04-24T11:48:24.963Z,12768.00
2023-04-24T11:49:24.952Z,12376.00
2023-04-24T11:50:25.216Z,12056.00
2023-04-24T11:51:27.405Z,11924.00
2023-04-24T11:52:25.712Z,12324.00
2023-04-24T11:53:26.042Z,13080.00
2023-04-24T11:54:26.348Z,13464.00
2023-04-24T11:55:26.651Z,13396.00
2023-04-24T11:56:26.913Z,13376.00
2023-04-24T11:57:27.218Z,13676.00
2023-04-24T11:58:27.557Z,13704.00
2023-04-24T11:59:27.907Z,13312.00
2023-04-24T12:00:28.168Z,13064.00
2023-04-24T12:01:28.442Z,12632.00
2023-04-24T12:02:28.984Z,11832.00
2023-04-24T12:03:29.129Z,11388.00
2023-04-24T12:04:29.553Z,10832.00
2023-04-24T12:05:29.834Z,10064.00
2023-04-24T12:06:29.896Z,9292.00
2023-04-24T12:07:30.148Z,8824.00
2023-04-24T12:08:30.412Z,8840.00
2023-04-24T12:09:30.671Z,9108.00
2023-04-24T12:10:30.973Z,9388.00
2023-04-24T12:11:31.248Z,9068.00
2023-04-24T12:12:31.467Z,8668.00
2023-04-24T12:13:31.698Z,8424.00
2023-04-24T12:14:31.976Z,8256.00
2023-04-24T12:15:32.335Z,8268.00
2023-04-24T12:16:32.538Z,8180.00
2023-04-24T12:17:32.802Z,7680.00
2023-04-24T12:18:33.133Z,7292.00
2023-04-24T12:19:33.380Z,7092.00
2023-04-24T12:20:33.685Z,6856.00
2023-04-24T12:21:33.900Z,6428.00
2023-04-24T12:22:34.127Z,5972.00
2023-04-24T12:23:34.473Z,6296.00
2023-04-24T12:24:34.790Z,7236.00
2023-04-24T12:25:35.034Z,8044.00
2023-04-24T12:26:35.278Z,7888.00
2023-04-24T12:27:35.511Z,7372.00
2023-04-24T12:28:35.779Z,6784.00
2023-04-24T12:29:36.049Z,6208.00