createdAt,value
2023-06-26T00:02:25.598Z,98729.97
2023-06-26T00:04:54.976Z,98725.44
2023-06-26T00:07:22.465Z,98733.38
2023-06-26T00:09:50.924Z,98725.91
2023-06-26T00:12:18.307Z,98724.88
2023-06-26T00:14:45.472Z,98728.72
2023-06-26T00:17:13.687Z,98734.25
2023-06-26T00:19:40.701Z,98735.38
2023-06-26T00:22:08.158Z,98734.81
2023-06-26T00:24:35.444Z,98738.91
2023-06-26T00:27:02.987Z,98734.09
2023-06-26T00:29:30.166Z,98730.72
2023-06-26T00:31:57.733Z,98728.31
2023-06-26T00:34:24.809Z,98730.84
2023-06-26T00:36:55.676Z,98730.56
2023-06-26T00:39:22.688Z,98732.41
2023-06-26T00:41:50.084Z,98734.50
2023-06-26T00:44:17.243Z,98727.75
2023-06-26T00:46:44.867Z,98733.13
2023-06-26T00:49:12.026Z,98723.34
2023-06-26T00:51:41.177Z,98733.53
2023-06-26T00:54:08.443Z,98723.06
2023-06-26T00:56:37.184Z,98733.25
2023-06-26T00:59:04.370Z,98727.31
2023-06-26T01:01:31.880Z,98731.16
2023-06-26T01:03:59.265Z,98730.72
2023-06-26T01:06:32.680Z,98717.72
2023-06-26T01:09:01.238Z,98728.31
2023-06-26T01:11:28.896Z,98728.47
2023-06-26T01:14:01.052Z,98721.09
2023-06-26T01:16:31.383Z,98719.56
2023-06-26T01:18:59.639Z,98713.47
2023-06-26T01:21:33.671Z,98711.19
2023-06-26T01:24:21.506Z,98707.81
2023-06-26T01:26:52.996Z,98707.06
2023-06-26T01:29:25.946Z,98710.91
2023-06-26T01:31:53.696Z,98708.38
2023-06-26T01:34:21.566Z,98715.00
2023-06-26T01:36:49.186Z,98701.72
2023-06-26T01:39:20.353Z,98704.78
2023-06-26T01:41:48.127Z,98700.69
2023-06-26T01:44:31.213Z,98716.22
2023-06-26T01:47:11.378Z,98702.34
2023-06-26T01:50:02.843Z,98704.06
2023-06-26T01:52:54.646Z,98696.41
2023-06-26T01:55:37.435Z,98696.56
2023-06-26T01:58:07.756Z,98690.44
2023-06-26T02:00:36.424Z,98694.38
2023-06-26T02:03:06.227Z,98693.94
2023-06-26T02:05:34.418Z,98689.84
2023-06-26T02:08:05.073Z,98684.75
2023-06-26T02:10:32.551Z,98686.97
2023-06-26T02:12:59.928Z,98690.78
2023-06-26T02:15:27.298Z,98677.91
2023-06-26T02:17:54.988Z,98677.06
2023-06-26T02:20:22.239Z,98684.13
2023-06-26T02:22:49.818Z,98681.88
2023-06-26T02:25:17.869Z,98677.34
2023-06-26T02:27:47.890Z,98682.09
2023-06-26T02:30:15.091Z,98677.84
2023-06-26T02:32:42.644Z,98691.88
2023-06-26T02:35:10.120Z,98679.72
2023-06-26T02:37:38.000Z,98689.50
2023-06-26T02:40:06.349Z,98681.72
2023-06-26T02:42:33.792Z,98693.28
2023-06-26T02:45:00.842Z,98685.41
2023-06-26T02:47:28.476Z,98684.88
2023-06-26T02:49:58.553Z,98682.84
2023-06-26T02:52:25.944Z,98681.22
2023-06-26T02:54:52.973Z,98695.53
2023-06-26T02:57:20.621Z,98685.66
2023-06-26T02:59:47.797Z,98685.75
2023-06-26T03:02:15.119Z,98693.94
2023-06-26T03:04:44.339Z,98688.56
2023-06-26T03:07:12.009Z,98681.63
2023-06-26T03:09:39.073Z,98679.94
2023-06-26T03:12:07.399Z,98683.59
2023-06-26T03:14:34.724Z,98690.25
2023-06-26T03:17:04.926Z,98692.47
2023-06-26T03:19:32.254Z,98687.50
2023-06-26T03:21:59.664Z,98687.06
2023-06-26T03:24:26.857Z,98687.06
2023-06-26T03:26:54.625Z,98681.69
2023-06-26T03:29:21.848Z,98680.84
2023-06-26T03:31:49.268Z,98686.34
2023-06-26T03:34:19.374Z,98686.22
2023-06-26T03:36:46.712Z,98683.41
2023-06-26T03:39:13.847Z,98678.03
2023-06-26T03:41:41.589Z,98679.59
2023-06-26T03:44:08.823Z,98683.84
2023-06-26T03:46:36.295Z,98682.44
2023-06-26T03:49:03.704Z,98686.84
2023-06-26T03:51:32.542Z,98688.41
2023-06-26T03:53:59.864Z,98680.75
2023-06-26T03:56:27.303Z,98679.50
2023-06-26T03:58:54.490Z,98684.28
2023-06-26T04:01:22.950Z,98679.78
2023-06-26T04:03:50.192Z,98673.81
2023-06-26T04:06:17.869Z,98691.03
2023-06-26T04:08:44.853Z,98686.91
2023-06-26T04:11:12.395Z,98675.47
2023-06-26T04:13:39.469Z,98685.59
2023-06-26T04:16:08.036Z,98686.22
2023-06-26T04:18:35.453Z,98684.88
2023-06-26T04:21:14.560Z,98679.41
2023-06-26T04:23:42.341Z,98683.56
2023-06-26T04:26:16.005Z,98676.56
2023-06-26T04:28:44.334Z,98672.88
2023-06-26T04:31:11.687Z,98675.56
2023-06-26T04:33:41.844Z,98677.00
2023-06-26T04:36:12.276Z,98672.94
2023-06-26T04:38:39.543Z,98671.69
2023-06-26T04:41:07.228Z,98676.91
2023-06-26T04:43:34.560Z,98673.97
2023-06-26T04:46:04.370Z,98673.53
2023-06-26T04:48:34.108Z,98665.34
2023-06-26T04:51:01.901Z,98673.78
2023-06-26T04:53:29.384Z,98675.38
2023-06-26T04:55:57.166Z,98669.44
2023-06-26T04:58:24.423Z,98680.03
2023-06-26T05:00:55.094Z,98670.03
2023-06-26T05:03:23.489Z,98673.00
2023-06-26T05:05:51.868Z,98670.22
2023-06-26T05:08:25.614Z,98671.97
2023-06-26T05:10:58.910Z,98663.06
2023-06-26T05:13:27.321Z,98660.53
2023-06-26T05:15:55.180Z,98668.44
2023-06-26T05:18:22.315Z,98660.81
2023-06-26T05:20:50.194Z,98662.38
2023-06-26T05:23:18.064Z,98664.25
2023-06-26T05:25:46.044Z,98673.72
2023-06-26T05:28:14.648Z,98671.88
2023-06-26T05:30:42.665Z,98665.94
2023-06-26T05:33:13.847Z,98662.94
2023-06-26T05:35:44.004Z,98660.25
2023-06-26T05:38:11.937Z,98651.47
2023-06-26T05:40:42.073Z,98652.59
2023-06-26T05:43:10.370Z,98660.22
2023-06-26T05:45:38.085Z,98660.34
2023-06-26T05:48:06.195Z,98656.25
2023-06-26T05:50:34.429Z,98659.75
2023-06-26T05:53:08.112Z,98658.16
2023-06-26T05:55:36.126Z,98656.97
2023-06-26T05:58:04.240Z,98660.63
2023-06-26T06:00:31.995Z,98659.19
2023-06-26T06:02:59.149Z,98662.81
2023-06-26T06:05:26.690Z,98656.84
2023-06-26T06:07:53.943Z,98656.69
2023-06-26T06:10:21.264Z,98660.06
2023-06-26T06:12:48.620Z,98657.44
2023-06-26T06:15:17.347Z,98662.06
2023-06-26T06:17:44.623Z,98652.50
2023-06-26T06:20:13.232Z,98651.53
2023-06-26T06:22:40.295Z,98646.13
2023-06-26T06:25:08.067Z,98644.28
2023-06-26T06:27:35.236Z,98652.06
2023-06-26T06:30:06.820Z,98649.16
2023-06-26T06:32:36.206Z,98648.38
2023-06-26T06:35:10.548Z,98641.22
2023-06-26T06:37:41.155Z,98643.91
2023-06-26T06:40:11.546Z,98648.00
2023-06-26T06:42:38.966Z,98632.22
2023-06-26T06:45:07.615Z,98641.50
2023-06-26T06:47:35.439Z,98639.94
2023-06-26T06:50:09.481Z,98642.38
2023-06-26T06:52:42.035Z,98639.22
2023-06-26T06:55:10.417Z,98633.97
2023-06-26T06:57:40.070Z,98635.97
2023-06-26T07:00:13.262Z,98634.94
2023-06-26T07:02:42.977Z,98629.25
2023-06-26T07:05:11.195Z,98633.00
2023-06-26T07:07:40.514Z,98636.78
2023-06-26T07:10:11.527Z,98625.97
2023-06-26T07:12:39.430Z,98632.72
2023-06-26T07:15:10.757Z,98635.28
2023-06-26T07:17:41.074Z,98625.34
2023-06-26T07:20:09.958Z,98623.34
2023-06-26T07:22:38.450Z,98618.47
2023-06-26T07:25:10.602Z,98619.81
2023-06-26T07:27:39.579Z,98617.28
2023-06-26T07:30:11.517Z,98619.34
2023-06-26T07:32:39.902Z,98616.16
2023-06-26T07:35:08.161Z,98622.78
2023-06-26T07:37:35.538Z,98620.41
2023-06-26T07:40:03.493Z,98616.34
2023-06-26T07:42:30.859Z,98612.28
2023-06-26T07:44:58.480Z,98614.66
2023-06-26T07:47:25.659Z,98612.28
2023-06-26T07:49:53.232Z,98619.06
2023-06-26T07:52:20.955Z,98617.53
2023-06-26T07:54:48.712Z,98619.59
2023-06-26T07:57:16.073Z,98615.50
2023-06-26T07:59:43.680Z,98608.78
2023-06-26T08:02:11.048Z,98614.53
2023-06-26T08:04:38.523Z,98618.22
2023-06-26T08:07:06.266Z,98612.50
2023-06-26T08:09:33.824Z,98612.66
2023-06-26T08:12:01.232Z,98607.09
2023-06-26T08:14:30.124Z,98612.66
2023-06-26T08:16:57.614Z,98608.91
2023-06-26T08:19:25.080Z,98605.41
2023-06-26T08:21:52.377Z,98609.13
2023-06-26T08:24:20.302Z,98609.44
2023-06-26T08:26:49.201Z,98608.91
2023-06-26T08:29:16.627Z,98607.38
2023-06-26T08:31:44.575Z,98603.81
2023-06-26T08:34:12.965Z,98596.16
2023-06-26T08:36:40.126Z,98597.97
2023-06-26T08:39:09.730Z,98597.81
2023-06-26T08:41:37.504Z,98589.03
2023-06-26T08:44:06.216Z,98597.47
2023-06-26T08:46:35.012Z,98585.94
2023-06-26T08:49:15.040Z,98585.88
2023-06-26T08:51:51.950Z,98587.41
2023-06-26T08:54:31.490Z,98585.34
2023-06-26T08:57:00.229Z,98586.88
2023-06-26T08:59:28.903Z,98585.00
2023-06-26T09:01:56.321Z,98585.84
2023-06-26T09:04:23.728Z,98581.06
2023-06-26T09:06:50.849Z,98582.44
2023-06-26T09:09:18.255Z,98580.03
2023-06-26T09:11:45.375Z,98571.53
2023-06-26T09:14:14.781Z,98575.22
2023-06-26T09:16:43.639Z,98577.41
2023-06-26T09:19:13.757Z,98570.44
2023-06-26T09:21:43.986Z,98567.03
2023-06-26T09:24:12.143Z,98563.75
2023-06-26T09:26:41.232Z,98563.03
2023-06-26T09:29:10.976Z,98561.97
2023-06-26T09:31:42.879Z,98557.66
2023-06-26T09:34:11.457Z,98557.41
2023-06-26T09:36:40.513Z,98546.84
2023-06-26T09:39:12.616Z,98540.69
2023-06-26T09:41:43.696Z,98537.06
2023-06-26T09:44:15.405Z,98547.22
2023-06-26T09:46:46.795Z,98541.03
2023-06-26T09:49:14.472Z,98544.66
2023-06-26T09:51:43.786Z,98523.66
2023-06-26T09:54:11.823Z,98533.72
2023-06-26T09:56:39.262Z,98524.56
2023-06-26T09:59:08.277Z,98522.78
2023-06-26T10:01:42.553Z,98527.47
2023-06-26T10:04:10.438Z,98521.09
2023-06-26T10:06:46.150Z,98515.09
2023-06-26T10:09:16.953Z,98508.78
2023-06-26T10:12:08.702Z,98507.16
2023-06-26T10:14:38.785Z,98500.09
2023-06-26T10:17:11.401Z,98513.97
2023-06-26T10:19:46.643Z,98499.81
2023-06-26T10:22:18.947Z,98491.94
2023-06-26T10:24:50.454Z,98489.84
2023-06-26T10:27:21.475Z,98495.56
2023-06-26T10:30:05.742Z,98487.03
2023-06-26T10:32:34.673Z,98488.59
2023-06-26T10:35:04.350Z,98485.53
2023-06-26T10:37:48.339Z,98480.25
2023-06-26T10:40:41.579Z,98465.31
2023-06-26T10:43:11.037Z,98476.94
2023-06-26T10:45:44.931Z,98478.28
2023-06-26T10:48:16.267Z,98479.25
2023-06-26T10:50:44.116Z,98470.00
2023-06-26T10:53:28.931Z,98470.69
2023-06-26T10:55:58.481Z,98468.22
2023-06-26T10:58:41.782Z,98461.34
2023-06-26T11:01:12.918Z,98460.13
2023-06-26T11:03:42.367Z,98459.81
2023-06-26T11:06:15.466Z,98454.13
2023-06-26T11:09:12.505Z,98455.53
2023-06-26T11:11:55.953Z,98444.16
2023-06-26T11:14:24.980Z,98447.25
2023-06-26T11:16:52.961Z,98448.63
2023-06-26T11:19:21.528Z,98450.97
2023-06-26T11:21:49.010Z,98446.22
2023-06-26T11:24:17.097Z,98441.22
2023-06-26T11:26:47.585Z,98443.97
2023-06-26T11:29:14.776Z,98443.69
2023-06-26T11:31:43.415Z,98442.75
2023-06-26T11:34:14.010Z,98436.09
2023-06-26T11:36:47.434Z,98439.69
2023-06-26T11:39:14.630Z,98431.97
2023-06-26T11:41:43.097Z,98432.00
2023-06-26T11:44:11.808Z,98436.84
2023-06-26T11:46:39.795Z,98426.41
2023-06-26T11:49:08.958Z,98426.22
2023-06-26T11:51:37.335Z,98420.78
2023-06-26T11:54:05.902Z,98428.34
2023-06-26T11:56:33.450Z,98425.41
2023-06-26T11:59:05.589Z,98423.94
2023-06-26T12:01:47.433Z,98414.91
2023-06-26T12:04:20.693Z,98408.25
2023-06-26T12:06:52.029Z,98405.34
2023-06-26T12:09:22.949Z,98407.41
2023-06-26T12:11:55.901Z,98407.63
2023-06-26T12:14:26.284Z,98403.66
2023-06-26T12:16:54.072Z,98410.78
2023-06-26T12:19:29.420Z,98407.22
2023-06-26T12:21:57.670Z,98406.81
2023-06-26T12:24:26.696Z,98396.13
2023-06-26T12:26:58.029Z,98400.56
2023-06-26T12:29:35.319Z,98390.50
2023-06-26T12:32:03.342Z,98393.63
2023-06-26T12:34:34.965Z,98390.91
2023-06-26T12:37:12.790Z,98384.41
2023-06-26T12:39:49.459Z,98384.59
2023-06-26T12:42:20.367Z,98376.84
2023-06-26T12:44:48.368Z,98375.59
2023-06-26T12:47:18.417Z,98380.84
2023-06-26T12:49:51.411Z,98377.53
2023-06-26T12:52:22.609Z,98374.84
2023-06-26T12:54:55.186Z,98368.78
2023-06-26T12:57:23.100Z,98363.94
2023-06-26T12:59:50.503Z,98364.97
2023-06-26T13:02:18.090Z,98357.66
2023-06-26T13:04:45.753Z,98359.97
2023-06-26T13:07:13.569Z,98349.50
2023-06-26T13:09:42.130Z,98345.69
2023-06-26T13:12:10.158Z,98353.03
2023-06-26T13:14:37.696Z,98350.72
2023-06-26T13:17:07.866Z,98342.97
2023-06-26T13:19:36.791Z,98344.44
2023-06-26T13:22:04.338Z,98336.88
2023-06-26T13:24:31.567Z,98325.97
2023-06-26T13:26:59.088Z,98326.78
2023-06-26T13:29:26.466Z,98318.59
2023-06-26T13:31:55.375Z,98313.56
2023-06-26T13:34:24.668Z,98311.88
2023-06-26T13:36:52.576Z,98318.38
2023-06-26T13:39:20.043Z,98304.53
2023-06-26T13:41:49.002Z,98306.81
2023-06-26T13:44:35.871Z,98297.59
2023-06-26T13:47:09.678Z,98297.63
2023-06-26T13:49:37.765Z,98300.53
2023-06-26T13:52:06.231Z,98293.03
2023-06-26T13:54:33.353Z,98297.41
2023-06-26T13:57:03.249Z,98295.94
2023-06-26T13:59:30.394Z,98284.19
2023-06-26T14:02:00.497Z,98277.69
2023-06-26T14:04:27.863Z,98279.19
2023-06-26T14:06:55.281Z,98273.28
2023-06-26T14:09:22.962Z,98266.59
2023-06-26T14:11:51.676Z,98273.75
2023-06-26T14:14:18.941Z,98273.94
2023-06-26T14:16:46.466Z,98268.06
2023-06-26T14:19:15.676Z,98257.78
2023-06-26T14:21:43.249Z,98257.56
2023-06-26T14:24:10.684Z,98258.59
2023-06-26T14:26:38.045Z,98256.06
2023-06-26T14:29:05.023Z,98246.00
2023-06-26T14:31:32.803Z,98248.72
2023-06-26T14:34:00.375Z,98244.47
2023-06-26T14:36:28.141Z,98241.91
2023-06-26T14:38:55.384Z,98238.22
2023-06-26T14:41:23.470Z,98227.22
2023-06-26T14:43:51.496Z,98233.03
2023-06-26T14:46:21.847Z,98232.56
2023-06-26T14:48:49.802Z,98231.91
2023-06-26T14:51:19.997Z,98234.09
2023-06-26T14:53:49.633Z,98229.44
2023-06-26T14:56:17.897Z,98225.69
2023-06-26T14:58:48.417Z,98225.25
2023-06-26T15:01:20.776Z,98215.56
2023-06-26T15:03:48.740Z,98223.13
2023-06-26T15:06:16.520Z,98213.47
2023-06-26T15:08:43.603Z,98205.06
2023-06-26T15:11:11.058Z,98198.75
2023-06-26T15:13:38.165Z,98200.81
2023-06-26T15:16:08.520Z,98194.50
2023-06-26T15:18:35.630Z,98184.84
2023-06-26T15:21:05.970Z,98184.28
2023-06-26T15:23:32.945Z,98178.25
2023-06-26T15:26:00.285Z,98177.50
2023-06-26T15:28:27.612Z,98171.13
2023-06-26T15:30:54.927Z,98173.16
2023-06-26T15:33:21.920Z,98162.78
2023-06-26T15:35:49.363Z,98159.28
2023-06-26T15:38:16.472Z,98157.84
2023-06-26T15:40:44.366Z,98157.13
2023-06-26T15:43:11.629Z,98155.31
2023-06-26T15:45:39.097Z,98154.00
2023-06-26T15:48:12.797Z,98147.28
2023-06-26T15:50:40.345Z,98145.53
2023-06-26T15:53:08.917Z,98139.19
2023-06-26T15:55:37.430Z,98133.66
2023-06-26T15:58:05.059Z,98136.31
2023-06-26T16:00:32.559Z,98127.09
2023-06-26T16:02:59.724Z,98133.53
2023-06-26T16:05:27.320Z,98120.88
2023-06-26T16:07:57.319Z,98113.31
2023-06-26T16:10:26.343Z,98114.75
2023-06-26T16:12:53.736Z,98110.34
2023-06-26T16:15:22.431Z,98103.22
2023-06-26T16:17:50.774Z,98097.38
2023-06-26T16:20:18.410Z,98103.31
2023-06-26T16:22:45.481Z,98095.53
2023-06-26T16:25:12.868Z,98104.44
2023-06-26T16:27:40.203Z,98102.03
2023-06-26T16:30:08.707Z,98100.00
2023-06-26T16:32:35.833Z,98098.09
2023-06-26T16:35:07.029Z,98092.47
2023-06-26T16:37:34.142Z,98095.06
2023-06-26T16:40:01.351Z,98094.69
2023-06-26T16:42:28.438Z,98085.97
2023-06-26T16:44:56.191Z,98093.78
2023-06-26T16:47:29.555Z,98082.25
2023-06-26T16:49:58.838Z,98084.91
2023-06-26T16:52:31.261Z,98077.84
2023-06-26T16:54:58.529Z,98082.56
2023-06-26T16:57:25.540Z,98078.22
2023-06-26T16:59:53.856Z,98080.41
2023-06-26T17:02:21.742Z,98077.47
2023-06-26T17:04:48.931Z,98071.03
2023-06-26T17:07:16.438Z,98072.31
2023-06-26T17:09:43.411Z,98071.34
2023-06-26T17:12:13.620Z,98069.06
2023-06-26T17:14:40.592Z,98068.28
2023-06-26T17:17:08.175Z,98066.47
2023-06-26T17:19:39.362Z,98067.28
2023-06-26T17:22:06.894Z,98066.06
2023-06-26T17:24:34.215Z,98062.56
2023-06-26T17:27:12.783Z,98055.88
2023-06-26T17:29:41.483Z,98052.53
2023-06-26T17:32:09.971Z,98058.66
2023-06-26T17:34:37.251Z,98057.41
2023-06-26T17:37:06.182Z,98059.16
2023-06-26T17:39:34.273Z,98050.81
2023-06-26T17:42:03.194Z,98062.81
2023-06-26T17:44:30.711Z,98060.53
2023-06-26T17:46:58.672Z,98063.91
2023-06-26T17:49:25.800Z,98059.97
2023-06-26T17:51:53.102Z,98064.22
2023-06-26T17:54:20.099Z,98063.19
2023-06-26T17:56:50.605Z,98063.00
2023-06-26T17:59:17.620Z,98066.38
2023-06-26T18:01:45.150Z,98059.69
2023-06-26T18:04:17.243Z,98062.63
2023-06-26T18:06:44.531Z,98053.44
2023-06-26T18:09:11.452Z,98057.44
2023-06-26T18:11:39.426Z,98053.47
2023-06-26T18:14:06.872Z,98053.28
2023-06-26T18:16:34.118Z,98057.28
2023-06-26T18:19:01.123Z,98053.13
2023-06-26T18:21:28.891Z,98046.19
2023-06-26T18:23:56.561Z,98047.69
2023-06-26T18:26:25.462Z,98060.94
2023-06-26T18:28:54.241Z,98053.19
2023-06-26T18:31:22.032Z,98066.63
2023-06-26T18:33:49.699Z,98065.63
2023-06-26T18:36:20.026Z,98078.38
2023-06-26T18:38:47.457Z,98123.28
2023-06-26T18:41:17.648Z,98137.38
2023-06-26T18:43:48.471Z,98139.66
2023-06-26T18:46:16.733Z,98141.13
2023-06-26T18:48:43.995Z,98134.59
2023-06-26T18:51:14.224Z,98146.69
2023-06-26T18:53:45.169Z,98148.22
2023-06-26T18:56:13.556Z,98160.59
2023-06-26T18:58:40.609Z,98167.50
2023-06-26T19:01:08.417Z,98173.63
2023-06-26T19:03:35.546Z,98184.81
2023-06-26T19:06:02.919Z,98187.72
2023-06-26T19:08:30.186Z,98198.00
2023-06-26T19:10:57.424Z,98196.09
2023-06-26T19:13:27.419Z,98206.84
2023-06-26T19:15:55.858Z,98221.81
2023-06-26T19:18:22.879Z,98225.25
2023-06-26T19:20:50.267Z,98236.03
2023-06-26T19:23:19.825Z,98241.13
2023-06-26T19:25:49.829Z,98247.91
2023-06-26T19:28:16.792Z,98253.69
2023-06-26T19:30:44.709Z,98266.75
2023-06-26T19:33:11.911Z,98271.13
2023-06-26T19:35:39.470Z,98276.72
2023-06-26T19:38:08.589Z,98303.34
2023-06-26T19:40:40.876Z,98329.19
2023-06-26T19:43:11.892Z,98333.59
2023-06-26T19:45:39.762Z,98335.25
2023-06-26T19:48:07.064Z,98359.13
2023-06-26T19:50:37.621Z,98362.81
2023-06-26T19:53:05.751Z,98373.75
2023-06-26T19:55:33.093Z,98363.88
2023-06-26T19:58:02.745Z,98361.88
2023-06-26T20:00:33.998Z,98362.84
2023-06-26T20:03:01.247Z,98351.03
2023-06-26T20:05:31.863Z,98365.66
2023-06-26T20:07:59.017Z,98387.38
2023-06-26T20:10:26.449Z,98393.28
2023-06-26T20:12:56.094Z,98397.81
2023-06-26T20:15:23.445Z,98411.25
2023-06-26T20:17:53.006Z,98421.63
2023-06-26T20:20:23.161Z,98420.22
2023-06-26T20:22:52.338Z,98420.53
2023-06-26T20:25:21.414Z,98413.13
2023-06-26T20:27:53.389Z,98410.44
2023-06-26T20:30:20.780Z,98420.91
2023-06-26T20:32:50.656Z,98409.59
2023-06-26T20:35:23.835Z,98399.03
2023-06-26T20:37:50.899Z,98401.06
2023-06-26T20:40:20.212Z,98402.22
2023-06-26T20:42:47.586Z,98397.31
2023-06-26T20:45:21.820Z,98403.53
2023-06-26T20:47:55.057Z,98400.84
2023-06-26T20:50:24.811Z,98405.41
2023-06-26T20:52:56.536Z,98404.22
2023-06-26T20:55:27.888Z,98412.66
2023-06-26T20:57:56.653Z,98417.03
2023-06-26T21:00:24.074Z,98413.59
2023-06-26T21:02:54.297Z,98427.34
2023-06-26T21:05:21.821Z,98436.22
2023-06-26T21:07:54.128Z,98439.09
2023-06-26T21:10:21.486Z,98434.66
2023-06-26T21:12:48.620Z,98439.19
2023-06-26T21:15:15.853Z,98435.28
2023-06-26T21:17:42.979Z,98436.75
2023-06-26T21:20:11.219Z,98431.16
2023-06-26T21:22:38.305Z,98453.13
2023-06-26T21:25:06.431Z,98457.81
2023-06-26T21:27:33.465Z,98462.50
2023-06-26T21:30:00.723Z,98470.91
2023-06-26T21:32:27.979Z,98470.91
2023-06-26T21:34:56.581Z,98475.56
2023-06-26T21:37:23.464Z,98479.75
2023-06-26T21:39:50.909Z,98488.66
2023-06-26T21:42:17.900Z,98487.53
2023-06-26T21:44:45.267Z,98481.44
2023-06-26T21:47:12.339Z,98487.38
2023-06-26T21:49:41.064Z,98472.59
2023-06-26T21:52:08.272Z,98488.44
2023-06-26T21:54:35.532Z,98492.44
2023-06-26T21:57:02.530Z,98490.28
2023-06-26T21:59:29.861Z,98493.13
2023-06-26T22:01:56.856Z,98485.69
2023-06-26T22:04:27.520Z,98494.59
2023-06-26T22:06:56.165Z,98491.22
2023-06-26T22:09:23.573Z,98487.50
2023-06-26T22:11:53.199Z,98492.50
2023-06-26T22:14:20.521Z,98499.19
2023-06-26T22:16:48.294Z,98488.13
2023-06-26T22:19:15.713Z,98486.13
2023-06-26T22:21:48.362Z,98488.97
2023-06-26T22:24:15.744Z,98491.50
2023-06-26T22:26:42.842Z,98488.13
2023-06-26T22:29:13.847Z,98503.03
2023-06-26T22:31:40.946Z,98504.03
2023-06-26T22:34:08.296Z,98508.56
2023-06-26T22:36:35.345Z,98503.75
2023-06-26T22:39:02.754Z,98504.44
2023-06-26T22:41:29.921Z,98505.66
2023-06-26T22:43:59.268Z,98499.44
2023-06-26T22:46:26.273Z,98506.34
2023-06-26T22:48:53.516Z,98508.19
2023-06-26T22:51:20.639Z,98504.13
2023-06-26T22:53:47.950Z,98501.19
2023-06-26T22:56:15.011Z,98504.28
2023-06-26T22:58:42.592Z,98503.25
2023-06-26T23:01:15.565Z,98501.25
2023-06-26T23:03:43.078Z,98496.06
2023-06-26T23:06:10.545Z,98505.66
2023-06-26T23:08:37.992Z,98503.50
2023-06-26T23:11:04.911Z,98505.34
2023-06-26T23:13:32.145Z,98499.13
2023-06-26T23:15:59.194Z,98507.38
2023-06-26T23:18:26.513Z,98497.72
2023-06-26T23:20:53.651Z,98495.03
2023-06-26T23:23:20.960Z,98500.44
2023-06-26T23:25:47.878Z,98500.44
2023-06-26T23:28:15.253Z,98503.13
2023-06-26T23:30:45.229Z,98511.34
2023-06-26T23:33:16.052Z,98511.50
2023-06-26T23:35:48.000Z,98509.44
2023-06-26T23:38:17.743Z,98513.41
2023-06-26T23:40:45.065Z,98508.31
2023-06-26T23:43:12.921Z,98503.13
2023-06-26T23:45:40.534Z,98508.94
2023-06-26T23:48:08.227Z,98501.03
2023-06-26T23:50:35.229Z,98515.44
2023-06-26T23:53:02.857Z,98511.25
2023-06-26T23:55:30.024Z,98517.66
2023-06-26T23:57:57.330Z,98512.41
