createdAt,value
2018-02-18T00:01:08.162Z,14.27
2018-02-18T00:03:36.333Z,14.65
2018-02-18T00:06:04.606Z,13.30
2018-02-18T00:08:32.767Z,14.60
2018-02-18T00:11:00.956Z,14.35
2018-02-18T00:13:30.316Z,13.52
2018-02-18T00:15:59.282Z,14.80
2018-02-18T00:18:27.540Z,16.52
2018-02-18T00:20:55.694Z,13.60
2018-02-18T00:23:23.887Z,13.35
2018-02-18T00:25:52.043Z,13.73
2018-02-18T00:28:22.984Z,12.85
2018-02-18T00:30:51.393Z,14.48
2018-02-18T00:33:20.321Z,13.25
2018-02-18T00:35:48.458Z,15.98
2018-02-18T00:38:17.335Z,12.45
2018-02-18T00:40:56.020Z,12.80
2018-02-18T00:43:24.176Z,12.95
2018-02-18T00:45:53.608Z,13.50
2018-02-18T00:48:21.759Z,11.82
2018-02-18T00:50:52.515Z,12.45
2018-02-18T00:53:21.685Z,15.27
2018-02-18T00:55:51.170Z,14.30
2018-02-18T00:58:21.068Z,12.25
2018-02-18T01:00:50.194Z,10.88
2018-02-18T01:03:19.261Z,11.65
2018-02-18T01:05:49.882Z,11.82
2018-02-18T01:08:18.832Z,14.02
2018-02-18T01:10:47.900Z,14.25
2018-02-18T01:13:18.175Z,11.25
2018-02-18T01:15:46.379Z,13.75
2018-02-18T01:18:14.706Z,11.10
2018-02-18T01:20:42.870Z,11.93
2018-02-18T01:23:12.201Z,12.15
2018-02-18T01:25:41.260Z,11.50
2018-02-18T01:28:09.399Z,10.55
2018-02-18T01:30:38.650Z,11.25
2018-02-18T01:33:08.633Z,12.77
2018-02-18T01:35:40.844Z,13.48
2018-02-18T01:38:11.929Z,12.93
2018-02-18T01:40:42.707Z,11.93
2018-02-18T01:43:11.867Z,10.73
2018-02-18T01:45:40.922Z,11.25
2018-02-18T01:48:13.439Z,10.68
2018-02-18T01:50:42.998Z,12.15
2018-02-18T01:53:13.994Z,11.77
2018-02-18T01:55:44.000Z,10.13
2018-02-18T01:58:13.231Z,9.40
2018-02-18T02:00:42.469Z,13.27
2018-02-18T02:03:12.246Z,11.77
2018-02-18T02:05:42.035Z,12.25
2018-02-18T02:08:11.750Z,11.27
2018-02-18T02:10:40.332Z,10.82
2018-02-18T02:13:08.507Z,11.40
2018-02-18T02:15:43.362Z,10.63
2018-02-18T02:18:17.134Z,12.82
2018-02-18T02:20:47.884Z,14.27
2018-02-18T02:23:17.646Z,10.90
2018-02-18T02:25:49.491Z,11.05
2018-02-18T02:28:19.703Z,10.85
2018-02-18T02:30:50.203Z,11.40
2018-02-18T02:33:21.952Z,10.90
2018-02-18T02:35:50.086Z,11.45
2018-02-18T02:38:23.761Z,10.10
2018-02-18T02:40:52.543Z,12.23
2018-02-18T02:43:23.837Z,11.82
2018-02-18T02:45:55.968Z,13.48
2018-02-18T02:48:26.739Z,13.70
2018-02-18T02:50:58.736Z,10.15
2018-02-18T02:53:28.691Z,10.85
2018-02-18T02:55:57.605Z,9.57
2018-02-18T02:58:28.323Z,11.80
2018-02-18T03:00:58.132Z,11.32
2018-02-18T03:03:30.444Z,11.95
2018-02-18T03:06:00.382Z,9.73
2018-02-18T03:08:28.573Z,10.38
2018-02-18T03:10:59.085Z,11.02
2018-02-18T03:13:28.768Z,10.98
2018-02-18T03:15:59.100Z,12.55
2018-02-18T03:18:29.024Z,9.73
2018-02-18T03:20:58.444Z,12.00
2018-02-18T03:23:28.978Z,10.40
2018-02-18T03:26:01.346Z,9.13
2018-02-18T03:28:33.500Z,9.20
2018-02-18T03:31:08.625Z,9.95
2018-02-18T03:33:39.852Z,9.80
2018-02-18T03:36:09.781Z,10.27
2018-02-18T03:38:38.735Z,9.85
2018-02-18T03:41:06.964Z,8.65
2018-02-18T03:43:43.287Z,13.20
2018-02-18T03:46:17.744Z,9.38
2018-02-18T03:48:46.760Z,11.35
2018-02-18T03:51:17.193Z,8.95
2018-02-18T03:53:46.855Z,9.13
2018-02-18T03:56:15.035Z,9.52
2018-02-18T03:58:48.311Z,11.98
2018-02-18T04:01:18.852Z,8.15
2018-02-18T04:03:51.998Z,7.90
2018-02-18T04:06:24.847Z,9.85
2018-02-18T04:08:55.461Z,11.35
2018-02-18T04:11:23.730Z,12.60
2018-02-18T04:13:52.118Z,8.93
2018-02-18T04:16:21.355Z,8.77
2018-02-18T04:18:49.571Z,8.38
2018-02-18T04:21:17.746Z,9.43
2018-02-18T04:23:46.736Z,8.80
2018-02-18T04:26:15.028Z,7.80
2018-02-18T04:28:43.173Z,7.32
2018-02-18T04:31:11.322Z,9.20
2018-02-18T04:33:39.497Z,8.38
2018-02-18T04:36:07.699Z,9.02
2018-02-18T04:38:35.867Z,8.82
2018-02-18T04:41:04.080Z,8.82
2018-02-18T04:43:33.006Z,8.82
2018-02-18T04:46:01.187Z,9.90
2018-02-18T04:48:29.377Z,8.95
2018-02-18T04:50:57.573Z,8.88
2018-02-18T04:53:25.816Z,7.90
2018-02-18T04:55:54.002Z,9.23
2018-02-18T04:58:22.198Z,10.98
2018-02-18T05:00:50.400Z,7.35
2018-02-18T05:03:18.630Z,8.23
2018-02-18T05:05:46.803Z,7.95
2018-02-18T05:08:14.974Z,7.70
2018-02-18T05:10:43.121Z,8.60
2018-02-18T05:13:11.307Z,8.00
2018-02-18T05:15:39.504Z,9.23
2018-02-18T05:18:07.750Z,11.15
2018-02-18T05:20:35.915Z,8.70
2018-02-18T05:23:04.083Z,7.62
2018-02-18T05:25:33.016Z,7.80
2018-02-18T05:28:01.165Z,10.18
2018-02-18T05:30:29.327Z,9.80
2018-02-18T05:32:57.784Z,9.73
2018-02-18T05:35:25.953Z,10.90
2018-02-18T05:37:54.160Z,6.85
2018-02-18T05:40:22.302Z,11.02
2018-02-18T05:42:50.468Z,9.43
2018-02-18T05:45:18.650Z,7.70
2018-02-18T05:47:46.816Z,7.50
2018-02-18T05:50:14.942Z,8.30
2018-02-18T05:52:43.131Z,8.40
2018-02-18T05:55:11.333Z,6.68
2018-02-18T05:57:39.822Z,6.30
2018-02-18T06:00:07.978Z,6.32
2018-02-18T06:02:36.887Z,7.05
2018-02-18T06:05:05.060Z,6.32
2018-02-18T06:07:33.239Z,6.95
2018-02-18T06:10:01.398Z,5.72
2018-02-18T06:12:29.561Z,7.03
2018-02-18T06:14:57.834Z,9.68
2018-02-18T06:17:26.138Z,7.95
2018-02-18T06:19:54.395Z,7.35
2018-02-18T06:22:22.605Z,6.18
2018-02-18T06:24:50.936Z,10.98
2018-02-18T06:27:19.896Z,6.18
2018-02-18T06:29:48.055Z,6.32
2018-02-18T06:32:16.221Z,5.70
2018-02-18T06:34:44.432Z,5.70
2018-02-18T06:37:13.364Z,5.97
2018-02-18T06:39:42.496Z,6.35
2018-02-18T06:42:10.637Z,7.28
2018-02-18T06:44:38.832Z,6.50
2018-02-18T06:47:07.068Z,5.95
2018-02-18T06:49:35.279Z,6.45
2018-02-18T06:52:03.458Z,6.12
2018-02-18T06:54:31.806Z,6.43
2018-02-18T06:57:00.008Z,6.68
2018-02-18T06:59:29.021Z,7.20
2018-02-18T07:01:57.159Z,5.00
2018-02-18T07:04:25.320Z,6.53
2018-02-18T07:06:53.513Z,8.07
2018-02-18T07:09:21.779Z,6.47
2018-02-18T07:11:49.911Z,6.90
2018-02-18T07:14:18.080Z,6.65
2018-02-18T07:19:20.922Z,7.50
2018-02-18T07:21:49.129Z,6.03
2018-02-18T07:24:18.085Z,6.90
2018-02-18T07:26:46.277Z,6.45
2018-02-18T07:29:14.424Z,7.60
2018-02-18T07:31:42.637Z,9.15
2018-02-18T07:34:10.839Z,8.52
2018-02-18T07:36:38.989Z,11.35
2018-02-18T07:39:07.944Z,8.65
2018-02-18T07:41:36.098Z,9.35
2018-02-18T07:44:05.356Z,7.93
2018-02-18T07:46:34.369Z,7.30
2018-02-18T07:51:37.034Z,7.30
2018-02-18T07:54:06.021Z,7.00
2018-02-18T07:56:34.274Z,5.78
2018-02-18T07:59:02.444Z,6.25
2018-02-18T08:01:30.618Z,9.25
2018-02-18T08:03:58.863Z,7.70
2018-02-18T08:06:27.077Z,6.22
2018-02-18T08:08:55.317Z,7.57
2018-02-18T08:11:23.459Z,8.90
2018-02-18T08:13:51.661Z,8.98
2018-02-18T08:16:20.576Z,5.95
2018-02-18T08:18:49.051Z,6.40
2018-02-18T08:21:17.198Z,7.43
2018-02-18T08:23:45.634Z,9.18
2018-02-18T08:26:13.791Z,7.87
2018-02-18T08:28:41.926Z,5.55
2018-02-18T08:31:10.315Z,5.90
2018-02-18T08:33:39.296Z,6.55
2018-02-18T08:36:08.250Z,7.60
2018-02-18T08:38:37.278Z,6.18
2018-02-18T08:41:05.449Z,6.15
2018-02-18T08:43:33.677Z,5.43
2018-02-18T08:46:01.887Z,6.00
2018-02-18T08:48:30.118Z,5.57
2018-02-18T08:50:58.260Z,4.93
2018-02-18T08:53:26.533Z,6.22
2018-02-18T08:55:54.719Z,5.35
2018-02-18T08:58:22.943Z,7.70
2018-02-18T09:00:51.874Z,4.62
2018-02-18T09:03:20.062Z,4.30
2018-02-18T09:05:48.251Z,4.68
2018-02-18T09:08:16.392Z,6.72
2018-02-18T09:10:44.590Z,5.82
2018-02-18T09:13:13.559Z,5.35
2018-02-18T09:15:41.712Z,6.03
2018-02-18T09:18:09.822Z,5.20
2018-02-18T09:20:38.048Z,6.43
2018-02-18T09:23:06.224Z,4.65
2018-02-18T09:25:34.375Z,4.30
2018-02-18T09:28:02.610Z,5.32
2018-02-18T09:30:30.857Z,5.20
2018-02-18T09:32:59.056Z,9.48
2018-02-18T09:35:27.275Z,5.62
2018-02-18T09:37:56.252Z,5.20
2018-02-18T09:40:24.541Z,6.10
2018-02-18T09:42:53.456Z,4.07
2018-02-18T09:45:24.264Z,4.53
2018-02-18T09:47:53.332Z,5.97
2018-02-18T09:50:24.501Z,5.68
2018-02-18T09:52:53.531Z,5.30
2018-02-18T09:55:23.862Z,5.47
2018-02-18T09:57:52.115Z,6.60
2018-02-18T10:00:20.357Z,6.82
2018-02-18T10:02:50.251Z,3.92
2018-02-18T10:05:28.825Z,4.45
2018-02-18T10:08:04.533Z,5.55
2018-02-18T10:10:32.723Z,5.62
2018-02-18T10:13:01.028Z,3.40
2018-02-18T10:15:29.302Z,2.95
2018-02-18T10:17:57.532Z,5.87
2018-02-18T10:20:26.463Z,5.40
2018-02-18T10:22:54.636Z,5.25
2018-02-18T10:25:24.408Z,8.35
2018-02-18T10:27:54.469Z,4.30
2018-02-18T10:30:23.032Z,4.90
2018-02-18T10:32:51.342Z,3.17
2018-02-18T10:35:19.542Z,5.75
2018-02-18T10:37:47.698Z,4.15
2018-02-18T10:40:15.934Z,6.70
2018-02-18T10:42:44.069Z,3.83
2018-02-18T10:45:12.244Z,6.90
2018-02-18T10:47:40.508Z,5.32
2018-02-18T10:50:08.666Z,5.68
2018-02-18T10:52:36.850Z,3.67
2018-02-18T10:55:05.158Z,4.20
2018-02-18T10:57:34.112Z,6.07
2018-02-18T11:00:02.291Z,3.28
2018-02-18T11:02:30.471Z,4.78
2018-02-18T11:04:58.722Z,4.60
2018-02-18T11:07:26.917Z,3.95
2018-02-18T11:09:55.074Z,4.80
2018-02-18T11:12:23.357Z,2.97
2018-02-18T11:14:51.599Z,4.75
2018-02-18T11:17:19.871Z,3.45
2018-02-18T11:19:48.076Z,3.67
2018-02-18T11:22:16.267Z,3.05
2018-02-18T11:24:44.442Z,4.10
2018-02-18T11:27:12.683Z,4.60
2018-02-18T11:29:41.948Z,3.17
2018-02-18T11:32:10.265Z,4.37
2018-02-18T11:34:38.515Z,5.50
2018-02-18T11:37:07.277Z,7.18
2018-02-18T11:39:36.210Z,3.22
2018-02-18T11:42:04.693Z,3.17
2018-02-18T11:44:32.920Z,3.35
2018-02-18T11:47:02.651Z,3.33
2018-02-18T11:49:30.885Z,4.95
2018-02-18T11:51:59.077Z,3.33
2018-02-18T11:54:27.332Z,5.87
2018-02-18T11:56:55.509Z,4.75
2018-02-18T11:59:25.799Z,7.82
2018-02-18T12:01:54.071Z,5.95
2018-02-18T12:04:22.233Z,3.83
2018-02-18T12:06:51.158Z,5.32
2018-02-18T12:09:19.322Z,3.58
2018-02-18T12:11:48.830Z,8.50
2018-02-18T12:14:17.084Z,3.78
2018-02-18T12:16:45.250Z,4.85
2018-02-18T12:19:13.434Z,5.82
2018-02-18T12:21:41.683Z,11.27
2018-02-18T12:24:10.633Z,7.60
2018-02-18T12:26:39.701Z,4.00
2018-02-18T12:29:07.855Z,4.75
2018-02-18T12:31:38.504Z,5.60
2018-02-18T12:34:06.845Z,5.70
2018-02-18T12:36:35.010Z,4.68
2018-02-18T12:39:03.488Z,4.15
2018-02-18T12:41:34.875Z,5.28
2018-02-18T12:44:03.107Z,6.93
2018-02-18T12:46:31.295Z,7.03
2018-02-18T12:49:00.513Z,4.60
2018-02-18T12:51:28.800Z,5.95
2018-02-18T12:53:57.098Z,5.50
2018-02-18T12:56:25.275Z,5.72
2018-02-18T12:58:54.208Z,8.98
2018-02-18T13:01:22.444Z,4.85
2018-02-18T13:03:51.388Z,8.50
2018-02-18T13:06:19.654Z,9.88
2018-02-18T13:08:47.859Z,5.43
2018-02-18T13:11:16.314Z,5.05
2018-02-18T13:13:44.465Z,6.37
2018-02-18T13:16:12.678Z,5.18
2018-02-18T13:18:40.878Z,6.55
2018-02-18T13:21:14.867Z,7.00
2018-02-18T13:23:43.003Z,8.13
2018-02-18T13:26:11.297Z,9.60
2018-02-18T13:28:39.514Z,6.75
2018-02-18T13:31:08.473Z,5.00
2018-02-18T13:33:36.663Z,6.43
2018-02-18T13:36:04.824Z,7.53
2018-02-18T13:38:33.420Z,6.07
2018-02-18T13:41:01.617Z,5.20
2018-02-18T13:43:30.583Z,5.37
2018-02-18T13:45:58.861Z,5.10
2018-02-18T13:48:27.812Z,6.15
2018-02-18T13:50:56.045Z,6.97
2018-02-18T13:53:25.022Z,8.35
2018-02-18T13:55:54.033Z,9.32
2018-02-18T13:58:22.966Z,5.47
2018-02-18T14:00:51.152Z,10.05
2018-02-18T14:03:19.311Z,10.45
2018-02-18T14:05:47.491Z,7.00
2018-02-18T14:08:15.659Z,5.15
2018-02-18T14:10:43.898Z,5.82
2018-02-18T14:13:12.171Z,5.82
2018-02-18T14:15:42.058Z,4.72
2018-02-18T14:18:11.280Z,6.80
2018-02-18T14:20:39.436Z,4.53
2018-02-18T14:23:08.397Z,4.55
2018-02-18T14:25:36.719Z,7.05
2018-02-18T14:28:06.090Z,5.75
2018-02-18T14:30:35.344Z,7.32
2018-02-18T14:33:03.547Z,5.25
2018-02-18T14:35:32.720Z,6.20
2018-02-18T14:38:02.726Z,4.32
2018-02-18T14:40:30.944Z,5.97
2018-02-18T14:43:16.938Z,6.65
2018-02-18T14:46:02.801Z,5.65
2018-02-18T14:48:48.529Z,7.05
2018-02-18T14:51:34.276Z,6.00
2018-02-18T14:54:20.272Z,5.35
2018-02-18T14:57:01.827Z,4.53
2018-02-18T14:59:32.798Z,5.05
2018-02-18T15:02:01.076Z,8.07
2018-02-18T15:04:29.292Z,8.48
2018-02-18T15:06:57.482Z,5.62
2018-02-18T15:09:25.770Z,5.72
2018-02-18T15:11:54.004Z,6.90
2018-02-18T15:14:22.427Z,4.97
2018-02-18T15:16:51.506Z,6.65
2018-02-18T15:19:20.895Z,5.75
2018-02-18T15:21:50.168Z,4.95
2018-02-18T15:24:19.956Z,4.82
2018-02-18T15:26:49.807Z,6.85
2018-02-18T15:29:18.732Z,6.53
2018-02-18T15:31:46.877Z,5.68
2018-02-18T15:34:15.018Z,5.03
2018-02-18T15:36:43.289Z,8.27
2018-02-18T15:39:11.452Z,5.15
2018-02-18T15:41:39.701Z,4.72
2018-02-18T15:44:09.077Z,6.97
2018-02-18T15:46:40.684Z,4.35
2018-02-18T15:49:13.507Z,6.43
2018-02-18T15:51:42.918Z,4.80
2018-02-18T15:54:11.192Z,5.40
2018-02-18T15:56:39.396Z,4.75
2018-02-18T15:59:10.018Z,6.60
2018-02-18T16:01:39.092Z,5.60
2018-02-18T16:04:07.528Z,6.20
2018-02-18T16:06:35.853Z,5.40
2018-02-18T16:09:29.117Z,8.02
2018-02-18T16:11:58.610Z,6.18
2018-02-18T16:14:31.714Z,6.47
2018-02-18T16:17:02.423Z,7.68
2018-02-18T16:19:32.264Z,4.57
2018-02-18T16:22:03.518Z,8.82
2018-02-18T16:24:45.448Z,5.90
2018-02-18T16:27:17.442Z,7.60
2018-02-18T16:30:13.042Z,6.30
2018-02-18T16:32:47.557Z,6.45
2018-02-18T16:38:37.119Z,6.15
2018-02-18T16:41:14.520Z,5.55
2018-02-18T16:43:43.879Z,6.55
2018-02-18T16:46:12.151Z,6.10
2018-02-18T16:48:41.264Z,10.85
2018-02-18T16:51:09.544Z,15.98
2018-02-18T16:53:37.799Z,7.20
2018-02-18T16:56:06.070Z,11.55
2018-02-18T16:58:34.362Z,8.07
2018-02-18T17:01:03.733Z,10.45
2018-02-18T17:03:33.448Z,8.38
2018-02-18T17:06:01.746Z,14.77
2018-02-18T17:08:30.004Z,12.43
2018-02-18T17:10:58.450Z,7.32
2018-02-18T17:13:27.713Z,7.22
2018-02-18T17:15:56.283Z,6.07
2018-02-18T17:18:33.567Z,7.97
2018-02-18T17:21:02.724Z,6.78
2018-02-18T17:23:30.995Z,7.60
2018-02-18T17:26:01.345Z,8.05
2018-02-18T17:28:29.693Z,9.05
2018-02-18T17:30:57.979Z,8.73
2018-02-18T17:33:26.330Z,6.12
2018-02-18T17:35:55.340Z,10.73
2018-02-18T17:38:24.344Z,8.85
2018-02-18T17:40:53.344Z,6.45
2018-02-18T17:43:21.789Z,12.77
2018-02-18T17:45:50.014Z,11.45
2018-02-18T17:48:18.236Z,6.68
2018-02-18T17:50:46.455Z,11.70
2018-02-18T17:53:15.706Z,8.00
2018-02-18T17:55:44.284Z,7.57
2018-02-18T17:58:12.594Z,6.78
2018-02-18T18:00:40.946Z,7.78
2018-02-18T18:03:09.360Z,9.10
2018-02-18T18:05:37.669Z,13.02
2018-02-18T18:08:15.554Z,11.93
2018-02-18T18:10:43.827Z,10.13
2018-02-18T18:13:12.062Z,9.45
2018-02-18T18:15:41.687Z,7.80
2018-02-18T18:18:09.851Z,7.10
2018-02-18T18:20:40.233Z,7.93
2018-02-18T18:23:09.619Z,7.60
2018-02-18T18:25:41.322Z,7.53
2018-02-18T18:28:09.541Z,7.55
2018-02-18T18:30:37.762Z,7.32
2018-02-18T18:33:06.157Z,7.37
2018-02-18T18:35:35.210Z,9.40
2018-02-18T18:38:03.532Z,7.50
2018-02-18T18:40:35.534Z,6.25
2018-02-18T18:43:11.139Z,11.18
2018-02-18T18:45:41.748Z,9.65
2018-02-18T18:48:15.080Z,5.75
2018-02-18T18:53:42.692Z,8.27
2018-02-18T18:56:11.922Z,8.27
2018-02-18T18:58:47.192Z,6.32
2018-02-18T19:01:24.348Z,6.18
2018-02-18T19:03:54.530Z,6.95
2018-02-18T19:06:26.509Z,8.02
2018-02-18T19:09:02.184Z,6.90
2018-02-18T19:11:34.159Z,8.27
2018-02-18T19:14:02.465Z,8.75
2018-02-18T19:16:30.661Z,9.05
2018-02-18T19:18:58.874Z,6.65
2018-02-18T19:21:27.790Z,6.62
2018-02-18T19:23:55.995Z,8.95
2018-02-18T19:26:24.291Z,7.97
2018-02-18T19:28:52.465Z,9.20
2018-02-18T19:31:20.744Z,8.65
2018-02-18T19:33:48.909Z,11.25
2018-02-18T19:36:17.194Z,9.55
2018-02-18T19:38:46.138Z,8.50
2018-02-18T19:41:14.350Z,10.18
2018-02-18T19:43:42.531Z,7.97
2018-02-18T19:46:10.747Z,8.60
2018-02-18T19:48:38.916Z,8.85
2018-02-18T19:51:07.111Z,9.35
2018-02-18T19:53:35.336Z,8.85
2018-02-18T19:56:03.646Z,7.70
2018-02-18T19:58:31.963Z,7.97
2018-02-18T20:01:00.154Z,7.90
2018-02-18T20:03:28.398Z,11.45
2018-02-18T20:05:56.603Z,8.07
2018-02-18T20:08:25.675Z,10.18
2018-02-18T20:10:53.908Z,9.63
2018-02-18T20:13:22.118Z,8.63
2018-02-18T20:15:50.414Z,11.55
2018-02-18T20:18:18.591Z,9.50
2018-02-18T20:20:47.563Z,8.48
2018-02-18T20:23:15.730Z,9.35
2018-02-18T20:25:43.928Z,10.30
2018-02-18T20:28:12.093Z,9.70
2018-02-18T20:30:40.345Z,9.65
2018-02-18T20:33:08.598Z,9.27
2018-02-18T20:35:36.753Z,10.70
2018-02-18T20:38:04.990Z,8.45
2018-02-18T20:40:33.184Z,9.85
2018-02-18T20:43:02.197Z,9.60
2018-02-18T20:45:30.470Z,9.32
2018-02-18T20:47:58.712Z,13.32
2018-02-18T20:50:26.943Z,10.38
2018-02-18T20:52:55.176Z,9.35
2018-02-18T20:55:24.238Z,12.80
2018-02-18T20:57:52.417Z,10.25
2018-02-18T21:00:20.767Z,9.13
2018-02-18T21:02:48.960Z,10.52
2018-02-18T21:05:17.142Z,9.80
2018-02-18T21:07:45.433Z,12.95
2018-02-18T21:10:13.611Z,10.65
2018-02-18T21:12:42.578Z,10.00
2018-02-18T21:15:10.727Z,11.40
2018-02-18T21:17:38.907Z,11.38
2018-02-18T21:20:08.079Z,9.73
2018-02-18T21:22:36.493Z,10.25
2018-02-18T21:25:04.653Z,12.63
2018-02-18T21:27:33.650Z,9.93
2018-02-18T21:30:01.799Z,9.68
2018-02-18T21:32:30.996Z,11.15
2018-02-18T21:34:59.172Z,9.63
2018-02-18T21:37:29.533Z,10.65
2018-02-18T21:39:59.922Z,8.82
2018-02-18T21:42:28.103Z,9.48
2018-02-18T21:44:58.632Z,9.90
2018-02-18T21:47:28.436Z,11.48
2018-02-18T21:49:56.838Z,10.93
2018-02-18T21:52:25.734Z,10.07
2018-02-18T21:54:53.935Z,9.85
2018-02-18T21:57:22.934Z,9.90
2018-02-18T21:59:51.126Z,9.45
2018-02-18T22:02:19.353Z,11.40
2018-02-18T22:04:47.542Z,9.25
2018-02-18T22:07:15.734Z,10.68
2018-02-18T22:09:44.639Z,10.00
2018-02-18T22:12:12.812Z,10.60
2018-02-18T22:14:41.033Z,9.93
2018-02-18T22:17:09.206Z,10.75
2018-02-18T22:19:37.514Z,9.02
2018-02-18T22:22:05.685Z,9.00
2018-02-18T22:24:34.616Z,10.10
2018-02-18T22:27:02.895Z,10.55
2018-02-18T22:29:31.064Z,10.52
2018-02-18T22:31:59.268Z,9.90
2018-02-18T22:34:27.410Z,10.40
2018-02-18T22:36:55.595Z,9.60
2018-02-18T22:39:23.757Z,9.85
2018-02-18T22:41:51.987Z,9.45
2018-02-18T22:44:20.977Z,9.05
2018-02-18T22:46:49.912Z,9.77
2018-02-18T22:49:18.077Z,9.48
2018-02-18T22:51:46.223Z,13.52
2018-02-18T22:54:15.219Z,10.65
2018-02-18T22:56:44.129Z,10.02
2018-02-18T22:59:12.415Z,10.27
2018-02-18T23:01:40.586Z,12.73
2018-02-18T23:04:09.562Z,9.07
2018-02-18T23:06:37.799Z,9.98
2018-02-18T23:09:20.605Z,9.73
2018-02-18T23:11:48.847Z,12.15
2018-02-18T23:14:17.794Z,11.88
2018-02-18T23:16:47.412Z,10.15
2018-02-18T23:19:18.476Z,10.85
2018-02-18T23:21:46.763Z,10.05
2018-02-18T23:24:14.914Z,10.35
2018-02-18T23:26:43.174Z,9.68
2018-02-18T23:29:12.092Z,9.88
2018-02-18T23:31:40.253Z,11.25
2018-02-18T23:34:08.410Z,12.05
2018-02-18T23:36:36.573Z,10.95
2018-02-18T23:39:05.495Z,11.05
2018-02-18T23:41:33.666Z,12.13
2018-02-18T23:44:01.989Z,12.27
2018-02-18T23:46:30.178Z,11.35
2018-02-18T23:48:59.114Z,11.60
2018-02-18T23:51:27.272Z,11.15
2018-02-18T23:53:55.438Z,13.00
2018-02-18T23:56:23.605Z,11.32
2018-02-18T23:58:51.770Z,10.35
