createdAt,value
2022-12-01T00:01:24.891Z,35.22
2022-12-01T00:03:52.148Z,33.85
2022-12-01T00:06:21.330Z,33.67
2022-12-01T00:09:09.051Z,32.08
2022-12-01T00:11:37.840Z,34.40
2022-12-01T00:14:05.994Z,31.80
2022-12-01T00:16:34.084Z,32.70
2022-12-01T00:19:01.450Z,35.17
2022-12-01T00:21:28.697Z,31.80
2022-12-01T00:23:57.524Z,32.22
2022-12-01T00:26:25.658Z,31.05
2022-12-01T00:28:54.928Z,33.45
2022-12-01T00:31:22.334Z,30.77
2022-12-01T00:33:50.422Z,29.73
2022-12-01T00:36:17.660Z,31.40
2022-12-01T00:38:45.699Z,33.35
2022-12-01T00:41:13.007Z,34.67
2022-12-01T00:43:40.355Z,33.72
2022-12-01T00:46:08.156Z,37.70
2022-12-01T00:48:35.520Z,32.33
2022-12-01T00:51:03.204Z,36.58
2022-12-01T00:53:30.782Z,35.25
2022-12-01T00:55:58.058Z,37.45
2022-12-01T00:58:25.623Z,41.58
2022-12-01T01:01:01.224Z,49.25
2022-12-01T01:03:29.947Z,54.55
2022-12-01T01:06:03.140Z,52.45
2022-12-01T01:08:30.428Z,51.47
2022-12-01T01:10:59.411Z,45.50
2022-12-01T01:13:26.852Z,52.58
2022-12-01T01:16:00.377Z,49.50
2022-12-01T01:18:28.776Z,48.42
2022-12-01T01:21:04.780Z,45.47
2022-12-01T01:23:32.243Z,52.13
2022-12-01T01:26:04.813Z,48.50
2022-12-01T01:28:32.848Z,48.58
2022-12-01T01:31:00.437Z,52.17
2022-12-01T01:33:27.772Z,62.17
2022-12-01T01:35:59.120Z,52.63
2022-12-01T01:38:27.135Z,52.70
2022-12-01T01:40:54.700Z,53.88
2022-12-01T01:44:03.704Z,52.13
2022-12-01T01:46:35.264Z,50.90
2022-12-01T01:49:11.372Z,51.63
2022-12-01T01:51:46.718Z,48.30
2022-12-01T01:54:42.494Z,48.88
2022-12-01T01:57:11.936Z,53.65
2022-12-01T01:59:45.015Z,56.58
2022-12-01T02:02:13.168Z,54.83
2022-12-01T02:04:48.739Z,51.50
2022-12-01T02:07:18.479Z,49.38
2022-12-01T02:09:46.085Z,53.45
2022-12-01T02:12:38.275Z,57.53
2022-12-01T02:15:37.923Z,52.42
2022-12-01T02:18:22.195Z,55.90
2022-12-01T02:20:58.277Z,54.53
2022-12-01T02:23:42.405Z,58.88
2022-12-01T02:26:39.325Z,71.07
2022-12-01T02:29:28.661Z,66.45
2022-12-01T02:32:11.765Z,66.85
2022-12-01T02:34:56.243Z,75.55
2022-12-01T02:37:35.439Z,74.18
2022-12-01T02:40:37.760Z,62.58
2022-12-01T02:43:27.663Z,73.93
2022-12-01T02:46:09.640Z,76.95
2022-12-01T02:48:40.035Z,74.10
2022-12-01T02:51:25.126Z,76.70
2022-12-01T02:56:23.112Z,76.85
2022-12-01T02:58:50.572Z,71.55
2022-12-01T03:01:50.505Z,73.43
2022-12-01T03:04:44.548Z,67.70
2022-12-01T03:07:39.259Z,72.90
2022-12-01T03:10:28.076Z,72.95
2022-12-01T03:13:01.275Z,70.47
2022-12-01T03:15:51.332Z,73.60
2022-12-01T03:18:36.986Z,76.47
2022-12-01T03:21:16.602Z,66.25
2022-12-01T03:23:50.355Z,58.70
2022-12-01T03:26:21.914Z,62.53
2022-12-01T03:28:58.951Z,67.47
2022-12-01T03:31:33.259Z,75.05
2022-12-01T03:34:14.239Z,70.30
2022-12-01T03:36:48.180Z,75.15
2022-12-01T03:39:25.250Z,69.22
2022-12-01T03:42:01.694Z,68.63
2022-12-01T03:44:39.088Z,64.75
2022-12-01T03:47:35.673Z,63.28
2022-12-01T03:50:04.810Z,69.90
2022-12-01T03:52:47.929Z,63.58
2022-12-01T03:55:24.765Z,71.47
2022-12-01T03:57:55.943Z,68.03
2022-12-01T04:00:24.377Z,73.70
2022-12-01T04:02:59.455Z,61.13
2022-12-01T04:05:27.335Z,75.15
2022-12-01T04:07:54.878Z,68.38
2022-12-01T04:10:22.365Z,68.30
2022-12-01T04:12:49.814Z,65.75
2022-12-01T04:15:17.130Z,60.78
2022-12-01T04:17:44.999Z,66.93
2022-12-01T04:20:14.890Z,68.25
2022-12-01T04:22:42.899Z,71.13
2022-12-01T04:25:13.401Z,65.78
2022-12-01T04:27:40.748Z,61.95
2022-12-01T04:30:08.590Z,58.80
2022-12-01T04:32:40.512Z,56.47
2022-12-01T04:35:09.962Z,61.80
2022-12-01T04:37:37.383Z,59.88
2022-12-01T04:40:05.855Z,61.38
2022-12-01T04:42:33.159Z,63.08
2022-12-01T04:45:00.423Z,60.85
2022-12-01T04:47:27.727Z,60.83
2022-12-01T04:49:55.069Z,60.35
2022-12-01T04:52:22.322Z,56.72
2022-12-01T04:54:49.593Z,54.58
2022-12-01T04:57:16.824Z,52.47
2022-12-01T04:59:44.073Z,51.00
2022-12-01T05:02:11.394Z,46.80
2022-12-01T05:04:41.385Z,54.50
2022-12-01T05:07:09.033Z,48.13
2022-12-01T05:09:36.382Z,52.78
2022-12-01T05:12:03.764Z,47.97
2022-12-01T05:14:31.019Z,45.20
2022-12-01T05:16:59.777Z,46.10
2022-12-01T05:19:45.758Z,42.45
2022-12-01T05:22:13.095Z,43.13
2022-12-01T05:24:40.286Z,47.47
2022-12-01T05:27:07.574Z,41.13
2022-12-01T05:29:35.781Z,42.45
2022-12-01T05:32:03.710Z,45.17
2022-12-01T05:34:31.054Z,42.58
2022-12-01T05:36:58.283Z,48.13
2022-12-01T05:39:25.538Z,39.28
2022-12-01T05:41:53.830Z,35.72
2022-12-01T05:44:21.195Z,38.42
2022-12-01T05:46:48.498Z,39.22
2022-12-01T05:49:15.935Z,45.45
2022-12-01T05:51:44.255Z,38.42
2022-12-01T05:54:11.551Z,38.30
2022-12-01T05:56:38.851Z,39.78
2022-12-01T05:59:06.146Z,43.10
2022-12-01T06:01:33.501Z,44.45
2022-12-01T06:04:00.968Z,40.45
2022-12-01T06:06:28.214Z,38.22
2022-12-01T06:08:55.522Z,47.60
2022-12-01T06:11:22.779Z,39.80
2022-12-01T06:13:50.001Z,37.50
2022-12-01T06:16:17.308Z,43.92
2022-12-01T06:18:44.636Z,41.25
2022-12-01T06:21:11.936Z,46.13
2022-12-01T06:23:39.216Z,45.50
2022-12-01T06:26:06.640Z,43.20
2022-12-01T06:28:33.862Z,41.67
2022-12-01T06:31:03.430Z,46.25
2022-12-01T06:33:31.954Z,45.83
2022-12-01T06:36:01.118Z,47.70
2022-12-01T06:38:33.619Z,41.15
2022-12-01T06:41:01.712Z,40.92
2022-12-01T06:43:29.074Z,41.42
2022-12-01T06:46:01.550Z,42.55
2022-12-01T06:48:30.508Z,40.60
2022-12-01T06:50:58.939Z,42.58
2022-12-01T06:53:29.195Z,42.03
2022-12-01T06:56:04.378Z,40.30
2022-12-01T06:58:32.384Z,35.78
2022-12-01T07:01:00.286Z,35.20
2022-12-01T07:03:27.661Z,36.28
2022-12-01T07:05:59.353Z,38.15
2022-12-01T07:08:31.098Z,43.55
2022-12-01T07:11:07.424Z,35.85
2022-12-01T07:13:35.692Z,43.58
2022-12-01T07:16:04.056Z,40.95
2022-12-01T07:18:32.926Z,39.53
2022-12-01T07:21:07.043Z,34.42
2022-12-01T07:23:35.180Z,35.70
2022-12-01T07:26:09.719Z,39.33
2022-12-01T07:28:37.030Z,43.45
2022-12-01T07:31:06.922Z,39.97
2022-12-01T07:33:34.739Z,38.65
2022-12-01T07:36:02.458Z,31.05
2022-12-01T07:38:31.138Z,39.05
2022-12-01T07:41:07.454Z,35.50
2022-12-01T07:43:35.057Z,33.20
2022-12-01T07:46:20.295Z,34.22
2022-12-01T07:48:50.324Z,34.92
2022-12-01T07:51:18.022Z,38.50
2022-12-01T07:53:47.065Z,41.08
2022-12-01T07:56:14.400Z,43.67
2022-12-01T07:58:42.499Z,40.53
2022-12-01T08:01:40.322Z,41.40
2022-12-01T08:04:11.668Z,43.08
2022-12-01T08:06:39.043Z,46.90
2022-12-01T08:09:06.341Z,42.03
2022-12-01T08:11:33.648Z,41.03
2022-12-01T08:14:00.926Z,46.17
2022-12-01T08:16:28.318Z,46.92
2022-12-01T08:19:08.128Z,38.97
2022-12-01T08:21:37.405Z,41.40
2022-12-01T08:24:05.319Z,43.45
2022-12-01T08:26:33.001Z,48.95
2022-12-01T08:29:00.300Z,52.92
2022-12-01T08:31:31.196Z,47.25
2022-12-01T08:33:58.862Z,47.60
2022-12-01T08:36:26.765Z,46.17
2022-12-01T08:38:55.776Z,44.25
2022-12-01T08:41:24.613Z,44.17
2022-12-01T08:44:00.064Z,48.08
2022-12-01T08:46:32.383Z,46.22
2022-12-01T08:48:59.977Z,50.30
2022-12-01T08:51:27.584Z,54.67
2022-12-01T08:53:57.230Z,53.97
2022-12-01T08:56:30.917Z,54.63
2022-12-01T08:58:58.996Z,54.67
2022-12-01T09:01:26.923Z,61.45
2022-12-01T09:04:05.865Z,64.22
2022-12-01T09:06:38.849Z,61.58
2022-12-01T09:09:06.989Z,56.47
2022-12-01T09:11:34.313Z,61.80
2022-12-01T09:14:01.599Z,55.72
2022-12-01T09:16:28.982Z,55.83
2022-12-01T09:18:56.420Z,55.67
2022-12-01T09:21:30.318Z,55.53
2022-12-01T09:23:57.934Z,56.97
2022-12-01T09:26:25.712Z,58.97
2022-12-01T09:28:55.356Z,55.75
2022-12-01T09:31:25.823Z,58.72
2022-12-01T09:34:01.405Z,52.28
2022-12-01T09:36:30.486Z,56.53
2022-12-01T09:38:58.649Z,58.38
2022-12-01T09:41:50.897Z,47.75
2022-12-01T09:44:53.237Z,50.22
2022-12-01T09:47:30.697Z,54.22
2022-12-01T09:50:06.848Z,57.03
2022-12-01T09:52:49.904Z,55.05
2022-12-01T09:55:20.136Z,54.65
2022-12-01T09:57:49.212Z,54.20
2022-12-01T10:00:38.242Z,52.08
2022-12-01T10:03:27.803Z,49.05
2022-12-01T10:06:28.488Z,53.00
2022-12-01T10:09:22.702Z,59.08
2022-12-01T10:11:54.890Z,53.85
2022-12-01T10:14:22.388Z,46.58
2022-12-01T10:17:05.507Z,52.08
2022-12-01T10:19:38.564Z,47.30
2022-12-01T10:22:14.848Z,48.22
2022-12-01T10:25:20.107Z,48.13
2022-12-01T10:27:59.438Z,51.08
2022-12-01T10:30:27.011Z,48.72
2022-12-01T10:32:56.137Z,42.22
2022-12-01T10:35:29.108Z,44.58
2022-12-01T10:38:02.573Z,43.88
2022-12-01T10:40:34.512Z,43.72
2022-12-01T10:43:02.579Z,39.65
2022-12-01T10:45:37.122Z,46.80
2022-12-01T10:48:22.686Z,41.65
2022-12-01T10:50:56.251Z,41.40
2022-12-01T10:53:23.456Z,39.72
2022-12-01T10:56:10.950Z,38.00
2022-12-01T10:59:42.898Z,36.15
2022-12-01T11:02:20.881Z,40.65
2022-12-01T11:05:01.259Z,32.50
2022-12-01T11:07:34.985Z,37.42
2022-12-01T11:10:15.085Z,39.08
2022-12-01T11:12:45.102Z,37.95
2022-12-01T11:15:31.074Z,39.08
2022-12-01T11:18:06.257Z,39.75
2022-12-01T11:20:35.202Z,37.53
2022-12-01T11:23:21.020Z,34.05
2022-12-01T11:26:09.266Z,34.38
2022-12-01T11:28:40.410Z,32.78
2022-12-01T11:31:11.966Z,35.42
2022-12-01T11:33:59.616Z,30.65
2022-12-01T11:36:45.816Z,33.67
2022-12-01T11:39:33.898Z,30.10
2022-12-01T11:42:18.548Z,35.00
2022-12-01T11:50:30.908Z,38.53
2022-12-01T11:52:58.333Z,35.28
2022-12-01T11:55:28.283Z,33.38
2022-12-01T11:58:02.811Z,32.85
2022-12-01T12:00:53.596Z,36.22
2022-12-01T12:03:33.220Z,37.25
2022-12-01T12:09:31.672Z,34.13
2022-12-01T12:11:58.867Z,37.13
2022-12-01T12:14:43.205Z,37.55
2022-12-01T12:17:25.586Z,38.85
2022-12-01T12:20:08.914Z,36.30
2022-12-01T12:23:05.859Z,36.80
2022-12-01T12:26:07.478Z,36.20
2022-12-01T12:28:53.295Z,37.40
2022-12-01T12:31:28.527Z,40.92
2022-12-01T12:34:06.234Z,36.53
2022-12-01T12:36:59.442Z,38.35
2022-12-01T12:39:42.340Z,35.63
2022-12-01T12:42:33.319Z,39.30
2022-12-01T12:45:13.933Z,39.17
2022-12-01T12:47:41.124Z,38.05
2022-12-01T12:50:55.502Z,36.13
2022-12-01T12:53:27.722Z,42.88
2022-12-01T12:55:59.946Z,42.15
2022-12-01T12:58:38.553Z,42.65
2022-12-01T13:01:23.989Z,44.08
2022-12-01T13:04:07.477Z,37.72
2022-12-01T13:06:43.299Z,43.85
2022-12-01T13:09:28.932Z,40.75
2022-12-01T13:12:10.305Z,38.83
2022-12-01T13:14:41.311Z,37.38
2022-12-01T13:17:30.294Z,38.60
2022-12-01T13:19:57.607Z,40.67
2022-12-01T13:22:31.888Z,35.47
2022-12-01T13:24:59.436Z,39.25
2022-12-01T13:27:32.981Z,39.20
2022-12-01T13:30:01.108Z,36.88
2022-12-01T13:32:37.720Z,41.80
2022-12-01T13:35:20.957Z,36.63
2022-12-01T13:37:48.773Z,35.30
2022-12-01T13:40:24.910Z,38.10
2022-12-01T13:43:05.510Z,34.30
2022-12-01T13:45:38.248Z,31.48
2022-12-01T13:48:25.143Z,31.77
2022-12-01T13:51:02.909Z,31.20
2022-12-01T13:53:32.979Z,32.15
2022-12-01T13:56:03.266Z,31.92
2022-12-01T13:58:33.589Z,28.60
2022-12-01T14:01:19.589Z,32.33
2022-12-01T14:04:03.201Z,33.30
2022-12-01T14:06:49.278Z,32.67
2022-12-01T14:09:36.592Z,33.13
2022-12-01T14:12:14.752Z,31.50
2022-12-01T14:14:57.050Z,36.30
2022-12-01T14:17:26.569Z,32.63
2022-12-01T14:19:54.492Z,35.50
2022-12-01T14:22:43.832Z,36.70
2022-12-01T14:25:20.228Z,33.53
2022-12-01T14:27:56.279Z,33.28
2022-12-01T14:30:41.554Z,34.58
2022-12-01T14:33:39.951Z,31.95
2022-12-01T14:36:29.197Z,34.55
2022-12-01T14:38:59.553Z,37.70
2022-12-01T14:42:00.414Z,32.05
2022-12-01T14:44:36.484Z,37.40
2022-12-01T14:47:23.536Z,36.47
2022-12-01T14:50:01.368Z,32.72
2022-12-01T14:52:30.584Z,33.28
2022-12-01T14:55:00.489Z,37.97
2022-12-01T14:57:38.450Z,34.42
2022-12-01T15:00:10.970Z,38.45
2022-12-01T15:02:58.853Z,38.17
2022-12-01T15:05:29.047Z,41.05
2022-12-01T15:08:18.745Z,37.05
2022-12-01T15:10:53.064Z,39.13
2022-12-01T15:13:27.800Z,40.30
2022-12-01T15:15:59.251Z,38.58
2022-12-01T15:18:32.441Z,42.60
2022-12-01T15:21:09.348Z,39.42
2022-12-01T15:23:37.322Z,38.92
2022-12-01T15:26:04.792Z,38.33
2022-12-01T15:28:35.020Z,40.13
2022-12-01T15:31:11.212Z,36.65
2022-12-01T15:33:47.264Z,43.97
2022-12-01T15:36:14.945Z,41.50
2022-12-01T15:38:45.807Z,39.92
2022-12-01T15:41:34.855Z,44.78
2022-12-01T15:44:03.530Z,41.05
2022-12-01T15:46:34.166Z,38.42
2022-12-01T15:49:18.002Z,44.00
2022-12-01T15:51:47.764Z,47.60
2022-12-01T15:54:24.354Z,45.22
2022-12-01T15:56:54.846Z,43.33
2022-12-01T15:59:33.579Z,49.30
2022-12-01T16:02:12.651Z,45.50
2022-12-01T16:04:39.996Z,55.10
2022-12-01T16:07:09.834Z,48.53
2022-12-01T16:09:38.311Z,53.17
2022-12-01T16:12:23.701Z,43.83
2022-12-01T16:15:00.293Z,48.97
2022-12-01T16:17:47.831Z,51.38
2022-12-01T16:20:25.574Z,50.78
2022-12-01T16:22:59.190Z,52.05
2022-12-01T16:25:43.538Z,52.58
2022-12-01T16:28:37.236Z,52.20
2022-12-01T16:31:05.990Z,53.90
2022-12-01T16:33:38.511Z,54.50
2022-12-01T16:36:06.257Z,54.03
2022-12-01T16:38:33.527Z,54.78
2022-12-01T16:41:02.515Z,53.30
2022-12-01T16:43:29.992Z,59.92
2022-12-01T16:46:03.214Z,52.60
2022-12-01T16:48:31.232Z,57.75
2022-12-01T16:51:03.423Z,55.55
2022-12-01T16:53:31.008Z,53.40
2022-12-01T16:56:02.353Z,56.63
2022-12-01T16:58:29.775Z,58.72
2022-12-01T17:00:57.547Z,57.38
2022-12-01T17:03:27.624Z,53.35
2022-12-01T17:05:55.212Z,60.92
2022-12-01T17:08:22.868Z,57.75
2022-12-01T17:10:51.518Z,56.50
2022-12-01T17:13:21.576Z,58.38
2022-12-01T17:15:50.776Z,57.83
2022-12-01T17:18:20.885Z,58.40
2022-12-01T17:21:04.090Z,56.08
2022-12-01T17:23:37.816Z,55.00
2022-12-01T17:26:11.186Z,61.70
2022-12-01T17:28:38.967Z,57.40
2022-12-01T17:31:07.226Z,57.92
2022-12-01T17:33:35.696Z,59.83
2022-12-01T17:36:09.850Z,59.58
2022-12-01T17:38:38.989Z,56.42
2022-12-01T17:41:12.383Z,68.43
2022-12-01T17:43:40.524Z,56.20
2022-12-01T17:46:10.246Z,59.90
2022-12-01T17:48:39.672Z,56.58
2022-12-01T17:51:07.238Z,59.30
2022-12-01T17:53:34.959Z,63.85
2022-12-01T17:56:05.631Z,65.32
2022-12-01T17:58:32.930Z,53.05
2022-12-01T18:01:00.189Z,60.42
2022-12-01T18:03:27.451Z,62.00
2022-12-01T18:05:59.871Z,61.47
2022-12-01T18:08:29.607Z,59.15
2022-12-01T18:11:02.044Z,59.30
2022-12-01T18:13:29.754Z,59.30
2022-12-01T18:15:57.210Z,58.97
2022-12-01T18:18:24.586Z,61.10
2022-12-01T18:20:51.843Z,58.65
2022-12-01T18:23:19.253Z,53.38
2022-12-01T18:25:46.516Z,61.38
2022-12-01T18:28:13.743Z,58.03
2022-12-01T18:30:41.460Z,59.20
2022-12-01T18:33:12.248Z,57.05
2022-12-01T18:35:44.475Z,53.83
2022-12-01T18:38:11.850Z,64.15
2022-12-01T18:40:39.147Z,61.78
2022-12-01T18:43:06.501Z,59.50
2022-12-01T18:45:38.822Z,61.03
2022-12-01T18:48:06.467Z,58.50
2022-12-01T18:50:34.730Z,57.17
2022-12-01T18:53:02.026Z,58.15
2022-12-01T18:55:29.287Z,59.17
2022-12-01T18:57:56.591Z,56.60
2022-12-01T19:00:23.900Z,58.10
2022-12-01T19:02:51.717Z,57.28
2022-12-01T19:05:19.048Z,55.55
2022-12-01T19:07:46.375Z,58.05
2022-12-01T19:10:13.879Z,61.47
2022-12-01T19:12:41.405Z,56.33
2022-12-01T19:15:09.451Z,60.42
2022-12-01T19:17:36.768Z,58.47
2022-12-01T19:20:05.060Z,55.03
2022-12-01T19:22:32.557Z,54.42
2022-12-01T19:25:00.010Z,55.33
2022-12-01T19:27:29.159Z,51.97
2022-12-01T19:29:56.479Z,55.88
2022-12-01T19:32:23.946Z,52.83
2022-12-01T19:34:51.441Z,59.33
2022-12-01T19:37:19.948Z,54.97
2022-12-01T19:39:47.226Z,59.85
2022-12-01T19:42:14.469Z,59.63
2022-12-01T19:44:42.048Z,59.20
2022-12-01T19:47:10.096Z,60.95
2022-12-01T19:49:37.571Z,49.50
2022-12-01T19:52:08.023Z,57.78
2022-12-01T19:54:37.586Z,56.30
2022-12-01T19:57:04.909Z,62.95
2022-12-01T19:59:32.208Z,55.63
2022-12-01T20:01:59.564Z,58.90
2022-12-01T20:04:26.886Z,59.63
2022-12-01T20:06:54.207Z,62.97
2022-12-01T20:09:22.590Z,58.72
2022-12-01T20:11:49.979Z,57.22
2022-12-01T20:14:17.230Z,56.20
2022-12-01T20:16:44.547Z,56.35
2022-12-01T20:19:12.199Z,58.40
2022-12-01T20:21:43.011Z,56.60
2022-12-01T20:24:18.532Z,60.42
2022-12-01T20:26:52.223Z,54.38
2022-12-01T20:29:26.385Z,56.43
2022-12-01T20:31:56.201Z,53.67
2022-12-01T20:34:30.326Z,56.53
2022-12-01T20:36:57.792Z,59.33
2022-12-01T20:39:25.274Z,64.90
2022-12-01T20:41:53.057Z,60.72
2022-12-01T20:44:20.521Z,55.13
2022-12-01T20:46:48.291Z,57.75
2022-12-01T20:49:17.179Z,56.70
2022-12-01T20:51:44.526Z,53.50
2022-12-01T20:54:30.188Z,57.83
2022-12-01T20:56:58.315Z,58.20
2022-12-01T20:59:25.686Z,56.10
2022-12-01T21:01:53.130Z,53.55
2022-12-01T21:04:20.573Z,59.05
2022-12-01T21:06:49.836Z,53.22
2022-12-01T21:09:18.021Z,50.28
2022-12-01T21:12:08.970Z,52.38
2022-12-01T21:14:38.153Z,54.72
2022-12-01T21:17:29.784Z,50.15
2022-12-01T21:20:21.988Z,46.35
2022-12-01T21:22:51.006Z,45.75
2022-12-01T21:25:22.215Z,45.17
2022-12-01T21:27:50.047Z,46.75
2022-12-01T21:30:25.697Z,45.40
2022-12-01T21:32:54.122Z,43.92
2022-12-01T21:35:24.742Z,42.65
2022-12-01T21:38:01.551Z,44.47
2022-12-01T21:40:28.873Z,42.83
2022-12-01T21:43:01.357Z,42.72
2022-12-01T21:45:31.120Z,44.72
2022-12-01T21:48:18.098Z,41.80
2022-12-01T21:50:49.365Z,43.65
2022-12-01T21:53:21.453Z,47.95
2022-12-01T21:55:49.310Z,45.20
2022-12-01T21:58:30.148Z,44.28
2022-12-01T22:00:59.004Z,45.22
2022-12-01T22:03:30.605Z,40.75
2022-12-01T22:06:29.389Z,41.80
2022-12-01T22:09:10.999Z,45.72
2022-12-01T22:11:38.293Z,43.92
2022-12-01T22:14:08.614Z,44.35
2022-12-01T22:16:57.338Z,45.55
2022-12-01T22:19:56.844Z,41.42
2022-12-01T22:22:29.216Z,43.63
2022-12-01T22:25:22.574Z,45.42
2022-12-01T22:27:49.891Z,43.40
2022-12-01T22:30:20.914Z,42.42
2022-12-01T22:32:54.063Z,40.70
2022-12-01T22:35:28.220Z,44.33
2022-12-01T22:38:24.911Z,43.85
2022-12-01T22:40:56.437Z,40.42
2022-12-01T22:43:25.435Z,41.40
2022-12-01T22:46:17.089Z,42.88
2022-12-01T22:48:47.332Z,45.22
2022-12-01T22:51:20.496Z,42.17
2022-12-01T22:53:48.773Z,43.35
2022-12-01T22:56:30.965Z,46.38
2022-12-01T22:58:58.325Z,42.72
2022-12-01T23:01:29.903Z,41.72
2022-12-01T23:04:21.827Z,45.60
2022-12-01T23:06:54.617Z,43.00
2022-12-01T23:09:26.287Z,41.15
2022-12-01T23:12:04.265Z,42.80
2022-12-01T23:14:33.520Z,36.95
2022-12-01T23:17:07.829Z,42.70
2022-12-01T23:19:35.500Z,44.90
2022-12-01T23:22:02.813Z,40.05
2022-12-01T23:24:33.831Z,37.70
2022-12-01T23:27:02.009Z,33.67
2022-12-01T23:29:30.261Z,37.03
2022-12-01T23:31:57.532Z,34.50
2022-12-01T23:34:24.853Z,39.17
2022-12-01T23:36:52.582Z,37.22
2022-12-01T23:39:27.350Z,37.80
2022-12-01T23:41:54.701Z,36.78
2022-12-01T23:44:39.277Z,37.92
2022-12-01T23:47:41.464Z,37.33
2022-12-01T23:50:21.846Z,37.88
2022-12-01T23:52:49.202Z,37.90
2022-12-01T23:55:27.231Z,33.67
2022-12-01T23:57:55.284Z,33.08
