createdAt,value
2023-04-04T00:00:45.750Z,5.16
2023-04-04T00:03:15.727Z,5.13
2023-04-04T00:05:45.428Z,5.14
2023-04-04T00:08:13.068Z,5.13
2023-04-04T00:10:40.862Z,5.13
2023-04-04T00:13:09.377Z,5.14
2023-04-04T00:15:37.026Z,5.16
2023-04-04T00:18:04.805Z,5.16
2023-04-04T00:20:32.498Z,5.18
2023-04-04T00:23:00.352Z,5.14
2023-04-04T00:25:28.222Z,5.14
2023-04-04T00:27:57.936Z,5.13
2023-04-04T00:30:25.796Z,5.15
2023-04-04T00:32:53.755Z,5.15
2023-04-04T00:35:21.326Z,5.16
2023-04-04T00:37:49.120Z,5.14
2023-04-04T00:40:17.694Z,5.10
2023-04-04T00:42:45.928Z,5.09
2023-04-04T00:45:13.878Z,5.06
2023-04-04T00:47:43.783Z,5.02
2023-04-04T00:50:11.785Z,4.99
2023-04-04T00:52:39.597Z,4.93
2023-04-04T00:55:07.962Z,4.86
2023-04-04T00:57:36.792Z,4.78
2023-04-04T01:00:06.876Z,4.72
2023-04-04T01:02:35.716Z,4.65
2023-04-04T01:05:04.156Z,4.60
2023-04-04T01:07:32.649Z,4.54
2023-04-04T01:10:03.156Z,4.49
2023-04-04T01:12:31.621Z,4.41
2023-04-04T01:14:59.872Z,4.37
2023-04-04T01:17:28.459Z,4.33
2023-04-04T01:20:11.025Z,4.31
2023-04-04T01:22:42.220Z,4.27
2023-04-04T01:25:11.569Z,4.18
2023-04-04T01:27:41.093Z,4.16
2023-04-04T01:30:12.209Z,4.13
2023-04-04T01:32:51.134Z,4.13
2023-04-04T01:35:39.444Z,4.09
2023-04-04T01:38:36.969Z,4.02
2023-04-04T01:41:11.601Z,3.96
2023-04-04T01:43:46.184Z,3.92
2023-04-04T01:46:18.965Z,3.86
2023-04-04T01:48:48.789Z,3.80
2023-04-04T01:51:18.458Z,3.76
2023-04-04T01:53:46.579Z,3.72
2023-04-04T01:56:14.496Z,3.69
2023-04-04T01:58:42.925Z,3.66
2023-04-04T02:01:10.658Z,3.62
2023-04-04T02:03:38.169Z,3.58
2023-04-04T02:06:07.480Z,3.55
2023-04-04T02:08:35.890Z,3.54
2023-04-04T02:11:04.439Z,3.48
2023-04-04T02:13:32.775Z,3.42
2023-04-04T02:16:00.926Z,3.37
2023-04-04T02:18:28.653Z,3.34
2023-04-04T02:20:57.271Z,3.31
2023-04-04T02:23:25.244Z,3.26
2023-04-04T02:25:53.177Z,3.23
2023-04-04T02:28:20.768Z,3.23
2023-04-04T02:30:48.807Z,3.19
2023-04-04T02:33:16.684Z,3.13
2023-04-04T02:35:44.350Z,3.08
2023-04-04T02:38:12.410Z,3.04
2023-04-04T02:40:42.409Z,3.02
2023-04-04T02:43:10.388Z,2.99
2023-04-04T02:45:38.514Z,3.01
2023-04-04T02:48:08.195Z,3.05
2023-04-04T02:50:38.798Z,3.09
2023-04-04T02:53:07.072Z,3.12
2023-04-04T02:55:35.045Z,3.13
2023-04-04T02:58:02.926Z,3.14
2023-04-04T03:00:30.855Z,3.17
2023-04-04T03:02:58.791Z,3.17
2023-04-04T03:05:31.581Z,3.15
2023-04-04T03:07:59.849Z,3.13
2023-04-04T03:10:31.842Z,3.10
2023-04-04T03:12:59.705Z,3.08
2023-04-04T03:15:28.708Z,3.06
2023-04-04T03:17:56.664Z,3.05
2023-04-04T03:20:26.668Z,3.02
2023-04-04T03:22:54.718Z,3.02
2023-04-04T03:25:22.640Z,2.98
2023-04-04T03:27:50.439Z,2.93
2023-04-04T03:30:23.291Z,2.92
2023-04-04T03:32:51.276Z,2.89
2023-04-04T03:35:19.512Z,2.87
2023-04-04T03:37:47.574Z,2.80
2023-04-04T03:40:15.794Z,2.69
2023-04-04T03:42:45.293Z,2.60
2023-04-04T03:45:14.516Z,2.48
2023-04-04T03:47:43.310Z,2.41
2023-04-04T03:50:11.172Z,2.34
2023-04-04T03:52:40.943Z,2.27
2023-04-04T03:55:09.653Z,2.24
2023-04-04T03:57:37.767Z,2.21
2023-04-04T04:00:07.749Z,2.20
2023-04-04T04:02:41.199Z,2.19
2023-04-04T04:05:10.415Z,2.18
2023-04-04T04:07:38.240Z,2.17
2023-04-04T04:10:06.948Z,2.17
2023-04-04T04:12:34.775Z,2.13
2023-04-04T04:15:02.742Z,2.10
2023-04-04T04:17:32.613Z,2.08
2023-04-04T04:20:01.309Z,2.04
2023-04-04T04:22:31.017Z,2.01
2023-04-04T04:24:59.682Z,1.98
2023-04-04T04:27:27.531Z,1.97
2023-04-04T04:29:56.242Z,1.91
2023-04-04T04:32:26.126Z,1.88
2023-04-04T04:34:54.224Z,1.86
2023-04-04T04:37:26.833Z,1.88
2023-04-04T04:39:56.857Z,1.85
2023-04-04T04:42:47.226Z,1.82
2023-04-04T04:45:16.976Z,1.78
2023-04-04T04:47:46.818Z,1.76
2023-04-04T04:50:17.336Z,1.75
2023-04-04T04:52:46.962Z,1.74
2023-04-04T04:55:15.373Z,1.72
2023-04-04T04:57:49.674Z,1.65
2023-04-04T05:00:20.901Z,1.60
2023-04-04T05:02:49.885Z,1.59
2023-04-04T05:05:19.674Z,1.58
2023-04-04T05:07:48.245Z,1.57
2023-04-04T05:10:16.744Z,1.54
2023-04-04T05:12:46.013Z,1.52
2023-04-04T05:15:15.676Z,1.46
2023-04-04T05:17:44.315Z,1.42
2023-04-04T05:20:13.977Z,1.39
2023-04-04T05:22:44.333Z,1.35
2023-04-04T05:25:13.858Z,1.36
2023-04-04T05:27:48.686Z,1.35
2023-04-04T05:30:18.205Z,1.37
2023-04-04T05:32:48.015Z,1.36
2023-04-04T05:35:19.174Z,1.31
2023-04-04T05:37:47.490Z,1.28
2023-04-04T05:40:16.876Z,1.25
2023-04-04T05:42:57.556Z,1.23
2023-04-04T05:45:29.586Z,1.15
2023-04-04T05:48:00.856Z,1.11
2023-04-04T05:50:29.188Z,1.08
2023-04-04T05:52:58.829Z,1.03
2023-04-04T05:55:29.948Z,0.98
2023-04-04T05:57:59.064Z,0.94
2023-04-04T06:00:29.191Z,0.90
2023-04-04T06:02:59.175Z,0.86
2023-04-04T06:05:27.315Z,0.86
2023-04-04T06:07:55.486Z,0.83
2023-04-04T06:10:24.356Z,0.82
2023-04-04T06:12:52.934Z,0.80
2023-04-04T06:15:21.292Z,0.81
2023-04-04T06:17:49.296Z,0.80
2023-04-04T06:20:18.855Z,0.80
2023-04-04T06:22:49.272Z,0.83
2023-04-04T06:25:18.042Z,0.90
2023-04-04T06:27:46.552Z,0.94
2023-04-04T06:30:16.761Z,0.97
2023-04-04T06:32:46.629Z,0.95
2023-04-04T06:35:18.811Z,0.97
2023-04-04T06:37:48.465Z,0.99
2023-04-04T06:40:18.530Z,0.99
2023-04-04T06:42:52.146Z,1.00
2023-04-04T06:45:21.377Z,1.06
2023-04-04T06:47:51.179Z,1.05
2023-04-04T06:50:19.921Z,1.03
2023-04-04T06:52:49.553Z,1.02
2023-04-04T06:55:18.730Z,1.03
2023-04-04T06:57:46.816Z,1.05
2023-04-04T07:00:16.129Z,1.07
2023-04-04T07:02:46.156Z,1.13
2023-04-04T07:05:15.884Z,1.19
2023-04-04T07:07:46.463Z,1.25
2023-04-04T07:10:14.488Z,1.30
2023-04-04T07:12:42.885Z,1.35
2023-04-04T07:15:12.173Z,1.40
2023-04-04T07:17:40.935Z,1.48
2023-04-04T07:20:10.448Z,1.51
2023-04-04T07:22:39.408Z,1.55
2023-04-04T07:28:54.758Z,1.60
2023-04-04T07:31:22.845Z,1.60
2023-04-04T07:33:53.769Z,1.62
2023-04-04T07:36:21.888Z,1.58
2023-04-04T07:38:50.048Z,1.53
2023-04-04T07:41:18.221Z,1.50
2023-04-04T07:43:46.080Z,1.47
2023-04-04T07:46:14.196Z,1.42
2023-04-04T07:48:42.039Z,1.41
2023-04-04T07:51:10.129Z,1.35
2023-04-04T07:53:38.034Z,1.25
2023-04-04T07:56:06.397Z,1.18
2023-04-04T07:58:34.657Z,1.12
2023-04-04T08:01:03.415Z,1.07
2023-04-04T08:03:31.504Z,1.05
2023-04-04T08:05:59.526Z,1.07
2023-04-04T08:08:27.427Z,1.10
2023-04-04T08:10:55.393Z,1.12
2023-04-04T08:13:23.342Z,1.14
2023-04-04T08:15:50.910Z,1.17
2023-04-04T08:18:18.896Z,1.20
2023-04-04T08:20:47.336Z,1.22
2023-04-04T08:23:15.533Z,1.30
2023-04-04T08:25:45.318Z,1.36
2023-04-04T08:28:13.418Z,1.43
2023-04-04T08:30:41.607Z,1.50
2023-04-04T08:33:09.650Z,1.55
2023-04-04T08:35:37.658Z,1.60
2023-04-04T08:38:07.593Z,1.67
2023-04-04T08:40:37.921Z,1.75
2023-04-04T08:43:07.222Z,1.81
2023-04-04T08:45:35.814Z,1.87
2023-04-04T08:48:05.229Z,1.95
2023-04-04T08:50:36.370Z,2.00
2023-04-04T08:53:05.822Z,2.05
2023-04-04T08:55:33.525Z,2.11
2023-04-04T08:58:01.600Z,2.18
2023-04-04T09:00:30.090Z,2.25
2023-04-04T09:03:24.155Z,2.30
2023-04-04T09:05:54.095Z,2.32
2023-04-04T09:08:25.897Z,2.35
2023-04-04T09:10:54.437Z,2.34
2023-04-04T09:13:22.396Z,2.39
2023-04-04T09:15:55.130Z,2.44
2023-04-04T09:18:23.449Z,2.48
2023-04-04T09:20:51.347Z,2.50
2023-04-04T09:23:21.061Z,2.50
2023-04-04T09:28:23.962Z,2.55
2023-04-04T09:30:52.843Z,2.58
2023-04-04T09:33:24.211Z,2.60
2023-04-04T09:35:58.122Z,2.62
2023-04-04T09:38:28.686Z,2.65
2023-04-04T09:40:57.173Z,2.65
2023-04-04T09:43:25.853Z,2.70
2023-04-04T09:45:55.316Z,2.72
2023-04-04T09:48:30.807Z,2.77
2023-04-04T09:50:59.466Z,2.82
2023-04-04T09:53:28.445Z,2.86
2023-04-04T09:55:59.274Z,2.90
2023-04-04T09:58:29.273Z,2.94
2023-04-04T10:01:02.316Z,2.97
2023-04-04T10:03:30.963Z,3.00
2023-04-04T10:06:06.930Z,2.99
2023-04-04T10:08:38.802Z,2.99
2023-04-04T10:11:11.844Z,3.02
2023-04-04T10:13:39.521Z,3.06
2023-04-04T10:16:08.354Z,3.06
2023-04-04T10:18:37.124Z,3.07
2023-04-04T10:23:38.556Z,3.11
2023-04-04T10:26:06.434Z,3.16
2023-04-04T10:28:34.384Z,3.21
2023-04-04T10:31:23.140Z,3.21
2023-04-04T10:34:23.698Z,3.24
2023-04-04T10:36:56.939Z,3.23
2023-04-04T10:39:51.641Z,3.26
2023-04-04T10:42:20.369Z,3.29
2023-04-04T10:44:48.379Z,3.34
2023-04-04T10:47:22.207Z,3.39
2023-04-04T10:49:53.207Z,3.46
2023-04-04T10:52:30.246Z,3.49
2023-04-04T10:55:07.972Z,3.52
2023-04-04T10:57:43.016Z,3.53
2023-04-04T11:00:17.031Z,3.39
2023-04-04T11:02:58.871Z,3.39
2023-04-04T11:05:43.579Z,3.35
2023-04-04T11:08:15.802Z,3.22
2023-04-04T11:10:47.435Z,3.03
2023-04-04T11:13:25.982Z,2.95
2023-04-04T11:16:09.249Z,2.87
2023-04-04T11:18:46.083Z,2.62
2023-04-04T11:21:24.529Z,2.58
2023-04-04T11:24:00.824Z,2.53
2023-04-04T11:26:34.382Z,2.39
2023-04-04T11:29:08.265Z,2.32
2023-04-04T11:31:46.200Z,2.22
2023-04-04T11:34:18.376Z,2.17
2023-04-04T11:36:52.095Z,2.09
2023-04-04T11:39:33.105Z,2.05
2023-04-04T11:42:13.313Z,2.05
2023-04-04T11:45:03.474Z,2.04
2023-04-04T11:47:31.701Z,2.02
2023-04-04T11:50:01.945Z,1.98
2023-04-04T11:52:38.037Z,1.98
2023-04-04T11:55:19.053Z,1.96
2023-04-04T11:57:48.785Z,1.97
2023-04-04T12:00:32.416Z,1.91
2023-04-04T12:03:04.300Z,1.84
2023-04-04T12:05:33.176Z,1.71
2023-04-04T12:08:02.254Z,1.65
2023-04-04T12:10:36.450Z,1.54
2023-04-04T12:13:10.251Z,1.44
2023-04-04T12:15:39.707Z,1.38
2023-04-04T12:18:10.297Z,1.35
2023-04-04T12:20:40.605Z,1.29
2023-04-04T12:23:09.739Z,1.25
2023-04-04T12:25:39.610Z,1.24
2023-04-04T12:28:08.646Z,1.25
2023-04-04T12:30:40.248Z,1.29
2023-04-04T12:33:08.194Z,1.32
2023-04-04T12:35:37.651Z,1.29
2023-04-04T12:38:08.926Z,1.31
2023-04-04T12:40:39.026Z,1.33
2023-04-04T12:43:09.149Z,1.30
2023-04-04T12:45:39.816Z,1.27
2023-04-04T12:48:13.820Z,1.24
2023-04-04T12:50:52.982Z,1.22
2023-04-04T12:53:29.829Z,1.25
2023-04-04T12:56:04.320Z,1.23
2023-04-04T12:58:34.932Z,1.22
2023-04-04T13:01:04.136Z,1.23
2023-04-04T13:03:34.202Z,1.24
2023-04-04T13:06:02.348Z,1.23
2023-04-04T13:08:30.671Z,1.21
2023-04-04T13:11:05.660Z,1.19
2023-04-04T13:13:40.358Z,1.24
2023-04-04T13:16:11.420Z,1.22
2023-04-04T13:18:43.915Z,1.28
2023-04-04T13:21:12.912Z,1.26
2023-04-04T13:23:41.775Z,1.20
2023-04-04T13:26:10.634Z,1.15
2023-04-04T13:28:38.717Z,1.10
2023-04-04T13:31:09.609Z,1.04
2023-04-04T13:33:37.561Z,1.03
2023-04-04T13:36:06.136Z,1.00
2023-04-04T13:38:37.389Z,0.95
2023-04-04T13:41:05.207Z,0.93
2023-04-04T13:43:33.016Z,0.92
2023-04-04T13:46:01.161Z,0.90
2023-04-04T13:48:28.860Z,0.95
2023-04-04T13:50:56.997Z,0.99
2023-04-04T13:53:25.164Z,1.01
2023-04-04T13:58:22.785Z,1.03
2023-04-04T14:00:51.066Z,1.03
2023-04-04T14:03:19.009Z,1.04
2023-04-04T14:05:48.717Z,1.08
2023-04-04T14:08:16.624Z,1.09
2023-04-04T14:10:44.754Z,1.11
2023-04-04T14:13:12.640Z,1.14
2023-04-04T14:15:41.320Z,1.19
2023-04-04T14:18:09.588Z,1.22
2023-04-04T14:20:37.737Z,1.23
2023-04-04T14:23:05.385Z,1.25
2023-04-04T14:25:34.243Z,1.26
2023-04-04T14:28:02.395Z,1.24
2023-04-04T14:30:34.071Z,1.27
2023-04-04T14:33:02.157Z,1.29
2023-04-04T14:35:29.944Z,1.32
2023-04-04T14:37:57.729Z,1.35
2023-04-04T14:40:25.964Z,1.39
2023-04-04T14:42:54.136Z,1.39
2023-04-04T14:45:22.093Z,1.43
2023-04-04T14:47:50.186Z,1.50
2023-04-04T14:50:18.748Z,1.55
2023-04-04T14:52:48.737Z,1.62
2023-04-04T14:55:16.976Z,1.63
2023-04-04T14:58:00.621Z,1.67
2023-04-04T15:00:16.981Z,1.70
2023-04-04T15:02:45.518Z,1.72
2023-04-04T15:05:16.624Z,1.71
2023-04-04T15:07:45.871Z,1.73
2023-04-04T15:10:14.194Z,1.75
2023-04-04T15:12:42.200Z,1.74
2023-04-04T15:15:12.961Z,1.75
2023-04-04T15:17:41.885Z,1.77
2023-04-04T15:20:11.305Z,1.80
2023-04-04T15:22:40.967Z,1.79
2023-04-04T15:25:09.575Z,1.81
2023-04-04T15:27:37.396Z,1.80
2023-04-04T15:30:06.290Z,1.82
2023-04-04T15:32:34.185Z,1.83
2023-04-04T15:35:03.706Z,1.85
2023-04-04T15:37:33.096Z,1.87
2023-04-04T15:40:00.781Z,1.83
2023-04-04T15:42:28.996Z,1.83
2023-04-04T15:44:57.361Z,1.83
2023-04-04T15:47:25.133Z,1.84
2023-04-04T15:49:52.918Z,1.83
2023-04-04T15:52:21.135Z,1.83
2023-04-04T15:54:49.021Z,1.81
2023-04-04T15:57:16.920Z,1.81
2023-04-04T15:59:47.385Z,1.81
2023-04-04T16:02:16.119Z,1.81
2023-04-04T16:04:44.150Z,1.79
2023-04-04T16:07:12.299Z,1.77
2023-04-04T16:09:40.418Z,1.77
2023-04-04T16:12:25.710Z,1.75
2023-04-04T16:14:49.986Z,1.71
2023-04-04T16:17:17.761Z,1.70
2023-04-04T16:19:47.092Z,1.70
2023-04-04T16:22:16.842Z,1.66
2023-04-04T16:24:44.823Z,1.66
2023-04-04T16:27:12.723Z,1.67
2023-04-04T16:29:40.576Z,1.66
2023-04-04T16:32:10.184Z,1.65
2023-04-04T16:34:38.848Z,1.64
2023-04-04T16:37:06.613Z,1.65
2023-04-04T16:39:34.561Z,1.64
2023-04-04T16:42:02.781Z,1.62
2023-04-04T16:44:30.946Z,1.61
2023-04-04T16:46:59.195Z,1.58
2023-04-04T16:49:27.476Z,1.59
2023-04-04T16:51:55.614Z,1.57
2023-04-04T16:54:23.510Z,1.58
2023-04-04T16:56:51.518Z,1.60
2023-04-04T16:59:19.404Z,1.58
2023-04-04T17:01:48.598Z,1.54
2023-04-04T17:04:16.573Z,1.50
2023-04-04T17:06:46.310Z,1.51
2023-04-04T17:09:14.190Z,1.48
2023-04-04T17:11:43.948Z,1.41
2023-04-04T17:14:12.272Z,1.37
2023-04-04T17:16:40.746Z,1.33
2023-04-04T17:19:08.561Z,1.33
2023-04-04T17:21:36.236Z,1.31
2023-04-04T17:24:04.458Z,1.31
2023-04-04T17:26:32.302Z,1.27
2023-04-04T17:29:00.242Z,1.28
2023-04-04T17:31:28.494Z,1.27
2023-04-04T17:33:56.760Z,1.26
2023-04-04T17:36:24.807Z,1.28
2023-04-04T17:38:52.653Z,1.27
2023-04-04T17:41:22.506Z,1.26
2023-04-04T17:43:51.688Z,1.25
2023-04-04T17:46:20.096Z,1.23
2023-04-04T17:48:48.089Z,1.22
2023-04-04T17:51:17.276Z,1.20
2023-04-04T17:53:45.612Z,1.21
2023-04-04T17:56:16.484Z,1.19
2023-04-04T17:58:46.636Z,1.18
2023-04-04T18:01:17.728Z,1.18
2023-04-04T18:03:47.299Z,1.20
2023-04-04T18:06:16.258Z,1.22
2023-04-04T18:08:44.441Z,1.23
2023-04-04T18:11:12.492Z,1.23
2023-04-04T18:13:45.960Z,1.24
2023-04-04T18:16:18.373Z,1.24
2023-04-04T18:18:46.710Z,1.24
2023-04-04T18:21:17.817Z,1.24
2023-04-04T18:23:45.871Z,1.25
2023-04-04T18:26:14.139Z,1.24
2023-04-04T18:28:47.666Z,1.24
2023-04-04T18:31:18.008Z,1.22
2023-04-04T18:33:49.332Z,1.21
2023-04-04T18:36:17.470Z,1.21
2023-04-04T18:38:48.286Z,1.19
2023-04-04T18:41:17.053Z,1.17
2023-04-04T18:43:46.689Z,1.17
2023-04-04T18:46:15.631Z,1.14
2023-04-04T18:48:43.819Z,1.13
2023-04-04T18:51:13.887Z,1.10
2023-04-04T18:53:41.849Z,1.10
2023-04-04T18:56:09.687Z,1.09
2023-04-04T18:58:39.607Z,1.10
2023-04-04T19:01:13.238Z,1.08
2023-04-04T19:03:45.764Z,1.08
2023-04-04T19:06:16.558Z,1.10
2023-04-04T19:08:47.854Z,1.11
2023-04-04T19:11:15.958Z,1.12
2023-04-04T19:13:44.070Z,1.11
2023-04-04T19:16:12.177Z,1.12
2023-04-04T19:18:40.170Z,1.13
2023-04-04T19:21:10.043Z,1.14
2023-04-04T19:23:37.885Z,1.15
2023-04-04T19:26:06.990Z,1.15
2023-04-04T19:28:35.201Z,1.15
2023-04-04T19:31:10.036Z,1.15
2023-04-04T19:33:38.242Z,1.16
2023-04-04T19:36:10.331Z,1.17
2023-04-04T19:38:41.779Z,1.17
2023-04-04T19:41:21.876Z,1.21
2023-04-04T19:43:51.993Z,1.21
2023-04-04T19:46:32.084Z,1.24
2023-04-04T19:49:05.460Z,1.25
2023-04-04T19:51:52.664Z,1.26
2023-04-04T19:54:25.402Z,1.27
2023-04-04T19:57:04.409Z,1.26
2023-04-04T20:00:04.771Z,1.27
2023-04-04T20:02:52.445Z,1.29
2023-04-04T20:05:37.390Z,1.29
2023-04-04T20:08:06.732Z,1.31
2023-04-04T20:10:41.591Z,1.31
2023-04-04T20:13:10.940Z,1.32
2023-04-04T20:15:50.566Z,1.34
2023-04-04T20:18:24.020Z,1.33
2023-04-04T20:21:01.753Z,1.35
2023-04-04T20:23:32.518Z,1.35
2023-04-04T20:26:06.867Z,1.33
2023-04-04T20:28:36.209Z,1.36
2023-04-04T20:31:12.182Z,1.34
2023-04-04T20:33:39.998Z,1.38
2023-04-04T20:36:13.281Z,1.39
2023-04-04T20:38:42.026Z,1.37
2023-04-04T20:41:21.644Z,1.35
2023-04-04T20:43:55.200Z,1.34
2023-04-04T20:46:25.879Z,1.35
2023-04-04T20:48:58.306Z,1.35
2023-04-04T20:51:31.490Z,1.35
2023-04-04T20:54:02.410Z,1.35
2023-04-04T20:56:41.973Z,1.34
2023-04-04T20:59:32.330Z,1.32
2023-04-04T21:02:14.830Z,1.33
2023-04-04T21:04:45.398Z,1.32
2023-04-04T21:07:36.084Z,1.34
2023-04-04T21:10:24.604Z,1.36
2023-04-04T21:13:00.439Z,1.36
2023-04-04T21:15:32.948Z,1.40
2023-04-04T21:18:07.648Z,1.42
2023-04-04T21:20:53.274Z,1.44
2023-04-04T21:23:33.065Z,1.43
2023-04-04T21:26:04.492Z,1.43
2023-04-04T21:28:39.384Z,1.41
2023-04-04T21:31:17.348Z,1.42
2023-04-04T21:33:49.834Z,1.37
2023-04-04T21:36:31.350Z,1.34
2023-04-04T21:39:02.359Z,1.33
2023-04-04T21:41:35.444Z,1.33
2023-04-04T21:44:07.539Z,1.36
2023-04-04T21:46:39.163Z,1.35
2023-04-04T21:49:11.661Z,1.37
2023-04-04T21:51:39.625Z,1.38
2023-04-04T21:54:08.159Z,1.40
2023-04-04T21:56:37.624Z,1.39
2023-04-04T21:59:10.076Z,1.38
2023-04-04T22:01:38.617Z,1.36
2023-04-04T22:04:06.819Z,1.36
2023-04-04T22:06:35.915Z,1.36
2023-04-04T22:09:08.480Z,1.37
2023-04-04T22:11:41.604Z,1.36
2023-04-04T22:14:09.647Z,1.37
2023-04-04T22:16:42.148Z,1.37
2023-04-04T22:19:10.326Z,1.38
2023-04-04T22:21:38.449Z,1.40
2023-04-04T22:24:09.071Z,1.40
2023-04-04T22:26:39.266Z,1.41
2023-04-04T22:29:08.027Z,1.41
2023-04-04T22:31:37.142Z,1.39
2023-04-04T22:34:05.849Z,1.39
2023-04-04T22:36:34.845Z,1.39
2023-04-04T22:39:02.749Z,1.40
2023-04-04T22:41:30.681Z,1.41
2023-04-04T22:43:58.627Z,1.38
2023-04-04T22:46:28.088Z,1.39
2023-04-04T22:48:57.676Z,1.40
2023-04-04T22:51:27.072Z,1.41
2023-04-04T22:53:56.593Z,1.40
2023-04-04T22:56:24.565Z,1.40
2023-04-04T22:58:52.579Z,1.41
2023-04-04T23:01:20.424Z,1.40
2023-04-04T23:03:48.066Z,1.40
2023-04-04T23:06:16.134Z,1.39
2023-04-04T23:08:45.776Z,1.39
2023-04-04T23:11:13.815Z,1.39
2023-04-04T23:13:42.806Z,1.41
2023-04-04T23:16:10.564Z,1.42
2023-04-04T23:18:38.877Z,1.45
2023-04-04T23:21:06.867Z,1.48
2023-04-04T23:23:34.769Z,1.48
2023-04-04T23:26:02.669Z,1.46
2023-04-04T23:28:31.005Z,1.45
2023-04-04T23:30:58.804Z,1.46
2023-04-04T23:33:26.557Z,1.48
2023-04-04T23:35:54.628Z,1.45
2023-04-04T23:38:22.618Z,1.40
2023-04-04T23:40:50.682Z,1.35
2023-04-04T23:43:18.419Z,1.31
2023-04-04T23:45:46.426Z,1.31
2023-04-04T23:48:14.353Z,1.30
2023-04-04T23:50:43.776Z,1.28
2023-04-04T23:53:12.374Z,1.27
2023-04-04T23:55:40.181Z,1.27
2023-04-04T23:58:08.203Z,1.27
