createdAt,value
2022-09-02T19:14:28.848Z,2.60
2022-09-02T19:16:36.572Z,2.35
2022-09-02T19:18:38.519Z,2.10
2022-09-02T19:20:40.683Z,2.30
2022-09-02T19:22:48.226Z,2.05
2022-09-02T19:25:02.989Z,2.65
2022-09-02T19:27:17.624Z,3.40
2022-09-02T19:29:21.083Z,4.22
2022-09-02T19:31:29.739Z,3.92
2022-09-02T19:33:33.952Z,3.22
2022-09-02T19:35:38.329Z,2.97
2022-09-02T19:37:47.089Z,2.47
2022-09-02T19:39:51.358Z,2.30
2022-09-02T19:41:54.363Z,2.63
2022-09-02T19:43:58.994Z,2.58
2022-09-02T19:46:01.364Z,2.63
2022-09-02T19:48:07.507Z,2.72
2022-09-02T19:50:11.279Z,2.83
2022-09-02T19:52:13.343Z,3.03
2022-09-02T19:54:17.959Z,2.78
2022-09-02T19:56:20.756Z,2.35
2022-09-02T19:58:23.295Z,4.10
2022-09-02T20:00:26.142Z,3.13
2022-09-02T20:02:28.246Z,3.08
2022-09-02T20:04:31.667Z,3.22
2022-09-02T20:06:33.558Z,3.45
2022-09-02T20:08:35.482Z,3.38
2022-09-02T20:10:40.225Z,3.53
2022-09-02T20:12:42.645Z,3.40
2022-09-02T20:14:45.745Z,3.55
2022-09-02T20:16:52.933Z,3.55
2022-09-02T20:18:56.854Z,3.45
2022-09-02T20:21:00.564Z,4.85
2022-09-02T20:23:03.414Z,3.80
2022-09-02T20:25:05.633Z,4.45
2022-09-02T20:27:37.668Z,3.42
2022-09-02T20:29:47.739Z,4.30
2022-09-02T20:32:14.250Z,3.37
2022-09-02T20:34:34.887Z,4.03
2022-09-02T20:36:58.108Z,3.55
2022-09-02T20:39:05.588Z,3.90
2022-09-02T20:41:25.420Z,3.72
2022-09-02T20:43:42.828Z,3.95
2022-09-02T20:46:05.751Z,3.95
2022-09-02T20:48:19.678Z,3.70
2022-09-02T20:50:49.592Z,3.58
2022-09-02T20:53:04.480Z,4.05
2022-09-02T20:55:20.564Z,3.92
2022-09-02T20:57:25.075Z,3.30
2022-09-02T20:59:43.913Z,3.92
2022-09-02T21:01:47.384Z,4.13
2022-09-02T21:04:19.526Z,4.53
2022-09-02T21:06:26.794Z,3.45
2022-09-02T21:08:35.347Z,3.35
2022-09-02T21:10:42.654Z,3.70
2022-09-02T21:12:52.303Z,3.90
2022-09-02T21:15:05.153Z,4.32
2022-09-02T21:17:12.745Z,3.53
2022-09-02T21:19:30.436Z,4.13
2022-09-02T21:22:21.429Z,4.20
2022-09-02T21:24:45.327Z,4.35
2022-09-02T21:26:56.573Z,4.28
2022-09-02T21:29:21.502Z,4.15
2022-09-02T21:31:55.243Z,3.85
2022-09-02T21:34:02.600Z,4.05
2022-09-02T21:36:06.166Z,4.45
2022-09-02T21:38:23.985Z,4.45
2022-09-02T21:40:42.770Z,4.05
2022-09-02T21:42:53.499Z,5.03
