createdAt,value
2018-05-17T00:01:01.132Z,99.99
2018-05-17T00:11:01.215Z,99.99
2018-05-17T00:21:01.147Z,99.99
2018-05-17T00:31:01.217Z,99.99
2018-05-17T00:41:01.264Z,99.99
2018-05-17T00:51:02.164Z,99.99
2018-05-17T01:01:01.216Z,99.99
2018-05-17T01:11:01.157Z,99.99
2018-05-17T01:21:01.229Z,99.99
2018-05-17T01:31:02.194Z,99.99
2018-05-17T01:41:01.146Z,99.99
2018-05-17T01:51:02.243Z,99.99
2018-05-17T02:01:02.208Z,99.99
2018-05-17T02:11:01.114Z,99.99
2018-05-17T02:21:01.227Z,99.99
2018-05-17T02:31:01.184Z,99.99
2018-05-17T02:41:02.154Z,99.99
2018-05-17T02:51:01.180Z,99.99
2018-05-17T03:01:01.253Z,99.99
2018-05-17T03:11:01.203Z,99.99
2018-05-17T03:21:01.183Z,99.99
2018-05-17T03:31:01.250Z,99.99
2018-05-17T03:41:01.172Z,99.99
2018-05-17T03:51:01.247Z,99.99
2018-05-17T04:01:01.205Z,99.99
2018-05-17T04:11:01.279Z,99.99
2018-05-17T04:21:02.270Z,99.99
2018-05-17T04:31:01.316Z,99.99
2018-05-17T04:41:02.275Z,99.99
2018-05-17T04:51:01.330Z,99.99
2018-05-17T05:01:02.309Z,99.99
2018-05-17T05:11:02.292Z,99.99
2018-05-17T05:21:01.285Z,99.99
2018-05-17T05:31:01.428Z,99.99
2018-05-17T05:41:01.350Z,99.99
2018-05-17T05:51:01.314Z,99.99
2018-05-17T06:01:02.500Z,99.99
2018-05-17T06:11:01.311Z,99.99
2018-05-17T06:21:01.382Z,99.99
2018-05-17T06:31:01.353Z,99.99
2018-05-17T06:41:01.434Z,98.8
2018-05-17T06:51:01.459Z,97.56
2018-05-17T07:01:01.519Z,93.41
2018-05-17T07:11:01.486Z,90.82
2018-05-17T07:21:01.453Z,88.48
2018-05-17T07:31:01.470Z,84.19
2018-05-17T07:41:01.480Z,73.99
2018-05-17T07:51:01.454Z,77.76
2018-05-17T08:01:01.478Z,77.94
2018-05-17T08:11:01.413Z,64.43
2018-05-17T08:21:01.504Z,55.88
2018-05-17T08:31:01.430Z,52.04
2018-05-17T08:41:01.618Z,52.47
2018-05-17T08:51:24.982Z,54.21
2018-05-17T09:01:25.627Z,57.62
2018-05-17T09:11:24.883Z,66.07
2018-05-17T09:21:26.025Z,67.67
2018-05-17T09:31:24.765Z,70.17
2018-05-17T09:41:19.232Z,69.93
2018-05-17T09:51:12.505Z,71.76
2018-05-17T10:01:18.462Z,72.94
2018-05-17T10:11:22.057Z,74.62
2018-05-17T10:21:06.976Z,71.02
2018-05-17T10:31:04.710Z,70.57
2018-05-17T10:41:05.123Z,75.46
2018-05-17T10:51:04.743Z,71.69
2018-05-17T11:01:06.477Z,71.72
2018-05-17T11:11:05.091Z,72.39
2018-05-17T11:21:04.410Z,70.32
2018-05-17T11:31:18.403Z,72.11
2018-05-17T11:41:18.568Z,72.3
2018-05-17T11:51:05.228Z,72.68
2018-05-17T12:01:04.281Z,69.65
2018-05-17T12:11:04.229Z,69.17
2018-05-17T12:21:05.534Z,69.36
2018-05-17T12:31:05.872Z,75.5
2018-05-17T12:41:04.693Z,70.64
2018-05-17T12:51:04.831Z,68.63
2018-05-17T13:01:04.918Z,68.44
2018-05-17T13:11:04.698Z,66.49
2018-05-17T13:21:05.665Z,70.13
2018-05-17T13:31:18.744Z,69.78
2018-05-17T13:41:01.431Z,65.97
2018-05-17T13:51:01.510Z,67.61
2018-05-17T14:01:20.133Z,64.92
2018-05-17T14:11:19.213Z,65.2
2018-05-17T14:21:06.282Z,65.78
2018-05-17T14:31:04.864Z,65.49
2018-05-17T14:41:03.767Z,66.84
2018-05-17T14:51:04.369Z,67.61
2018-05-17T15:11:51.551Z,65.49
2018-05-17T15:13:02.872Z,68.28
2018-05-17T15:22:53.038Z,70.2
2018-05-17T15:32:55.265Z,68.28
2018-05-17T15:42:54.529Z,69.3
2018-05-17T15:52:53.482Z,73
2018-05-17T16:02:53.621Z,75.98
2018-05-17T16:12:55.463Z,76.27
2018-05-17T16:22:53.991Z,77.13
2018-05-17T16:32:53.946Z,77.86
2018-05-17T16:42:51.703Z,79.97
2018-05-17T16:52:52.996Z,81.12
2018-05-17T17:02:54.833Z,83.04
2018-05-17T17:12:53.602Z,86.74
2018-05-17T17:22:55.002Z,88.03
2018-05-17T17:32:57.957Z,90.58
2018-05-17T17:42:53.732Z,93.02
2018-05-17T17:52:54.570Z,96.13
2018-05-17T18:03:06.327Z,97.66
2018-05-17T18:12:59.693Z,99.99
2018-05-17T18:23:08.504Z,99.99
2018-05-17T18:33:01.489Z,99.99
2018-05-17T18:42:53.856Z,99.99
2018-05-17T18:52:53.598Z,99.99
2018-05-17T19:02:54.709Z,99.99
2018-05-17T19:12:53.579Z,99.99
2018-05-17T19:22:51.392Z,99.99
2018-05-17T19:32:51.320Z,99.99
2018-05-17T19:42:51.424Z,99.99
2018-05-17T19:52:51.405Z,99.99
2018-05-17T20:02:51.449Z,99.99
2018-05-17T20:12:51.371Z,99.99
2018-05-17T20:22:51.392Z,99.99
2018-05-17T20:32:51.445Z,99.99
2018-05-17T20:42:51.438Z,99.99
2018-05-17T20:52:51.474Z,99.99
2018-05-17T21:02:51.579Z,99.99
2018-05-17T21:12:51.526Z,99.99
2018-05-17T21:22:51.460Z,99.99
2018-05-17T21:32:51.593Z,99.99
2018-05-17T21:42:51.526Z,99.99
2018-05-17T21:52:51.559Z,99.99
2018-05-17T22:02:51.495Z,99.99
2018-05-17T22:12:51.909Z,99.99
2018-05-17T22:22:51.613Z,99.99
2018-05-17T22:32:51.469Z,99.99
2018-05-17T22:42:51.447Z,99.99
2018-05-17T22:52:51.472Z,99.99
2018-05-17T23:02:51.542Z,99.99
2018-05-17T23:12:51.496Z,99.99
2018-05-17T23:22:51.681Z,99.99
2018-05-17T23:32:51.593Z,99.99
2018-05-17T23:42:51.546Z,99.99
2018-05-17T23:52:55.492Z,99.99
