createdAt,value
2022-08-10T00:01:54.410Z,46.27
2022-08-10T00:04:23.062Z,46.48
2022-08-10T00:06:52.615Z,46.41
2022-08-10T00:09:20.035Z,46.57
2022-08-10T00:11:46.766Z,46.57
2022-08-10T00:14:13.513Z,46.74
2022-08-10T00:16:40.326Z,47.22
2022-08-10T00:19:07.017Z,47.16
2022-08-10T00:21:33.757Z,46.95
2022-08-10T00:24:00.639Z,47.13
2022-08-10T00:27:58.657Z,47.08
2022-08-10T00:29:14.152Z,47.57
2022-08-10T00:31:58.441Z,47.60
2022-08-10T00:34:55.346Z,47.69
2022-08-10T00:37:22.194Z,48.06
2022-08-10T00:39:49.008Z,47.57
2022-08-10T00:42:16.324Z,47.88
2022-08-10T00:44:47.662Z,47.92
2022-08-10T00:47:22.642Z,47.95
2022-08-10T00:50:01.615Z,48.03
2022-08-10T00:52:30.812Z,48.13
2022-08-10T00:54:58.613Z,48.25
2022-08-10T00:57:25.821Z,48.36
2022-08-10T01:00:43.124Z,48.24
2022-08-10T01:03:09.873Z,48.66
2022-08-10T01:05:51.279Z,49.07
2022-08-10T01:08:32.240Z,49.26
2022-08-10T01:12:28.635Z,49.38
2022-08-10T01:14:08.178Z,49.41
2022-08-10T01:16:40.547Z,49.73
2022-08-10T01:19:25.504Z,49.88
2022-08-10T01:22:26.178Z,49.61
2022-08-10T01:25:21.648Z,50.05
2022-08-10T01:28:04.602Z,50.35
2022-08-10T01:30:33.747Z,50.54
2022-08-10T01:33:10.477Z,50.53
2022-08-10T01:35:49.074Z,50.85
2022-08-10T01:38:24.700Z,51.32
2022-08-10T01:41:00.243Z,51.42
2022-08-10T01:43:30.567Z,52.25
2022-08-10T01:46:01.510Z,52.91
2022-08-10T01:48:32.622Z,53.41
2022-08-10T01:51:27.542Z,54.24
2022-08-10T01:54:14.444Z,54.57
2022-08-10T01:56:45.397Z,55.02
2022-08-10T01:59:13.789Z,55.27
2022-08-10T02:01:45.383Z,56.54
2022-08-10T02:04:14.124Z,56.61
2022-08-10T02:06:45.368Z,58.06
2022-08-10T02:09:17.079Z,58.80
2022-08-10T02:12:06.142Z,59.19
2022-08-10T02:14:43.925Z,59.05
2022-08-10T02:17:57.671Z,60.07
2022-08-10T02:20:07.471Z,61.06
2022-08-10T02:22:38.872Z,61.33
2022-08-10T02:25:42.715Z,61.55
2022-08-10T02:27:59.330Z,61.30
2022-08-10T02:30:28.596Z,61.56
2022-08-10T02:32:58.914Z,61.85
2022-08-10T02:35:27.826Z,61.09
2022-08-10T02:38:06.163Z,61.41
2022-08-10T02:45:14.590Z,62.37
2022-08-10T02:45:18.779Z,64.68
2022-08-10T02:46:29.352Z,68.13
2022-08-10T02:49:04.579Z,68.98
2022-08-10T02:52:07.139Z,71.40
2022-08-10T02:54:43.224Z,73.04
2022-08-10T02:57:16.627Z,74.86
2022-08-10T02:59:48.240Z,73.80
2022-08-10T03:02:27.946Z,75.22
2022-08-10T03:05:01.290Z,75.47
2022-08-10T03:07:43.989Z,75.95
2022-08-10T03:10:32.837Z,77.48
2022-08-10T03:13:01.894Z,77.81
2022-08-10T03:15:34.554Z,78.94
2022-08-10T03:18:02.976Z,78.03
2022-08-10T03:20:39.622Z,78.69
2022-08-10T03:23:21.727Z,77.89
2022-08-10T03:25:53.076Z,79.59
2022-08-10T03:28:27.537Z,78.95
2022-08-10T03:30:55.002Z,78.53
2022-08-10T03:33:24.318Z,78.69
2022-08-10T03:36:42.055Z,79.07
2022-08-10T03:38:40.563Z,78.92
2022-08-10T03:41:11.523Z,80.45
2022-08-10T03:43:47.592Z,81.13
2022-08-10T03:46:16.199Z,81.10
2022-08-10T03:48:49.409Z,82.64
2022-08-10T03:51:19.447Z,84.19
2022-08-10T03:54:03.587Z,84.56
2022-08-10T03:56:36.046Z,85.45
2022-08-10T03:59:03.250Z,87.04
2022-08-10T04:02:46.227Z,87.02
2022-08-10T04:04:23.597Z,87.57
2022-08-10T04:06:54.901Z,88.17
2022-08-10T04:09:42.709Z,86.47
2022-08-10T04:12:13.718Z,86.16
2022-08-10T04:14:49.257Z,85.70
2022-08-10T04:18:03.975Z,85.46
2022-08-10T04:20:34.273Z,88.87
2022-08-10T04:23:06.885Z,90.58
2022-08-10T04:25:34.438Z,91.33
2022-08-10T04:28:01.695Z,93.25
2022-08-10T04:30:31.936Z,94.01
2022-08-10T04:33:01.775Z,93.66
2022-08-10T04:35:29.761Z,93.85
2022-08-10T04:37:58.130Z,93.23
2022-08-10T04:40:30.383Z,93.24
2022-08-10T04:43:12.883Z,91.91
2022-08-10T04:45:50.286Z,91.09
2022-08-10T04:48:40.613Z,91.79
2022-08-10T04:51:17.503Z,91.62
2022-08-10T04:54:05.362Z,92.50
2022-08-10T04:56:38.107Z,92.00
2022-08-10T04:59:10.211Z,92.88
2022-08-10T05:02:22.724Z,91.83
2022-08-10T05:04:36.849Z,92.03
2022-08-10T05:07:16.594Z,91.69
2022-08-10T05:10:01.628Z,91.68
2022-08-10T05:12:41.107Z,92.67
2022-08-10T05:15:12.600Z,90.52
2022-08-10T05:18:08.636Z,90.18
2022-08-10T05:20:30.305Z,90.14
2022-08-10T05:22:57.331Z,88.82
2022-08-10T05:25:24.038Z,89.02
2022-08-10T05:27:52.406Z,89.68
2022-08-10T05:30:21.868Z,88.24
2022-08-10T05:32:56.483Z,88.78
2022-08-10T05:35:56.870Z,87.83
2022-08-10T05:38:17.862Z,87.16
2022-08-10T05:40:46.479Z,86.87
2022-08-10T05:43:19.430Z,85.83
2022-08-10T05:46:17.956Z,84.58
2022-08-10T05:48:54.319Z,81.61
2022-08-10T05:51:23.652Z,79.52
2022-08-10T05:54:04.161Z,77.43
2022-08-10T05:56:56.573Z,75.72
2022-08-10T06:00:32.782Z,73.43
2022-08-10T06:02:41.407Z,72.15
2022-08-10T06:05:14.757Z,70.27
2022-08-10T06:07:47.940Z,69.58
2022-08-10T06:10:31.263Z,68.20
2022-08-10T06:13:27.135Z,66.60
2022-08-10T06:16:04.142Z,66.53
2022-08-10T06:18:31.516Z,65.30
2022-08-10T06:21:00.529Z,64.77
2022-08-10T06:23:29.607Z,63.76
2022-08-10T06:26:11.713Z,63.06
2022-08-10T06:29:01.919Z,61.41
2022-08-10T06:31:48.790Z,61.45
2022-08-10T06:34:39.493Z,60.41
2022-08-10T06:37:08.525Z,59.21
2022-08-10T06:39:36.791Z,58.73
2022-08-10T06:42:16.555Z,58.40
2022-08-10T06:44:54.430Z,58.02
2022-08-10T06:47:26.580Z,56.62
2022-08-10T06:49:59.778Z,56.45
2022-08-10T06:52:29.869Z,55.64
2022-08-10T06:54:58.743Z,55.58
2022-08-10T06:57:31.186Z,54.88
2022-08-10T07:00:01.717Z,55.11
2022-08-10T07:02:46.912Z,53.53
2022-08-10T07:05:20.454Z,53.57
2022-08-10T07:07:50.237Z,53.47
2022-08-10T07:10:19.950Z,52.71
2022-08-10T07:12:52.648Z,51.84
2022-08-10T07:15:21.049Z,51.89
2022-08-10T07:17:49.110Z,51.12
2022-08-10T07:20:18.903Z,51.16
2022-08-10T07:23:51.893Z,50.58
2022-08-10T07:25:37.913Z,49.93
2022-08-10T07:28:05.433Z,49.43
2022-08-10T07:30:36.922Z,49.45
2022-08-10T07:33:05.696Z,48.24
2022-08-10T07:35:42.916Z,48.55
2022-08-10T07:38:18.951Z,47.90
2022-08-10T07:40:47.576Z,47.42
2022-08-10T07:43:16.802Z,46.58
2022-08-10T07:45:44.938Z,47.06
2022-08-10T07:48:28.670Z,46.06
2022-08-10T07:50:59.341Z,45.59
2022-08-10T07:53:38.596Z,45.92
2022-08-10T07:56:16.838Z,44.65
2022-08-10T07:59:10.722Z,45.24
2022-08-10T08:01:42.662Z,44.85
2022-08-10T08:04:12.337Z,44.26
2022-08-10T08:06:44.026Z,43.94
2022-08-10T08:09:13.828Z,43.98
2022-08-10T08:11:44.087Z,43.56
2022-08-10T08:14:12.876Z,42.19
2022-08-10T08:16:44.323Z,41.98
2022-08-10T08:19:28.441Z,41.98
2022-08-10T08:24:05.428Z,41.14
2022-08-10T08:24:46.841Z,40.37
2022-08-10T08:27:16.777Z,41.10
2022-08-10T08:29:47.295Z,40.55
2022-08-10T08:32:18.348Z,39.68
2022-08-10T08:34:46.839Z,40.47
2022-08-10T08:38:26.496Z,40.44
2022-08-10T08:40:07.718Z,40.17
2022-08-10T08:42:52.674Z,39.50
2022-08-10T08:45:37.729Z,38.42
2022-08-10T08:48:46.016Z,38.74
2022-08-10T08:52:09.915Z,38.26
2022-08-10T08:54:32.921Z,38.19
2022-08-10T08:57:50.569Z,38.52
2022-08-10T09:00:45.104Z,37.62
2022-08-10T09:04:19.601Z,37.37
2022-08-10T09:06:55.131Z,36.99
2022-08-10T09:09:34.227Z,36.50
2022-08-10T09:12:10.096Z,36.26
2022-08-10T09:14:49.255Z,36.38
2022-08-10T09:17:37.939Z,36.65
2022-08-10T09:20:19.042Z,36.28
2022-08-10T09:23:08.255Z,36.53
2022-08-10T09:25:37.708Z,36.56
2022-08-10T09:28:11.595Z,36.08
2022-08-10T09:31:20.813Z,35.46
2022-08-10T09:36:20.385Z,35.18
2022-08-10T09:36:42.553Z,34.38
2022-08-10T09:40:06.720Z,33.14
2022-08-10T09:42:42.613Z,35.00
2022-08-10T09:45:24.052Z,34.22
2022-08-10T09:48:18.471Z,33.62
2022-08-10T09:51:44.369Z,34.38
2022-08-10T09:55:07.079Z,34.38
2022-08-10T09:57:46.806Z,33.86
2022-08-10T10:00:23.248Z,32.71
2022-08-10T10:02:52.471Z,33.77
2022-08-10T10:05:38.332Z,34.21
2022-08-10T10:08:17.973Z,33.52
2022-08-10T10:11:06.972Z,32.22
2022-08-10T10:13:48.955Z,32.32
2022-08-10T10:16:48.192Z,31.41
2022-08-10T10:19:36.158Z,31.21
2022-08-10T10:22:28.047Z,30.46
2022-08-10T10:25:19.517Z,30.40
2022-08-10T10:28:06.013Z,30.38
2022-08-10T10:30:40.495Z,30.33
2022-08-10T10:33:14.848Z,29.87
2022-08-10T10:35:52.146Z,28.27
2022-08-10T10:38:21.601Z,29.15
2022-08-10T10:41:14.383Z,29.60
2022-08-10T10:44:04.982Z,28.75
2022-08-10T10:46:59.085Z,28.56
2022-08-10T10:49:52.481Z,28.09
2022-08-10T10:52:40.800Z,27.51
2022-08-10T10:55:28.122Z,27.24
2022-08-10T10:58:20.161Z,28.14
2022-08-10T11:01:03.781Z,27.70
2022-08-10T11:04:06.133Z,27.37
2022-08-10T11:06:57.906Z,27.28
2022-08-10T11:10:08.828Z,26.65
2022-08-10T11:12:24.146Z,26.78
2022-08-10T11:15:26.100Z,27.28
2022-08-10T11:17:59.165Z,27.09
2022-08-10T11:20:38.677Z,27.02
2022-08-10T11:23:18.962Z,26.21
2022-08-10T11:25:53.904Z,25.99
2022-08-10T11:28:35.046Z,26.32
2022-08-10T11:31:19.470Z,25.83
2022-08-10T11:34:47.408Z,25.84
2022-08-10T11:37:10.695Z,25.84
2022-08-10T11:39:49.968Z,25.32
2022-08-10T11:42:53.119Z,26.27
2022-08-10T11:45:22.736Z,25.33
2022-08-10T11:48:54.260Z,25.21
2022-08-10T11:51:35.649Z,25.66
2022-08-10T11:54:12.744Z,25.89
2022-08-10T11:56:48.795Z,25.16
2022-08-10T11:59:58.216Z,25.27
2022-08-10T12:02:32.960Z,25.03
2022-08-10T12:05:21.692Z,25.12
2022-08-10T12:10:02.425Z,24.83
2022-08-10T12:10:41.145Z,24.96
2022-08-10T12:13:28.042Z,25.10
2022-08-10T12:16:04.742Z,24.87
2022-08-10T12:18:46.407Z,24.79
2022-08-10T12:21:21.951Z,24.31
2022-08-10T12:24:03.049Z,25.12
2022-08-10T12:26:38.056Z,24.36
2022-08-10T12:29:13.956Z,23.92
2022-08-10T12:31:47.971Z,24.42
2022-08-10T12:34:23.480Z,24.33
2022-08-10T12:37:35.553Z,24.58
2022-08-10T12:40:36.125Z,24.31
2022-08-10T12:44:03.688Z,24.17
2022-08-10T12:46:33.027Z,23.79
2022-08-10T12:49:36.356Z,24.06
2022-08-10T12:52:13.360Z,23.93
2022-08-10T12:54:42.141Z,24.94
2022-08-10T12:57:14.681Z,24.32
2022-08-10T12:59:44.143Z,24.93
2022-08-10T13:02:21.432Z,25.01
2022-08-10T13:04:51.959Z,25.17
2022-08-10T13:08:24.186Z,25.07
2022-08-10T13:10:30.943Z,25.77
2022-08-10T13:12:59.916Z,25.46
2022-08-10T13:15:50.770Z,25.62
2022-08-10T13:18:26.645Z,25.69
2022-08-10T13:20:55.970Z,25.22
2022-08-10T13:23:28.220Z,25.62
2022-08-10T13:25:58.203Z,25.03
2022-08-10T13:28:40.062Z,25.31
2022-08-10T13:31:22.131Z,25.31
2022-08-10T13:34:42.262Z,25.57
2022-08-10T13:37:11.262Z,25.83
2022-08-10T13:39:59.056Z,25.98
2022-08-10T13:42:41.152Z,25.91
2022-08-10T13:45:11.215Z,25.58
2022-08-10T13:47:49.108Z,25.37
2022-08-10T13:50:33.472Z,24.77
2022-08-10T13:53:09.948Z,24.60
2022-08-10T13:55:56.105Z,24.59
2022-08-10T13:58:31.067Z,24.42
2022-08-10T14:01:09.003Z,25.03
2022-08-10T14:03:39.933Z,25.05
2022-08-10T14:06:11.802Z,25.03
2022-08-10T14:08:39.483Z,25.13
2022-08-10T14:11:12.986Z,24.64
2022-08-10T14:13:53.135Z,24.99
2022-08-10T14:16:20.794Z,25.36
2022-08-10T14:18:51.200Z,25.96
2022-08-10T14:21:18.349Z,26.28
2022-08-10T14:23:51.999Z,26.01
2022-08-10T14:26:28.135Z,25.83
2022-08-10T14:29:08.880Z,25.19
2022-08-10T14:31:39.070Z,25.63
2022-08-10T14:34:59.489Z,24.91
2022-08-10T14:37:30.058Z,25.12
2022-08-10T14:40:11.718Z,25.05
2022-08-10T14:42:47.929Z,25.16
2022-08-10T14:45:24.740Z,24.76
2022-08-10T14:48:01.064Z,25.22
2022-08-10T14:50:32.288Z,25.04
2022-08-10T14:53:14.939Z,25.43
2022-08-10T14:55:58.712Z,25.13
2022-08-10T14:58:58.830Z,25.24
2022-08-10T15:01:59.879Z,25.28
2022-08-10T15:04:24.716Z,25.00
2022-08-10T15:07:22.831Z,25.53
2022-08-10T15:10:00.151Z,25.29
2022-08-10T15:12:38.484Z,25.62
2022-08-10T15:15:09.573Z,25.72
2022-08-10T15:17:43.170Z,25.50
2022-08-10T15:20:20.798Z,25.84
2022-08-10T15:22:54.133Z,25.69
2022-08-10T15:25:25.862Z,25.42
2022-08-10T15:28:06.034Z,25.93
2022-08-10T15:30:42.277Z,25.37
2022-08-10T15:34:02.031Z,25.79
2022-08-10T15:36:45.168Z,25.88
2022-08-10T15:40:25.304Z,26.40
2022-08-10T15:42:16.810Z,26.18
2022-08-10T15:44:45.351Z,26.20
2022-08-10T15:47:25.760Z,26.51
2022-08-10T15:50:02.726Z,26.28
2022-08-10T15:52:39.145Z,26.11
2022-08-10T15:55:41.670Z,26.33
2022-08-10T15:58:43.430Z,26.00
2022-08-10T16:02:14.430Z,26.41
2022-08-10T16:04:32.200Z,26.46
2022-08-10T16:07:12.358Z,26.66
2022-08-10T16:10:22.992Z,26.37
2022-08-10T16:12:45.041Z,26.77
2022-08-10T16:15:29.103Z,26.88
2022-08-10T16:18:03.339Z,25.33
2022-08-10T16:20:33.686Z,23.24
2022-08-10T16:23:29.047Z,21.80
2022-08-10T16:26:01.826Z,21.57
2022-08-10T16:28:38.669Z,20.82
2022-08-10T16:31:10.575Z,20.67
2022-08-10T16:33:53.971Z,20.68
2022-08-10T16:36:28.944Z,20.83
2022-08-10T16:38:57.612Z,20.52
2022-08-10T16:42:04.745Z,20.81
2022-08-10T16:44:20.178Z,21.01
2022-08-10T16:46:49.405Z,20.96
2022-08-10T16:49:21.445Z,20.98
2022-08-10T16:52:11.286Z,20.73
2022-08-10T16:54:41.427Z,20.49
2022-08-10T16:57:11.742Z,20.41
2022-08-10T16:59:40.697Z,20.34
2022-08-10T17:02:16.990Z,20.26
2022-08-10T17:04:46.409Z,20.59
2022-08-10T17:07:17.119Z,20.56
2022-08-10T17:09:50.757Z,20.45
2022-08-10T17:12:52.987Z,20.37
2022-08-10T17:15:26.112Z,20.25
2022-08-10T17:17:54.288Z,20.45
2022-08-10T17:20:31.585Z,20.28
2022-08-10T17:23:06.544Z,20.43
2022-08-10T17:25:48.234Z,20.76
2022-08-10T17:28:32.794Z,20.68
2022-08-10T17:31:23.792Z,20.61
2022-08-10T17:33:58.079Z,20.63
2022-08-10T17:36:32.191Z,20.85
2022-08-10T17:39:00.549Z,20.96
2022-08-10T17:41:31.428Z,21.84
2022-08-10T17:44:04.619Z,22.04
2022-08-10T17:46:40.343Z,23.27
2022-08-10T17:49:13.723Z,25.37
2022-08-10T17:51:42.409Z,25.82
2022-08-10T17:54:22.701Z,27.11
2022-08-10T17:56:57.794Z,27.54
2022-08-10T17:59:27.328Z,27.90
2022-08-10T18:02:02.187Z,27.94
2022-08-10T18:04:40.896Z,28.59
2022-08-10T18:07:12.343Z,28.40
2022-08-10T18:10:01.666Z,28.96
2022-08-10T18:12:39.705Z,29.12
2022-08-10T18:15:13.865Z,29.13
2022-08-10T18:17:47.507Z,29.42
2022-08-10T18:20:19.951Z,29.50
2022-08-10T18:22:51.376Z,30.34
2022-08-10T18:25:26.860Z,30.11
2022-08-10T18:28:04.618Z,30.22
2022-08-10T18:30:36.402Z,30.23
2022-08-10T18:33:08.312Z,30.26
2022-08-10T18:35:35.751Z,30.69
2022-08-10T18:38:09.295Z,31.17
2022-08-10T18:40:39.962Z,30.79
2022-08-10T18:44:06.607Z,30.93
2022-08-10T18:46:02.040Z,31.12
2022-08-10T18:48:42.089Z,31.30
2022-08-10T18:51:11.317Z,31.61
2022-08-10T18:53:48.707Z,31.40
2022-08-10T18:56:20.989Z,31.61
2022-08-10T18:58:47.669Z,32.35
2022-08-10T19:01:42.675Z,32.31
2022-08-10T19:04:29.630Z,32.70
2022-08-10T19:07:00.477Z,32.68
2022-08-10T19:09:48.046Z,33.07
2022-08-10T19:12:42.776Z,33.28
2022-08-10T19:15:23.712Z,33.12
2022-08-10T19:18:17.146Z,34.69
2022-08-10T19:20:48.572Z,34.38
2022-08-10T19:23:53.103Z,34.62
2022-08-10T19:26:41.922Z,34.76
2022-08-10T19:30:08.254Z,34.78
2022-08-10T19:32:10.637Z,35.12
2022-08-10T19:34:51.265Z,35.35
2022-08-10T19:37:37.140Z,35.07
2022-08-10T19:40:46.576Z,35.40
2022-08-10T19:43:59.890Z,35.51
2022-08-10T19:46:43.278Z,35.90
2022-08-10T19:49:22.489Z,35.94
2022-08-10T19:52:11.197Z,35.98
2022-08-10T19:54:56.810Z,36.22
2022-08-10T19:57:39.863Z,35.93
2022-08-10T20:00:19.224Z,36.65
2022-08-10T20:03:00.697Z,36.85
2022-08-10T20:05:33.573Z,37.65
2022-08-10T20:08:17.751Z,37.73
2022-08-10T20:11:44.479Z,37.70
2022-08-10T20:14:30.445Z,38.07
2022-08-10T20:17:04.860Z,38.26
2022-08-10T20:19:58.726Z,38.40
2022-08-10T20:22:30.416Z,38.40
2022-08-10T20:25:14.402Z,38.77
2022-08-10T20:28:13.279Z,38.53
2022-08-10T20:30:46.567Z,39.04
2022-08-10T20:33:38.395Z,39.17
2022-08-10T20:36:09.761Z,39.57
2022-08-10T20:39:10.156Z,39.31
2022-08-10T20:41:59.815Z,39.90
2022-08-10T20:44:57.405Z,39.86
2022-08-10T20:48:11.717Z,39.88
2022-08-10T20:50:55.936Z,40.57
2022-08-10T20:53:26.837Z,40.58
2022-08-10T20:56:13.751Z,41.01
2022-08-10T20:59:16.634Z,42.33
2022-08-10T21:02:11.324Z,42.60
2022-08-10T21:05:19.558Z,41.91
2022-08-10T21:08:05.295Z,42.07
2022-08-10T21:10:38.571Z,42.30
2022-08-10T21:14:01.834Z,42.44
2022-08-10T21:16:52.842Z,42.65
2022-08-10T21:19:41.577Z,42.59
2022-08-10T21:22:29.031Z,43.11
2022-08-10T21:25:04.966Z,42.80
2022-08-10T21:27:47.142Z,43.15
2022-08-10T21:30:26.116Z,43.42
2022-08-10T21:33:05.180Z,43.52
2022-08-10T21:35:51.134Z,42.99
2022-08-10T21:38:36.400Z,42.97
2022-08-10T21:41:56.423Z,43.05
2022-08-10T21:45:11.349Z,43.00
2022-08-10T21:48:17.444Z,43.40
2022-08-10T21:52:00.591Z,43.54
2022-08-10T21:54:54.142Z,43.60
2022-08-10T21:58:07.297Z,43.63
2022-08-10T22:00:57.727Z,43.81
2022-08-10T22:03:43.700Z,43.70
2022-08-10T22:06:33.813Z,43.54
2022-08-10T22:09:33.726Z,44.17
2022-08-10T22:12:34.396Z,43.89
2022-08-10T22:16:10.389Z,44.34
2022-08-10T22:19:01.409Z,43.69
2022-08-10T22:22:34.461Z,43.47
2022-08-10T22:26:07.340Z,43.57
2022-08-10T22:29:11.667Z,43.47
2022-08-10T22:32:15.357Z,43.24
2022-08-10T22:35:22.351Z,43.54
2022-08-10T22:38:15.085Z,43.59
2022-08-10T22:41:05.031Z,43.71
2022-08-10T22:43:52.764Z,44.05
2022-08-10T22:46:43.570Z,43.87
2022-08-10T22:49:10.664Z,43.91
2022-08-10T22:51:44.266Z,44.01
2022-08-10T22:55:04.144Z,44.00
2022-08-10T22:57:49.839Z,43.64
2022-08-10T23:00:30.999Z,44.08
2022-08-10T23:03:14.526Z,43.97
2022-08-10T23:05:54.078Z,43.91
2022-08-10T23:08:32.402Z,43.96
2022-08-10T23:11:08.608Z,43.95
2022-08-10T23:13:43.445Z,43.95
2022-08-10T23:16:36.512Z,44.01
2022-08-10T23:19:18.535Z,44.45
2022-08-10T23:22:03.940Z,44.65
2022-08-10T23:24:34.142Z,45.06
2022-08-10T23:27:12.464Z,45.25
2022-08-10T23:30:03.647Z,45.14
2022-08-10T23:32:35.352Z,46.07
2022-08-10T23:36:29.621Z,46.36
2022-08-10T23:37:58.208Z,47.02
2022-08-10T23:40:26.518Z,47.61
2022-08-10T23:42:55.834Z,47.53
2022-08-10T23:45:25.412Z,47.91
2022-08-10T23:47:57.294Z,48.06
2022-08-10T23:50:26.172Z,47.92
2022-08-10T23:52:58.394Z,48.54
2022-08-10T23:55:29.940Z,48.53
2022-08-10T23:58:22.229Z,48.53
