createdAt,value
2018-06-29T00:00:33.319Z,99.99
2018-06-29T00:01:33.199Z,99.99
2018-06-29T00:02:33.192Z,99.99
2018-06-29T00:03:33.220Z,99.99
2018-06-29T00:04:33.230Z,99.99
2018-06-29T00:05:33.355Z,99.99
2018-06-29T00:06:33.261Z,99.99
2018-06-29T00:07:33.265Z,99.99
2018-06-29T00:08:33.295Z,99.99
2018-06-29T00:09:33.294Z,99.99
2018-06-29T00:10:33.475Z,99.99
2018-06-29T00:11:33.341Z,99.99
2018-06-29T00:12:33.350Z,99.99
2018-06-29T00:13:33.344Z,99.99
2018-06-29T00:14:33.376Z,99.99
2018-06-29T00:15:33.522Z,99.99
2018-06-29T00:16:33.495Z,99.99
2018-06-29T00:17:33.413Z,99.99
2018-06-29T00:18:33.417Z,99.99
2018-06-29T00:19:33.430Z,99.99
2018-06-29T00:20:33.596Z,99.99
2018-06-29T00:21:33.478Z,99.99
2018-06-29T00:22:33.473Z,99.99
2018-06-29T00:23:33.505Z,99.99
2018-06-29T00:24:33.579Z,99.99
2018-06-29T00:25:33.614Z,99.99
2018-06-29T00:26:33.536Z,99.99
2018-06-29T00:27:33.545Z,99.99
2018-06-29T00:28:33.588Z,99.99
2018-06-29T00:29:33.594Z,99.99
2018-06-29T00:30:33.732Z,99.99
2018-06-29T00:31:33.611Z,99.99
2018-06-29T00:32:33.624Z,99.99
2018-06-29T00:33:33.631Z,99.99
2018-06-29T00:34:33.643Z,99.99
2018-06-29T00:35:33.659Z,99.99
2018-06-29T00:36:33.835Z,99.99
2018-06-29T00:37:33.686Z,99.99
2018-06-29T00:38:33.721Z,99.99
2018-06-29T00:39:33.729Z,99.99
2018-06-29T00:40:33.738Z,99.99
2018-06-29T00:41:33.907Z,99.99
2018-06-29T00:42:33.771Z,99.99
2018-06-29T00:43:33.764Z,99.99
2018-06-29T00:44:33.793Z,99.99
2018-06-29T00:45:33.799Z,99.99
2018-06-29T00:46:33.976Z,99.99
2018-06-29T00:47:33.848Z,99.99
2018-06-29T00:48:33.839Z,99.99
2018-06-29T00:49:33.868Z,99.99
2018-06-29T00:50:33.866Z,99.99
2018-06-29T00:51:34.001Z,99.99
2018-06-29T00:52:33.998Z,99.99
2018-06-29T00:53:33.929Z,99.99
2018-06-29T00:54:33.955Z,99.99
2018-06-29T00:55:33.946Z,99.99
2018-06-29T00:56:33.959Z,99.99
2018-06-29T00:57:34.071Z,99.99
2018-06-29T00:58:33.973Z,99.99
2018-06-29T00:59:33.993Z,99.99
2018-06-29T01:00:34.005Z,99.99
2018-06-29T01:01:34.035Z,99.99
2018-06-29T01:02:34.147Z,99.99
2018-06-29T01:03:34.046Z,99.99
2018-06-29T01:04:34.060Z,99.99
2018-06-29T01:05:34.094Z,99.99
2018-06-29T01:06:34.109Z,99.99
2018-06-29T01:07:34.208Z,99.99
2018-06-29T01:08:34.117Z,99.99
2018-06-29T01:09:34.129Z,99.99
2018-06-29T01:10:34.136Z,99.99
2018-06-29T01:11:34.182Z,99.99
2018-06-29T01:12:34.162Z,99.99
2018-06-29T01:13:34.299Z,99.99
2018-06-29T01:14:34.214Z,99.99
2018-06-29T01:15:34.341Z,99.99
2018-06-29T01:16:34.219Z,99.99
2018-06-29T01:17:34.253Z,99.99
2018-06-29T01:18:34.420Z,99.99
2018-06-29T01:19:34.262Z,99.99
2018-06-29T01:20:34.292Z,99.99
2018-06-29T01:21:34.307Z,99.99
2018-06-29T01:22:34.309Z,99.99
2018-06-29T01:23:34.381Z,99.99
2018-06-29T01:24:34.340Z,99.99
2018-06-29T01:25:34.360Z,99.99
2018-06-29T01:26:34.521Z,99.99
2018-06-29T01:27:34.387Z,99.99
2018-06-29T01:28:34.456Z,99.99
2018-06-29T01:29:34.406Z,99.99
2018-06-29T01:30:34.431Z,99.99
2018-06-29T01:31:34.524Z,99.99
2018-06-29T01:32:34.438Z,99.99
2018-06-29T01:33:34.446Z,99.99
2018-06-29T01:34:34.471Z,99.99
2018-06-29T01:35:34.486Z,99.99
2018-06-29T01:36:34.561Z,99.99
2018-06-29T01:37:34.507Z,99.99
2018-06-29T01:38:34.518Z,99.99
2018-06-29T01:39:34.545Z,99.99
2018-06-29T01:40:34.558Z,99.99
2018-06-29T01:41:34.622Z,99.99
2018-06-29T01:42:34.567Z,99.99
2018-06-29T01:43:34.699Z,99.99
2018-06-29T01:44:34.606Z,99.99
2018-06-29T01:45:34.621Z,99.99
2018-06-29T01:46:34.628Z,99.99
2018-06-29T01:47:34.635Z,99.99
2018-06-29T01:48:34.809Z,99.99
2018-06-29T01:49:34.666Z,99.99
2018-06-29T01:50:34.678Z,99.99
2018-06-29T01:51:34.697Z,99.99
2018-06-29T01:52:34.780Z,99.99
2018-06-29T01:53:34.819Z,99.99
2018-06-29T01:54:34.736Z,99.99
2018-06-29T01:55:34.744Z,99.99
2018-06-29T01:56:34.758Z,99.99
2018-06-29T01:57:34.768Z,99.99
2018-06-29T01:58:34.933Z,99.99
2018-06-29T01:59:34.806Z,99.99
2018-06-29T02:00:34.808Z,99.99
2018-06-29T02:01:34.838Z,99.99
2018-06-29T02:02:34.840Z,99.99
2018-06-29T02:03:35.006Z,99.99
2018-06-29T02:04:34.866Z,99.99
2018-06-29T02:05:34.884Z,99.99
2018-06-29T02:06:34.905Z,99.99
2018-06-29T02:07:34.907Z,99.99
2018-06-29T02:08:34.921Z,99.99
2018-06-29T02:09:35.000Z,99.99
2018-06-29T02:10:34.970Z,99.99
2018-06-29T02:11:34.967Z,99.99
2018-06-29T02:12:34.998Z,99.99
2018-06-29T02:13:34.974Z,99.99
2018-06-29T02:14:35.164Z,99.99
2018-06-29T02:15:35.028Z,99.99
2018-06-29T02:16:35.034Z,99.99
2018-06-29T02:17:35.050Z,99.99
2018-06-29T02:18:35.055Z,99.99
2018-06-29T02:19:35.167Z,99.99
2018-06-29T02:20:35.071Z,99.99
2018-06-29T02:21:35.091Z,99.99
2018-06-29T02:22:35.115Z,99.99
2018-06-29T02:23:35.103Z,99.99
2018-06-29T02:24:35.219Z,99.99
2018-06-29T02:25:35.266Z,99.99
2018-06-29T02:26:35.159Z,99.99
2018-06-29T02:27:35.218Z,99.99
2018-06-29T02:28:35.182Z,99.99
2018-06-29T02:29:35.190Z,99.99
2018-06-29T02:30:35.389Z,99.99
2018-06-29T02:31:35.225Z,99.99
2018-06-29T02:32:35.224Z,99.99
2018-06-29T02:33:35.242Z,99.99
2018-06-29T02:34:35.251Z,99.99
2018-06-29T02:35:35.370Z,99.99
2018-06-29T02:36:35.291Z,99.99
2018-06-29T02:37:35.289Z,99.99
2018-06-29T02:38:35.318Z,99.99
2018-06-29T02:39:35.325Z,99.99
2018-06-29T02:40:35.449Z,99.99
2018-06-29T02:41:35.345Z,99.99
2018-06-29T02:42:35.369Z,99.99
2018-06-29T02:43:35.399Z,99.99
2018-06-29T02:44:35.387Z,99.99
2018-06-29T02:45:35.499Z,99.99
2018-06-29T02:46:35.423Z,99.99
2018-06-29T02:47:35.436Z,99.99
2018-06-29T02:48:35.430Z,99.99
2018-06-29T02:49:35.468Z,99.99
2018-06-29T02:50:35.630Z,99.99
2018-06-29T02:51:35.495Z,99.99
2018-06-29T02:52:35.616Z,99.99
2018-06-29T02:53:35.527Z,99.99
2018-06-29T02:54:35.518Z,99.99
2018-06-29T02:55:35.634Z,99.99
2018-06-29T02:56:35.535Z,99.99
2018-06-29T02:57:35.561Z,99.99
2018-06-29T02:58:35.583Z,99.99
2018-06-29T02:59:35.587Z,99.99
2018-06-29T03:00:35.662Z,99.99
2018-06-29T03:01:35.609Z,99.99
2018-06-29T03:02:35.769Z,99.99
2018-06-29T03:03:35.635Z,99.99
2018-06-29T03:04:35.645Z,99.99
2018-06-29T03:05:35.675Z,99.99
2018-06-29T03:06:35.666Z,99.99
2018-06-29T03:07:35.795Z,99.99
2018-06-29T03:08:35.693Z,99.99
2018-06-29T03:09:35.712Z,99.99
2018-06-29T03:10:35.738Z,99.99
2018-06-29T03:11:35.727Z,99.99
2018-06-29T03:12:35.753Z,99.99
2018-06-29T03:13:35.870Z,99.99
2018-06-29T03:14:35.770Z,99.99
2018-06-29T03:15:35.911Z,99.99
2018-06-29T03:16:35.812Z,99.99
2018-06-29T03:17:35.811Z,99.99
2018-06-29T03:18:35.987Z,99.99
2018-06-29T03:19:35.837Z,99.99
2018-06-29T03:20:35.846Z,99.99
2018-06-29T03:21:35.854Z,99.99
2018-06-29T03:22:35.872Z,99.99
2018-06-29T03:23:35.998Z,99.99
2018-06-29T03:24:35.899Z,99.99
2018-06-29T03:25:35.928Z,99.99
2018-06-29T03:26:35.930Z,99.99
2018-06-29T03:27:35.956Z,99.99
2018-06-29T03:28:36.066Z,99.99
2018-06-29T03:29:35.973Z,99.99
2018-06-29T03:30:35.974Z,99.99
2018-06-29T03:31:35.984Z,99.99
2018-06-29T03:32:35.998Z,99.99
2018-06-29T03:33:36.140Z,99.99
2018-06-29T03:34:36.185Z,99.99
2018-06-29T03:35:36.047Z,99.99
2018-06-29T03:36:36.050Z,99.99
2018-06-29T03:37:36.083Z,99.99
2018-06-29T03:38:36.087Z,99.99
2018-06-29T03:39:36.200Z,99.99
2018-06-29T03:40:36.158Z,99.99
2018-06-29T03:41:36.122Z,99.99
2018-06-29T03:42:36.140Z,99.99
2018-06-29T03:43:36.153Z,99.99
2018-06-29T03:44:36.207Z,99.99
2018-06-29T03:45:36.342Z,99.99
2018-06-29T03:46:36.189Z,99.99
2018-06-29T03:47:36.196Z,99.99
2018-06-29T03:48:36.348Z,99.99
2018-06-29T03:49:36.235Z,99.99
2018-06-29T03:50:36.233Z,99.99
2018-06-29T03:51:36.256Z,99.99
2018-06-29T03:52:36.252Z,99.99
2018-06-29T03:53:36.431Z,99.99
2018-06-29T03:54:36.290Z,99.99
2018-06-29T03:55:36.288Z,99.99
2018-06-29T03:56:36.319Z,99.99
2018-06-29T03:57:36.320Z,99.99
2018-06-29T03:58:36.496Z,99.99
2018-06-29T03:59:36.356Z,99.99
2018-06-29T04:00:36.361Z,99.99
2018-06-29T04:01:36.381Z,99.99
2018-06-29T04:02:36.385Z,99.99
2018-06-29T04:03:36.542Z,99.99
2018-06-29T04:04:36.413Z,99.99
2018-06-29T04:05:36.431Z,99.99
2018-06-29T04:06:36.443Z,99.99
2018-06-29T04:07:36.440Z,99.99
2018-06-29T04:08:36.618Z,99.99
2018-06-29T04:09:36.472Z,99.99
2018-06-29T04:10:36.472Z,99.99
2018-06-29T04:11:36.496Z,99.99
2018-06-29T04:12:36.523Z,99.99
2018-06-29T04:13:36.796Z,99.99
2018-06-29T04:14:36.539Z,99.99
2018-06-29T04:15:36.550Z,99.99
2018-06-29T04:16:36.552Z,99.99
2018-06-29T04:17:36.582Z,99.99
2018-06-29T04:18:36.674Z,99.99
2018-06-29T04:19:36.593Z,99.99
2018-06-29T04:20:36.613Z,99.99
2018-06-29T04:21:36.613Z,99.99
2018-06-29T04:22:36.645Z,99.99
2018-06-29T04:23:36.786Z,99.99
2018-06-29T04:24:36.670Z,99.99
2018-06-29T04:25:36.684Z,99.99
2018-06-29T04:26:36.685Z,99.99
2018-06-29T04:27:36.685Z,99.99
2018-06-29T04:28:36.860Z,99.99
2018-06-29T04:29:36.737Z,99.99
2018-06-29T04:30:36.733Z,99.99
2018-06-29T04:31:36.751Z,99.99
2018-06-29T04:32:36.750Z,99.99
2018-06-29T04:33:36.877Z,99.99
2018-06-29T04:34:36.775Z,99.99
2018-06-29T04:35:36.801Z,99.99
2018-06-29T04:36:36.820Z,99.99
2018-06-29T04:37:36.817Z,99.99
2018-06-29T04:38:36.846Z,99.99
2018-06-29T04:39:36.966Z,99.99
2018-06-29T04:40:36.856Z,99.99
2018-06-29T04:41:36.883Z,99.99
2018-06-29T04:42:36.875Z,99.99
2018-06-29T04:43:36.949Z,99.99
2018-06-29T04:44:37.019Z,99.99
2018-06-29T04:45:36.923Z,99.99
2018-06-29T04:46:36.934Z,99.99
2018-06-29T04:47:36.943Z,99.99
2018-06-29T04:48:36.962Z,99.99
2018-06-29T04:49:37.011Z,99.99
2018-06-29T04:50:36.988Z,99.99
2018-06-29T04:51:37.147Z,99.99
2018-06-29T04:52:37.058Z,99.99
2018-06-29T04:53:37.042Z,99.99
2018-06-29T04:54:37.155Z,99.99
2018-06-29T04:55:37.052Z,99.99
2018-06-29T04:56:37.159Z,99.99
2018-06-29T04:57:37.078Z,99.99
2018-06-29T04:58:37.083Z,99.99
2018-06-29T04:59:37.102Z,99.99
2018-06-29T05:00:37.111Z,99.99
2018-06-29T05:01:37.116Z,99.99
2018-06-29T05:02:37.271Z,99.99
2018-06-29T05:03:37.156Z,99.99
2018-06-29T05:04:37.163Z,99.99
2018-06-29T05:05:37.185Z,99.99
2018-06-29T05:06:37.179Z,99.99
2018-06-29T05:07:37.294Z,99.99
2018-06-29T05:08:37.213Z,99.99
2018-06-29T05:09:37.220Z,99.99
2018-06-29T05:10:37.245Z,99.99
2018-06-29T05:11:37.234Z,99.99
2018-06-29T05:12:37.373Z,99.99
2018-06-29T05:13:37.273Z,99.99
2018-06-29T05:14:37.289Z,99.99
2018-06-29T05:15:37.297Z,99.99
2018-06-29T05:16:37.314Z,99.99
2018-06-29T05:17:37.361Z,99.99
2018-06-29T05:18:37.336Z,99.99
2018-06-29T05:19:37.353Z,99.99
2018-06-29T05:20:37.452Z,99.99
2018-06-29T05:21:37.381Z,99.99
2018-06-29T05:22:37.400Z,99.99
2018-06-29T05:23:37.408Z,99.99
2018-06-29T05:24:37.404Z,99.99
2018-06-29T05:25:37.585Z,99.99
2018-06-29T05:26:37.423Z,99.99
2018-06-29T05:27:37.462Z,99.99
2018-06-29T05:28:37.473Z,99.99
2018-06-29T05:29:37.478Z,99.99
2018-06-29T05:30:37.651Z,99.99
2018-06-29T05:31:37.502Z,99.99
2018-06-29T05:32:37.529Z,99.99
2018-06-29T05:33:37.516Z,99.99
2018-06-29T05:34:37.534Z,99.99
2018-06-29T05:35:37.651Z,99.99
2018-06-29T05:36:37.561Z,99.99
2018-06-29T05:37:37.578Z,99.99
2018-06-29T05:38:37.597Z,99.99
2018-06-29T05:39:37.595Z,99.99
2018-06-29T05:40:37.706Z,99.99
2018-06-29T05:41:37.639Z,99.99
2018-06-29T05:42:37.656Z,99.99
2018-06-29T05:43:37.637Z,99.99
2018-06-29T05:44:37.662Z,99.99
2018-06-29T05:45:37.770Z,99.99
2018-06-29T05:46:37.709Z,99.99
2018-06-29T05:47:37.714Z,99.99
2018-06-29T05:48:37.726Z,99.99
2018-06-29T05:49:37.726Z,99.99
2018-06-29T05:50:37.740Z,99.99
2018-06-29T05:51:37.858Z,99.99
2018-06-29T05:52:37.755Z,99.99
2018-06-29T05:53:37.773Z,99.99
2018-06-29T05:54:37.807Z,99.99
2018-06-29T05:55:37.818Z,99.99
2018-06-29T05:56:37.919Z,99.99
2018-06-29T05:57:37.839Z,99.99
2018-06-29T05:58:37.854Z,99.99
2018-06-29T05:59:37.865Z,99.99
2018-06-29T06:00:37.864Z,99.99
2018-06-29T06:01:37.943Z,99.99
2018-06-29T06:02:37.887Z,99.99
2018-06-29T06:03:37.905Z,99.99
2018-06-29T06:04:38.022Z,99.99
2018-06-29T06:05:37.944Z,99.99
2018-06-29T06:06:37.965Z,99.99
2018-06-29T06:07:37.958Z,99.99
2018-06-29T06:08:37.959Z,99.99
2018-06-29T06:09:38.076Z,99.99
2018-06-29T06:10:38.010Z,99.99
2018-06-29T06:11:38.050Z,99.99
2018-06-29T06:12:38.011Z,99.99
2018-06-29T06:13:38.021Z,99.99
2018-06-29T06:14:38.192Z,99.99
2018-06-29T06:15:38.052Z,99.99
2018-06-29T06:16:38.071Z,99.99
2018-06-29T06:17:38.138Z,99.99
2018-06-29T06:18:38.105Z,99.99
2018-06-29T06:19:38.116Z,99.99
2018-06-29T06:20:38.231Z,99.99
2018-06-29T06:21:38.130Z,99.99
2018-06-29T06:22:38.138Z,99.99
2018-06-29T06:23:38.167Z,99.99
2018-06-29T06:24:38.216Z,99.99
2018-06-29T06:25:38.250Z,99.99
2018-06-29T06:26:38.304Z,99.99
2018-06-29T06:27:38.218Z,99.99
2018-06-29T06:28:38.234Z,99.99
2018-06-29T06:29:38.285Z,99.99
2018-06-29T06:30:38.235Z,99.99
2018-06-29T06:31:38.351Z,99.99
2018-06-29T06:32:38.265Z,99.99
2018-06-29T06:33:38.290Z,99.99
2018-06-29T06:34:38.308Z,99.99
2018-06-29T06:35:38.313Z,99.99
2018-06-29T06:36:38.368Z,99.99
2018-06-29T06:37:38.330Z,99.99
2018-06-29T06:38:38.353Z,99.99
2018-06-29T06:39:38.410Z,99.99
2018-06-29T06:40:38.389Z,99.99
2018-06-29T06:41:38.444Z,99.99
2018-06-29T06:42:38.414Z,99.99
2018-06-29T06:43:38.427Z,99.99
2018-06-29T06:44:38.435Z,99.99
2018-06-29T06:45:38.582Z,99.99
2018-06-29T06:46:38.450Z,99.99
2018-06-29T06:47:38.453Z,99.99
2018-06-29T06:48:38.478Z,99.99
2018-06-29T06:49:38.477Z,99.99
2018-06-29T06:50:38.590Z,99.99
2018-06-29T06:51:38.513Z,99.99
2018-06-29T06:52:38.536Z,99.99
2018-06-29T06:53:38.608Z,99.99
2018-06-29T06:54:38.566Z,99.99
2018-06-29T06:55:38.677Z,99.99
2018-06-29T06:56:38.563Z,99.99
2018-06-29T06:57:38.604Z,99.99
2018-06-29T06:58:38.609Z,99.99
2018-06-29T06:59:38.606Z,99.99
2018-06-29T07:00:38.615Z,99.99
2018-06-29T07:01:38.738Z,99.99
2018-06-29T07:02:38.640Z,99.99
2018-06-29T07:03:38.708Z,99.99
2018-06-29T07:04:38.737Z,99.99
2018-06-29T07:05:38.702Z,99.99
2018-06-29T07:06:38.814Z,99.99
2018-06-29T07:07:38.712Z,99.99
2018-06-29T07:08:38.737Z,99.99
2018-06-29T07:09:38.755Z,99.99
2018-06-29T07:10:38.758Z,99.99
2018-06-29T07:11:38.801Z,99.99
2018-06-29T07:12:38.765Z,99.99
2018-06-29T07:13:38.787Z,99.99
2018-06-29T07:14:38.798Z,99.99
2018-06-29T07:15:38.928Z,99.99
2018-06-29T07:16:38.817Z,99.99
2018-06-29T07:17:38.829Z,99.99
2018-06-29T07:18:38.855Z,99.99
2018-06-29T07:19:38.914Z,99.99
2018-06-29T07:20:38.988Z,99.99
2018-06-29T07:21:38.929Z,99.99
2018-06-29T07:22:38.910Z,99.99
2018-06-29T07:23:38.925Z,99.99
2018-06-29T07:24:38.943Z,99.99
2018-06-29T07:25:39.053Z,99.99
2018-06-29T07:26:38.993Z,99.99
2018-06-29T07:27:38.954Z,99.99
2018-06-29T07:28:38.959Z,99.99
2018-06-29T07:29:38.985Z,99.99
2018-06-29T07:30:39.009Z,99.99
2018-06-29T07:31:39.116Z,99.99
2018-06-29T07:32:39.035Z,99.99
2018-06-29T07:33:39.043Z,99.99
2018-06-29T07:34:39.032Z,99.99
2018-06-29T07:35:39.066Z,99.99
2018-06-29T07:36:39.166Z,99.99
2018-06-29T07:37:39.088Z,99.99
2018-06-29T07:38:39.099Z,99.99
2018-06-29T07:39:39.106Z,99.99
2018-06-29T07:40:39.124Z,99.99
2018-06-29T07:41:39.181Z,99.99
2018-06-29T07:42:39.144Z,99.99
2018-06-29T07:43:39.154Z,99.99
2018-06-29T07:44:39.224Z,99.99
2018-06-29T07:45:39.163Z,99.99
2018-06-29T07:46:39.237Z,99.99
2018-06-29T07:47:39.213Z,99.99
2018-06-29T07:48:39.212Z,99.99
2018-06-29T07:49:39.344Z,99.99
2018-06-29T07:50:39.250Z,99.99
2018-06-29T07:51:39.241Z,99.99
2018-06-29T07:52:39.253Z,99.99
2018-06-29T07:53:39.269Z,99.99
2018-06-29T07:54:39.273Z,99.99
2018-06-29T07:55:39.393Z,99.99
2018-06-29T07:56:39.302Z,99.99
2018-06-29T07:57:39.309Z,99.99
2018-06-29T07:58:39.461Z,99.99
2018-06-29T07:59:39.361Z,99.99
2018-06-29T08:00:39.450Z,99.99
2018-06-29T08:01:39.362Z,99.99
2018-06-29T08:02:39.446Z,99.99
2018-06-29T08:03:39.380Z,99.99
2018-06-29T08:04:39.419Z,99.99
2018-06-29T08:05:39.520Z,99.99
2018-06-29T08:06:39.430Z,99.99
2018-06-29T08:07:39.486Z,99.99
2018-06-29T08:08:39.465Z,99.99
2018-06-29T08:09:39.451Z,99.99
2018-06-29T08:10:39.632Z,99.99
2018-06-29T08:11:39.501Z,99.99
2018-06-29T08:12:39.499Z,99.99
2018-06-29T08:13:39.530Z,99.99
2018-06-29T08:14:39.538Z,99.99
2018-06-29T08:15:39.572Z,99.99
2018-06-29T08:16:39.556Z,99.99
2018-06-29T08:17:39.561Z,99.99
2018-06-29T08:18:39.566Z,99.99
2018-06-29T08:19:39.694Z,99.99
2018-06-29T08:20:39.602Z,99.99
2018-06-29T08:21:39.607Z,99.99
2018-06-29T08:22:39.632Z,99.99
2018-06-29T08:23:39.646Z,99.99
2018-06-29T08:24:39.749Z,99.99
2018-06-29T08:25:39.642Z,99.99
2018-06-29T08:26:39.679Z,99.99
2018-06-29T08:27:39.686Z,99.99
2018-06-29T08:28:39.700Z,99.99
2018-06-29T08:29:39.800Z,99.99
2018-06-29T08:30:39.699Z,99.99
2018-06-29T08:31:39.732Z,99.99
2018-06-29T08:32:39.736Z,99.99
2018-06-29T08:33:39.741Z,99.99
2018-06-29T08:34:39.849Z,99.99
2018-06-29T08:35:39.760Z,99.99
2018-06-29T08:36:39.790Z,99.99
2018-06-29T08:37:39.795Z,99.99
2018-06-29T08:38:39.890Z,99.99
2018-06-29T08:39:39.931Z,99.99
2018-06-29T08:40:39.827Z,99.99
2018-06-29T08:41:39.847Z,99.99
2018-06-29T08:42:39.863Z,99.99
2018-06-29T08:43:39.891Z,99.99
2018-06-29T08:44:39.877Z,99.99
2018-06-29T08:45:40.045Z,99.99
2018-06-29T08:46:39.977Z,99.99
2018-06-29T08:47:39.916Z,99.99
2018-06-29T08:48:39.925Z,99.99
2018-06-29T08:49:40.046Z,99.99
2018-06-29T08:50:40.042Z,99.99
2018-06-29T08:51:39.970Z,99.99
2018-06-29T08:52:39.974Z,99.99
2018-06-29T08:53:39.992Z,99.99
2018-06-29T08:54:40.001Z,99.99
2018-06-29T08:55:40.101Z,99.99
2018-06-29T08:56:40.033Z,99.99
2018-06-29T08:57:40.073Z,99.99
2018-06-29T08:58:40.085Z,99.99
2018-06-29T08:59:40.066Z,99.99
2018-06-29T09:00:40.187Z,99.99
2018-06-29T09:01:40.093Z,99.99
2018-06-29T09:02:40.137Z,99.99
2018-06-29T09:03:40.100Z,99.99
2018-06-29T09:04:40.106Z,99.99
2018-06-29T09:05:40.226Z,99.99
2018-06-29T09:06:40.130Z,99.99
2018-06-29T09:07:40.138Z,99.99
2018-06-29T09:08:40.146Z,99.99
2018-06-29T09:09:40.214Z,99.99
2018-06-29T09:10:40.218Z,99.99
2018-06-29T09:11:40.282Z,99.99
2018-06-29T09:12:40.209Z,99.99
2018-06-29T09:13:40.218Z,99.99
2018-06-29T09:14:40.218Z,99.99
2018-06-29T09:15:40.254Z,99.99
2018-06-29T09:16:40.346Z,99.99
2018-06-29T09:17:40.291Z,99.99
2018-06-29T09:18:40.275Z,99.99
2018-06-29T09:19:40.275Z,99.99
2018-06-29T09:20:40.318Z,99.99
2018-06-29T09:21:40.421Z,99.99
2018-06-29T09:22:40.335Z,99.99
2018-06-29T09:23:40.343Z,99.99
2018-06-29T09:24:40.355Z,99.99
2018-06-29T09:25:40.479Z,99.99
2018-06-29T09:26:40.455Z,99.99
2018-06-29T09:27:40.388Z,99.99
2018-06-29T09:28:40.380Z,99.99
2018-06-29T09:29:40.420Z,99.99
2018-06-29T09:30:40.417Z,99.99
2018-06-29T09:31:40.483Z,99.99
2018-06-29T09:32:40.530Z,99.99
2018-06-29T09:33:40.456Z,99.99
2018-06-29T09:34:40.451Z,99.99
2018-06-29T09:35:40.460Z,99.99
2018-06-29T09:36:40.508Z,99.99
2018-06-29T09:37:40.614Z,99.99
2018-06-29T09:38:40.513Z,99.99
2018-06-29T09:39:40.508Z,99.99
2018-06-29T09:40:40.550Z,99.99
2018-06-29T09:41:40.539Z,99.99
2018-06-29T09:42:40.656Z,99.99
2018-06-29T09:43:40.614Z,99.99
2018-06-29T09:44:40.584Z,99.99
2018-06-29T09:45:40.600Z,99.99
2018-06-29T09:46:40.614Z,99.99
2018-06-29T09:47:40.727Z,99.99
2018-06-29T09:48:40.630Z,99.99
2018-06-29T09:49:40.656Z,99.99
2018-06-29T09:50:40.695Z,99.99
2018-06-29T09:51:40.666Z,99.99
2018-06-29T09:52:40.710Z,99.99
2018-06-29T09:53:40.777Z,99.99
2018-06-29T09:54:40.689Z,99.99
2018-06-29T09:55:40.705Z,99.99
2018-06-29T09:56:40.706Z,99.99
2018-06-29T09:57:40.726Z,99.99
2018-06-29T09:58:40.749Z,99.99
2018-06-29T09:59:40.866Z,99.99
2018-06-29T10:00:40.846Z,99.99
2018-06-29T10:01:40.789Z,99.99
2018-06-29T10:02:40.787Z,99.99
2018-06-29T10:03:40.841Z,99.99
2018-06-29T10:04:40.873Z,99.99
2018-06-29T10:05:40.832Z,99.99
2018-06-29T10:06:40.877Z,99.99
2018-06-29T10:07:41.003Z,99.99
2018-06-29T10:09:40.859Z,99.99
2018-06-29T10:10:40.880Z,99.99
2018-06-29T10:11:40.895Z,99.99
2018-06-29T10:12:41.063Z,99.99
2018-06-29T10:13:40.918Z,99.99
2018-06-29T10:14:40.930Z,99.99
2018-06-29T10:15:40.955Z,99.99
2018-06-29T10:16:40.965Z,99.99
2018-06-29T10:17:41.113Z,99.99
2018-06-29T10:18:40.991Z,99.99
2018-06-29T10:19:41.111Z,99.99
2018-06-29T10:20:41.054Z,99.99
2018-06-29T10:21:41.033Z,99.99
2018-06-29T10:22:41.175Z,99.99
2018-06-29T10:23:41.025Z,99.99
2018-06-29T10:24:41.053Z,99.99
2018-06-29T10:25:41.059Z,99.99
2018-06-29T10:26:41.074Z,99.99
2018-06-29T10:27:41.125Z,99.99
2018-06-29T10:28:41.106Z,99.99
2018-06-29T10:29:41.128Z,99.99
2018-06-29T10:30:41.140Z,99.99
2018-06-29T10:31:41.244Z,99.99
2018-06-29T10:32:41.161Z,99.99
2018-06-29T10:33:41.181Z,99.99
2018-06-29T10:34:41.170Z,99.99
2018-06-29T10:35:41.239Z,99.99
2018-06-29T10:36:41.438Z,99.99
2018-06-29T10:37:41.232Z,99.99
2018-06-29T10:38:41.246Z,99.99
2018-06-29T10:39:41.253Z,99.99
2018-06-29T10:40:41.266Z,99.99
2018-06-29T10:41:41.477Z,99.99
2018-06-29T10:42:41.314Z,99.99
2018-06-29T10:43:41.303Z,99.99
2018-06-29T10:44:41.406Z,99.99
2018-06-29T10:45:41.341Z,99.99
2018-06-29T10:46:41.450Z,99.99
2018-06-29T10:47:41.372Z,99.99
2018-06-29T10:48:41.375Z,99.99
2018-06-29T10:49:41.387Z,99.99
2018-06-29T10:50:41.420Z,99.99
2018-06-29T10:51:41.569Z,99.99
2018-06-29T10:52:41.473Z,99.99
2018-06-29T10:53:41.468Z,99.99
2018-06-29T10:54:41.478Z,99.99
2018-06-29T10:55:41.510Z,99.99
2018-06-29T10:56:41.658Z,99.99
2018-06-29T10:57:41.514Z,99.99
2018-06-29T10:58:41.559Z,99.99
2018-06-29T10:59:41.584Z,99.99
2018-06-29T11:00:41.585Z,99.99
2018-06-29T11:01:41.744Z,99.99
2018-06-29T11:02:41.604Z,99.99
2018-06-29T11:03:41.635Z,99.99
2018-06-29T11:04:41.655Z,99.99
2018-06-29T11:05:41.677Z,99.99
2018-06-29T11:06:41.726Z,99.99
2018-06-29T11:07:41.735Z,99.99
2018-06-29T11:08:41.905Z,99.99
2018-06-29T11:09:41.738Z,99.99
2018-06-29T11:10:41.796Z,99.99
2018-06-29T11:11:41.758Z,99.99
2018-06-29T11:12:41.788Z,99.99
2018-06-29T11:13:41.958Z,99.99
2018-06-29T11:14:41.814Z,99.99
2018-06-29T11:15:41.837Z,99.99
2018-06-29T11:16:41.842Z,99.99
2018-06-29T11:17:41.865Z,99.99
2018-06-29T11:18:42.028Z,99.99
2018-06-29T11:19:41.931Z,99.85
2018-06-29T11:20:41.948Z,99.99
2018-06-29T11:21:41.957Z,99.07
2018-06-29T11:22:42.191Z,93.94
2018-06-29T11:23:42.151Z,99.07
2018-06-29T11:24:42.017Z,93.35
2018-06-29T11:25:42.040Z,90.64
2018-06-29T11:26:42.060Z,89.77
2018-06-29T11:27:42.089Z,87.20
2018-06-29T11:28:42.232Z,87.49
2018-06-29T11:29:42.114Z,81.48
2018-06-29T11:30:42.115Z,78.58
2018-06-29T11:31:42.120Z,75.67
2018-06-29T11:32:42.140Z,71.93
2018-06-29T11:33:42.341Z,69.99
2018-06-29T11:34:42.204Z,65.53
2018-06-29T11:35:42.227Z,64.17
2018-06-29T11:36:42.296Z,63.69
2018-06-29T11:37:42.289Z,64.07
2018-06-29T11:38:42.327Z,64.95
2018-06-29T11:39:42.308Z,64.56
2018-06-29T11:40:42.305Z,64.11
2018-06-29T11:41:42.478Z,62.95
2018-06-29T11:42:42.347Z,63.43
2018-06-29T11:43:42.366Z,64.04
2018-06-29T11:44:42.394Z,63.39
2018-06-29T11:45:42.397Z,62.91
2018-06-29T11:46:42.608Z,59.83
2018-06-29T11:47:42.430Z,58.37
2018-06-29T11:48:42.523Z,57.60
2018-06-29T11:49:42.474Z,58.08
2018-06-29T11:50:42.521Z,57.53
2018-06-29T11:51:42.653Z,56.65
2018-06-29T11:52:42.527Z,56.26
2018-06-29T11:53:42.589Z,54.61
2018-06-29T11:54:42.567Z,54.52
2018-06-29T11:55:42.592Z,55.49
2018-06-29T11:56:42.756Z,55.41
2018-06-29T11:58:42.638Z,52.92
2018-06-29T11:59:42.683Z,53.50
2018-06-29T12:00:42.723Z,53.91
2018-06-29T12:01:42.861Z,52.16
2018-06-29T12:02:42.718Z,51.29
2018-06-29T12:03:42.762Z,51.41
2018-06-29T12:04:42.894Z,50.24
2018-06-29T12:05:42.779Z,49.68
2018-06-29T12:06:42.818Z,49.39
2018-06-29T12:07:42.983Z,47.83
2018-06-29T12:08:42.863Z,47.34
2018-06-29T12:09:42.874Z,47.53
2018-06-29T12:10:42.901Z,47.63
2018-06-29T12:11:42.919Z,46.95
2018-06-29T12:12:42.930Z,46.93
2018-06-29T12:13:43.114Z,47.03
2018-06-29T12:14:42.976Z,48.07
2018-06-29T12:15:42.996Z,47.49
2018-06-29T12:16:43.058Z,47.69
2018-06-29T12:17:43.079Z,47.10
2018-06-29T12:18:43.270Z,47.20
2018-06-29T12:19:43.081Z,47.49
2018-06-29T12:20:43.106Z,47.39
2018-06-29T12:21:43.133Z,46.98
2018-06-29T12:22:43.141Z,47.56
2018-06-29T12:23:43.318Z,48.44
2018-06-29T12:24:43.190Z,48.32
2018-06-29T12:25:43.210Z,48.51
2018-06-29T12:26:43.262Z,49.07
2018-06-29T12:27:43.251Z,49.07
2018-06-29T12:28:43.422Z,48.85
2018-06-29T12:29:43.274Z,49.22
2018-06-29T12:30:43.302Z,50.29
2018-06-29T12:31:43.315Z,50.38
2018-06-29T12:32:43.345Z,51.33
2018-06-29T12:33:43.467Z,52.11
2018-06-29T12:34:43.396Z,51.98
2018-06-29T12:35:43.398Z,51.79
2018-06-29T12:36:43.429Z,52.54
2018-06-29T12:37:43.445Z,53.12
2018-06-29T12:38:43.567Z,53.02
2018-06-29T12:39:43.493Z,53.51
2018-06-29T12:40:43.509Z,54.58
2018-06-29T12:41:43.532Z,53.87
2018-06-29T12:42:43.586Z,53.97
2018-06-29T12:43:43.714Z,54.64
2018-06-29T12:44:43.590Z,55.78
2018-06-29T12:45:43.611Z,55.68
2018-06-29T12:46:43.624Z,56.16
2018-06-29T12:47:43.644Z,56.04
2018-06-29T12:48:43.699Z,56.34
2018-06-29T12:49:43.785Z,57.37
2018-06-29T12:50:43.689Z,57.56
2018-06-29T12:51:43.712Z,58.02
2018-06-29T12:52:43.734Z,58.02
2018-06-29T12:53:43.748Z,59.18
2018-06-29T12:54:43.869Z,59.28