createdAt,value
2018-07-03T00:02:57.764Z,14.80
2018-07-03T00:05:32.805Z,14.80
2018-07-03T00:08:07.817Z,14.80
2018-07-03T00:10:42.504Z,14.70
2018-07-03T00:13:17.155Z,14.70
2018-07-03T00:15:51.685Z,14.70
2018-07-03T00:18:26.462Z,14.60
2018-07-03T00:21:01.257Z,14.60
2018-07-03T00:23:36.185Z,14.60
2018-07-03T00:26:10.476Z,14.60
2018-07-03T00:28:45.459Z,14.60
2018-07-03T00:31:19.791Z,14.50
2018-07-03T00:33:55.043Z,14.40
2018-07-03T00:36:30.103Z,14.50
2018-07-03T00:39:07.607Z,14.50
2018-07-03T00:41:42.315Z,14.40
2018-07-03T00:44:16.876Z,14.40
2018-07-03T00:46:51.361Z,14.40
2018-07-03T00:49:26.066Z,14.40
2018-07-03T00:52:00.760Z,14.30
2018-07-03T00:54:35.643Z,14.30
2018-07-03T00:57:10.343Z,14.30
2018-07-03T01:00:02.382Z,14.30
2018-07-03T01:02:36.512Z,14.30
2018-07-03T01:05:11.269Z,14.30
2018-07-03T01:07:45.836Z,14.20
2018-07-03T01:10:20.286Z,14.20
2018-07-03T01:12:55.648Z,14.20
2018-07-03T01:15:30.401Z,14.20
2018-07-03T01:18:06.013Z,14.10
2018-07-03T01:20:40.612Z,14.10
2018-07-03T01:23:15.078Z,14.10
2018-07-03T01:25:49.777Z,14.10
2018-07-03T01:28:24.796Z,14.10
2018-07-03T01:30:59.150Z,14.10
2018-07-03T01:33:33.971Z,14.00
2018-07-03T01:38:42.768Z,14.00
2018-07-03T01:41:17.225Z,14.00
2018-07-03T01:43:52.064Z,14.00
2018-07-03T01:46:26.445Z,14.00
2018-07-03T01:49:01.407Z,14.00
2018-07-03T01:51:35.574Z,13.90
2018-07-03T01:54:10.475Z,13.90
2018-07-03T01:56:45.045Z,13.90
2018-07-03T01:59:19.645Z,13.90
2018-07-03T02:01:54.034Z,13.80
2018-07-03T02:04:28.755Z,13.80
2018-07-03T02:07:03.421Z,13.80
2018-07-03T02:09:38.037Z,13.80
2018-07-03T02:12:12.721Z,13.80
2018-07-03T02:14:47.545Z,13.80
2018-07-03T02:17:22.698Z,13.80
2018-07-03T02:19:57.217Z,13.80
2018-07-03T02:22:32.026Z,13.70
2018-07-03T02:25:06.345Z,13.70
2018-07-03T02:27:40.920Z,13.80
2018-07-03T02:30:15.681Z,13.70
2018-07-03T02:32:50.867Z,13.70
2018-07-03T02:35:25.041Z,13.70
2018-07-03T02:38:00.089Z,13.70
2018-07-03T02:40:34.365Z,13.70
2018-07-03T02:43:09.472Z,13.70
2018-07-03T02:45:43.656Z,13.60
2018-07-03T02:48:18.458Z,13.60
2018-07-03T02:50:52.935Z,13.60
2018-07-03T02:53:27.457Z,13.60
2018-07-03T02:56:01.981Z,13.60
2018-07-03T02:58:36.698Z,13.60
2018-07-03T03:01:11.299Z,13.60
2018-07-03T03:03:45.917Z,13.50
2018-07-03T03:06:20.669Z,13.50
2018-07-03T03:11:29.694Z,13.50
2018-07-03T03:14:04.555Z,13.50
2018-07-03T03:16:38.914Z,13.50
2018-07-03T03:19:13.945Z,13.50
2018-07-03T03:21:48.461Z,13.40
2018-07-03T03:24:23.049Z,13.40
2018-07-03T03:26:57.796Z,13.40
2018-07-03T03:29:32.768Z,13.40
2018-07-03T03:32:07.057Z,13.50
2018-07-03T03:34:41.707Z,13.50
2018-07-03T03:37:16.450Z,13.50
2018-07-03T03:39:51.383Z,13.60
2018-07-03T03:42:25.707Z,13.60
2018-07-03T03:45:00.159Z,13.70
2018-07-03T03:47:34.870Z,13.70
2018-07-03T03:50:10.489Z,13.70
2018-07-03T03:52:44.832Z,13.80
2018-07-03T03:55:19.641Z,13.80
2018-07-03T03:57:54.297Z,13.80
2018-07-03T04:00:28.651Z,13.90
2018-07-03T04:03:03.227Z,13.90
2018-07-03T04:05:38.250Z,14.00
2018-07-03T04:08:12.628Z,14.00
2018-07-03T04:10:47.306Z,14.10
2018-07-03T04:13:21.973Z,14.20
2018-07-03T04:15:56.946Z,14.30
2018-07-03T04:18:34.279Z,14.40
2018-07-03T04:21:08.843Z,14.50
2018-07-03T04:23:44.572Z,14.70
2018-07-03T04:26:19.531Z,14.80
2018-07-03T04:28:54.156Z,15.00
2018-07-03T04:31:28.637Z,15.10
2018-07-03T04:34:03.455Z,15.30
2018-07-03T04:36:38.257Z,15.50
2018-07-03T04:39:12.692Z,15.70
2018-07-03T04:41:47.591Z,15.90
2018-07-03T04:44:21.805Z,16.10
2018-07-03T04:46:57.102Z,16.20
2018-07-03T04:49:31.271Z,16.50
2018-07-03T04:52:05.960Z,16.70
2018-07-03T04:54:40.406Z,16.90
2018-07-03T04:57:14.925Z,17.00
2018-07-03T04:59:49.604Z,17.20
2018-07-03T05:02:24.482Z,17.30
2018-07-03T05:04:58.904Z,17.40
2018-07-03T05:07:33.728Z,17.50
2018-07-03T05:10:08.581Z,17.60
2018-07-03T05:12:43.037Z,17.80
2018-07-03T05:15:17.753Z,18.00
2018-07-03T05:17:52.220Z,18.20
2018-07-03T05:20:27.198Z,18.40
2018-07-03T05:23:02.374Z,18.60
2018-07-03T05:25:37.254Z,18.80
2018-07-03T05:28:12.013Z,19.00
2018-07-03T05:30:46.393Z,19.40
2018-07-03T05:33:21.704Z,19.60
2018-07-03T05:35:56.656Z,20.00
2018-07-03T05:38:31.574Z,20.20
2018-07-03T05:41:06.345Z,20.40
2018-07-03T05:43:41.096Z,21.00
2018-07-03T05:46:15.525Z,21.80
2018-07-03T05:48:50.105Z,22.70
2018-07-03T05:51:24.861Z,23.10
2018-07-03T05:53:59.868Z,23.50
2018-07-03T05:56:34.032Z,23.80
2018-07-03T05:59:08.860Z,23.70
2018-07-03T06:01:43.315Z,23.50
2018-07-03T06:04:18.294Z,23.10
2018-07-03T06:06:52.474Z,22.90
2018-07-03T06:09:27.731Z,22.70
2018-07-03T06:12:02.826Z,22.30
2018-07-03T06:14:37.551Z,22.30
2018-07-03T06:17:12.256Z,22.40
2018-07-03T06:19:47.119Z,22.40
2018-07-03T06:22:21.606Z,22.20
2018-07-03T06:24:56.580Z,22.10
2018-07-03T06:27:30.877Z,21.90
2018-07-03T06:30:05.761Z,21.70
2018-07-03T06:32:40.147Z,21.50
2018-07-03T06:35:15.164Z,21.30
2018-07-03T06:37:49.814Z,21.20
2018-07-03T06:40:24.161Z,21.10
2018-07-03T06:42:58.822Z,21.00
2018-07-03T06:45:33.566Z,20.90
2018-07-03T06:48:08.384Z,21.00
2018-07-03T06:50:43.225Z,21.10
2018-07-03T06:53:17.962Z,21.30
2018-07-03T06:55:52.892Z,21.50
2018-07-03T06:58:27.084Z,21.70
2018-07-03T07:01:01.777Z,21.80
2018-07-03T07:03:36.205Z,21.80
2018-07-03T07:06:10.800Z,21.80
2018-07-03T07:08:45.522Z,21.90
2018-07-03T07:11:20.286Z,21.90
2018-07-03T07:13:54.935Z,22.00
2018-07-03T07:16:29.583Z,22.10
2018-07-03T07:19:04.167Z,22.20
2018-07-03T07:21:39.015Z,22.40
2018-07-03T07:24:13.623Z,22.50
2018-07-03T07:26:48.611Z,22.60
2018-07-03T07:29:23.568Z,23.00
2018-07-03T07:31:58.379Z,23.50
2018-07-03T07:34:32.991Z,24.10
2018-07-03T07:37:07.684Z,24.60
2018-07-03T07:39:42.721Z,25.00
2018-07-03T07:42:17.099Z,25.30
2018-07-03T07:44:51.726Z,25.40
2018-07-03T07:47:26.339Z,25.50
2018-07-03T07:50:00.878Z,25.60
2018-07-03T07:52:35.714Z,25.90
2018-07-03T07:55:10.070Z,26.00
2018-07-03T07:57:44.691Z,26.00
2018-07-03T08:00:19.381Z,25.90
2018-07-03T08:02:54.438Z,25.70
2018-07-03T08:05:28.731Z,25.50
2018-07-03T08:08:03.445Z,25.30
2018-07-03T08:10:38.075Z,25.20
2018-07-03T08:13:12.922Z,25.20
2018-07-03T08:15:47.922Z,25.10
2018-07-03T08:18:22.253Z,24.90
2018-07-03T08:20:56.739Z,24.90
2018-07-03T08:23:31.634Z,24.90
2018-07-03T08:26:06.638Z,25.10
2018-07-03T08:28:41.797Z,25.50
2018-07-03T08:31:16.521Z,25.70
2018-07-03T08:33:51.479Z,26.00
2018-07-03T08:36:25.743Z,26.10
2018-07-03T08:39:00.443Z,26.20
2018-07-03T08:41:34.961Z,26.40
2018-07-03T08:46:44.394Z,26.90
2018-07-03T08:49:19.020Z,27.00
2018-07-03T08:51:53.785Z,26.90
2018-07-03T08:54:28.677Z,26.70
2018-07-03T08:57:03.268Z,26.60
2018-07-03T08:59:37.824Z,26.60
2018-07-03T09:02:12.347Z,26.70
2018-07-03T09:04:47.061Z,26.90
2018-07-03T09:07:21.768Z,26.90
2018-07-03T09:09:56.541Z,26.80
2018-07-03T09:12:31.352Z,26.80
2018-07-03T09:15:06.811Z,26.80
2018-07-03T09:17:41.435Z,26.80
2018-07-03T09:20:16.083Z,26.70
2018-07-03T09:22:51.013Z,26.80
2018-07-03T09:25:25.625Z,26.80
2018-07-03T09:28:00.466Z,26.70
2018-07-03T09:30:34.915Z,26.70
2018-07-03T09:33:09.607Z,26.60
2018-07-03T09:35:44.143Z,26.60
2018-07-03T09:38:18.894Z,26.60
2018-07-03T09:40:53.696Z,26.60
2018-07-03T09:43:28.364Z,26.60
2018-07-03T09:46:03.038Z,26.70
2018-07-03T09:48:37.992Z,26.80
2018-07-03T09:51:12.323Z,26.90
2018-07-03T09:53:46.998Z,27.10
2018-07-03T09:56:21.891Z,27.40
2018-07-03T09:58:56.568Z,27.60
2018-07-03T10:01:31.481Z,27.60
2018-07-03T10:04:05.962Z,27.60
2018-07-03T10:06:41.057Z,27.50
2018-07-03T10:09:15.422Z,27.30
2018-07-03T10:11:50.024Z,27.10
2018-07-03T10:14:24.581Z,26.80
2018-07-03T10:16:59.244Z,26.70
2018-07-03T10:19:33.760Z,26.70
2018-07-03T10:22:08.540Z,26.80
2018-07-03T10:24:43.013Z,26.80
2018-07-03T10:27:17.537Z,26.80
2018-07-03T10:29:52.321Z,26.80
2018-07-03T10:32:27.167Z,26.80
2018-07-03T10:35:01.794Z,26.70
2018-07-03T10:37:36.196Z,26.70
2018-07-03T10:40:10.909Z,26.80
2018-07-03T10:42:45.570Z,27.00
2018-07-03T10:45:20.587Z,27.10
2018-07-03T10:47:55.032Z,27.10
2018-07-03T10:50:29.421Z,27.10
2018-07-03T10:53:04.271Z,27.10
2018-07-03T10:55:38.652Z,27.30
2018-07-03T10:58:13.514Z,27.50
2018-07-03T11:00:48.286Z,27.50
2018-07-03T11:03:23.182Z,27.40
2018-07-03T11:05:58.421Z,27.40
2018-07-03T11:08:32.604Z,27.30
2018-07-03T11:11:07.279Z,27.20
2018-07-03T11:16:16.442Z,27.20
2018-07-03T11:18:51.261Z,27.20
2018-07-03T11:21:25.824Z,27.30
2018-07-03T11:24:00.414Z,27.30
2018-07-03T11:26:36.232Z,27.40
2018-07-03T11:29:10.965Z,27.40
2018-07-03T11:31:45.374Z,27.40
2018-07-03T11:34:20.019Z,27.30
2018-07-03T11:36:54.806Z,27.30
2018-07-03T11:39:29.679Z,27.30
2018-07-03T11:42:04.125Z,27.20
2018-07-03T11:44:38.842Z,27.30
2018-07-03T11:47:13.766Z,27.20
2018-07-03T11:49:49.321Z,27.20
2018-07-03T11:52:24.188Z,27.30
2018-07-03T11:54:59.770Z,27.40
2018-07-03T11:57:35.121Z,27.40
2018-07-03T12:00:10.667Z,27.40
2018-07-03T12:02:45.163Z,27.40
2018-07-03T12:05:19.940Z,27.40
2018-07-03T12:07:54.703Z,27.40
2018-07-03T12:10:29.869Z,27.30
2018-07-03T12:13:04.823Z,27.20
2018-07-03T12:15:39.670Z,27.10
2018-07-03T12:18:19.799Z,27.10
2018-07-03T12:20:55.030Z,27.00
2018-07-03T12:23:30.307Z,26.90
2018-07-03T12:26:05.221Z,26.80
2018-07-03T12:28:39.607Z,26.70
2018-07-03T12:31:14.531Z,26.70
2018-07-03T12:33:49.072Z,26.60
2018-07-03T12:36:23.860Z,26.60
2018-07-03T12:38:58.647Z,26.50
2018-07-03T12:41:33.629Z,26.40
2018-07-03T12:44:08.711Z,26.30
2018-07-03T12:46:43.399Z,26.30
2018-07-03T12:49:18.046Z,26.20
2018-07-03T12:51:52.874Z,26.20
2018-07-03T12:54:27.420Z,26.20
2018-07-03T12:57:02.009Z,26.20
2018-07-03T12:59:36.542Z,26.10
2018-07-03T13:02:11.274Z,26.10
2018-07-03T13:04:46.098Z,26.00
2018-07-03T13:07:20.574Z,26.00
2018-07-03T13:09:55.258Z,25.90
2018-07-03T13:12:29.588Z,25.90
2018-07-03T13:15:04.687Z,25.80
2018-07-03T13:17:39.123Z,25.80
2018-07-03T13:22:48.067Z,25.80
2018-07-03T13:25:22.721Z,25.80
2018-07-03T13:27:57.420Z,25.80
2018-07-03T13:30:32.537Z,25.80
2018-07-03T13:33:06.877Z,25.90
2018-07-03T13:35:41.612Z,25.90
2018-07-03T13:38:16.375Z,25.90
2018-07-03T13:40:51.064Z,25.80
2018-07-03T13:43:25.246Z,25.80
2018-07-03T13:45:59.996Z,25.70
2018-07-03T13:48:34.524Z,25.70
2018-07-03T13:51:09.263Z,25.70
2018-07-03T13:53:43.754Z,25.60
2018-07-03T13:56:18.613Z,25.60
2018-07-03T13:58:53.019Z,25.50
2018-07-03T14:01:27.879Z,25.40
2018-07-03T14:04:02.227Z,25.30
2018-07-03T14:06:37.020Z,25.30
2018-07-03T14:09:11.544Z,25.20
2018-07-03T14:11:47.257Z,25.20
2018-07-03T14:14:22.112Z,25.20
2018-07-03T14:16:56.858Z,25.20
2018-07-03T14:19:31.283Z,25.20
2018-07-03T14:22:06.234Z,25.30
2018-07-03T14:24:40.988Z,25.30
2018-07-03T14:27:15.439Z,25.30
2018-07-03T14:29:50.104Z,25.30
2018-07-03T14:32:24.909Z,25.30
2018-07-03T14:34:59.609Z,25.30
2018-07-03T14:37:34.140Z,25.30
2018-07-03T14:40:08.878Z,25.20
2018-07-03T14:42:43.954Z,25.20
2018-07-03T14:45:19.231Z,25.20
2018-07-03T14:47:53.806Z,25.10
2018-07-03T14:50:28.281Z,25.10
2018-07-03T14:53:03.154Z,25.10
2018-07-03T14:55:37.813Z,25.10
2018-07-03T14:58:12.037Z,25.00
2018-07-03T15:00:46.622Z,25.00
2018-07-03T15:03:21.675Z,25.10
2018-07-03T15:05:55.772Z,25.10
2018-07-03T15:08:31.640Z,25.00
2018-07-03T15:11:06.442Z,25.00
2018-07-03T15:13:40.751Z,24.90
2018-07-03T15:16:15.392Z,24.90
2018-07-03T15:18:55.891Z,24.90
2018-07-03T15:21:30.949Z,24.90
2018-07-03T15:24:07.440Z,24.80
2018-07-03T15:26:42.413Z,24.70
2018-07-03T15:29:16.598Z,24.70
2018-07-03T15:31:51.549Z,24.70
2018-07-03T15:34:26.065Z,24.60
2018-07-03T15:37:01.062Z,24.60
2018-07-03T15:39:35.774Z,24.60
2018-07-03T15:42:10.198Z,24.50
2018-07-03T15:45:00.884Z,24.50
2018-07-03T15:47:35.582Z,24.50
2018-07-03T15:50:11.566Z,24.50
2018-07-03T15:52:45.787Z,24.50
2018-07-03T15:55:20.365Z,24.40
2018-07-03T15:57:55.100Z,24.40
2018-07-03T16:00:30.379Z,24.40
2018-07-03T16:05:32.589Z,24.40
2018-07-03T16:09:26.118Z,24.40
2018-07-03T16:12:01.169Z,24.30
2018-07-03T16:14:36.120Z,24.20
2018-07-03T16:17:10.347Z,24.10
2018-07-03T16:19:50.625Z,24.10
2018-07-03T16:22:25.634Z,24.10
2018-07-03T16:25:00.374Z,24.00
2018-07-03T16:27:35.296Z,24.00
2018-07-03T16:30:09.998Z,24.00
2018-07-03T16:32:44.910Z,24.10
2018-07-03T16:35:19.404Z,24.10
2018-07-03T16:37:54.334Z,24.10
2018-07-03T16:40:28.722Z,24.10
2018-07-03T16:43:03.516Z,24.10
2018-07-03T16:45:38.188Z,24.10
2018-07-03T16:48:13.354Z,24.20
2018-07-03T16:50:47.577Z,24.20
2018-07-03T16:53:22.288Z,24.20
2018-07-03T16:55:57.008Z,24.20
2018-07-03T16:58:31.759Z,24.10
2018-07-03T17:01:06.196Z,24.10
2018-07-03T17:03:40.966Z,24.10
2018-07-03T17:06:15.983Z,24.10
2018-07-03T17:08:51.148Z,24.10
2018-07-03T17:11:26.083Z,24.10
2018-07-03T17:14:00.931Z,24.10
2018-07-03T17:16:35.605Z,24.00
2018-07-03T17:19:16.007Z,24.00
2018-07-03T17:21:50.973Z,24.00
2018-07-03T17:24:26.091Z,24.00
2018-07-03T17:27:00.526Z,24.00
2018-07-03T17:29:35.338Z,24.00
2018-07-03T17:32:09.961Z,24.10
2018-07-03T17:34:44.734Z,24.10
2018-07-03T17:37:19.315Z,24.10
2018-07-03T17:42:57.182Z,24.10
2018-07-03T17:45:48.815Z,24.00
2018-07-03T17:48:23.135Z,24.00
2018-07-03T17:50:58.327Z,24.00
2018-07-03T17:53:32.896Z,24.00
2018-07-03T17:56:07.688Z,24.00
2018-07-03T17:58:42.147Z,23.90
2018-07-03T18:01:17.133Z,23.90
2018-07-03T18:03:51.705Z,23.90
2018-07-03T18:06:26.244Z,23.90
2018-07-03T18:09:00.943Z,23.90
2018-07-03T18:11:35.540Z,23.80
2018-07-03T18:14:10.449Z,23.80
2018-07-03T18:16:45.475Z,23.80
2018-07-03T18:19:54.350Z,23.70
2018-07-03T18:22:28.861Z,23.70
2018-07-03T18:25:03.558Z,23.70
2018-07-03T18:27:38.691Z,23.70
2018-07-03T18:30:13.621Z,23.60
2018-07-03T18:32:47.907Z,23.60
2018-07-03T18:35:22.951Z,23.50
2018-07-03T18:37:58.150Z,23.50
2018-07-03T18:40:32.814Z,23.50
2018-07-03T18:43:07.413Z,23.40
2018-07-03T18:45:41.803Z,23.40
2018-07-03T18:48:16.659Z,23.30
2018-07-03T18:50:51.136Z,23.30
2018-07-03T18:53:25.488Z,23.20
2018-07-03T18:56:00.037Z,23.20
2018-07-03T18:58:34.843Z,23.10
2018-07-03T19:01:09.168Z,23.10
2018-07-03T19:03:43.982Z,23.00
2018-07-03T19:06:18.549Z,22.90
2018-07-03T19:08:53.221Z,22.90
2018-07-03T19:11:27.867Z,22.80
2018-07-03T19:14:02.927Z,22.70
2018-07-03T19:16:37.216Z,22.70
2018-07-03T19:19:11.953Z,22.60
2018-07-03T19:21:46.652Z,22.60
2018-07-03T19:24:21.759Z,22.50
2018-07-03T19:26:56.189Z,22.40
2018-07-03T19:29:30.762Z,22.40
2018-07-03T19:32:05.501Z,22.30
2018-07-03T19:34:40.571Z,22.20
2018-07-03T19:37:15.657Z,22.10
2018-07-03T19:39:50.718Z,22.10
2018-07-03T19:42:24.915Z,22.00
2018-07-03T19:44:59.682Z,21.90
2018-07-03T19:47:34.457Z,21.80
2018-07-03T19:50:09.342Z,21.70
2018-07-03T19:52:43.746Z,21.70
2018-07-03T19:55:18.818Z,21.60
2018-07-03T19:57:53.134Z,21.50
2018-07-03T20:00:28.064Z,21.40
2018-07-03T20:03:03.981Z,21.40
2018-07-03T20:05:39.645Z,21.20
2018-07-03T20:08:14.405Z,21.20
2018-07-03T20:10:49.066Z,21.10
2018-07-03T20:13:23.952Z,21.00
2018-07-03T20:15:58.896Z,20.90
2018-07-03T20:18:33.831Z,20.80
2018-07-03T20:21:09.065Z,20.70
2018-07-03T20:23:44.765Z,20.70
2018-07-03T20:26:19.539Z,20.60
2018-07-03T20:28:53.890Z,20.60
2018-07-03T20:34:04.048Z,20.50
2018-07-03T20:36:38.879Z,20.50
2018-07-03T20:39:13.187Z,20.40
2018-07-03T20:41:47.818Z,20.40
2018-07-03T20:44:22.425Z,20.40
2018-07-03T20:46:57.734Z,20.30
2018-07-03T20:49:32.697Z,20.30
2018-07-03T20:52:07.430Z,20.30
2018-07-03T20:54:41.659Z,20.30
2018-07-03T20:57:16.840Z,20.30
2018-07-03T20:59:51.186Z,20.20
2018-07-03T21:02:25.766Z,20.20
2018-07-03T21:05:00.720Z,20.20
2018-07-03T21:07:35.485Z,20.20
2018-07-03T21:10:10.011Z,20.10
2018-07-03T21:12:44.908Z,20.10
2018-07-03T21:15:19.718Z,20.10
2018-07-03T21:17:54.459Z,20.00
2018-07-03T21:20:29.224Z,20.00
2018-07-03T21:23:03.903Z,20.00
2018-07-03T21:25:38.534Z,19.90
2018-07-03T21:28:13.345Z,19.80
2018-07-03T21:30:48.035Z,19.80
2018-07-03T21:33:22.375Z,19.80
2018-07-03T21:35:57.268Z,19.70
2018-07-03T21:38:31.896Z,19.70
2018-07-03T21:41:06.284Z,19.60
2018-07-03T21:43:40.942Z,19.60
2018-07-03T21:46:15.486Z,19.50
2018-07-03T21:48:50.194Z,19.40
2018-07-03T21:51:24.997Z,19.40
2018-07-03T21:53:59.651Z,19.30
2018-07-03T21:56:34.364Z,19.30
2018-07-03T21:59:09.353Z,19.20
2018-07-03T22:01:44.695Z,19.10
2018-07-03T22:04:19.847Z,19.00
2018-07-03T22:09:29.184Z,18.90
2018-07-03T22:12:04.014Z,18.80
2018-07-03T22:14:40.447Z,18.80
2018-07-03T22:17:15.145Z,18.70
2018-07-03T22:19:49.959Z,18.70
2018-07-03T22:22:24.593Z,18.60
2018-07-03T22:24:59.382Z,18.60
2018-07-03T22:27:33.990Z,18.60
2018-07-03T22:30:08.840Z,18.60
2018-07-03T22:32:43.583Z,18.50
2018-07-03T22:35:18.356Z,18.60
2018-07-03T22:37:53.025Z,18.50
2018-07-03T22:40:27.593Z,18.50
2018-07-03T22:43:02.215Z,18.50
2018-07-03T22:45:37.129Z,18.50
2018-07-03T22:48:11.802Z,18.50
2018-07-03T22:50:46.399Z,18.50
2018-07-03T22:53:21.076Z,18.50
2018-07-03T22:55:55.638Z,18.50
2018-07-03T22:58:30.513Z,18.50
2018-07-03T23:01:05.006Z,18.50
2018-07-03T23:03:39.384Z,18.50
2018-07-03T23:06:14.133Z,18.50
2018-07-03T23:08:48.815Z,18.50
2018-07-03T23:11:23.657Z,18.50
2018-07-03T23:13:58.046Z,18.60
2018-07-03T23:16:32.720Z,18.60
2018-07-03T23:19:07.683Z,18.60
2018-07-03T23:21:42.930Z,18.50
2018-07-03T23:24:18.016Z,18.50
2018-07-03T23:26:52.996Z,18.50
2018-07-03T23:29:27.361Z,18.60
2018-07-03T23:32:02.061Z,18.60
2018-07-03T23:34:36.665Z,18.60
2018-07-03T23:37:11.646Z,18.60
2018-07-03T23:39:46.047Z,18.60
2018-07-03T23:42:20.863Z,18.50
2018-07-03T23:44:55.703Z,18.50
2018-07-03T23:47:47.301Z,18.50
2018-07-03T23:50:39.288Z,18.50
2018-07-03T23:53:31.049Z,18.40
2018-07-03T23:56:22.973Z,18.40
2018-07-03T23:59:14.875Z,18.40
