createdAt,value
2022-10-04T00:01:52.904Z,1.77
2022-10-04T00:07:01.133Z,1.90
2022-10-04T00:09:36.049Z,2.00
2022-10-04T00:12:05.963Z,1.98
2022-10-04T00:14:40.720Z,1.80
2022-10-04T00:17:15.255Z,2.13
2022-10-04T00:19:47.151Z,1.88
2022-10-04T00:22:21.338Z,1.77
2022-10-04T00:25:21.269Z,2.47
2022-10-04T00:28:29.953Z,2.20
2022-10-04T00:31:24.677Z,2.17
2022-10-04T00:33:56.433Z,2.13
2022-10-04T00:36:47.585Z,2.28
2022-10-04T00:39:39.907Z,2.10
2022-10-04T00:42:42.840Z,2.10
2022-10-04T00:45:35.187Z,2.17
2022-10-04T00:48:44.775Z,2.67
2022-10-04T00:51:25.425Z,3.42
2022-10-04T00:54:08.696Z,3.72
2022-10-04T00:56:44.501Z,4.63
2022-10-04T00:59:35.701Z,3.00
2022-10-04T01:02:08.483Z,3.42
2022-10-04T01:07:17.457Z,2.60
2022-10-04T01:12:34.688Z,2.28
2022-10-04T01:15:10.110Z,2.17
2022-10-04T01:17:38.380Z,2.40
2022-10-04T01:20:32.740Z,2.47
2022-10-04T01:23:03.818Z,2.30
2022-10-04T01:25:52.050Z,2.33
2022-10-04T01:28:21.545Z,2.28
2022-10-04T01:30:50.121Z,2.50
2022-10-04T01:33:19.223Z,2.70
2022-10-04T01:35:48.224Z,2.33
2022-10-04T01:38:17.845Z,6.28
2022-10-04T01:40:51.480Z,9.25
2022-10-04T01:43:28.910Z,7.18
2022-10-04T01:46:03.814Z,4.80
2022-10-04T01:48:39.158Z,2.80
2022-10-04T01:51:15.579Z,2.78
2022-10-04T01:53:54.888Z,2.70
2022-10-04T01:56:28.622Z,2.25
2022-10-04T01:59:03.072Z,2.33
2022-10-04T02:01:40.111Z,2.33
2022-10-04T02:04:21.351Z,2.40
2022-10-04T02:06:56.298Z,2.27
2022-10-04T02:09:29.930Z,2.47
2022-10-04T02:11:59.682Z,2.70
2022-10-04T02:14:33.510Z,2.53
2022-10-04T02:17:04.682Z,2.60
2022-10-04T02:19:37.320Z,2.90
2022-10-04T02:22:06.647Z,2.90
2022-10-04T02:24:41.810Z,3.13
2022-10-04T02:27:10.088Z,3.20
2022-10-04T02:29:38.558Z,6.45
2022-10-04T02:32:26.048Z,4.25
2022-10-04T02:34:56.679Z,3.65
2022-10-04T02:37:26.876Z,3.35
2022-10-04T02:40:04.825Z,3.55
2022-10-04T02:42:42.020Z,3.63
2022-10-04T02:45:20.510Z,3.33
2022-10-04T02:47:55.690Z,3.97
2022-10-04T02:50:32.017Z,3.25
2022-10-04T02:53:05.845Z,3.58
2022-10-04T02:55:36.044Z,3.88
2022-10-04T02:58:10.771Z,3.63
2022-10-04T03:00:49.439Z,3.47
2022-10-04T03:03:24.633Z,4.03
2022-10-04T03:06:03.236Z,4.32
2022-10-04T03:08:36.247Z,4.10
2022-10-04T03:11:06.904Z,4.18
2022-10-04T03:13:37.242Z,4.13
2022-10-04T03:16:07.106Z,4.00
2022-10-04T03:18:37.947Z,4.25
2022-10-04T03:21:09.037Z,3.97
2022-10-04T03:23:38.603Z,3.75
2022-10-04T03:26:20.763Z,3.55
2022-10-04T03:28:49.654Z,3.83
2022-10-04T03:31:19.949Z,4.18
2022-10-04T03:33:49.056Z,3.47
2022-10-04T03:36:20.506Z,3.40
2022-10-04T03:38:50.282Z,3.40
2022-10-04T03:41:20.527Z,3.47
2022-10-04T03:43:51.429Z,3.55
2022-10-04T03:46:22.866Z,3.47
2022-10-04T03:48:53.820Z,3.45
2022-10-04T03:51:25.666Z,3.53
2022-10-04T03:53:57.319Z,3.30
2022-10-04T03:56:31.825Z,3.40
2022-10-04T03:59:02.927Z,3.30
2022-10-04T04:01:40.607Z,3.20
2022-10-04T04:04:22.192Z,3.33
2022-10-04T04:07:03.546Z,3.40
2022-10-04T04:09:44.159Z,3.75
2022-10-04T04:12:20.055Z,3.47
2022-10-04T04:14:52.731Z,3.40
2022-10-04T04:17:37.192Z,3.50
2022-10-04T04:20:20.911Z,3.78
2022-10-04T04:23:00.686Z,4.10
2022-10-04T04:25:33.789Z,3.85
2022-10-04T04:28:15.119Z,3.90
2022-10-04T04:30:48.732Z,3.70
2022-10-04T04:33:27.857Z,3.95
2022-10-04T04:35:57.705Z,3.83
2022-10-04T04:38:27.141Z,3.60
2022-10-04T04:40:57.409Z,3.78
2022-10-04T04:43:28.830Z,3.63
2022-10-04T04:46:25.674Z,3.85
2022-10-04T04:48:50.739Z,3.60
2022-10-04T04:51:24.865Z,4.10
2022-10-04T04:53:55.027Z,3.20
2022-10-04T04:56:27.725Z,3.95
2022-10-04T04:59:01.656Z,3.83
2022-10-04T05:01:35.333Z,4.40
2022-10-04T05:04:06.277Z,4.00
2022-10-04T05:06:36.892Z,4.10
2022-10-04T05:09:06.452Z,4.18
2022-10-04T05:11:38.695Z,3.97
2022-10-04T05:14:12.142Z,4.30
2022-10-04T05:16:46.165Z,3.90
2022-10-04T05:19:21.669Z,4.10
2022-10-04T05:21:54.016Z,4.07
2022-10-04T05:24:27.711Z,4.15
2022-10-04T05:27:00.886Z,4.00
2022-10-04T05:29:36.095Z,4.10
2022-10-04T05:32:17.381Z,4.13
2022-10-04T05:34:50.038Z,4.25
2022-10-04T05:37:46.627Z,3.90
2022-10-04T05:40:33.206Z,4.38
2022-10-04T05:43:01.587Z,4.03
2022-10-04T05:45:32.691Z,4.20
2022-10-04T05:48:07.784Z,3.92
2022-10-04T05:50:40.607Z,4.03
2022-10-04T05:55:59.153Z,3.92
2022-10-04T05:58:48.424Z,4.15
2022-10-04T06:01:34.655Z,4.72
2022-10-04T06:04:42.611Z,4.03
2022-10-04T06:07:24.153Z,4.10
2022-10-04T06:10:27.213Z,4.00
2022-10-04T06:13:02.779Z,4.05
2022-10-04T06:16:15.211Z,4.20
2022-10-04T06:19:33.416Z,4.05
2022-10-04T06:22:18.796Z,4.25
2022-10-04T06:24:53.223Z,4.25
2022-10-04T06:27:30.105Z,4.45
2022-10-04T06:30:03.876Z,4.50
2022-10-04T06:33:20.041Z,6.40
2022-10-04T06:36:17.182Z,6.32
2022-10-04T06:39:29.373Z,6.30
2022-10-04T06:42:21.490Z,6.28
2022-10-04T06:45:07.442Z,4.72
2022-10-04T06:48:03.490Z,4.63
2022-10-04T06:50:47.454Z,5.82
2022-10-04T06:53:27.404Z,5.15
2022-10-04T06:56:32.377Z,4.63
2022-10-04T06:59:36.732Z,5.30
2022-10-04T07:02:13.227Z,5.50
2022-10-04T07:05:07.642Z,6.07
2022-10-04T07:07:39.669Z,5.60
2022-10-04T07:10:31.094Z,5.53
2022-10-04T07:13:40.976Z,4.97
2022-10-04T07:16:22.172Z,4.50
2022-10-04T07:19:04.484Z,4.57
2022-10-04T07:21:46.218Z,4.53
2022-10-04T07:24:26.138Z,4.30
2022-10-04T07:26:57.331Z,4.40
2022-10-04T07:29:28.918Z,4.07
2022-10-04T07:32:12.721Z,4.05
2022-10-04T07:34:47.996Z,4.30
2022-10-04T07:37:17.307Z,5.40
2022-10-04T07:39:53.737Z,4.32
2022-10-04T07:42:31.221Z,5.18
2022-10-04T07:45:17.507Z,5.40
2022-10-04T07:47:46.070Z,4.75
2022-10-04T07:50:25.941Z,3.88
2022-10-04T07:53:04.883Z,4.72
2022-10-04T07:55:51.060Z,4.50
2022-10-04T07:58:46.119Z,4.32
2022-10-04T08:01:30.146Z,4.10
2022-10-04T08:04:32.946Z,4.05
2022-10-04T08:07:04.417Z,7.00
2022-10-04T08:09:50.971Z,6.47
2022-10-04T08:12:25.795Z,4.22
2022-10-04T08:15:23.794Z,5.18
2022-10-04T08:18:02.315Z,3.70
2022-10-04T08:20:40.264Z,3.97
2022-10-04T08:23:32.574Z,3.47
2022-10-04T08:26:18.409Z,4.90
2022-10-04T08:29:14.278Z,4.57
2022-10-04T08:32:05.077Z,5.40
2022-10-04T08:34:57.233Z,4.68
2022-10-04T08:37:36.781Z,4.20
2022-10-04T08:40:45.613Z,3.95
2022-10-04T08:44:10.220Z,3.60
2022-10-04T08:47:34.487Z,3.33
2022-10-04T08:50:35.499Z,3.35
2022-10-04T08:54:01.830Z,3.50
2022-10-04T08:56:54.796Z,4.00
2022-10-04T09:00:13.840Z,4.00
2022-10-04T09:03:26.538Z,3.35
2022-10-04T09:06:28.776Z,3.53
2022-10-04T09:09:46.468Z,3.60
2022-10-04T09:12:49.430Z,3.75
2022-10-04T09:15:43.643Z,4.15
2022-10-04T09:18:39.203Z,4.35
2022-10-04T09:21:14.198Z,3.45
2022-10-04T09:24:24.198Z,3.92
2022-10-04T09:27:02.003Z,4.10
2022-10-04T09:29:57.529Z,4.07
2022-10-04T09:33:07.815Z,3.72
2022-10-04T09:36:04.397Z,4.93
2022-10-04T09:39:30.144Z,3.58
2022-10-04T09:42:42.292Z,3.58
2022-10-04T09:45:36.330Z,3.58
2022-10-04T09:48:25.080Z,3.80
2022-10-04T09:51:41.992Z,4.28
2022-10-04T09:54:55.150Z,4.07
2022-10-04T09:57:39.302Z,3.70
2022-10-04T10:00:24.023Z,3.80
2022-10-04T10:03:36.087Z,3.88
2022-10-04T10:06:48.721Z,3.88
2022-10-04T10:09:46.394Z,3.90
2022-10-04T10:13:08.719Z,3.63
2022-10-04T10:15:56.077Z,3.75
2022-10-04T10:18:37.963Z,3.83
2022-10-04T10:21:35.204Z,4.30
2022-10-04T10:24:47.882Z,4.47
2022-10-04T10:27:50.594Z,4.10
2022-10-04T10:30:26.634Z,4.20
2022-10-04T10:33:42.522Z,4.40
2022-10-04T10:36:44.284Z,4.60
2022-10-04T10:39:53.103Z,5.25
2022-10-04T10:42:57.322Z,4.43
2022-10-04T10:45:45.797Z,4.68
2022-10-04T10:48:21.354Z,5.00
2022-10-04T10:51:01.294Z,4.57
2022-10-04T10:54:22.957Z,5.40
2022-10-04T10:57:09.818Z,5.30
2022-10-04T11:00:17.697Z,5.13
2022-10-04T11:03:32.025Z,5.20
2022-10-04T11:07:04.814Z,5.28
2022-10-04T11:10:18.806Z,5.10
2022-10-04T11:13:21.360Z,5.20
2022-10-04T11:16:30.257Z,6.05
2022-10-04T11:19:38.012Z,5.35
2022-10-04T11:23:22.325Z,5.60
2022-10-04T11:26:48.535Z,5.30
2022-10-04T11:29:44.124Z,5.22
2022-10-04T11:33:12.478Z,4.72
2022-10-04T11:36:26.777Z,4.70
2022-10-04T11:39:48.764Z,3.88
2022-10-04T11:42:36.714Z,4.57
2022-10-04T11:45:54.202Z,4.13
2022-10-04T11:48:40.001Z,4.07
2022-10-04T11:51:51.762Z,3.40
2022-10-04T11:55:00.302Z,3.40
2022-10-04T11:57:37.512Z,3.20
2022-10-04T12:00:16.565Z,2.85
2022-10-04T12:03:32.926Z,3.42
2022-10-04T12:06:37.276Z,3.08
2022-10-04T12:09:19.992Z,2.90
2022-10-04T12:12:39.113Z,2.78
2022-10-04T12:15:41.551Z,2.78
2022-10-04T12:19:00.024Z,2.80
2022-10-04T12:21:52.280Z,2.60
2022-10-04T12:25:07.230Z,2.40
2022-10-04T12:28:11.771Z,2.90
2022-10-04T12:31:16.392Z,2.70
2022-10-04T12:33:54.108Z,2.60
2022-10-04T12:37:01.442Z,2.50
2022-10-04T12:40:04.088Z,2.60
2022-10-04T12:42:44.331Z,2.95
2022-10-04T12:45:52.658Z,2.60
2022-10-04T12:48:49.196Z,2.78
2022-10-04T12:51:36.977Z,2.70
2022-10-04T12:54:34.353Z,2.80
2022-10-04T12:57:42.529Z,3.40
2022-10-04T13:00:22.797Z,2.50
2022-10-04T13:03:21.868Z,2.85
2022-10-04T13:06:05.784Z,3.53
2022-10-04T13:08:51.674Z,3.17
2022-10-04T13:11:46.264Z,3.40
2022-10-04T13:15:06.283Z,3.10
2022-10-04T13:17:47.287Z,3.47
2022-10-04T13:20:41.733Z,3.25
2022-10-04T13:23:26.113Z,3.38
2022-10-04T13:26:27.555Z,3.25
2022-10-04T13:29:05.021Z,3.50
2022-10-04T13:31:40.659Z,3.30
2022-10-04T13:34:23.460Z,3.80
2022-10-04T13:37:27.116Z,3.25
2022-10-04T13:40:26.663Z,3.72
2022-10-04T13:43:21.510Z,3.60
2022-10-04T13:46:06.185Z,3.72
2022-10-04T13:48:55.509Z,3.42
2022-10-04T13:52:15.696Z,3.78
2022-10-04T13:55:17.539Z,4.05
2022-10-04T13:57:56.565Z,4.93
2022-10-04T14:00:49.956Z,4.68
2022-10-04T14:03:36.135Z,4.47
2022-10-04T14:06:54.154Z,4.47
2022-10-04T14:09:58.797Z,4.40
2022-10-04T14:13:06.139Z,4.20
2022-10-04T14:16:34.123Z,4.00
2022-10-04T14:19:49.574Z,4.20
2022-10-04T14:23:02.813Z,3.97
2022-10-04T14:26:15.522Z,3.85
2022-10-04T14:29:21.577Z,4.40
2022-10-04T14:32:37.068Z,3.97
2022-10-04T14:35:13.475Z,3.67
2022-10-04T14:38:16.189Z,4.10
2022-10-04T14:41:53.156Z,4.10
2022-10-04T14:45:19.956Z,3.83
2022-10-04T14:48:30.588Z,3.72
2022-10-04T14:51:21.341Z,3.42
2022-10-04T14:54:01.948Z,3.60
2022-10-04T14:56:52.279Z,3.20
2022-10-04T15:00:03.275Z,3.25
2022-10-04T15:03:05.051Z,2.83
2022-10-04T15:06:00.225Z,3.28
2022-10-04T15:09:10.488Z,3.78
2022-10-04T15:12:21.490Z,3.20
2022-10-04T15:15:02.466Z,2.95
2022-10-04T15:17:37.825Z,2.75
2022-10-04T15:20:20.107Z,2.72
2022-10-04T15:22:55.205Z,2.75
2022-10-04T15:25:43.476Z,2.65
2022-10-04T15:28:41.776Z,2.38
2022-10-04T15:31:20.423Z,2.38
2022-10-04T15:34:03.655Z,2.70
2022-10-04T15:37:09.953Z,2.60
2022-10-04T15:40:22.148Z,2.38
2022-10-04T15:43:21.867Z,2.58
2022-10-04T15:46:32.553Z,2.58
2022-10-04T15:49:20.634Z,2.40
2022-10-04T15:52:19.137Z,2.42
2022-10-04T15:55:25.920Z,3.08
2022-10-04T15:58:53.204Z,2.70
2022-10-04T16:02:05.060Z,2.83
2022-10-04T16:04:44.910Z,2.60
2022-10-04T16:07:42.652Z,2.63
2022-10-04T16:10:27.037Z,2.40
2022-10-04T16:13:37.163Z,2.80
2022-10-04T16:16:59.915Z,2.80
2022-10-04T16:19:47.187Z,2.83
2022-10-04T16:22:18.752Z,2.78
2022-10-04T16:24:51.422Z,2.92
2022-10-04T16:30:28.170Z,2.13
2022-10-04T16:33:31.247Z,2.60
2022-10-04T16:36:12.725Z,2.83
2022-10-04T16:39:01.865Z,2.72
2022-10-04T16:41:42.254Z,3.05
2022-10-04T16:44:33.729Z,3.05
2022-10-04T16:47:14.825Z,3.13
2022-10-04T16:49:54.855Z,3.08
2022-10-04T16:52:54.910Z,3.30
2022-10-04T16:55:46.215Z,3.35
2022-10-04T16:58:50.925Z,3.25
2022-10-04T17:02:17.046Z,3.00
2022-10-04T17:05:03.693Z,3.63
2022-10-04T17:07:52.260Z,3.85
2022-10-04T17:10:35.761Z,3.78
2022-10-04T17:13:23.347Z,3.65
2022-10-04T17:16:06.594Z,3.42
2022-10-04T17:18:51.119Z,3.40
2022-10-04T17:21:38.455Z,4.22
2022-10-04T17:24:23.127Z,4.10
2022-10-04T17:27:16.993Z,5.13
2022-10-04T17:30:06.451Z,3.85
2022-10-04T17:33:03.732Z,4.15
2022-10-04T17:36:40.433Z,3.67
2022-10-04T17:39:44.417Z,3.90
2022-10-04T17:42:34.672Z,4.30
2022-10-04T17:46:01.008Z,4.65
2022-10-04T17:48:50.046Z,5.03
2022-10-04T17:52:04.885Z,5.22
2022-10-04T17:55:08.439Z,4.43
2022-10-04T17:57:45.713Z,5.00
2022-10-04T18:00:18.467Z,5.30
2022-10-04T18:08:34.856Z,4.60
2022-10-04T18:11:07.377Z,4.38
2022-10-04T18:13:44.488Z,4.57
2022-10-04T18:16:22.936Z,4.47
2022-10-04T18:18:51.893Z,4.60
2022-10-04T18:21:26.329Z,4.15
2022-10-04T18:24:00.835Z,5.07
2022-10-04T18:26:33.418Z,6.43
2022-10-04T18:29:03.781Z,7.65
2022-10-04T18:31:39.051Z,7.15
2022-10-04T18:34:27.927Z,6.50
2022-10-04T18:37:06.699Z,5.30
2022-10-04T18:39:50.630Z,5.68
2022-10-04T18:42:29.300Z,5.30
2022-10-04T18:45:00.039Z,5.45
2022-10-04T18:47:37.074Z,5.13
2022-10-04T18:50:23.135Z,3.90
2022-10-04T18:53:21.218Z,4.10
2022-10-04T18:56:00.381Z,4.03
2022-10-04T18:59:11.773Z,4.15
2022-10-04T19:02:03.437Z,4.07
2022-10-04T19:04:57.910Z,4.05
2022-10-04T19:07:38.889Z,4.10
2022-10-04T19:10:22.814Z,4.05
2022-10-04T19:13:16.311Z,4.50
2022-10-04T19:16:05.332Z,4.43
2022-10-04T19:18:54.303Z,4.82
2022-10-04T19:21:31.948Z,4.55
2022-10-04T19:24:24.362Z,4.43
2022-10-04T19:27:00.299Z,4.68
2022-10-04T19:29:44.191Z,4.60
2022-10-04T19:32:27.735Z,4.32
2022-10-04T19:35:09.793Z,4.50
2022-10-04T19:37:49.862Z,4.67
2022-10-04T19:40:27.095Z,4.47
2022-10-04T19:43:09.316Z,4.55
2022-10-04T19:45:48.212Z,4.85
2022-10-04T19:48:24.417Z,4.47
2022-10-04T19:51:00.584Z,4.78
2022-10-04T19:53:36.173Z,5.18
2022-10-04T19:56:15.460Z,5.10
2022-10-04T19:58:45.538Z,5.35
2022-10-04T20:01:17.161Z,5.22
2022-10-04T20:03:45.770Z,5.10
2022-10-04T20:06:22.540Z,5.53
2022-10-04T20:09:01.493Z,5.45
2022-10-04T20:11:49.594Z,6.45
2022-10-04T20:15:12.223Z,5.10
2022-10-04T20:17:42.760Z,5.03
2022-10-04T20:20:14.797Z,4.70
2022-10-04T20:22:58.074Z,4.60
2022-10-04T20:26:02.035Z,5.45
2022-10-04T20:28:47.225Z,5.20
2022-10-04T20:31:53.332Z,4.68
2022-10-04T20:34:35.473Z,5.05
2022-10-04T20:37:04.878Z,4.60
2022-10-04T20:40:00.459Z,5.25
2022-10-04T20:42:35.319Z,5.05
2022-10-04T20:45:27.733Z,4.95
2022-10-04T20:47:58.207Z,4.88
2022-10-04T20:50:40.785Z,4.75
2022-10-04T20:53:20.806Z,4.60
2022-10-04T20:55:49.806Z,4.47
2022-10-04T20:58:32.273Z,4.72
2022-10-04T21:01:16.486Z,4.55
2022-10-04T21:03:44.827Z,5.65
2022-10-04T21:06:14.391Z,6.22
2022-10-04T21:08:42.732Z,5.28
2022-10-04T21:11:20.423Z,4.82
2022-10-04T21:13:55.306Z,4.63
2022-10-04T21:16:41.703Z,4.68
2022-10-04T21:19:50.281Z,4.75
2022-10-04T21:22:39.706Z,4.80
2022-10-04T21:25:40.191Z,5.10
2022-10-04T21:28:32.625Z,4.88
2022-10-04T21:31:04.890Z,4.82
2022-10-04T21:33:34.225Z,5.00
2022-10-04T21:36:02.437Z,4.85
2022-10-04T21:38:32.170Z,4.60
2022-10-04T21:41:00.369Z,4.65
2022-10-04T21:43:28.843Z,4.82
2022-10-04T21:45:57.561Z,5.30
2022-10-04T21:48:26.603Z,4.45
2022-10-04T21:50:55.510Z,4.93
2022-10-04T21:53:24.142Z,4.47
2022-10-04T21:55:53.726Z,4.80
2022-10-04T21:58:21.985Z,4.65
2022-10-04T22:00:50.672Z,4.82
2022-10-04T22:03:18.903Z,4.45
2022-10-04T22:05:47.127Z,4.63
2022-10-04T22:08:15.366Z,4.97
2022-10-04T22:10:45.023Z,4.88
2022-10-04T22:13:14.684Z,4.78
2022-10-04T22:15:43.063Z,4.57
2022-10-04T22:18:11.262Z,4.80
2022-10-04T22:20:39.513Z,4.97
2022-10-04T22:23:21.494Z,4.90
2022-10-04T22:25:49.897Z,4.85
2022-10-04T22:28:24.464Z,5.00
2022-10-04T22:30:55.767Z,5.00
2022-10-04T22:33:34.820Z,4.75
2022-10-04T22:36:16.838Z,4.65
2022-10-04T22:38:51.913Z,5.03
2022-10-04T22:41:20.916Z,4.60
2022-10-04T22:43:51.567Z,4.85
2022-10-04T22:46:21.174Z,4.72
2022-10-04T22:48:50.922Z,4.93
2022-10-04T22:51:19.111Z,4.78
2022-10-04T22:53:48.916Z,4.80
2022-10-04T22:56:17.513Z,5.00
2022-10-04T22:58:45.685Z,4.68
2022-10-04T23:01:18.597Z,5.45
2022-10-04T23:03:49.540Z,4.47
2022-10-04T23:06:17.843Z,4.68
2022-10-04T23:08:46.216Z,4.95
2022-10-04T23:11:14.472Z,4.53
2022-10-04T23:13:42.684Z,5.22
2022-10-04T23:16:19.541Z,4.70
2022-10-04T23:18:47.759Z,4.80
2022-10-04T23:21:23.016Z,5.15
2022-10-04T23:23:52.912Z,5.22
2022-10-04T23:26:25.570Z,5.32
2022-10-04T23:28:54.115Z,4.78
2022-10-04T23:31:26.049Z,5.45
2022-10-04T23:33:57.865Z,4.68
2022-10-04T23:36:26.463Z,5.40
2022-10-04T23:39:01.643Z,5.05
2022-10-04T23:41:30.279Z,4.60
2022-10-04T23:43:58.500Z,5.10
2022-10-04T23:46:30.894Z,4.80
2022-10-04T23:48:59.071Z,4.93
2022-10-04T23:51:27.325Z,5.13
2022-10-04T23:53:55.513Z,5.22
2022-10-04T23:56:28.438Z,5.03
2022-10-04T23:58:59.783Z,5.22
