createdAt,value
2022-08-17T00:01:51.387Z,13.58
2022-08-17T00:04:19.452Z,13.52
2022-08-17T00:06:47.549Z,13.46
2022-08-17T00:09:18.803Z,13.44
2022-08-17T00:12:34.981Z,13.46
2022-08-17T00:14:36.258Z,13.51
2022-08-17T00:17:05.004Z,13.55
2022-08-17T00:19:33.028Z,13.57
2022-08-17T00:22:31.591Z,13.59
2022-08-17T00:24:50.671Z,13.63
2022-08-17T00:27:18.738Z,13.57
2022-08-17T00:29:46.161Z,13.56
2022-08-17T00:33:13.839Z,13.54
2022-08-17T00:35:05.229Z,13.55
2022-08-17T00:37:32.119Z,13.55
2022-08-17T00:39:58.895Z,13.53
2022-08-17T00:42:30.794Z,13.50
2022-08-17T00:44:58.604Z,13.47
2022-08-17T00:47:25.555Z,13.44
2022-08-17T00:49:52.914Z,13.46
2022-08-17T00:52:25.319Z,13.43
2022-08-17T00:54:55.150Z,13.45
2022-08-17T00:57:29.394Z,13.44
2022-08-17T01:00:02.123Z,13.41
2022-08-17T01:02:34.331Z,13.37
2022-08-17T01:05:10.297Z,13.34
2022-08-17T01:07:37.922Z,13.33
2022-08-17T01:10:07.625Z,13.30
2022-08-17T01:12:54.637Z,13.30
2022-08-17T01:15:21.358Z,13.27
2022-08-17T01:17:48.374Z,13.20
2022-08-17T01:20:15.247Z,13.20
2022-08-17T01:22:42.049Z,13.20
2022-08-17T01:25:09.778Z,13.23
2022-08-17T01:27:38.122Z,13.25
2022-08-17T01:30:57.284Z,13.20
2022-08-17T01:32:56.825Z,13.20
2022-08-17T01:35:23.594Z,13.21
2022-08-17T01:37:50.391Z,13.21
2022-08-17T01:40:43.898Z,13.21
2022-08-17T01:43:14.624Z,13.21
2022-08-17T01:45:47.618Z,13.19
2022-08-17T01:48:14.821Z,13.21
2022-08-17T01:50:44.401Z,13.20
2022-08-17T01:53:21.178Z,13.16
2022-08-17T01:55:53.006Z,13.13
2022-08-17T01:58:20.922Z,13.12
2022-08-17T02:01:00.618Z,13.09
2022-08-17T02:03:29.757Z,13.06
2022-08-17T02:05:56.728Z,13.06
2022-08-17T02:08:39.244Z,13.03
2022-08-17T02:11:16.918Z,13.05
2022-08-17T02:13:45.835Z,13.05
2022-08-17T02:16:13.259Z,13.07
2022-08-17T02:18:40.732Z,13.09
2022-08-17T02:21:08.276Z,13.05
2022-08-17T02:23:41.803Z,13.06
2022-08-17T02:26:08.551Z,13.08
2022-08-17T02:28:51.210Z,13.10
2022-08-17T02:31:18.364Z,13.11
2022-08-17T02:33:45.035Z,13.05
2022-08-17T02:36:27.331Z,13.02
2022-08-17T02:38:54.243Z,12.98
2022-08-17T02:41:20.987Z,12.97
2022-08-17T02:43:47.985Z,13.01
2022-08-17T02:46:14.719Z,13.06
2022-08-17T02:48:41.840Z,13.06
2022-08-17T02:51:09.376Z,13.07
2022-08-17T02:53:36.339Z,13.07
2022-08-17T02:56:03.935Z,13.07
2022-08-17T02:58:35.377Z,13.08
2022-08-17T03:01:04.845Z,13.12
2022-08-17T03:03:31.705Z,13.13
2022-08-17T03:05:58.618Z,13.15
2022-08-17T03:08:25.650Z,13.18
2022-08-17T03:10:53.006Z,13.22
2022-08-17T03:13:20.202Z,13.25
2022-08-17T03:15:48.523Z,13.28
2022-08-17T03:18:24.174Z,13.24
2022-08-17T03:20:58.582Z,13.22
2022-08-17T03:23:25.824Z,13.21
2022-08-17T03:25:55.076Z,13.25
2022-08-17T03:28:23.587Z,13.28
2022-08-17T03:30:51.358Z,13.31
2022-08-17T03:33:19.256Z,13.32
2022-08-17T03:35:46.469Z,13.32
2022-08-17T03:38:15.222Z,13.30
2022-08-17T03:40:57.136Z,13.30
2022-08-17T03:43:31.114Z,13.29
2022-08-17T03:46:28.042Z,13.29
2022-08-17T03:49:21.649Z,13.26
2022-08-17T03:52:06.630Z,13.23
2022-08-17T03:54:52.523Z,13.20
2022-08-17T03:57:19.504Z,13.16
2022-08-17T03:59:46.325Z,13.12
2022-08-17T04:02:20.324Z,13.14
2022-08-17T04:04:50.994Z,13.17
2022-08-17T04:07:23.066Z,13.14
2022-08-17T04:09:49.918Z,13.12
2022-08-17T04:12:19.175Z,13.06
2022-08-17T04:14:53.539Z,12.99
2022-08-17T04:17:26.484Z,12.95
2022-08-17T04:19:54.393Z,12.93
2022-08-17T04:22:31.794Z,12.91
2022-08-17T04:25:27.837Z,12.89
2022-08-17T04:27:55.652Z,12.89
2022-08-17T04:30:23.090Z,12.83
2022-08-17T04:33:11.101Z,12.87
2022-08-17T04:35:47.138Z,12.91
2022-08-17T04:38:17.664Z,12.93
2022-08-17T04:41:03.780Z,12.93
2022-08-17T04:43:32.877Z,12.95
2022-08-17T04:46:02.876Z,12.91
2022-08-17T04:48:36.550Z,12.92
2022-08-17T04:51:17.349Z,12.91
2022-08-17T04:53:49.047Z,12.86
2022-08-17T04:56:22.287Z,12.83
2022-08-17T04:58:51.269Z,12.81
2022-08-17T05:01:23.953Z,12.78
2022-08-17T05:03:57.220Z,12.78
2022-08-17T05:06:23.827Z,12.76
2022-08-17T05:08:50.890Z,12.74
2022-08-17T05:11:18.534Z,12.74
2022-08-17T05:13:45.397Z,12.73
2022-08-17T05:16:12.248Z,12.76
2022-08-17T05:18:39.390Z,12.75
2022-08-17T05:21:06.986Z,12.72
2022-08-17T05:23:42.406Z,12.71
2022-08-17T05:26:22.607Z,12.69
2022-08-17T05:28:53.974Z,12.69
2022-08-17T05:31:21.253Z,12.66
2022-08-17T05:33:49.549Z,12.66
2022-08-17T05:36:42.841Z,12.64
2022-08-17T05:39:04.147Z,12.65
2022-08-17T05:41:30.833Z,12.64
2022-08-17T05:43:57.513Z,12.63
2022-08-17T05:46:28.796Z,12.61
2022-08-17T05:49:11.183Z,12.61
2022-08-17T05:52:02.431Z,12.66
2022-08-17T05:55:07.497Z,12.75
2022-08-17T05:57:56.068Z,12.74
2022-08-17T06:00:30.311Z,12.75
2022-08-17T06:03:48.766Z,12.74
2022-08-17T06:06:25.102Z,12.78
2022-08-17T06:09:33.974Z,12.78
2022-08-17T06:12:21.593Z,12.81
2022-08-17T06:15:07.724Z,12.81
2022-08-17T06:17:34.708Z,12.81
2022-08-17T06:20:11.343Z,12.82
2022-08-17T06:22:44.786Z,12.82
2022-08-17T06:25:35.360Z,12.83
2022-08-17T06:28:13.937Z,12.85
2022-08-17T06:31:00.132Z,12.88
2022-08-17T06:33:34.364Z,12.88
2022-08-17T06:36:25.486Z,12.85
2022-08-17T06:39:07.675Z,12.87
2022-08-17T06:41:42.035Z,12.89
2022-08-17T06:44:50.038Z,12.87
2022-08-17T06:47:47.770Z,12.85
2022-08-17T06:50:18.783Z,12.83
2022-08-17T06:52:50.238Z,12.87
2022-08-17T06:55:26.311Z,12.89
2022-08-17T06:57:59.337Z,12.95
2022-08-17T07:00:36.915Z,12.98
2022-08-17T07:03:10.625Z,12.98
2022-08-17T07:05:48.273Z,13.03
2022-08-17T07:08:26.413Z,13.06
2022-08-17T07:11:01.200Z,13.09
2022-08-17T07:13:51.399Z,13.12
2022-08-17T07:16:48.572Z,13.16
2022-08-17T07:19:17.464Z,13.17
2022-08-17T07:22:08.705Z,13.16
2022-08-17T07:24:57.607Z,13.19
2022-08-17T07:27:27.577Z,13.24
2022-08-17T07:30:05.707Z,13.29
2022-08-17T07:32:50.830Z,13.36
2022-08-17T07:35:23.328Z,13.45
2022-08-17T07:38:25.788Z,13.54
2022-08-17T07:41:05.554Z,13.58
2022-08-17T07:43:34.509Z,13.60
2022-08-17T07:46:22.844Z,13.63
2022-08-17T07:48:54.504Z,13.70
2022-08-17T07:51:50.878Z,13.80
2022-08-17T07:54:23.498Z,13.85
2022-08-17T07:57:00.846Z,13.89
2022-08-17T07:59:59.846Z,13.91
2022-08-17T08:02:40.836Z,13.95
2022-08-17T08:05:46.685Z,13.98
2022-08-17T08:08:25.982Z,13.99
2022-08-17T08:11:32.543Z,14.05
2022-08-17T08:14:28.593Z,14.10
2022-08-17T08:16:59.407Z,14.14
2022-08-17T08:19:28.654Z,14.19
2022-08-17T08:22:02.317Z,14.26
2022-08-17T08:24:44.022Z,14.26
2022-08-17T08:27:22.525Z,14.33
2022-08-17T08:30:10.658Z,14.41
2022-08-17T08:33:04.256Z,14.46
2022-08-17T08:35:57.272Z,14.47
2022-08-17T08:38:45.664Z,14.50
2022-08-17T08:41:19.560Z,14.55
2022-08-17T08:44:17.190Z,14.58
2022-08-17T08:46:53.226Z,14.60
2022-08-17T08:50:04.464Z,14.58
2022-08-17T08:52:41.682Z,14.58
2022-08-17T08:55:34.401Z,14.58
2022-08-17T08:58:31.564Z,14.60
2022-08-17T09:00:58.851Z,14.58
2022-08-17T09:04:12.060Z,14.57
2022-08-17T09:07:17.343Z,14.62
2022-08-17T09:10:06.476Z,14.67
2022-08-17T09:12:52.273Z,14.69
2022-08-17T09:15:32.304Z,14.78
2022-08-17T09:19:02.862Z,14.85
2022-08-17T09:21:23.026Z,14.93
2022-08-17T09:24:00.189Z,14.95
2022-08-17T09:26:36.100Z,15.04
2022-08-17T09:29:08.801Z,15.11
2022-08-17T09:31:49.032Z,15.14
2022-08-17T09:34:26.952Z,15.19
2022-08-17T09:37:21.024Z,15.27
2022-08-17T09:39:58.676Z,15.35
2022-08-17T09:42:40.467Z,15.44
2022-08-17T09:45:27.917Z,15.50
2022-08-17T09:48:02.780Z,15.55
2022-08-17T09:51:04.882Z,15.64
2022-08-17T09:53:38.422Z,15.68
2022-08-17T09:56:14.305Z,15.74
2022-08-17T09:59:11.503Z,15.80
2022-08-17T10:01:56.246Z,15.82
2022-08-17T10:04:41.787Z,15.87
2022-08-17T10:07:30.557Z,15.84
2022-08-17T10:10:14.328Z,15.81
2022-08-17T10:12:58.983Z,15.84
2022-08-17T10:15:32.087Z,15.82
2022-08-17T10:18:03.853Z,15.82
2022-08-17T10:20:42.393Z,15.81
2022-08-17T10:23:35.321Z,15.84
2022-08-17T10:26:13.245Z,15.89
2022-08-17T10:28:58.725Z,15.93
2022-08-17T10:31:35.542Z,16.01
2022-08-17T10:34:36.205Z,16.07
2022-08-17T10:37:20.242Z,16.10
2022-08-17T10:40:10.726Z,16.09
2022-08-17T10:42:43.822Z,16.11
2022-08-17T10:45:19.396Z,16.13
2022-08-17T10:48:06.865Z,16.09
2022-08-17T10:51:00.678Z,16.02
2022-08-17T10:53:33.484Z,15.96
2022-08-17T10:56:12.580Z,15.97
2022-08-17T10:58:49.589Z,16.08
2022-08-17T11:01:18.150Z,16.27
2022-08-17T11:03:57.812Z,16.38
2022-08-17T11:06:34.830Z,16.45
2022-08-17T11:09:39.860Z,16.47
2022-08-17T11:12:29.813Z,16.62
2022-08-17T11:15:27.770Z,16.69
2022-08-17T11:18:32.942Z,16.74
2022-08-17T11:21:22.188Z,16.78
2022-08-17T11:24:28.711Z,16.83
2022-08-17T11:27:16.676Z,16.90
2022-08-17T11:29:56.797Z,16.96
2022-08-17T11:32:30.759Z,17.00
2022-08-17T11:35:12.008Z,17.03
2022-08-17T11:37:49.878Z,17.02
2022-08-17T11:40:54.310Z,17.06
2022-08-17T11:43:25.321Z,17.11
2022-08-17T11:46:02.402Z,17.12
2022-08-17T11:49:00.869Z,17.22
2022-08-17T11:52:01.667Z,17.39
2022-08-17T11:54:34.133Z,17.54
2022-08-17T11:57:27.750Z,17.54
2022-08-17T12:00:07.210Z,17.63
2022-08-17T12:02:39.005Z,17.75
2022-08-17T12:05:14.811Z,17.87
2022-08-17T12:07:49.237Z,17.95
2022-08-17T12:10:20.456Z,18.10
2022-08-17T12:12:50.612Z,18.32
2022-08-17T12:15:21.900Z,18.51
2022-08-17T12:17:54.577Z,18.69
2022-08-17T12:20:27.970Z,18.92
2022-08-17T12:23:30.995Z,19.30
2022-08-17T12:26:06.692Z,19.68
2022-08-17T12:28:37.062Z,19.95
2022-08-17T12:31:07.750Z,19.86
2022-08-17T12:33:36.960Z,19.72
2022-08-17T12:36:08.755Z,19.69
2022-08-17T12:38:37.735Z,19.62
2022-08-17T12:41:26.520Z,19.56
2022-08-17T12:43:58.706Z,19.49
2022-08-17T12:46:25.718Z,19.54
2022-08-17T12:48:59.093Z,19.67
2022-08-17T12:51:26.340Z,19.72
2022-08-17T12:53:55.747Z,19.90
2022-08-17T12:56:22.821Z,20.03
2022-08-17T12:58:56.786Z,20.47
2022-08-17T13:01:25.299Z,20.95
2022-08-17T13:03:55.583Z,21.11
2022-08-17T13:06:32.578Z,20.98
2022-08-17T13:09:21.976Z,20.85
2022-08-17T13:12:03.433Z,21.25
2022-08-17T13:14:33.379Z,21.74
2022-08-17T13:17:09.638Z,22.72
2022-08-17T13:19:48.608Z,24.05
2022-08-17T13:22:15.469Z,24.42
2022-08-17T13:24:55.189Z,25.00
2022-08-17T13:27:25.365Z,25.20
2022-08-17T13:30:02.347Z,26.29
2022-08-17T13:32:48.255Z,27.40
2022-08-17T13:35:39.802Z,27.86
2022-08-17T13:38:17.366Z,26.58
2022-08-17T13:40:53.451Z,27.04
2022-08-17T13:43:46.633Z,29.07
2022-08-17T13:46:28.180Z,28.94
2022-08-17T13:49:11.137Z,28.07
2022-08-17T13:51:50.202Z,26.99
2022-08-17T13:54:37.972Z,25.49
2022-08-17T13:57:22.598Z,24.22
2022-08-17T13:59:55.737Z,23.37
2022-08-17T14:02:27.694Z,22.75
2022-08-17T14:04:57.114Z,22.26
2022-08-17T14:07:31.469Z,21.92
2022-08-17T14:10:17.657Z,22.07
2022-08-17T14:12:45.777Z,22.05
2022-08-17T14:15:15.261Z,21.83
2022-08-17T14:17:42.428Z,21.55
2022-08-17T14:20:12.579Z,21.36
2022-08-17T14:22:44.650Z,21.06
2022-08-17T14:25:13.995Z,20.86
2022-08-17T14:27:51.786Z,20.80
2022-08-17T14:30:23.361Z,20.66
2022-08-17T14:32:52.083Z,20.57
2022-08-17T14:35:22.309Z,20.62
2022-08-17T14:37:50.669Z,20.72
2022-08-17T14:40:20.813Z,20.78
2022-08-17T14:42:48.297Z,20.88
2022-08-17T14:45:32.075Z,20.92
2022-08-17T14:48:01.152Z,20.98
2022-08-17T14:50:28.279Z,21.08
2022-08-17T14:52:57.954Z,21.30
2022-08-17T14:55:26.107Z,21.56
2022-08-17T14:57:54.819Z,21.77
2022-08-17T15:00:21.621Z,21.71
2022-08-17T15:02:53.865Z,21.61
2022-08-17T15:05:26.479Z,21.73
2022-08-17T15:07:53.738Z,21.70
2022-08-17T15:10:21.275Z,21.98
2022-08-17T15:12:48.546Z,23.34
2022-08-17T15:15:17.857Z,23.90
2022-08-17T15:17:54.795Z,23.40
2022-08-17T15:20:25.731Z,23.46
2022-08-17T15:22:56.126Z,24.08
2022-08-17T15:25:25.072Z,24.79
2022-08-17T15:27:52.382Z,26.48
2022-08-17T15:30:19.929Z,28.10
2022-08-17T15:32:51.091Z,30.21
2022-08-17T15:35:27.155Z,31.76
2022-08-17T15:38:04.617Z,33.35
2022-08-17T15:40:36.811Z,33.78
2022-08-17T15:43:13.004Z,31.58
2022-08-17T15:45:40.902Z,33.22
2022-08-17T15:48:09.034Z,35.09
2022-08-17T15:50:36.382Z,35.68
2022-08-17T15:53:05.175Z,34.03
2022-08-17T15:55:33.148Z,33.02
2022-08-17T15:58:00.462Z,33.68
2022-08-17T16:00:29.579Z,34.28
2022-08-17T16:03:46.148Z,33.78
2022-08-17T16:05:47.514Z,30.82
2022-08-17T16:08:20.085Z,28.74
2022-08-17T16:10:48.887Z,27.06
2022-08-17T16:13:17.876Z,25.73
2022-08-17T16:15:49.750Z,24.72
2022-08-17T16:18:26.643Z,24.45
2022-08-17T16:20:53.540Z,25.15
2022-08-17T16:23:20.520Z,27.19
2022-08-17T16:25:53.823Z,28.78
2022-08-17T16:28:23.317Z,30.48
2022-08-17T16:31:03.154Z,31.65
2022-08-17T16:33:30.228Z,30.53
2022-08-17T16:35:57.085Z,29.06
2022-08-17T16:38:24.267Z,27.76
2022-08-17T16:40:51.010Z,26.10
2022-08-17T16:43:17.658Z,24.88
2022-08-17T16:45:47.541Z,24.28
2022-08-17T16:48:18.491Z,26.20
2022-08-17T16:51:02.077Z,25.08
2022-08-17T16:53:30.470Z,24.07
2022-08-17T16:55:57.687Z,23.24
2022-08-17T16:58:24.475Z,22.58
2022-08-17T17:00:51.268Z,22.17
2022-08-17T17:03:24.221Z,22.64
2022-08-17T17:05:55.253Z,23.45
2022-08-17T17:08:40.683Z,23.57
2022-08-17T17:11:21.677Z,22.91
2022-08-17T17:14:01.773Z,22.57
2022-08-17T17:16:47.587Z,21.91
2022-08-17T17:19:37.860Z,21.47
2022-08-17T17:22:15.419Z,22.29
2022-08-17T17:25:14.553Z,22.49
2022-08-17T17:27:50.400Z,22.02
2022-08-17T17:30:24.501Z,21.53
2022-08-17T17:33:03.908Z,21.34
2022-08-17T17:35:53.933Z,21.38
2022-08-17T17:38:30.002Z,21.36
2022-08-17T17:41:07.314Z,21.02
2022-08-17T17:43:41.386Z,20.94
2022-08-17T17:46:27.699Z,20.92
2022-08-17T17:48:56.852Z,20.66
2022-08-17T17:52:05.893Z,20.37
2022-08-17T17:54:18.273Z,20.12
2022-08-17T17:56:55.876Z,19.96
2022-08-17T17:59:53.567Z,19.73
2022-08-17T18:03:11.033Z,19.63
2022-08-17T18:06:17.611Z,19.47
2022-08-17T18:09:28.412Z,19.25
2022-08-17T18:12:16.867Z,19.11
2022-08-17T18:15:21.514Z,18.99
2022-08-17T18:18:31.206Z,18.81
2022-08-17T18:21:07.333Z,18.77
2022-08-17T18:23:34.651Z,18.75
2022-08-17T18:26:02.121Z,18.66
2022-08-17T18:28:36.996Z,18.61
2022-08-17T18:31:15.670Z,18.57
2022-08-17T18:33:45.780Z,18.50
2022-08-17T18:36:25.747Z,18.45
2022-08-17T18:39:10.974Z,18.43
2022-08-17T18:41:43.837Z,18.34
2022-08-17T18:44:24.639Z,18.28
2022-08-17T18:47:19.582Z,18.21
2022-08-17T18:49:50.748Z,18.17
2022-08-17T18:52:30.147Z,18.15
2022-08-17T18:55:11.828Z,18.10
2022-08-17T18:57:51.050Z,18.07
2022-08-17T19:00:35.746Z,18.06
2022-08-17T19:03:22.018Z,17.97
2022-08-17T19:06:15.546Z,17.97
2022-08-17T19:08:42.263Z,17.93
2022-08-17T19:11:19.322Z,17.91
2022-08-17T19:13:57.623Z,17.86
2022-08-17T19:16:34.842Z,17.82
2022-08-17T19:19:21.765Z,17.79
2022-08-17T19:21:55.015Z,17.75
2022-08-17T19:24:26.433Z,17.70
2022-08-17T19:27:16.426Z,17.64
2022-08-17T19:30:07.885Z,17.61
2022-08-17T19:32:36.267Z,17.59
2022-08-17T19:35:05.915Z,17.55
2022-08-17T19:37:42.494Z,17.51
2022-08-17T19:40:52.208Z,17.51
2022-08-17T19:43:33.625Z,17.49
2022-08-17T19:46:12.201Z,17.43
2022-08-17T19:49:02.843Z,17.37
2022-08-17T19:51:38.849Z,17.35
2022-08-17T19:54:08.505Z,17.36
2022-08-17T19:57:04.765Z,17.34
2022-08-17T19:59:49.682Z,17.34
2022-08-17T20:02:37.579Z,17.29
2022-08-17T20:05:15.247Z,17.28
2022-08-17T20:07:56.383Z,17.24
2022-08-17T20:10:59.793Z,17.24
2022-08-17T20:13:43.415Z,17.21
2022-08-17T20:16:14.491Z,17.18
2022-08-17T20:18:59.405Z,17.18
2022-08-17T20:21:37.458Z,17.19
2022-08-17T20:24:25.719Z,17.18
2022-08-17T20:26:59.356Z,17.19
2022-08-17T20:29:37.333Z,17.19
2022-08-17T20:32:17.824Z,17.22
2022-08-17T20:34:47.324Z,17.23
2022-08-17T20:37:14.503Z,17.22
2022-08-17T20:39:45.857Z,17.16
2022-08-17T20:42:15.579Z,17.15
2022-08-17T20:44:43.359Z,17.15
2022-08-17T20:47:32.611Z,17.11
2022-08-17T20:50:12.050Z,17.12
2022-08-17T20:52:52.999Z,17.14
2022-08-17T20:55:52.365Z,17.15
2022-08-17T20:58:31.086Z,17.16
2022-08-17T21:00:58.696Z,17.16
2022-08-17T21:03:27.000Z,17.15
2022-08-17T21:06:21.001Z,17.15
2022-08-17T21:08:57.741Z,17.12
2022-08-17T21:12:03.242Z,17.09
2022-08-17T21:14:34.626Z,17.07
2022-08-17T21:17:38.537Z,17.02
2022-08-17T21:20:27.603Z,17.02
2022-08-17T21:23:05.318Z,17.00
2022-08-17T21:25:48.578Z,16.96
2022-08-17T21:28:33.851Z,16.91
2022-08-17T21:31:09.194Z,16.85
2022-08-17T21:33:38.730Z,16.83
2022-08-17T21:36:17.572Z,16.80
2022-08-17T21:38:47.388Z,16.78
2022-08-17T21:41:35.045Z,16.74
2022-08-17T21:44:27.805Z,16.74
2022-08-17T21:47:18.934Z,16.73
2022-08-17T21:49:45.703Z,16.71
2022-08-17T21:52:18.137Z,16.68
2022-08-17T21:54:54.659Z,16.67
2022-08-17T21:57:27.441Z,16.64
2022-08-17T21:59:57.748Z,16.60
2022-08-17T22:02:29.698Z,16.57
2022-08-17T22:05:07.069Z,16.55
2022-08-17T22:07:50.619Z,16.53
2022-08-17T22:10:40.701Z,16.55
2022-08-17T22:13:17.001Z,16.58
2022-08-17T22:15:48.641Z,16.60
2022-08-17T22:18:25.259Z,16.62
2022-08-17T22:20:55.436Z,16.64
2022-08-17T22:23:45.041Z,16.65
2022-08-17T22:26:14.264Z,16.66
2022-08-17T22:28:56.596Z,16.71
2022-08-17T22:31:26.811Z,16.74
2022-08-17T22:34:02.123Z,16.80
2022-08-17T22:36:35.570Z,16.85
2022-08-17T22:39:23.151Z,16.87
2022-08-17T22:41:56.160Z,16.94
2022-08-17T22:44:38.087Z,16.99
2022-08-17T22:47:23.344Z,17.02
2022-08-17T22:49:53.161Z,17.06
2022-08-17T22:53:01.791Z,17.07
2022-08-17T22:55:51.796Z,17.10
2022-08-17T22:58:39.947Z,17.10
2022-08-17T23:01:32.552Z,17.11
2022-08-17T23:04:09.233Z,17.12
2022-08-17T23:06:38.960Z,17.13
2022-08-17T23:09:07.349Z,17.14
2022-08-17T23:11:48.967Z,17.13
2022-08-17T23:14:19.901Z,17.15
2022-08-17T23:16:47.868Z,17.15
2022-08-17T23:19:17.878Z,17.15
2022-08-17T23:21:45.532Z,17.15
2022-08-17T23:24:18.209Z,17.16
2022-08-17T23:26:44.834Z,17.16
2022-08-17T23:29:11.587Z,17.16
2022-08-17T23:31:40.228Z,17.17
2022-08-17T23:34:10.529Z,17.16
2022-08-17T23:36:37.838Z,17.15
2022-08-17T23:39:06.917Z,17.15
2022-08-17T23:41:38.413Z,17.14
2022-08-17T23:44:06.442Z,17.16
2022-08-17T23:46:35.048Z,17.13
2022-08-17T23:49:01.967Z,17.12
2022-08-17T23:51:37.327Z,17.11
2022-08-17T23:54:34.036Z,17.10
2022-08-17T23:57:02.157Z,17.10
2022-08-17T23:59:29.293Z,17.08
