createdAt,value
2018-09-13T00:00:06.231Z,23.03
2018-09-13T00:01:06.812Z,22.96
2018-09-13T00:02:07.385Z,23.00
2018-09-13T00:03:07.963Z,22.99
2018-09-13T00:04:08.542Z,22.98
2018-09-13T00:05:09.122Z,22.98
2018-09-13T00:06:09.746Z,23.02
2018-09-13T00:07:10.326Z,23.00
2018-09-13T00:08:10.909Z,22.96
2018-09-13T00:09:11.480Z,22.93
2018-09-13T00:10:12.108Z,22.93
2018-09-13T00:12:01.107Z,22.94
2018-09-13T00:13:01.698Z,23.00
2018-09-13T00:14:02.299Z,22.98
2018-09-13T00:15:02.914Z,22.90
2018-09-13T00:16:03.504Z,22.98
2018-09-13T00:17:04.091Z,22.90
2018-09-13T00:18:04.679Z,22.88
2018-09-13T00:19:05.270Z,22.90
2018-09-13T00:20:05.856Z,22.90
2018-09-13T00:21:06.439Z,22.91
2018-09-13T00:22:07.074Z,22.98
2018-09-13T00:23:07.664Z,22.94
2018-09-13T00:24:08.293Z,22.96
2018-09-13T00:25:08.877Z,22.94
2018-09-13T00:26:09.459Z,22.91
2018-09-13T00:27:10.041Z,22.91
2018-09-13T00:28:10.629Z,22.94
2018-09-13T00:29:11.214Z,22.91
2018-09-13T00:30:11.843Z,22.84
2018-09-13T00:31:12.433Z,22.94
2018-09-13T00:32:13.069Z,22.94
2018-09-13T00:33:13.649Z,22.94
2018-09-13T00:34:14.231Z,22.90
2018-09-13T00:35:59.335Z,22.88
2018-09-13T00:36:59.923Z,22.91
2018-09-13T00:38:00.560Z,22.88
2018-09-13T00:39:01.147Z,22.88
2018-09-13T00:40:01.787Z,22.85
2018-09-13T00:41:02.367Z,22.90
2018-09-13T00:42:02.954Z,22.85
2018-09-13T00:43:03.592Z,22.88
2018-09-13T00:44:04.178Z,22.88
2018-09-13T00:45:04.807Z,22.85
2018-09-13T00:46:05.390Z,22.88
2018-09-13T00:47:05.977Z,22.88
2018-09-13T00:48:06.563Z,22.85
2018-09-13T00:49:07.147Z,22.81
2018-09-13T00:50:07.776Z,22.87
2018-09-13T00:51:08.355Z,22.83
2018-09-13T00:52:08.945Z,22.88
2018-09-13T00:53:09.528Z,22.84
2018-09-13T00:54:10.108Z,22.85
2018-09-13T00:55:10.697Z,22.88
2018-09-13T00:56:11.285Z,22.87
2018-09-13T00:57:11.865Z,22.87
2018-09-13T00:58:12.442Z,22.98
2018-09-13T00:59:57.645Z,22.88
2018-09-13T01:00:58.228Z,22.90
2018-09-13T01:01:58.811Z,22.85
2018-09-13T01:02:59.395Z,22.93
2018-09-13T01:03:59.984Z,22.88
2018-09-13T01:05:00.568Z,22.88
2018-09-13T01:06:01.155Z,22.85
2018-09-13T01:07:01.746Z,22.85
2018-09-13T01:08:02.379Z,22.90
2018-09-13T01:09:03.001Z,22.90
2018-09-13T01:10:03.636Z,22.87
2018-09-13T01:11:04.269Z,22.88
2018-09-13T01:12:04.852Z,22.80
2018-09-13T01:13:05.437Z,22.83
2018-09-13T01:14:06.019Z,22.83
2018-09-13T01:15:06.597Z,22.85
2018-09-13T01:16:07.235Z,22.90
2018-09-13T01:17:12.872Z,22.85
2018-09-13T01:18:13.450Z,22.88
2018-09-13T01:19:14.186Z,22.85
2018-09-13T01:20:14.769Z,22.87
2018-09-13T01:22:16.913Z,22.88
2018-09-13T01:24:01.840Z,22.83
2018-09-13T01:25:02.462Z,22.80
2018-09-13T01:26:03.038Z,22.83
2018-09-13T01:27:03.666Z,22.85
2018-09-13T01:28:04.243Z,22.83
2018-09-13T01:29:04.866Z,22.83
2018-09-13T01:30:05.439Z,22.81
2018-09-13T01:31:06.015Z,22.80
2018-09-13T01:32:06.595Z,22.85
2018-09-13T01:33:07.167Z,22.87
2018-09-13T01:34:07.745Z,22.90
2018-09-13T01:35:08.326Z,22.84
2018-09-13T01:36:08.908Z,22.87
2018-09-13T01:37:09.538Z,22.85
2018-09-13T01:38:10.114Z,22.84
2018-09-13T01:39:10.737Z,22.83
2018-09-13T01:40:11.318Z,22.83
2018-09-13T01:41:11.900Z,22.81
2018-09-13T01:42:12.518Z,22.78
2018-09-13T01:43:13.298Z,22.78
2018-09-13T01:44:13.879Z,22.76
2018-09-13T01:45:14.453Z,22.81
2018-09-13T01:46:15.029Z,22.80
2018-09-13T01:47:59.960Z,22.83
2018-09-13T01:49:00.540Z,22.75
2018-09-13T01:50:01.119Z,22.80
2018-09-13T01:51:01.696Z,22.80
2018-09-13T01:52:02.273Z,22.73
2018-09-13T01:53:02.900Z,22.84
2018-09-13T01:54:03.530Z,22.73
2018-09-13T01:55:04.111Z,22.66
2018-09-13T01:56:04.691Z,22.80
2018-09-13T01:57:05.263Z,22.83
2018-09-13T01:58:05.888Z,22.80
2018-09-13T01:59:06.516Z,22.84
2018-09-13T02:00:07.095Z,22.73
2018-09-13T02:01:07.675Z,22.84
2018-09-13T02:02:08.248Z,22.76
2018-09-13T02:03:08.825Z,22.83
2018-09-13T02:04:09.406Z,22.75
2018-09-13T02:05:10.033Z,22.81
2018-09-13T02:06:10.608Z,22.76
2018-09-13T02:07:11.192Z,22.73
2018-09-13T02:08:11.770Z,22.73
2018-09-13T02:09:12.344Z,22.81
2018-09-13T02:10:12.921Z,22.84
2018-09-13T02:11:57.854Z,22.88
2018-09-13T02:12:58.476Z,22.72
2018-09-13T02:13:59.057Z,22.81
2018-09-13T02:14:59.685Z,22.76
2018-09-13T02:16:00.260Z,22.85
2018-09-13T02:17:00.890Z,22.72
2018-09-13T02:18:01.472Z,22.78
2018-09-13T02:19:02.106Z,22.73
2018-09-13T02:20:02.684Z,22.75
2018-09-13T02:21:03.261Z,22.73
2018-09-13T02:22:03.880Z,22.73
2018-09-13T02:23:04.461Z,22.75
2018-09-13T02:24:05.041Z,22.75
2018-09-13T02:25:05.619Z,22.78
2018-09-13T02:26:06.189Z,22.76
2018-09-13T02:27:06.816Z,22.78
2018-09-13T02:28:07.406Z,22.73
2018-09-13T02:29:07.972Z,22.72
2018-09-13T02:30:08.549Z,22.75
2018-09-13T02:31:09.177Z,22.76
2018-09-13T02:32:09.762Z,22.73
2018-09-13T02:33:10.382Z,22.75
2018-09-13T02:34:11.009Z,22.73
2018-09-13T02:35:55.939Z,22.76
2018-09-13T02:36:56.517Z,22.76
2018-09-13T02:37:57.093Z,22.72
2018-09-13T02:38:57.721Z,22.76
2018-09-13T02:39:58.300Z,22.69
2018-09-13T02:40:58.879Z,22.72
2018-09-13T02:41:59.461Z,22.72
2018-09-13T02:43:00.042Z,22.75
2018-09-13T02:44:00.711Z,22.72
2018-09-13T02:45:01.288Z,22.76
2018-09-13T02:46:01.862Z,22.68
2018-09-13T02:47:02.443Z,22.68
2018-09-13T02:48:03.027Z,22.70
2018-09-13T02:49:03.662Z,22.75
2018-09-13T02:50:04.231Z,22.68
2018-09-13T02:51:04.802Z,22.73
2018-09-13T02:52:05.431Z,22.66
2018-09-13T02:53:06.063Z,22.72
2018-09-13T02:54:06.635Z,22.75
2018-09-13T02:55:07.219Z,22.73
2018-09-13T02:56:07.799Z,22.72
2018-09-13T02:57:08.373Z,22.70
2018-09-13T02:58:08.997Z,22.68
2018-09-13T02:59:53.931Z,22.78
2018-09-13T03:00:54.562Z,22.69
2018-09-13T03:01:55.144Z,22.75
2018-09-13T03:02:55.725Z,22.69
2018-09-13T03:03:56.305Z,22.69
2018-09-13T03:04:56.887Z,22.70
2018-09-13T03:05:57.468Z,22.73
2018-09-13T03:06:58.051Z,22.70
2018-09-13T03:07:58.626Z,22.73
2018-09-13T03:08:59.209Z,22.72
2018-09-13T03:09:59.778Z,22.72
2018-09-13T03:11:00.358Z,22.75
2018-09-13T03:12:00.937Z,22.70
2018-09-13T03:13:01.516Z,22.72
2018-09-13T03:14:02.091Z,22.69
2018-09-13T03:15:02.669Z,22.70
2018-09-13T03:16:03.301Z,22.70
2018-09-13T03:17:03.930Z,22.68
2018-09-13T03:18:04.554Z,22.72
2018-09-13T03:19:05.138Z,22.66
2018-09-13T03:20:05.766Z,22.66
2018-09-13T03:21:06.341Z,22.68
2018-09-13T03:22:06.911Z,22.69
2018-09-13T03:23:51.843Z,22.69
2018-09-13T03:24:52.425Z,22.65
2018-09-13T03:25:53.008Z,22.65
2018-09-13T03:26:53.638Z,22.66
2018-09-13T03:27:54.218Z,22.65
2018-09-13T03:28:54.797Z,22.59
2018-09-13T03:29:55.379Z,22.66
2018-09-13T03:30:55.963Z,22.72
2018-09-13T03:31:56.541Z,22.65
2018-09-13T03:32:57.168Z,22.59
2018-09-13T03:33:57.793Z,22.59
2018-09-13T03:34:58.421Z,22.60
2018-09-13T03:35:59.000Z,22.60
2018-09-13T03:36:59.579Z,22.63
2018-09-13T03:38:00.150Z,22.65
2018-09-13T03:39:00.727Z,22.63
2018-09-13T03:40:01.311Z,22.62
2018-09-13T03:41:01.887Z,22.66
2018-09-13T03:42:02.485Z,22.57
2018-09-13T03:43:03.073Z,22.66
2018-09-13T03:44:03.649Z,22.62
2018-09-13T03:45:04.223Z,22.65
2018-09-13T03:46:04.800Z,22.59
2018-09-13T03:47:49.732Z,22.62
2018-09-13T03:48:50.362Z,22.59
2018-09-13T03:49:50.944Z,22.66
2018-09-13T03:50:51.617Z,22.59
2018-09-13T03:51:52.194Z,22.62
2018-09-13T03:52:52.823Z,22.59
2018-09-13T03:53:53.401Z,22.68
2018-09-13T03:54:53.981Z,22.57
2018-09-13T03:55:54.557Z,22.62
2018-09-13T03:56:55.134Z,22.59
2018-09-13T03:57:55.715Z,22.65
2018-09-13T03:58:56.290Z,22.57
2018-09-13T03:59:56.869Z,22.63
2018-09-13T04:00:57.449Z,22.63
2018-09-13T04:01:58.024Z,22.65
2018-09-13T04:02:58.598Z,22.65
2018-09-13T04:03:59.180Z,22.65
2018-09-13T04:04:59.763Z,22.63
2018-09-13T04:06:00.381Z,22.59
2018-09-13T04:07:00.959Z,22.62
2018-09-13T04:08:01.540Z,22.62
2018-09-13T04:09:02.215Z,22.65
2018-09-13T04:10:02.743Z,22.62
2018-09-13T04:11:47.717Z,22.66
2018-09-13T04:12:48.300Z,22.63
2018-09-13T04:13:48.931Z,22.60
2018-09-13T04:14:49.514Z,22.66
2018-09-13T04:15:50.092Z,22.63
2018-09-13T04:16:50.673Z,22.59
2018-09-13T04:17:51.252Z,22.59
2018-09-13T04:18:51.896Z,22.60
2018-09-13T04:19:52.413Z,22.59
2018-09-13T04:20:52.990Z,22.59
2018-09-13T04:21:53.570Z,22.60
2018-09-13T04:22:54.194Z,22.62
2018-09-13T04:23:54.786Z,22.59
2018-09-13T04:24:55.402Z,22.54
2018-09-13T04:25:56.027Z,22.65
2018-09-13T04:26:56.603Z,22.55
2018-09-13T04:27:57.186Z,22.59
2018-09-13T04:28:57.818Z,22.62
2018-09-13T04:29:58.393Z,22.59
2018-09-13T04:30:58.973Z,22.66
2018-09-13T04:31:59.553Z,22.62
2018-09-13T04:33:00.133Z,22.63
2018-09-13T04:34:00.708Z,22.59
2018-09-13T04:35:45.744Z,22.65
2018-09-13T04:36:46.268Z,22.65
2018-09-13T04:37:46.845Z,22.63
2018-09-13T04:38:47.426Z,22.62
2018-09-13T04:39:48.003Z,22.59
2018-09-13T04:40:48.584Z,22.59
2018-09-13T04:41:49.164Z,22.63
2018-09-13T04:42:49.742Z,22.62
2018-09-13T04:43:50.369Z,22.54
2018-09-13T04:44:50.942Z,22.65
2018-09-13T04:45:51.517Z,22.59
2018-09-13T04:46:52.150Z,22.62
2018-09-13T04:47:52.729Z,22.51
2018-09-13T04:48:53.309Z,22.51
2018-09-13T04:49:53.885Z,22.51
2018-09-13T04:50:54.459Z,22.54
2018-09-13T04:51:55.043Z,22.54
2018-09-13T04:52:55.623Z,22.55
2018-09-13T04:53:56.197Z,22.51
2018-09-13T04:54:56.778Z,22.51
2018-09-13T04:55:57.354Z,22.51
2018-09-13T04:56:57.930Z,22.57
2018-09-13T04:57:58.507Z,22.54
2018-09-13T04:59:43.498Z,22.62
2018-09-13T05:00:44.074Z,22.51
2018-09-13T05:01:44.656Z,22.48
2018-09-13T05:02:45.237Z,22.53
2018-09-13T05:03:45.819Z,22.48
2018-09-13T05:04:46.402Z,22.55
2018-09-13T05:05:46.983Z,22.59
2018-09-13T05:06:47.614Z,22.48
2018-09-13T05:07:48.245Z,22.48
2018-09-13T05:08:48.814Z,22.54
2018-09-13T05:09:49.391Z,22.47
2018-09-13T05:10:49.974Z,22.53
2018-09-13T05:11:50.551Z,22.54
2018-09-13T05:12:51.197Z,22.53
2018-09-13T05:13:51.753Z,22.48
2018-09-13T05:14:52.381Z,22.48
2018-09-13T05:15:52.962Z,22.50
2018-09-13T05:16:53.544Z,22.51
2018-09-13T05:17:54.115Z,22.48
2018-09-13T05:18:54.697Z,22.55
2018-09-13T05:19:55.276Z,22.55
2018-09-13T05:20:55.849Z,22.55
2018-09-13T05:21:56.424Z,22.51
2018-09-13T05:23:41.356Z,22.53
2018-09-13T05:24:41.983Z,22.47
2018-09-13T05:25:42.611Z,22.50
2018-09-13T05:26:43.190Z,22.51
2018-09-13T05:27:43.769Z,22.45
2018-09-13T05:28:44.348Z,22.47
2018-09-13T05:29:44.980Z,22.47
2018-09-13T05:30:45.659Z,22.44
2018-09-13T05:31:46.368Z,22.50
2018-09-13T05:32:46.915Z,22.48
2018-09-13T05:33:47.490Z,22.54
2018-09-13T05:34:48.073Z,22.47
2018-09-13T05:35:48.754Z,22.50
2018-09-13T05:36:49.379Z,22.48
2018-09-13T05:37:49.950Z,22.50
2018-09-13T05:38:50.555Z,22.50
2018-09-13T05:39:51.106Z,22.53
2018-09-13T05:40:51.684Z,22.44
2018-09-13T05:41:52.256Z,22.50
2018-09-13T05:42:52.835Z,22.36
2018-09-13T05:43:53.415Z,22.50
2018-09-13T05:44:53.990Z,22.47
2018-09-13T05:45:54.565Z,22.50
2018-09-13T05:47:39.548Z,22.50
2018-09-13T05:48:40.130Z,22.47
2018-09-13T05:49:40.712Z,22.48
2018-09-13T05:50:41.293Z,22.44
2018-09-13T05:51:41.927Z,22.39
2018-09-13T05:52:42.505Z,22.47
2018-09-13T05:53:43.085Z,22.35
2018-09-13T05:54:43.718Z,22.43
2018-09-13T05:55:44.297Z,22.33
2018-09-13T05:56:44.872Z,22.41
2018-09-13T05:57:45.446Z,22.43
2018-09-13T05:58:46.027Z,22.38
2018-09-13T05:59:46.608Z,22.43
2018-09-13T06:00:47.188Z,22.41
2018-09-13T06:01:47.763Z,22.41
2018-09-13T06:02:48.339Z,22.38
2018-09-13T06:03:48.967Z,22.47
2018-09-13T06:04:49.544Z,22.45
2018-09-13T06:05:50.117Z,22.35
2018-09-13T06:06:50.696Z,22.39
2018-09-13T06:07:51.288Z,22.36
2018-09-13T06:08:51.905Z,22.41
2018-09-13T06:09:52.524Z,22.36
2018-09-13T06:11:37.506Z,22.33
2018-09-13T06:12:38.088Z,22.45
2018-09-13T06:13:38.782Z,22.43
2018-09-13T06:14:39.251Z,22.39
2018-09-13T06:15:39.829Z,22.39
2018-09-13T06:16:40.415Z,22.43
2018-09-13T06:17:40.995Z,22.44
2018-09-13T06:18:41.575Z,22.44
2018-09-13T06:19:42.212Z,22.44
2018-09-13T06:20:42.774Z,22.45
2018-09-13T06:21:43.350Z,22.45
2018-09-13T06:22:43.982Z,22.45
2018-09-13T06:23:44.513Z,22.39
2018-09-13T06:24:45.094Z,22.43
2018-09-13T06:25:45.672Z,22.41
2018-09-13T06:26:46.343Z,22.39
2018-09-13T06:27:46.927Z,22.36
2018-09-13T06:28:47.504Z,22.41
2018-09-13T06:29:48.128Z,22.35
2018-09-13T06:30:48.712Z,22.38
2018-09-13T06:31:49.293Z,22.35
2018-09-13T06:32:49.869Z,22.39
2018-09-13T06:33:50.441Z,22.36
2018-09-13T06:35:35.373Z,22.38
2018-09-13T06:36:35.954Z,22.38
2018-09-13T06:37:36.534Z,22.43
2018-09-13T06:38:37.166Z,22.43
2018-09-13T06:39:37.748Z,22.38
2018-09-13T06:40:38.330Z,22.35
2018-09-13T06:41:38.909Z,22.28
2018-09-13T06:42:39.491Z,22.36
2018-09-13T06:43:40.070Z,22.39
2018-09-13T06:44:40.654Z,22.28
2018-09-13T06:45:41.228Z,22.36
2018-09-13T06:46:41.812Z,22.26
2018-09-13T06:47:42.440Z,22.33
2018-09-13T06:48:43.084Z,22.45
2018-09-13T06:49:43.644Z,22.25
2018-09-13T06:50:44.224Z,22.23
2018-09-13T06:51:44.801Z,22.28
2018-09-13T06:52:45.384Z,22.29
2018-09-13T06:53:45.958Z,22.28
2018-09-13T06:54:46.537Z,22.29
2018-09-13T06:55:47.167Z,22.29
2018-09-13T06:56:47.738Z,22.33
2018-09-13T06:57:48.322Z,22.22
2018-09-13T06:59:33.404Z,22.43
2018-09-13T07:00:33.990Z,22.43
2018-09-13T07:01:34.567Z,22.29
2018-09-13T07:02:35.267Z,22.26
2018-09-13T07:03:35.730Z,22.30
2018-09-13T07:04:36.312Z,22.25
2018-09-13T07:05:36.942Z,22.28
2018-09-13T07:06:37.571Z,22.23
2018-09-13T07:07:38.147Z,22.25
2018-09-13T07:08:38.721Z,22.29
2018-09-13T07:09:39.298Z,22.29
2018-09-13T07:10:39.880Z,22.32
2018-09-13T07:11:40.510Z,22.28
2018-09-13T07:12:41.090Z,22.32
2018-09-13T07:13:41.665Z,22.22
2018-09-13T07:14:42.243Z,22.22
2018-09-13T07:15:42.834Z,22.26
2018-09-13T07:16:43.453Z,22.29
2018-09-13T07:17:44.029Z,22.29
2018-09-13T07:18:44.656Z,22.32
2018-09-13T07:19:45.237Z,22.26
2018-09-13T07:20:45.811Z,22.28
2018-09-13T07:21:46.394Z,22.29
2018-09-13T07:23:31.371Z,22.29
2018-09-13T07:24:31.947Z,22.23
2018-09-13T07:25:32.581Z,22.28
2018-09-13T07:26:33.206Z,22.30
2018-09-13T07:27:33.836Z,22.28
2018-09-13T07:28:34.421Z,22.28
2018-09-13T07:29:35.004Z,22.29
2018-09-13T07:30:35.582Z,22.29
2018-09-13T07:31:36.158Z,22.32
2018-09-13T07:32:36.733Z,22.32
2018-09-13T07:33:37.357Z,22.29
2018-09-13T07:34:37.937Z,22.26
2018-09-13T07:35:38.512Z,22.26
2018-09-13T07:36:39.119Z,22.23
2018-09-13T07:37:39.681Z,22.36
2018-09-13T07:38:40.265Z,22.36
2018-09-13T07:39:40.852Z,22.33
2018-09-13T07:40:41.440Z,22.29
2018-09-13T07:41:42.022Z,22.26
2018-09-13T07:42:42.754Z,22.36
2018-09-13T07:43:43.243Z,22.25
2018-09-13T07:44:43.826Z,22.26
2018-09-13T07:45:44.410Z,22.29
2018-09-13T07:47:29.565Z,22.30
2018-09-13T07:49:31.825Z,22.29
2018-09-13T07:50:32.317Z,22.33
2018-09-13T07:51:32.946Z,22.26
2018-09-13T07:52:33.525Z,22.23
2018-09-13T07:53:34.107Z,22.30
2018-09-13T07:54:34.680Z,22.32
2018-09-13T07:55:35.360Z,22.26
2018-09-13T07:56:35.883Z,22.30
2018-09-13T07:57:36.460Z,22.28
2018-09-13T07:58:37.039Z,22.28
2018-09-13T07:59:37.613Z,22.29
2018-09-13T08:00:38.192Z,22.29
2018-09-13T08:01:38.770Z,22.29
2018-09-13T08:02:39.390Z,22.29
2018-09-13T08:03:39.971Z,22.29
2018-09-13T08:04:40.600Z,22.39
2018-09-13T08:05:41.177Z,22.33
2018-09-13T08:06:41.757Z,22.41
2018-09-13T08:07:42.336Z,22.44
2018-09-13T08:08:42.961Z,22.47
2018-09-13T08:09:43.535Z,22.44
2018-09-13T08:11:28.464Z,22.47
2018-09-13T08:12:29.040Z,22.48
2018-09-13T08:13:29.618Z,22.48
2018-09-13T08:14:30.197Z,22.50
2018-09-13T08:15:30.779Z,22.50
2018-09-13T08:16:31.359Z,22.53
2018-09-13T08:17:31.939Z,22.50
2018-09-13T08:18:32.520Z,22.62
2018-09-13T08:19:33.103Z,22.63
2018-09-13T08:20:33.723Z,22.59
2018-09-13T08:21:34.406Z,22.53
2018-09-13T08:22:34.933Z,22.59
2018-09-13T08:23:35.516Z,22.60
2018-09-13T08:24:36.138Z,22.59
2018-09-13T08:25:36.709Z,22.63
2018-09-13T08:26:37.336Z,22.62
2018-09-13T08:27:37.963Z,22.59
2018-09-13T08:28:38.543Z,22.62
2018-09-13T08:29:39.168Z,22.59
2018-09-13T08:30:39.750Z,22.54
2018-09-13T08:31:40.328Z,22.53
2018-09-13T08:32:40.903Z,22.51
2018-09-13T08:33:41.485Z,22.47
2018-09-13T08:35:26.466Z,22.50
2018-09-13T08:36:27.046Z,22.50
2018-09-13T08:37:27.629Z,22.47
2018-09-13T08:38:28.261Z,22.48
2018-09-13T08:39:28.843Z,22.50
2018-09-13T08:40:29.423Z,22.50
2018-09-13T08:41:30.004Z,22.51
2018-09-13T08:42:30.586Z,22.53
2018-09-13T08:43:31.166Z,22.51
2018-09-13T08:44:31.743Z,22.47
2018-09-13T08:45:32.371Z,22.51
2018-09-13T08:46:32.954Z,22.51
2018-09-13T08:47:33.536Z,22.50
2018-09-13T08:48:34.162Z,22.43
2018-09-13T08:49:34.745Z,22.41
2018-09-13T08:50:35.320Z,22.45
2018-09-13T08:51:35.904Z,22.41
2018-09-13T08:52:36.486Z,22.35
2018-09-13T08:53:37.067Z,22.29
2018-09-13T08:54:37.698Z,22.26
2018-09-13T08:55:38.279Z,22.25
2018-09-13T08:56:38.853Z,22.26
2018-09-13T08:57:39.438Z,22.29
2018-09-13T08:59:24.407Z,22.26
2018-09-13T09:00:24.988Z,22.26
2018-09-13T09:01:25.611Z,22.32
2018-09-13T09:02:26.189Z,22.29
2018-09-13T09:03:26.766Z,22.26
2018-09-13T09:04:27.397Z,22.35
2018-09-13T09:05:27.980Z,22.36
2018-09-13T09:06:28.662Z,22.36
2018-09-13T09:07:29.226Z,22.47
2018-09-13T09:08:29.805Z,22.44
2018-09-13T09:09:30.382Z,22.36
2018-09-13T09:10:30.965Z,22.48
2018-09-13T09:11:31.544Z,22.43
2018-09-13T09:12:32.121Z,22.38
2018-09-13T09:13:32.700Z,22.39
2018-09-13T09:14:33.275Z,22.26
2018-09-13T09:15:33.858Z,22.23
2018-09-13T09:16:34.441Z,22.18
2018-09-13T09:17:35.015Z,22.25
2018-09-13T09:18:35.656Z,22.30
2018-09-13T09:19:36.179Z,22.23
2018-09-13T09:20:36.756Z,22.25
2018-09-13T09:21:37.389Z,22.28
2018-09-13T09:23:22.317Z,22.45
2018-09-13T09:24:22.898Z,22.41
2018-09-13T09:25:23.526Z,22.39
2018-09-13T09:26:24.157Z,22.43
2018-09-13T09:27:24.735Z,22.47
2018-09-13T09:28:25.316Z,22.50
2018-09-13T09:29:25.953Z,22.51
2018-09-13T09:30:26.479Z,22.51
2018-09-13T09:31:27.057Z,22.48
2018-09-13T09:32:27.637Z,22.55
2018-09-13T09:33:28.213Z,22.51
2018-09-13T09:34:28.799Z,22.48
2018-09-13T09:35:29.375Z,22.51
2018-09-13T09:36:29.954Z,22.63
2018-09-13T09:37:30.530Z,22.59
2018-09-13T09:38:31.110Z,22.57
2018-09-13T09:39:31.695Z,22.65
2018-09-13T09:40:32.447Z,22.63
2018-09-13T09:41:32.945Z,22.62
2018-09-13T09:42:33.581Z,22.70
2018-09-13T09:43:34.159Z,22.59
2018-09-13T09:44:34.782Z,22.63
2018-09-13T09:45:35.366Z,22.70
2018-09-13T09:47:20.296Z,22.70
2018-09-13T09:48:20.873Z,22.78
2018-09-13T09:49:21.452Z,22.75
2018-09-13T09:50:22.094Z,22.72
2018-09-13T09:51:22.615Z,22.70
2018-09-13T09:52:23.228Z,22.73
2018-09-13T09:53:23.817Z,22.70
2018-09-13T09:54:24.395Z,22.75
2018-09-13T09:55:24.977Z,22.75
2018-09-13T09:56:25.558Z,22.76
2018-09-13T09:57:26.225Z,22.76
2018-09-13T09:58:26.770Z,22.73
2018-09-13T09:59:27.348Z,22.76
2018-09-13T10:00:27.979Z,22.75
2018-09-13T10:01:28.606Z,22.78
2018-09-13T10:02:29.232Z,22.81
2018-09-13T10:03:29.816Z,22.81
2018-09-13T10:04:30.454Z,22.80
2018-09-13T10:05:30.976Z,22.83
2018-09-13T10:06:31.571Z,22.80
2018-09-13T10:07:32.138Z,22.81
2018-09-13T10:08:32.719Z,22.83
2018-09-13T10:09:33.318Z,22.88
2018-09-13T10:11:18.278Z,22.90
2018-09-13T10:12:18.861Z,22.85
2018-09-13T10:13:19.442Z,22.84
2018-09-13T10:14:20.026Z,22.90
2018-09-13T10:15:20.628Z,22.93
2018-09-13T10:16:21.349Z,22.91
2018-09-13T10:17:21.771Z,22.90
2018-09-13T10:18:22.355Z,22.87
2018-09-13T10:19:22.934Z,22.96
2018-09-13T10:20:23.517Z,22.83
2018-09-13T10:21:24.148Z,22.96
2018-09-13T10:22:24.780Z,22.90
2018-09-13T10:23:25.410Z,22.93
2018-09-13T10:24:25.989Z,22.98
2018-09-13T10:25:26.572Z,23.00
2018-09-13T10:26:27.152Z,22.98
2018-09-13T10:27:27.732Z,23.02
2018-09-13T10:28:28.364Z,23.02
2018-09-13T10:29:28.894Z,23.00
2018-09-13T10:30:29.472Z,23.03
2018-09-13T10:31:30.056Z,23.06
2018-09-13T10:32:30.669Z,23.18
2018-09-13T10:33:31.229Z,23.18
2018-09-13T10:35:16.295Z,23.24
2018-09-13T10:36:16.877Z,23.17
2018-09-13T10:37:17.460Z,23.20
2018-09-13T10:38:18.044Z,23.23
2018-09-13T10:39:18.627Z,23.18
2018-09-13T10:40:19.264Z,23.15
2018-09-13T10:41:19.891Z,23.15
2018-09-13T10:42:20.523Z,23.23
2018-09-13T10:43:21.103Z,23.23
2018-09-13T10:44:21.687Z,23.21
2018-09-13T10:45:22.261Z,23.20
2018-09-13T10:46:22.849Z,23.28
2018-09-13T10:47:23.430Z,23.23
2018-09-13T10:48:24.011Z,23.23
2018-09-13T10:49:24.590Z,23.18
2018-09-13T10:50:25.216Z,23.23
2018-09-13T10:51:25.747Z,23.24
2018-09-13T10:52:26.398Z,23.21
2018-09-13T10:53:26.905Z,23.27
2018-09-13T10:54:27.554Z,23.23
2018-09-13T10:55:28.196Z,23.23
2018-09-13T10:56:28.741Z,23.15
2018-09-13T10:57:29.319Z,23.08
2018-09-13T10:59:14.345Z,23.09
2018-09-13T11:00:14.835Z,23.09
2018-09-13T11:01:15.418Z,23.09
2018-09-13T11:02:16.051Z,23.05
2018-09-13T11:03:16.685Z,22.99
2018-09-13T11:04:17.299Z,23.06
2018-09-13T11:05:17.894Z,23.06
2018-09-13T11:06:18.475Z,23.06
2018-09-13T11:07:19.055Z,23.05
2018-09-13T11:08:19.634Z,23.06
2018-09-13T11:09:20.210Z,23.05
2018-09-13T11:10:20.818Z,23.05
2018-09-13T11:11:21.473Z,22.99
2018-09-13T11:12:22.003Z,23.08
2018-09-13T11:13:22.629Z,23.03
2018-09-13T11:14:23.211Z,23.02
2018-09-13T11:15:23.794Z,23.12
2018-09-13T11:16:24.373Z,23.09
2018-09-13T11:17:24.958Z,23.18
2018-09-13T11:18:25.536Z,23.15
2018-09-13T11:19:26.165Z,23.20
2018-09-13T11:20:26.797Z,23.21
2018-09-13T11:21:27.478Z,23.21
2018-09-13T11:23:12.411Z,23.27
2018-09-13T11:24:12.994Z,23.34
2018-09-13T11:25:13.576Z,23.28
2018-09-13T11:26:14.160Z,23.40
2018-09-13T11:27:14.743Z,23.39
2018-09-13T11:28:15.326Z,23.40
2018-09-13T11:29:15.906Z,23.34
2018-09-13T11:30:16.638Z,23.39
2018-09-13T11:31:17.327Z,23.39
2018-09-13T11:32:17.912Z,23.41
2018-09-13T11:33:18.486Z,23.40
2018-09-13T11:34:19.219Z,23.44
2018-09-13T11:35:19.754Z,23.34
2018-09-13T11:36:20.389Z,23.31
2018-09-13T11:37:20.960Z,23.28
2018-09-13T11:38:21.537Z,23.39
2018-09-13T11:39:22.124Z,23.32
2018-09-13T11:40:22.818Z,23.32
2018-09-13T11:41:23.280Z,23.21
2018-09-13T11:42:23.864Z,23.27
2018-09-13T11:43:24.447Z,23.24
2018-09-13T11:44:25.025Z,23.20
2018-09-13T11:45:25.661Z,23.15
2018-09-13T11:47:10.737Z,23.18
2018-09-13T11:48:11.315Z,23.18
2018-09-13T11:49:11.896Z,23.23
2018-09-13T11:50:12.532Z,23.15
2018-09-13T11:51:13.109Z,23.13
2018-09-13T11:52:13.691Z,23.05
2018-09-13T11:53:14.272Z,23.06
2018-09-13T11:54:14.861Z,23.23
2018-09-13T11:55:15.488Z,23.20
2018-09-13T11:56:16.118Z,23.15
2018-09-13T11:57:16.691Z,23.17
2018-09-13T11:58:17.274Z,23.17
2018-09-13T11:59:17.854Z,23.18
2018-09-13T12:00:18.435Z,23.17
2018-09-13T12:01:19.092Z,23.20
2018-09-13T12:02:19.693Z,23.40
2018-09-13T12:03:20.285Z,24.63
2018-09-13T12:04:20.873Z,25.65
2018-09-13T12:05:21.504Z,26.26
2018-09-13T12:06:22.096Z,26.95
2018-09-13T12:07:52.479Z,27.67
2018-09-13T12:08:53.123Z,28.15
2018-09-13T12:09:53.718Z,28.57
2018-09-13T12:10:54.316Z,28.93
2018-09-13T12:11:54.916Z,29.27
2018-09-13T12:12:55.513Z,29.71
2018-09-13T12:14:57.755Z,30.10
2018-09-13T12:15:58.354Z,30.31
2018-09-13T12:16:58.949Z,30.55
2018-09-13T12:19:15.085Z,30.94
2018-09-13T12:20:15.632Z,31.05
2018-09-13T12:21:16.231Z,31.21
2018-09-13T12:22:16.898Z,31.55
2018-09-13T12:24:19.066Z,31.73
2018-09-13T12:25:19.668Z,31.93
2018-09-13T12:26:20.270Z,32.03
2018-09-13T12:27:20.883Z,32.18
2018-09-13T12:28:21.569Z,32.34
2018-09-13T12:29:22.171Z,32.48
2018-09-13T12:31:24.361Z,32.59
2018-09-13T12:33:09.307Z,32.74
2018-09-13T12:34:09.914Z,32.83
2018-09-13T12:35:10.520Z,33.01
2018-09-13T12:36:11.178Z,33.00
2018-09-13T12:37:11.828Z,33.11
2018-09-13T12:38:12.433Z,33.15
2018-09-13T12:39:13.034Z,33.28
2018-09-13T12:40:13.639Z,33.34
2018-09-13T12:41:14.245Z,33.42
2018-09-13T12:42:14.841Z,33.52
2018-09-13T12:43:15.497Z,33.58
2018-09-13T12:44:16.101Z,33.64
2018-09-13T12:45:16.704Z,33.67
2018-09-13T12:46:17.309Z,33.69
2018-09-13T12:47:17.907Z,33.79
2018-09-13T12:48:18.509Z,33.96
2018-09-13T12:49:19.166Z,33.95
2018-09-13T12:50:19.769Z,34.08
2018-09-13T12:51:20.365Z,34.03
2018-09-13T12:52:21.136Z,34.11
2018-09-13T12:53:21.624Z,34.16
2018-09-13T12:54:22.225Z,34.17
2018-09-13T12:55:22.828Z,34.33
2018-09-13T12:57:08.082Z,34.38
2018-09-13T12:58:08.656Z,34.43
2018-09-13T12:59:09.262Z,34.55
2018-09-13T13:00:09.867Z,34.61
2018-09-13T13:01:10.474Z,34.52
2018-09-13T13:02:11.080Z,34.64
2018-09-13T13:03:11.687Z,34.71
2018-09-13T13:04:12.342Z,34.75
2018-09-13T13:05:12.946Z,34.75
2018-09-13T13:06:13.553Z,34.83
2018-09-13T13:07:14.152Z,34.92
2018-09-13T13:08:14.811Z,35.00
2018-09-13T13:09:15.417Z,35.08
2018-09-13T13:10:16.024Z,35.02
2018-09-13T13:11:16.620Z,35.10
2018-09-13T13:12:17.222Z,35.12
2018-09-13T13:13:17.830Z,35.15
2018-09-13T13:14:18.488Z,35.17
2018-09-13T13:15:19.090Z,35.15
2018-09-13T13:16:19.727Z,35.24
2018-09-13T13:17:20.300Z,35.24
2018-09-13T13:18:20.902Z,35.26
2018-09-13T13:19:21.566Z,35.31
2018-09-13T13:21:06.637Z,35.41
2018-09-13T13:22:07.243Z,35.34
2018-09-13T13:23:07.848Z,35.44
2018-09-13T13:24:08.504Z,35.51
2018-09-13T13:25:09.109Z,35.52
2018-09-13T13:26:09.717Z,35.55
2018-09-13T13:27:10.393Z,35.53
2018-09-13T13:28:10.985Z,35.61
2018-09-13T13:29:11.636Z,35.60
2018-09-13T13:30:12.243Z,35.61
2018-09-13T13:31:12.895Z,35.56