createdAt,value
2019-05-05T00:02:04.573Z,2.05
2019-05-05T00:04:49.663Z,2.03
2019-05-05T00:07:19.785Z,2.00
2019-05-05T00:09:48.694Z,2.00
2019-05-05T00:12:21.900Z,1.98
2019-05-05T00:15:07.901Z,1.99
2019-05-05T00:17:36.377Z,2.00
2019-05-05T00:20:07.258Z,1.94
2019-05-05T00:22:35.657Z,1.90
2019-05-05T00:25:05.465Z,1.88
2019-05-05T00:27:34.662Z,1.95
2019-05-05T00:30:05.402Z,1.92
2019-05-05T00:32:34.882Z,1.90
2019-05-05T00:35:04.415Z,1.88
2019-05-05T00:37:34.601Z,1.83
2019-05-05T00:40:05.008Z,1.82
2019-05-05T00:42:35.193Z,1.80
2019-05-05T00:45:07.262Z,1.76
2019-05-05T00:47:54.408Z,1.73
2019-05-05T00:50:25.091Z,1.76
2019-05-05T00:52:55.075Z,1.87
2019-05-05T00:55:24.477Z,1.89
2019-05-05T00:57:54.770Z,1.85
2019-05-05T01:00:29.366Z,1.83
2019-05-05T01:02:57.946Z,1.83
2019-05-05T01:05:28.023Z,1.78
2019-05-05T01:07:56.417Z,1.74
2019-05-05T01:10:24.985Z,1.67
2019-05-05T01:12:54.445Z,1.61
2019-05-05T01:15:25.306Z,1.52
2019-05-05T01:17:55.163Z,1.46
2019-05-05T01:20:25.001Z,1.50
2019-05-05T01:22:55.236Z,1.50
2019-05-05T01:25:25.366Z,1.48
2019-05-05T01:27:54.587Z,1.39
2019-05-05T01:30:25.007Z,1.32
2019-05-05T01:32:56.052Z,1.30
2019-05-05T01:35:24.941Z,1.25
2019-05-05T01:37:55.095Z,1.19
2019-05-05T01:40:25.146Z,1.14
2019-05-05T01:42:54.732Z,1.12
2019-05-05T01:45:24.244Z,1.06
2019-05-05T01:47:54.544Z,1.00
2019-05-05T01:50:24.866Z,0.99
2019-05-05T01:52:55.005Z,0.96
2019-05-05T01:55:25.227Z,0.91
2019-05-05T01:57:54.406Z,0.88
2019-05-05T02:00:22.866Z,0.88
2019-05-05T02:02:51.364Z,0.85
2019-05-05T02:05:19.787Z,0.84
2019-05-05T02:07:48.206Z,0.82
2019-05-05T02:10:16.912Z,0.80
2019-05-05T02:12:45.439Z,0.82
2019-05-05T02:15:15.053Z,0.85
2019-05-05T02:17:44.540Z,0.87
2019-05-05T02:20:28.612Z,0.88
2019-05-05T02:22:46.327Z,0.85
2019-05-05T02:25:14.749Z,0.79
2019-05-05T02:27:44.675Z,0.74
2019-05-05T02:30:35.860Z,0.73
2019-05-05T02:33:06.306Z,0.73
2019-05-05T02:35:35.361Z,0.70
2019-05-05T02:38:06.486Z,0.66
2019-05-05T02:40:35.190Z,0.64
2019-05-05T02:43:05.488Z,0.60
2019-05-05T02:45:48.047Z,0.59
2019-05-05T02:48:18.443Z,0.59
2019-05-05T02:51:02.237Z,0.55
2019-05-05T02:53:39.318Z,0.51
2019-05-05T02:56:11.443Z,0.52
2019-05-05T02:58:40.397Z,0.51
2019-05-05T03:01:24.396Z,0.51
2019-05-05T03:03:54.373Z,0.50
2019-05-05T03:06:23.767Z,0.47
2019-05-05T03:08:54.301Z,0.42
2019-05-05T03:11:23.706Z,0.40
2019-05-05T03:13:55.241Z,0.37
2019-05-05T03:16:26.713Z,0.35
2019-05-05T03:18:55.970Z,0.37
2019-05-05T03:21:25.223Z,0.38
2019-05-05T03:23:54.791Z,0.28
2019-05-05T03:26:23.757Z,0.23
2019-05-05T03:28:54.557Z,0.24
2019-05-05T03:31:26.178Z,0.23
2019-05-05T03:33:55.138Z,0.20
2019-05-05T03:36:24.509Z,0.20
2019-05-05T03:38:54.891Z,0.24
2019-05-05T03:41:27.008Z,0.26
2019-05-05T03:44:10.784Z,0.19
2019-05-05T03:46:39.521Z,0.16
2019-05-05T03:49:07.998Z,0.14
2019-05-05T03:51:38.000Z,0.13
2019-05-05T03:54:07.138Z,0.13
2019-05-05T03:56:35.711Z,0.18
2019-05-05T03:59:05.037Z,0.22
2019-05-05T04:01:37.024Z,0.31
2019-05-05T04:04:25.189Z,0.40
2019-05-05T04:06:57.676Z,0.49
2019-05-05T04:09:26.248Z,0.52
2019-05-05T04:11:55.119Z,0.45
2019-05-05T04:14:24.948Z,0.47
2019-05-05T04:17:03.690Z,0.50
2019-05-05T04:19:43.627Z,0.40
2019-05-05T04:22:13.533Z,0.18
2019-05-05T04:24:43.605Z,-0.06
2019-05-05T04:27:14.391Z,-0.13
2019-05-05T04:29:43.960Z,0.00
2019-05-05T04:32:14.101Z,0.02
2019-05-05T04:34:43.840Z,-0.03
2019-05-05T04:37:14.654Z,0.06
2019-05-05T04:39:44.343Z,-0.02
2019-05-05T04:42:14.043Z,-0.08
2019-05-05T04:44:44.627Z,-0.25
2019-05-05T04:47:16.867Z,-0.06
2019-05-05T04:49:49.887Z,0.17
2019-05-05T04:52:28.999Z,0.31
2019-05-05T04:54:57.425Z,0.43
2019-05-05T04:57:25.914Z,0.61
2019-05-05T04:59:54.350Z,0.68
2019-05-05T05:02:34.110Z,0.73
2019-05-05T05:05:04.390Z,0.92
2019-05-05T05:07:34.452Z,1.09
2019-05-05T05:10:04.450Z,1.09
2019-05-05T05:12:34.181Z,1.10
2019-05-05T05:15:04.322Z,1.16
2019-05-05T05:17:36.887Z,1.17
2019-05-05T05:20:08.876Z,1.22
2019-05-05T05:22:37.280Z,1.02
2019-05-05T05:25:06.461Z,0.97
2019-05-05T05:27:34.963Z,1.17
2019-05-05T05:30:04.677Z,1.15
2019-05-05T05:32:34.019Z,1.07
2019-05-05T05:35:03.724Z,1.13
2019-05-05T05:37:34.108Z,0.97
2019-05-05T05:40:09.591Z,1.13
2019-05-05T05:42:38.007Z,1.31
2019-05-05T05:45:17.984Z,1.61
2019-05-05T05:47:59.927Z,1.56
2019-05-05T05:50:33.946Z,2.02
2019-05-05T05:53:04.576Z,1.90
2019-05-05T05:55:34.320Z,1.80
2019-05-05T05:58:04.780Z,2.13
2019-05-05T06:00:34.329Z,2.47
2019-05-05T06:03:03.888Z,2.04
2019-05-05T06:05:34.282Z,1.94
2019-05-05T06:10:35.152Z,2.04
2019-05-05T06:13:04.227Z,1.80
2019-05-05T06:15:33.760Z,1.93
2019-05-05T06:18:04.454Z,2.09
2019-05-05T06:20:34.458Z,1.97
2019-05-05T06:23:04.086Z,1.91
2019-05-05T06:25:34.219Z,2.02
2019-05-05T06:28:04.255Z,2.04
2019-05-05T06:30:33.636Z,2.32
2019-05-05T06:33:04.619Z,2.59
2019-05-05T06:35:33.854Z,2.91
2019-05-05T06:38:04.490Z,2.74
2019-05-05T06:40:34.253Z,2.91
2019-05-05T06:43:07.276Z,3.35
2019-05-05T06:45:44.354Z,3.26
2019-05-05T06:48:13.578Z,3.54
2019-05-05T06:50:43.711Z,3.47
2019-05-05T06:53:13.566Z,3.49
2019-05-05T06:55:44.311Z,3.07
2019-05-05T06:58:13.648Z,3.06
2019-05-05T07:00:43.929Z,3.34
2019-05-05T07:03:13.897Z,3.22
2019-05-05T07:05:43.701Z,3.21
2019-05-05T07:08:13.808Z,2.94
2019-05-05T07:10:44.256Z,2.94
2019-05-05T07:13:13.967Z,2.95
2019-05-05T07:15:43.799Z,3.01
2019-05-05T07:18:14.265Z,2.99
2019-05-05T07:20:44.092Z,3.00
2019-05-05T07:23:14.488Z,3.05
2019-05-05T07:25:45.673Z,3.28
2019-05-05T07:28:14.659Z,3.65
2019-05-05T07:30:44.236Z,3.94
2019-05-05T07:33:14.713Z,4.31
2019-05-05T07:35:56.716Z,4.56
2019-05-05T07:38:20.746Z,4.80
2019-05-05T07:40:49.180Z,4.95
2019-05-05T07:43:18.532Z,5.18
2019-05-05T07:45:47.018Z,5.23
2019-05-05T07:48:15.415Z,5.37
2019-05-05T07:50:58.656Z,5.52
2019-05-05T07:53:17.661Z,5.57
2019-05-05T07:55:44.470Z,5.73
2019-05-05T07:58:13.941Z,5.80
2019-05-05T08:00:43.682Z,5.78
2019-05-05T08:03:14.230Z,5.83
2019-05-05T08:05:44.246Z,5.89
2019-05-05T08:08:13.900Z,6.12
2019-05-05T08:10:43.814Z,6.24
2019-05-05T08:13:14.096Z,6.30
2019-05-05T08:15:56.305Z,6.40
2019-05-05T08:18:28.318Z,6.53
2019-05-05T08:20:58.475Z,6.56
2019-05-05T08:23:32.537Z,6.86
2019-05-05T08:26:09.488Z,7.02
2019-05-05T08:28:39.989Z,7.14
2019-05-05T08:31:18.815Z,7.13
2019-05-05T08:33:47.229Z,7.29
2019-05-05T08:36:15.713Z,7.31
2019-05-05T08:38:44.288Z,7.40
2019-05-05T08:41:13.917Z,7.56
2019-05-05T08:43:44.088Z,7.91
2019-05-05T08:46:14.384Z,7.99
2019-05-05T08:48:44.740Z,8.28
2019-05-05T08:51:14.128Z,8.44
2019-05-05T08:53:47.881Z,8.54
2019-05-05T08:56:14.576Z,8.77
2019-05-05T08:58:43.824Z,8.62
2019-05-05T09:01:14.734Z,8.45
2019-05-05T09:03:44.326Z,8.73
2019-05-05T09:06:13.756Z,8.94
2019-05-05T09:08:44.088Z,9.09
2019-05-05T09:11:14.055Z,9.10
2019-05-05T09:13:44.652Z,9.47
2019-05-05T09:16:14.567Z,9.51
2019-05-05T09:18:48.288Z,9.61
2019-05-05T09:21:16.825Z,10.67
2019-05-05T09:23:59.135Z,10.86
2019-05-05T09:26:34.418Z,10.61
2019-05-05T09:29:24.257Z,11.62
2019-05-05T09:31:54.016Z,11.51
2019-05-05T09:34:23.998Z,12.20
2019-05-05T09:36:54.436Z,11.92
2019-05-05T09:39:23.984Z,11.92
2019-05-05T09:41:53.601Z,12.47
2019-05-05T09:44:24.071Z,11.55
2019-05-05T09:46:53.828Z,12.81
2019-05-05T09:49:24.472Z,13.43
2019-05-05T09:51:54.468Z,12.65
2019-05-05T09:54:24.296Z,12.33
2019-05-05T09:56:53.751Z,11.99
2019-05-05T09:59:24.036Z,11.90
2019-05-05T10:01:53.814Z,11.66
2019-05-05T10:04:24.323Z,10.92
2019-05-05T10:06:52.934Z,10.37
2019-05-05T10:09:21.543Z,10.42
2019-05-05T10:11:49.995Z,10.24
2019-05-05T10:14:18.425Z,9.65
2019-05-05T10:16:46.823Z,9.74
2019-05-05T10:19:15.260Z,9.80
2019-05-05T10:21:44.457Z,9.80
2019-05-05T10:24:28.701Z,10.01
2019-05-05T10:26:50.367Z,10.26
2019-05-05T10:29:18.781Z,10.14
2019-05-05T10:31:47.271Z,10.51
2019-05-05T10:34:17.322Z,10.80
2019-05-05T10:36:45.958Z,11.09
2019-05-05T10:39:25.157Z,10.27
2019-05-05T10:41:56.185Z,10.76
2019-05-05T10:44:23.887Z,10.98
2019-05-05T10:46:53.901Z,10.74
2019-05-05T10:49:24.384Z,10.61
2019-05-05T10:51:54.344Z,10.66
2019-05-05T10:54:23.653Z,10.66
2019-05-05T10:56:52.160Z,10.76
2019-05-05T10:59:20.579Z,10.19
2019-05-05T11:01:49.079Z,10.37
2019-05-05T11:04:17.573Z,10.83
2019-05-05T11:06:46.077Z,11.35
2019-05-05T11:09:14.537Z,11.73
2019-05-05T11:11:43.843Z,12.00
2019-05-05T11:14:14.168Z,12.42
2019-05-05T11:16:43.881Z,12.82
2019-05-05T11:19:13.665Z,11.79
2019-05-05T11:21:43.543Z,12.57
2019-05-05T11:24:12.214Z,11.71
2019-05-05T11:26:40.622Z,12.46
2019-05-05T11:29:09.056Z,12.76
2019-05-05T11:31:37.474Z,12.82
2019-05-05T11:34:14.073Z,13.04
2019-05-05T11:36:54.386Z,13.04
2019-05-05T11:39:23.527Z,12.67
2019-05-05T11:41:51.945Z,12.41
2019-05-05T11:44:20.358Z,11.63
2019-05-05T11:46:48.762Z,11.05
2019-05-05T11:49:17.180Z,11.04
2019-05-05T11:51:45.595Z,11.19
2019-05-05T11:54:14.209Z,11.40
2019-05-05T11:56:44.686Z,11.25
2019-05-05T11:59:14.449Z,11.72
2019-05-05T12:01:44.053Z,11.75
2019-05-05T12:04:14.936Z,12.16
2019-05-05T12:06:44.255Z,12.61
2019-05-05T12:09:14.474Z,13.34
2019-05-05T12:11:43.878Z,13.69
2019-05-05T12:14:14.345Z,13.94
2019-05-05T12:16:43.871Z,14.46
2019-05-05T12:19:13.708Z,14.19
2019-05-05T12:21:44.216Z,11.50
2019-05-05T12:24:14.442Z,11.43
2019-05-05T12:26:47.515Z,11.20
2019-05-05T12:29:15.912Z,11.69
2019-05-05T12:31:45.975Z,12.67
2019-05-05T12:34:14.543Z,11.86
2019-05-05T12:36:44.512Z,11.80
2019-05-05T12:39:14.249Z,12.19
2019-05-05T12:41:42.863Z,13.04
2019-05-05T12:44:14.269Z,13.05
2019-05-05T12:46:47.340Z,14.05
2019-05-05T12:49:15.928Z,12.32
2019-05-05T12:51:44.326Z,13.04
2019-05-05T12:54:14.706Z,11.41
2019-05-05T12:56:44.529Z,11.94
2019-05-05T12:59:14.737Z,12.34
2019-05-05T13:01:44.155Z,12.60
2019-05-05T13:04:14.156Z,13.71
2019-05-05T13:06:44.893Z,12.92
2019-05-05T13:09:13.644Z,13.31
2019-05-05T13:11:43.608Z,14.44
2019-05-05T13:14:14.296Z,14.52
2019-05-05T13:16:52.111Z,12.56
2019-05-05T13:19:14.693Z,12.80
2019-05-05T13:21:44.772Z,13.38
2019-05-05T13:24:23.906Z,13.38
2019-05-05T13:26:54.207Z,12.49
2019-05-05T13:29:24.467Z,13.22
2019-05-05T13:31:54.378Z,13.54
2019-05-05T13:34:22.896Z,13.47
2019-05-05T13:36:51.389Z,13.42
2019-05-05T13:39:19.795Z,13.64
2019-05-05T13:41:48.209Z,12.71
2019-05-05T13:44:18.271Z,12.26
2019-05-05T13:46:46.732Z,12.31
2019-05-05T13:49:19.830Z,11.98
2019-05-05T13:51:48.302Z,11.78
2019-05-05T13:54:16.695Z,11.90
2019-05-05T13:56:45.140Z,11.54
2019-05-05T13:59:14.259Z,11.65
2019-05-05T14:01:44.707Z,11.90
2019-05-05T14:04:12.894Z,12.22
2019-05-05T14:06:41.420Z,12.67
2019-05-05T14:09:09.952Z,13.00
2019-05-05T14:11:38.379Z,13.17
2019-05-05T14:14:06.802Z,13.44
2019-05-05T14:16:35.185Z,14.15
2019-05-05T14:19:04.445Z,13.69
2019-05-05T14:21:33.949Z,13.78
2019-05-05T14:24:04.110Z,13.34
2019-05-05T14:26:35.204Z,13.93
2019-05-05T14:29:04.358Z,14.03
2019-05-05T14:31:37.509Z,14.37
2019-05-05T14:34:10.593Z,14.70
2019-05-05T14:36:40.650Z,14.39
2019-05-05T14:39:11.225Z,13.67
2019-05-05T14:41:39.644Z,14.17
2019-05-05T14:44:08.061Z,13.76
2019-05-05T14:46:36.468Z,13.31
2019-05-05T14:49:05.827Z,13.48
2019-05-05T14:51:34.580Z,13.34
2019-05-05T14:54:04.566Z,13.71
2019-05-05T14:56:36.448Z,13.29
2019-05-05T14:59:03.729Z,13.12
2019-05-05T15:01:34.418Z,13.11
2019-05-05T15:04:04.315Z,12.75
2019-05-05T15:06:37.032Z,12.29
2019-05-05T15:09:10.576Z,12.60
2019-05-05T15:11:49.443Z,12.76
2019-05-05T15:14:17.851Z,12.72
2019-05-05T15:16:46.357Z,13.02
2019-05-05T15:19:14.855Z,12.85
2019-05-05T15:21:44.271Z,12.85
2019-05-05T15:24:13.985Z,13.09
2019-05-05T15:26:51.297Z,13.78
2019-05-05T15:29:12.555Z,13.68
2019-05-05T15:31:41.126Z,14.00
2019-05-05T15:34:09.606Z,14.03
2019-05-05T15:36:38.093Z,14.60
2019-05-05T15:39:07.717Z,14.10
2019-05-05T15:41:36.150Z,14.30
2019-05-05T15:44:04.965Z,14.20
2019-05-05T15:46:33.774Z,14.26
2019-05-05T15:49:04.132Z,14.10
2019-05-05T15:51:34.198Z,13.79
2019-05-05T15:54:03.846Z,13.51
2019-05-05T15:56:34.036Z,13.27
2019-05-05T15:59:02.592Z,13.07
2019-05-05T16:01:31.077Z,13.09
2019-05-05T16:04:03.526Z,13.18
2019-05-05T16:06:34.333Z,13.18
2019-05-05T16:09:06.957Z,12.72
2019-05-05T16:11:35.552Z,12.87
2019-05-05T16:14:05.407Z,12.62
2019-05-05T16:16:38.462Z,12.62
2019-05-05T16:19:14.924Z,12.61
2019-05-05T16:21:45.432Z,12.49
2019-05-05T16:24:15.763Z,12.45
2019-05-05T16:26:44.258Z,12.14
2019-05-05T16:29:14.706Z,11.92
2019-05-05T16:31:43.153Z,11.73
2019-05-05T16:34:11.815Z,11.84
2019-05-05T16:36:40.254Z,11.19
2019-05-05T16:39:09.164Z,11.22
2019-05-05T16:41:37.579Z,11.02
2019-05-05T16:44:06.152Z,11.04
2019-05-05T16:46:34.674Z,10.70
2019-05-05T16:49:03.573Z,10.87
2019-05-05T16:51:35.017Z,10.64
2019-05-05T16:54:05.087Z,10.46
2019-05-05T16:56:33.679Z,10.62
2019-05-05T16:59:02.587Z,10.88
2019-05-05T17:01:31.155Z,10.75
2019-05-05T17:04:09.248Z,10.76
2019-05-05T17:06:29.735Z,10.87
2019-05-05T17:08:58.158Z,10.79
2019-05-05T17:11:26.574Z,10.72
2019-05-05T17:13:56.617Z,10.72
2019-05-05T17:16:29.369Z,10.71
2019-05-05T17:19:14.344Z,10.60
2019-05-05T17:21:47.120Z,10.78
2019-05-05T17:24:15.565Z,10.98
2019-05-05T17:26:44.007Z,10.89
2019-05-05T17:29:14.464Z,11.03
2019-05-05T17:31:44.379Z,10.67
2019-05-05T17:34:13.712Z,10.89
2019-05-05T17:36:42.244Z,10.53
2019-05-05T17:39:10.643Z,10.81
2019-05-05T17:41:49.457Z,10.78
2019-05-05T17:44:19.519Z,10.65
2019-05-05T17:46:53.802Z,10.79
2019-05-05T17:49:32.721Z,11.01
2019-05-05T17:52:08.772Z,10.91
2019-05-05T17:54:38.853Z,10.70
2019-05-05T17:57:07.276Z,10.70
2019-05-05T17:59:35.683Z,10.90
2019-05-05T18:02:04.695Z,10.97
2019-05-05T18:04:33.736Z,10.74
2019-05-05T18:07:16.567Z,10.83
2019-05-05T18:09:53.812Z,10.56
2019-05-05T18:12:26.910Z,10.28
2019-05-05T18:14:59.611Z,10.25
2019-05-05T18:17:28.039Z,10.35
2019-05-05T18:19:56.456Z,10.11
2019-05-05T18:22:24.871Z,10.16
2019-05-05T18:24:54.024Z,9.97
2019-05-05T18:27:23.703Z,9.87
2019-05-05T18:29:54.243Z,9.81
2019-05-05T18:32:23.579Z,9.74
2019-05-05T18:34:54.350Z,9.55
2019-05-05T18:37:24.037Z,9.60
2019-05-05T18:39:54.646Z,9.43
2019-05-05T18:42:24.761Z,9.39
2019-05-05T18:45:03.821Z,9.27
2019-05-05T18:47:33.933Z,9.25
2019-05-05T18:50:04.150Z,9.12
2019-05-05T18:52:34.670Z,9.08
2019-05-05T18:55:05.569Z,8.98
2019-05-05T18:57:34.259Z,8.86
2019-05-05T19:00:05.618Z,8.83
2019-05-05T19:02:47.417Z,8.74
2019-05-05T19:05:35.294Z,8.64
2019-05-05T19:08:08.437Z,8.44
2019-05-05T19:10:36.851Z,8.43
2019-05-05T19:13:05.279Z,8.27
2019-05-05T19:15:34.949Z,8.12
2019-05-05T19:18:06.327Z,7.98
2019-05-05T19:20:47.536Z,8.01
2019-05-05T19:23:15.956Z,7.92
2019-05-05T19:25:44.851Z,7.88
2019-05-05T19:28:14.204Z,7.87
2019-05-05T19:30:44.075Z,7.83
2019-05-05T19:33:13.381Z,7.77
2019-05-05T19:35:45.218Z,7.81
2019-05-05T19:38:15.599Z,7.79
2019-05-05T19:40:43.164Z,7.73
2019-05-05T19:43:11.512Z,7.77
2019-05-05T19:45:39.929Z,7.82
2019-05-05T19:48:08.363Z,7.90
2019-05-05T19:50:50.505Z,7.91
2019-05-05T19:53:24.634Z,7.89
2019-05-05T19:55:54.807Z,7.87
2019-05-05T19:58:23.400Z,7.87
2019-05-05T20:00:52.238Z,7.89
2019-05-05T20:03:20.743Z,7.87
2019-05-05T20:05:49.204Z,7.92
2019-05-05T20:08:17.766Z,7.89
2019-05-05T20:10:46.200Z,7.95
2019-05-05T20:13:14.663Z,7.97
2019-05-05T20:15:47.451Z,7.99
2019-05-05T20:18:15.862Z,8.02
2019-05-05T20:20:44.586Z,8.04
2019-05-05T20:23:13.695Z,8.10
2019-05-05T20:25:42.174Z,8.03
2019-05-05T20:28:10.603Z,8.05
2019-05-05T20:30:39.016Z,7.98
2019-05-05T20:33:09.109Z,7.95
2019-05-05T20:35:39.166Z,7.99
2019-05-05T20:38:14.981Z,7.96
2019-05-05T20:41:01.616Z,7.92
2019-05-05T20:43:30.027Z,7.82
2019-05-05T20:45:58.499Z,7.85
2019-05-05T20:48:26.894Z,7.90
2019-05-05T20:50:55.361Z,7.82
2019-05-05T20:53:24.670Z,7.76
2019-05-05T20:55:54.469Z,7.69
2019-05-05T20:58:23.909Z,7.71
2019-05-05T21:00:52.322Z,7.63
2019-05-05T21:03:20.757Z,7.59
2019-05-05T21:05:49.222Z,7.58
2019-05-05T21:08:17.720Z,7.50
2019-05-05T21:10:46.219Z,7.40
2019-05-05T21:13:14.632Z,7.42
2019-05-05T21:15:45.030Z,7.36
2019-05-05T21:18:14.333Z,7.35
2019-05-05T21:20:42.973Z,7.32
2019-05-05T21:23:14.422Z,7.27
2019-05-05T21:25:44.562Z,7.26
2019-05-05T21:28:14.660Z,7.28
2019-05-05T21:30:43.099Z,7.36
2019-05-05T21:33:11.518Z,7.28
2019-05-05T21:35:39.907Z,7.30
2019-05-05T21:38:08.334Z,7.27
2019-05-05T21:40:36.996Z,7.32
2019-05-05T21:43:05.422Z,7.29
2019-05-05T21:45:34.735Z,7.26
2019-05-05T21:48:04.301Z,7.32
2019-05-05T21:50:34.596Z,7.19
2019-05-05T21:53:24.610Z,7.24
2019-05-05T21:55:57.165Z,7.17
2019-05-05T21:58:27.213Z,7.11
2019-05-05T22:00:59.823Z,7.04
2019-05-05T22:03:37.582Z,7.02
2019-05-05T22:06:06.104Z,7.00
2019-05-05T22:08:35.820Z,6.89
2019-05-05T22:11:04.654Z,6.90
2019-05-05T22:13:36.302Z,6.83
2019-05-05T22:16:04.080Z,6.87
2019-05-05T22:18:32.669Z,6.82
2019-05-05T22:21:05.409Z,6.81
2019-05-05T22:23:33.993Z,6.63
2019-05-05T22:26:04.230Z,6.55
2019-05-05T22:28:34.051Z,6.48
2019-05-05T22:31:04.691Z,6.43
2019-05-05T22:33:34.050Z,6.27
2019-05-05T22:36:04.401Z,6.28
2019-05-05T22:38:33.982Z,6.17
2019-05-05T22:41:02.594Z,6.11
2019-05-05T22:43:31.086Z,6.08
2019-05-05T22:45:59.499Z,5.97
2019-05-05T22:48:27.905Z,5.88
2019-05-05T22:50:56.344Z,5.77
2019-05-05T22:53:24.755Z,5.59
2019-05-05T22:55:53.157Z,5.53
2019-05-05T22:58:23.868Z,5.49
2019-05-05T23:00:51.766Z,5.44
2019-05-05T23:03:27.434Z,5.43
2019-05-05T23:06:04.312Z,5.33
2019-05-05T23:08:34.896Z,5.36
2019-05-05T23:11:04.020Z,5.34
2019-05-05T23:13:33.729Z,5.35
2019-05-05T23:16:06.690Z,5.32
2019-05-05T23:18:35.746Z,5.28
2019-05-05T23:21:15.616Z,5.24
2019-05-05T23:23:59.833Z,5.25
2019-05-05T23:26:43.618Z,5.23
2019-05-05T23:29:11.796Z,5.23
2019-05-05T23:31:40.191Z,5.32
2019-05-05T23:34:08.634Z,5.30
2019-05-05T23:36:37.058Z,5.29
2019-05-05T23:39:07.397Z,5.26
2019-05-05T23:41:37.224Z,5.24
2019-05-05T23:44:06.121Z,5.10
2019-05-05T23:46:34.964Z,5.06
2019-05-05T23:49:04.282Z,4.98
2019-05-05T23:51:34.642Z,4.94
2019-05-05T23:54:04.260Z,4.92
2019-05-05T23:56:34.783Z,4.90
2019-05-05T23:59:04.258Z,4.88
