createdAt,value
2023-02-02T00:02:11.143Z,97901.31
2023-02-02T00:04:38.093Z,97886.44
2023-02-02T00:07:05.751Z,97894.50
2023-02-02T00:09:33.501Z,97889.37
2023-02-02T00:12:01.239Z,97888.09
2023-02-02T00:14:28.498Z,97890.66
2023-02-02T00:16:56.998Z,97894.91
2023-02-02T00:19:28.670Z,97888.34
2023-02-02T00:21:55.717Z,97889.28
2023-02-02T00:24:23.276Z,97891.59
2023-02-02T00:26:52.941Z,97883.16
2023-02-02T00:29:22.741Z,97889.87
2023-02-02T00:31:50.019Z,97898.78
2023-02-02T00:34:17.483Z,97882.81
2023-02-02T00:36:45.361Z,97888.47
2023-02-02T00:39:18.653Z,97871.22
2023-02-02T00:41:46.086Z,97874.31
2023-02-02T00:44:31.461Z,97869.06
2023-02-02T00:46:58.492Z,97885.16
2023-02-02T00:49:25.323Z,97887.56
2023-02-02T00:51:51.984Z,97884.91
2023-02-02T00:54:18.921Z,97885.94
2023-02-02T00:56:45.800Z,97869.16
2023-02-02T00:59:12.702Z,97879.91
2023-02-02T01:01:39.606Z,97872.84
2023-02-02T01:04:06.654Z,97869.25
2023-02-02T01:06:33.602Z,97867.63
2023-02-02T01:09:00.514Z,97874.66
2023-02-02T01:11:27.407Z,97867.09
2023-02-02T01:13:54.278Z,97870.88
2023-02-02T01:16:22.697Z,97867.81
2023-02-02T01:18:50.970Z,97865.81
2023-02-02T01:21:18.019Z,97877.78
2023-02-02T01:23:44.921Z,97872.56
2023-02-02T01:26:12.901Z,97876.63
2023-02-02T01:28:40.329Z,97870.62
2023-02-02T01:31:12.685Z,97866.50
2023-02-02T01:33:40.117Z,97879.59
2023-02-02T01:36:10.984Z,97872.16
2023-02-02T01:38:38.048Z,97878.31
2023-02-02T01:41:05.487Z,97874.03
2023-02-02T01:43:44.376Z,97881.34
2023-02-02T01:46:16.939Z,97891.78
2023-02-02T01:48:57.329Z,97892.13
2023-02-02T01:51:30.670Z,97902.41
2023-02-02T01:53:58.710Z,97875.66
2023-02-02T01:56:37.509Z,97881.34
2023-02-02T01:59:05.599Z,97882.37
2023-02-02T02:01:33.457Z,97912.63
2023-02-02T02:04:00.332Z,97911.97
2023-02-02T02:06:27.373Z,97911.97
2023-02-02T02:09:09.010Z,97926.25
2023-02-02T02:11:36.390Z,97932.91
2023-02-02T02:14:26.626Z,97944.94
2023-02-02T02:16:58.898Z,97959.13
2023-02-02T02:20:18.372Z,97982.88
2023-02-02T02:23:34.099Z,97997.97
2023-02-02T02:26:34.281Z,97998.59
2023-02-02T02:29:30.430Z,97992.50
2023-02-02T02:32:19.043Z,97985.62
2023-02-02T02:34:56.805Z,97995.66
2023-02-02T02:37:32.696Z,97991.69
2023-02-02T02:40:22.214Z,97991.91
2023-02-02T02:42:58.958Z,97998.78
2023-02-02T02:45:27.811Z,97992.59
2023-02-02T02:47:55.435Z,97998.72
2023-02-02T02:50:22.946Z,97992.03
2023-02-02T02:52:56.802Z,97988.22
2023-02-02T02:55:24.538Z,97990.03
2023-02-02T02:58:11.132Z,97985.53
2023-02-02T03:00:44.125Z,97977.28
2023-02-02T03:03:32.361Z,97985.16
2023-02-02T03:06:13.152Z,97986.91
2023-02-02T03:08:43.003Z,97985.84
2023-02-02T03:11:11.816Z,97993.94
2023-02-02T03:13:39.293Z,97981.13
2023-02-02T03:16:06.371Z,97992.19
2023-02-02T03:18:33.864Z,97988.75
2023-02-02T03:21:00.765Z,97987.94
2023-02-02T03:23:27.672Z,97980.16
2023-02-02T03:25:55.238Z,97975.19
2023-02-02T03:28:23.760Z,97955.03
2023-02-02T03:30:51.612Z,97954.34
2023-02-02T03:33:18.929Z,97954.94
2023-02-02T03:35:45.813Z,97954.97
2023-02-02T03:38:12.923Z,97945.59
2023-02-02T03:40:40.606Z,97938.94
2023-02-02T03:43:07.471Z,97948.13
2023-02-02T03:45:37.436Z,97973.63
2023-02-02T03:48:05.942Z,97956.75
2023-02-02T03:50:33.551Z,97962.69
2023-02-02T03:53:00.514Z,97955.97
2023-02-02T03:55:27.361Z,97956.66
2023-02-02T03:57:54.047Z,97962.62
2023-02-02T04:00:21.508Z,97971.88
2023-02-02T04:02:48.436Z,97965.97
2023-02-02T04:05:15.363Z,97954.88
2023-02-02T04:07:42.277Z,97946.41
2023-02-02T04:10:09.300Z,97948.13
2023-02-02T04:12:36.142Z,97955.72
2023-02-02T04:15:02.882Z,97962.50
2023-02-02T04:17:30.053Z,97962.53
2023-02-02T04:19:58.654Z,97959.09
2023-02-02T04:22:26.505Z,97952.22
2023-02-02T04:24:53.394Z,97953.09
2023-02-02T04:27:20.126Z,97943.75
2023-02-02T04:29:47.089Z,97939.41
2023-02-02T04:32:17.790Z,97932.81
2023-02-02T04:34:45.068Z,97932.84
2023-02-02T04:37:12.172Z,97939.62
2023-02-02T04:39:39.133Z,97934.59
2023-02-02T04:42:06.074Z,97955.81
2023-02-02T04:44:33.055Z,97959.88
2023-02-02T04:46:59.909Z,97962.44
2023-02-02T04:49:26.639Z,97971.06
2023-02-02T04:51:53.497Z,97969.34
2023-02-02T04:54:20.153Z,97964.09
2023-02-02T04:56:47.161Z,97974.56
2023-02-02T04:59:14.009Z,97969.56
2023-02-02T05:01:41.061Z,97954.94
2023-02-02T05:04:07.853Z,97952.22
2023-02-02T05:06:34.772Z,97959.34
2023-02-02T05:09:01.459Z,97957.44
2023-02-02T05:11:28.516Z,97940.53
2023-02-02T05:13:55.636Z,97946.47
2023-02-02T05:16:24.098Z,97957.50
2023-02-02T05:18:52.792Z,97948.16
2023-02-02T05:21:20.801Z,97965.09
2023-02-02T05:23:47.839Z,97974.37
2023-02-02T05:26:21.656Z,97973.47
2023-02-02T05:28:48.730Z,97975.78
2023-02-02T05:31:15.766Z,97982.66
2023-02-02T05:33:42.816Z,97980.09
2023-02-02T05:36:10.108Z,97988.53
2023-02-02T05:38:36.969Z,97987.53
2023-02-02T05:41:04.101Z,97990.34
2023-02-02T05:43:32.166Z,98000.34
2023-02-02T05:45:59.563Z,97992.53
2023-02-02T05:48:26.903Z,97996.97
2023-02-02T05:51:04.999Z,97996.03
2023-02-02T05:53:32.224Z,97988.06
2023-02-02T05:55:59.318Z,97982.22
2023-02-02T05:58:26.295Z,97987.50
2023-02-02T06:00:54.994Z,97990.19
2023-02-02T06:03:23.603Z,97994.25
2023-02-02T06:05:50.568Z,97982.53
2023-02-02T06:08:17.266Z,97968.00
2023-02-02T06:10:44.342Z,97970.59
2023-02-02T06:13:11.638Z,97959.34
2023-02-02T06:15:38.735Z,97950.87
2023-02-02T06:18:08.689Z,97951.63
2023-02-02T06:20:35.845Z,97958.41
2023-02-02T06:23:03.033Z,97964.50
2023-02-02T06:25:29.881Z,97967.81
2023-02-02T06:28:00.027Z,97973.78
2023-02-02T06:30:28.036Z,97982.41
2023-02-02T06:32:55.105Z,97973.09
2023-02-02T06:35:22.511Z,97979.88
2023-02-02T06:37:49.703Z,97963.59
2023-02-02T06:40:16.892Z,97979.66
2023-02-02T06:42:43.745Z,97991.34
2023-02-02T06:45:10.810Z,98001.00
2023-02-02T06:47:37.710Z,98005.16
2023-02-02T06:50:04.987Z,97990.56
2023-02-02T06:52:31.853Z,97981.75
2023-02-02T06:54:58.549Z,97996.31
2023-02-02T06:57:25.466Z,97993.72
2023-02-02T06:59:52.470Z,97996.16
2023-02-02T07:02:19.559Z,98008.78
2023-02-02T07:04:46.455Z,98003.75
2023-02-02T07:07:13.126Z,98019.78
2023-02-02T07:09:39.965Z,98025.63
2023-02-02T07:12:06.781Z,98023.12
2023-02-02T07:14:33.723Z,98025.00
2023-02-02T07:17:00.615Z,98027.53
2023-02-02T07:19:27.325Z,98019.91
2023-02-02T07:21:54.190Z,98036.66
2023-02-02T07:24:20.864Z,98037.00
2023-02-02T07:26:47.750Z,98038.19
2023-02-02T07:29:14.748Z,98043.31
2023-02-02T07:31:41.801Z,98046.59
2023-02-02T07:34:08.795Z,98048.09
2023-02-02T07:36:36.019Z,98043.81
2023-02-02T07:39:05.153Z,98047.84
2023-02-02T07:41:32.407Z,98033.22
2023-02-02T07:43:59.315Z,98054.41
2023-02-02T07:46:26.215Z,98043.88
2023-02-02T07:48:57.223Z,98043.66
2023-02-02T07:51:25.583Z,98047.50
2023-02-02T07:53:54.081Z,98049.66
2023-02-02T07:56:23.679Z,98051.47
2023-02-02T07:58:52.791Z,98050.41
2023-02-02T08:01:23.016Z,98064.31
2023-02-02T08:03:50.901Z,98057.25
2023-02-02T08:06:26.506Z,98063.69
2023-02-02T08:08:53.443Z,98055.09
2023-02-02T08:11:22.390Z,98062.22
2023-02-02T08:13:53.119Z,98073.63
2023-02-02T08:16:20.925Z,98059.94
2023-02-02T08:18:48.648Z,98077.88
2023-02-02T08:21:16.670Z,98066.41
2023-02-02T08:23:44.117Z,98059.31
2023-02-02T08:26:13.953Z,98067.56
2023-02-02T08:28:41.904Z,98069.97
2023-02-02T08:31:18.189Z,98065.87
2023-02-02T08:33:45.505Z,98073.84
2023-02-02T08:36:14.141Z,98060.75
2023-02-02T08:38:41.365Z,98061.59
2023-02-02T08:41:10.296Z,98054.94
2023-02-02T08:43:37.604Z,98061.81
2023-02-02T08:46:05.795Z,98055.69
2023-02-02T08:48:34.443Z,98061.56
2023-02-02T08:51:01.970Z,98049.72
2023-02-02T08:53:29.493Z,98072.97
2023-02-02T08:56:10.144Z,98058.34
2023-02-02T08:58:37.042Z,98069.84
2023-02-02T09:01:08.911Z,98063.16
2023-02-02T09:03:36.117Z,98068.69
2023-02-02T09:06:07.440Z,98064.00
2023-02-02T09:08:36.366Z,98068.78
2023-02-02T09:11:10.488Z,98063.59
2023-02-02T09:13:38.292Z,98071.28
2023-02-02T09:16:07.074Z,98066.41
2023-02-02T09:18:33.945Z,98071.94
2023-02-02T09:21:02.736Z,98069.62
2023-02-02T09:23:31.249Z,98075.94
2023-02-02T09:25:58.511Z,98072.87
2023-02-02T09:28:25.349Z,98065.94
2023-02-02T09:30:52.288Z,98075.25
2023-02-02T09:33:19.156Z,98071.69
2023-02-02T09:35:46.255Z,98071.97
2023-02-02T09:38:13.150Z,98070.31
2023-02-02T09:40:40.820Z,98076.47
2023-02-02T09:43:30.616Z,98069.16
2023-02-02T09:46:20.885Z,98058.00
2023-02-02T09:49:04.923Z,98076.47
2023-02-02T09:51:42.228Z,98073.41
2023-02-02T09:54:19.066Z,98066.50
2023-02-02T09:56:50.958Z,98072.34
2023-02-02T09:59:23.477Z,98068.06
2023-02-02T10:01:55.593Z,98084.09
2023-02-02T10:04:35.746Z,98080.44
2023-02-02T10:07:33.704Z,98069.72
2023-02-02T10:10:11.123Z,98075.84
2023-02-02T10:12:56.200Z,98081.69
2023-02-02T10:16:01.799Z,98088.66
2023-02-02T10:21:14.353Z,98070.00
2023-02-02T10:23:45.847Z,98061.47
2023-02-02T10:26:39.340Z,98063.63
2023-02-02T10:29:19.028Z,98065.63
2023-02-02T10:32:12.935Z,98067.50
2023-02-02T10:34:45.160Z,98054.50
2023-02-02T10:37:42.826Z,98057.91
2023-02-02T10:40:21.767Z,98074.66
2023-02-02T10:43:45.827Z,98078.88
2023-02-02T10:46:26.991Z,98070.47
2023-02-02T10:49:14.571Z,98075.50
2023-02-02T10:51:42.055Z,98060.53
2023-02-02T10:54:50.114Z,98069.69
2023-02-02T10:57:37.380Z,98059.00
2023-02-02T11:00:13.690Z,98068.75
2023-02-02T11:02:40.585Z,98057.03
2023-02-02T11:05:32.658Z,98077.00
2023-02-02T11:07:59.607Z,98086.28
2023-02-02T11:10:26.661Z,98054.34
2023-02-02T11:12:57.009Z,98066.00
2023-02-02T11:15:30.049Z,98055.06
2023-02-02T11:17:56.926Z,98052.59
2023-02-02T11:20:24.108Z,98048.81
2023-02-02T11:23:01.333Z,98050.03
2023-02-02T11:25:34.154Z,98040.81
2023-02-02T11:28:20.286Z,98057.69
2023-02-02T11:30:52.710Z,98066.97
2023-02-02T11:33:28.667Z,98053.69
2023-02-02T11:35:57.967Z,98067.59
2023-02-02T11:38:25.576Z,98056.03
2023-02-02T11:41:07.154Z,98037.06
2023-02-02T11:43:44.405Z,98033.66
2023-02-02T11:46:24.775Z,98054.31
2023-02-02T11:48:59.994Z,98049.94
2023-02-02T11:51:29.482Z,98031.06
2023-02-02T11:54:08.281Z,98005.78
2023-02-02T11:56:37.241Z,98044.06
2023-02-02T11:59:04.345Z,98053.91
2023-02-02T12:01:39.998Z,98053.53
2023-02-02T12:04:16.081Z,98045.06
2023-02-02T12:06:43.119Z,98045.03
2023-02-02T12:09:15.118Z,98022.97
2023-02-02T12:12:02.858Z,98027.41
2023-02-02T12:14:35.312Z,98055.25
2023-02-02T12:17:12.214Z,98050.25
2023-02-02T12:19:51.861Z,98058.09
2023-02-02T12:22:38.790Z,98038.19
2023-02-02T12:25:24.286Z,98050.22
2023-02-02T12:28:19.281Z,98041.31
2023-02-02T12:31:11.249Z,98040.09
2023-02-02T12:33:50.712Z,98043.69
2023-02-02T12:36:32.962Z,98044.91
2023-02-02T12:39:18.561Z,98048.06
2023-02-02T12:42:04.288Z,98056.97
2023-02-02T12:44:46.290Z,98044.47
2023-02-02T12:47:16.158Z,98052.19
2023-02-02T12:50:09.657Z,98026.37
2023-02-02T12:53:21.493Z,98053.69
2023-02-02T12:55:53.225Z,98044.16
2023-02-02T12:58:47.160Z,98032.66
2023-02-02T13:01:25.489Z,98037.69
2023-02-02T13:04:17.894Z,98046.53
2023-02-02T13:07:08.193Z,98027.59
2023-02-02T13:09:50.089Z,98057.50
2023-02-02T13:12:20.308Z,98047.06
2023-02-02T13:14:51.651Z,98064.25
2023-02-02T13:17:33.126Z,98062.63
2023-02-02T13:20:04.695Z,98057.69
2023-02-02T13:22:43.233Z,98075.53
2023-02-02T13:25:19.872Z,98073.88
2023-02-02T13:27:49.816Z,98069.53
2023-02-02T13:30:31.668Z,98078.09
2023-02-02T13:33:06.539Z,98073.25
2023-02-02T13:35:55.711Z,98058.72
2023-02-02T13:38:28.336Z,98084.12
2023-02-02T13:40:57.464Z,98079.19
2023-02-02T13:43:58.654Z,98077.25
2023-02-02T13:46:37.020Z,98080.03
2023-02-02T13:49:23.289Z,98083.84
2023-02-02T13:51:56.068Z,98058.16
2023-02-02T13:54:26.076Z,98067.75
2023-02-02T13:57:06.404Z,98068.69
2023-02-02T14:00:11.705Z,98072.09
2023-02-02T14:02:44.422Z,98073.00
2023-02-02T14:05:24.692Z,98083.25
2023-02-02T14:08:09.262Z,98093.31
2023-02-02T14:10:39.465Z,98108.75
2023-02-02T14:13:32.329Z,98110.22
2023-02-02T14:16:01.140Z,98112.00
2023-02-02T14:18:53.594Z,98111.03
2023-02-02T14:21:32.974Z,98120.34
2023-02-02T14:24:04.861Z,98094.97
2023-02-02T14:26:49.878Z,98115.38
2023-02-02T14:29:31.954Z,98112.63
2023-02-02T14:32:01.195Z,98135.53
2023-02-02T14:34:41.949Z,98134.81
2023-02-02T14:37:23.926Z,98144.72
2023-02-02T14:40:06.381Z,98136.63
2023-02-02T14:43:24.228Z,98139.06
2023-02-02T14:46:14.833Z,98148.53
2023-02-02T14:48:46.863Z,98151.75
2023-02-02T14:51:16.957Z,98137.53
2023-02-02T14:53:53.425Z,98153.91
2023-02-02T14:56:21.530Z,98150.97
2023-02-02T14:59:00.937Z,98155.09
2023-02-02T15:01:35.781Z,98145.59
2023-02-02T15:04:21.595Z,98135.97
2023-02-02T15:06:51.277Z,98150.25
2023-02-02T15:09:21.194Z,98146.09
2023-02-02T15:12:03.132Z,98138.03
2023-02-02T15:14:36.023Z,98158.63
2023-02-02T15:17:29.172Z,98140.56
2023-02-02T15:20:20.988Z,98164.41
2023-02-02T15:22:47.955Z,98153.84
2023-02-02T15:25:17.719Z,98172.78
2023-02-02T15:27:56.582Z,98163.22
2023-02-02T15:30:24.828Z,98164.28
2023-02-02T15:32:52.835Z,98175.34
2023-02-02T15:35:28.515Z,98165.31
2023-02-02T15:38:00.815Z,98177.09
2023-02-02T15:40:30.007Z,98178.75
2023-02-02T15:43:02.948Z,98180.91
2023-02-02T15:45:32.355Z,98177.41
2023-02-02T15:48:00.236Z,98190.28
2023-02-02T15:50:27.392Z,98194.37
2023-02-02T15:52:55.485Z,98201.91
2023-02-02T15:55:36.606Z,98208.75
2023-02-02T15:58:03.723Z,98203.91
2023-02-02T16:00:33.865Z,98213.25
2023-02-02T16:03:29.998Z,98218.94
2023-02-02T16:05:57.123Z,98211.22
2023-02-02T16:08:30.140Z,98231.59
2023-02-02T16:11:17.727Z,98227.34
2023-02-02T16:13:57.340Z,98237.38
2023-02-02T16:16:25.746Z,98232.25
2023-02-02T16:19:02.561Z,98241.06
2023-02-02T16:21:29.941Z,98247.25
2023-02-02T16:23:57.690Z,98247.13
2023-02-02T16:26:28.460Z,98248.13
2023-02-02T16:28:55.619Z,98253.19
2023-02-02T16:31:22.665Z,98252.62
2023-02-02T16:33:49.621Z,98251.81
2023-02-02T16:36:24.371Z,98243.47
2023-02-02T16:38:52.675Z,98261.19
2023-02-02T16:41:33.874Z,98263.59
2023-02-02T16:44:30.936Z,98270.84
2023-02-02T16:46:58.766Z,98260.78
2023-02-02T16:49:27.541Z,98261.97
2023-02-02T16:52:13.034Z,98276.44
2023-02-02T16:54:45.494Z,98273.38
2023-02-02T16:57:18.703Z,98273.41
2023-02-02T16:59:52.289Z,98271.84
2023-02-02T17:02:29.529Z,98289.69
2023-02-02T17:05:02.604Z,98279.00
2023-02-02T17:07:30.481Z,98273.25
2023-02-02T17:10:34.225Z,98269.97
2023-02-02T17:13:02.057Z,98277.69
2023-02-02T17:15:34.684Z,98268.44
2023-02-02T17:18:03.297Z,98277.87
2023-02-02T17:20:30.716Z,98275.44
2023-02-02T17:23:02.204Z,98291.69
2023-02-02T17:25:42.201Z,98284.06
2023-02-02T17:28:14.335Z,98295.13
2023-02-02T17:30:42.395Z,98301.19
2023-02-02T17:33:16.381Z,98301.19
2023-02-02T17:35:54.363Z,98306.16
2023-02-02T17:38:25.551Z,98311.38
2023-02-02T17:40:53.247Z,98319.88
2023-02-02T17:43:20.333Z,98326.78
2023-02-02T17:45:47.452Z,98331.91
2023-02-02T17:48:14.652Z,98333.66
2023-02-02T17:50:42.669Z,98343.78
2023-02-02T17:53:12.807Z,98347.06
2023-02-02T17:55:42.214Z,98351.44
2023-02-02T17:58:10.668Z,98354.84
2023-02-02T18:00:38.922Z,98360.81
2023-02-02T18:03:25.210Z,98351.59
2023-02-02T18:05:52.226Z,98356.53
2023-02-02T18:08:19.384Z,98355.81
2023-02-02T18:10:46.431Z,98370.97
2023-02-02T18:13:19.241Z,98371.00
2023-02-02T18:15:46.812Z,98367.66
2023-02-02T18:18:13.709Z,98366.00
2023-02-02T18:20:47.385Z,98377.06
2023-02-02T18:23:15.045Z,98370.22
2023-02-02T18:25:42.091Z,98389.81
2023-02-02T18:28:10.603Z,98388.13
2023-02-02T18:30:41.374Z,98397.31
2023-02-02T18:33:09.549Z,98391.28
2023-02-02T18:35:40.824Z,98385.53
2023-02-02T18:38:07.699Z,98380.38
2023-02-02T18:40:34.391Z,98386.31
2023-02-02T18:43:01.237Z,98393.16
2023-02-02T18:45:28.918Z,98384.69
2023-02-02T18:47:55.802Z,98370.97
2023-02-02T18:50:24.139Z,98387.38
2023-02-02T18:52:51.093Z,98387.25
2023-02-02T18:55:17.970Z,98381.31
2023-02-02T18:57:44.740Z,98377.94
2023-02-02T19:00:12.291Z,98361.00
2023-02-02T19:02:39.148Z,98382.12
2023-02-02T19:05:24.469Z,98372.00
2023-02-02T19:07:59.155Z,98392.25
2023-02-02T19:10:27.760Z,98388.06
2023-02-02T19:13:01.260Z,98393.97
2023-02-02T19:15:28.473Z,98400.03
2023-02-02T19:17:55.694Z,98417.78
2023-02-02T19:20:28.377Z,98417.81
2023-02-02T19:23:18.283Z,98414.41
2023-02-02T19:25:50.753Z,98426.22
2023-02-02T19:28:22.437Z,98444.06
2023-02-02T19:30:50.819Z,98437.41
2023-02-02T19:33:17.940Z,98447.56
2023-02-02T19:35:46.676Z,98450.09
2023-02-02T19:38:14.825Z,98463.72
2023-02-02T19:40:43.323Z,98468.66
2023-02-02T19:43:13.530Z,98469.66
2023-02-02T19:45:40.700Z,98483.25
2023-02-02T19:48:28.313Z,98488.16
2023-02-02T19:50:56.126Z,98490.81
2023-02-02T19:53:35.900Z,98500.03
2023-02-02T19:56:27.858Z,98492.41
2023-02-02T19:58:54.763Z,98504.28
2023-02-02T20:01:21.771Z,98509.25
2023-02-02T20:03:49.407Z,98508.53
2023-02-02T20:06:26.766Z,98499.09
2023-02-02T20:08:53.611Z,98517.19
2023-02-02T20:11:36.140Z,98507.00
2023-02-02T20:14:19.114Z,98504.41
2023-02-02T20:16:49.685Z,98513.75
2023-02-02T20:19:25.317Z,98517.13
2023-02-02T20:21:53.457Z,98509.63
2023-02-02T20:24:37.829Z,98511.34
2023-02-02T20:27:26.149Z,98520.59
2023-02-02T20:29:54.476Z,98527.47
2023-02-02T20:32:26.613Z,98525.75
2023-02-02T20:34:55.052Z,98537.41
2023-02-02T20:37:31.868Z,98540.13
2023-02-02T20:40:01.635Z,98540.22
2023-02-02T20:42:29.136Z,98551.16
2023-02-02T20:44:56.662Z,98543.56
2023-02-02T20:47:23.615Z,98545.16
2023-02-02T20:49:50.521Z,98537.56
2023-02-02T20:52:23.679Z,98539.38
2023-02-02T20:54:51.492Z,98544.38
2023-02-02T20:57:18.773Z,98535.03
2023-02-02T20:59:45.772Z,98541.97
2023-02-02T21:02:21.127Z,98538.53
2023-02-02T21:04:48.699Z,98554.75
2023-02-02T21:07:17.397Z,98541.88
2023-02-02T21:09:45.050Z,98538.53
2023-02-02T21:12:12.397Z,98548.72
2023-02-02T21:14:39.442Z,98540.25
2023-02-02T21:17:14.938Z,98556.44
2023-02-02T21:19:42.570Z,98547.94
2023-02-02T21:22:09.646Z,98547.09
2023-02-02T21:24:36.508Z,98551.34
2023-02-02T21:27:04.776Z,98562.34
2023-02-02T21:29:32.718Z,98552.94
2023-02-02T21:32:02.749Z,98565.69
2023-02-02T21:34:31.165Z,98560.63
2023-02-02T21:36:58.778Z,98568.25
2023-02-02T21:39:33.283Z,98562.38
2023-02-02T21:42:09.234Z,98569.00
2023-02-02T21:44:43.272Z,98592.84
2023-02-02T21:47:27.585Z,98587.72
2023-02-02T21:49:56.613Z,98591.91
2023-02-02T21:52:23.928Z,98599.56
2023-02-02T21:54:50.813Z,98604.69
2023-02-02T21:57:22.473Z,98596.97
2023-02-02T21:59:56.280Z,98595.38
2023-02-02T22:02:44.080Z,98599.56
2023-02-02T22:05:14.160Z,98604.78
2023-02-02T22:07:42.926Z,98597.78
2023-02-02T22:10:24.007Z,98600.50
2023-02-02T22:12:51.208Z,98612.41
2023-02-02T22:15:21.889Z,98597.06
2023-02-02T22:17:49.373Z,98604.66
2023-02-02T22:20:16.277Z,98604.72
2023-02-02T22:22:47.066Z,98601.41
2023-02-02T22:25:16.978Z,98612.47
2023-02-02T22:27:47.729Z,98621.78
2023-02-02T22:30:26.269Z,98627.75
2023-02-02T22:32:54.127Z,98615.84
2023-02-02T22:35:21.791Z,98626.81
2023-02-02T22:37:48.641Z,98628.63
2023-02-02T22:40:16.625Z,98634.56
2023-02-02T22:42:43.776Z,98616.69
2023-02-02T22:45:11.193Z,98611.63
2023-02-02T22:47:38.065Z,98622.69
2023-02-02T22:50:04.949Z,98630.31
2023-02-02T22:52:31.820Z,98636.25
2023-02-02T22:54:58.616Z,98641.41
2023-02-02T22:57:25.489Z,98630.31
2023-02-02T22:59:52.157Z,98635.47
2023-02-02T23:02:19.064Z,98637.97
2023-02-02T23:04:45.954Z,98636.28
2023-02-02T23:07:12.618Z,98643.09
2023-02-02T23:09:39.458Z,98646.47
2023-02-02T23:12:06.285Z,98657.47
2023-02-02T23:14:33.147Z,98648.16
2023-02-02T23:16:59.799Z,98664.28
2023-02-02T23:19:26.669Z,98669.34
2023-02-02T23:21:53.384Z,98662.59
2023-02-02T23:24:20.246Z,98673.59
2023-02-02T23:26:46.924Z,98672.75
2023-02-02T23:29:13.814Z,98661.78
2023-02-02T23:31:40.521Z,98680.44
2023-02-02T23:34:07.412Z,98688.88
2023-02-02T23:36:34.086Z,98677.78
2023-02-02T23:39:00.943Z,98683.78
2023-02-02T23:41:27.619Z,98679.53
2023-02-02T23:43:54.472Z,98684.63
2023-02-02T23:46:21.166Z,98699.91
2023-02-02T23:48:48.253Z,98697.44
2023-02-02T23:51:15.407Z,98699.94
2023-02-02T23:53:42.623Z,98691.41
2023-02-02T23:56:09.947Z,98712.69
2023-02-02T23:58:36.949Z,98705.03
