createdAt,value
2019-04-29T00:00:50.493Z,22.03
2019-04-29T00:03:59.049Z,15.83
2019-04-29T00:09:54.825Z,12.90
2019-04-29T00:12:23.232Z,16.10
2019-04-29T00:18:18.837Z,13.60
2019-04-29T00:24:03.686Z,14.93
2019-04-29T00:26:25.697Z,13.77
2019-04-29T00:28:54.113Z,13.70
2019-04-29T00:31:41.772Z,21.90
2019-04-29T00:34:29.418Z,21.50
2019-04-29T00:37:16.949Z,20.90
2019-04-29T00:40:04.469Z,15.80
2019-04-29T00:42:51.996Z,16.23
2019-04-29T00:45:39.517Z,18.50
2019-04-29T00:50:43.145Z,20.13
2019-04-29T00:56:24.876Z,20.60
2019-04-29T00:58:53.323Z,16.83
2019-04-29T01:01:40.834Z,15.70
2019-04-29T01:04:28.362Z,20.57
2019-04-29T01:07:15.883Z,22.60
2019-04-29T01:09:44.295Z,14.90
2019-04-29T01:12:12.697Z,19.10
2019-04-29T01:15:00.352Z,14.13
2019-04-29T01:17:47.939Z,16.50
2019-04-29T01:20:56.184Z,13.67
2019-04-29T01:23:43.702Z,13.00
2019-04-29T01:32:18.454Z,14.47
2019-04-29T01:35:05.980Z,17.33
2019-04-29T01:37:53.511Z,17.00
2019-04-29T01:43:10.999Z,14.60
2019-04-29T01:48:26.854Z,15.37
2019-04-29T01:50:55.251Z,19.57
2019-04-29T01:53:42.909Z,19.20
2019-04-29T01:58:58.760Z,19.17
2019-04-29T02:01:46.502Z,17.77
2019-04-29T02:12:38.325Z,17.97
2019-04-29T02:15:46.642Z,16.80
2019-04-29T02:18:15.055Z,15.07
2019-04-29T02:23:50.026Z,21.03
2019-04-29T02:26:37.550Z,13.43
2019-04-29T02:29:05.963Z,22.87
2019-04-29T02:31:53.556Z,19.83
2019-04-29T02:34:21.975Z,17.60
2019-04-29T02:40:37.086Z,21.77
2019-04-29T02:43:43.875Z,26.53
2019-04-29T02:46:12.270Z,20.80
2019-04-29T02:48:59.931Z,20.73
2019-04-29T02:51:47.454Z,24.70
2019-04-29T02:54:15.863Z,21.43
2019-04-29T03:03:10.151Z,15.77
2019-04-29T03:05:57.676Z,19.30
2019-04-29T03:08:26.072Z,20.80
2019-04-29T03:10:54.822Z,20.70
2019-04-29T03:13:23.316Z,18.37
2019-04-29T03:15:51.714Z,19.53
2019-04-29T03:21:28.318Z,18.70
2019-04-29T03:26:30.775Z,17.03
2019-04-29T03:29:37.584Z,21.43
2019-04-29T03:32:05.974Z,23.23
2019-04-29T03:34:34.400Z,22.53
2019-04-29T03:37:02.780Z,25.10
2019-04-29T03:39:31.189Z,19.40
2019-04-29T03:45:46.292Z,20.70
2019-04-29T03:48:14.691Z,21.73
2019-04-29T03:51:02.346Z,20.43
2019-04-29T03:53:30.746Z,21.70
2019-04-29T03:56:18.402Z,22.10
2019-04-29T03:58:46.878Z,25.33
2019-04-29T04:01:53.660Z,27.00
2019-04-29T04:04:41.188Z,27.90
2019-04-29T04:07:28.725Z,20.47
2019-04-29T04:09:57.123Z,24.70
2019-04-29T04:12:44.640Z,22.57
2019-04-29T04:15:52.952Z,25.43
2019-04-29T04:18:40.596Z,22.57
2019-04-29T04:23:43.464Z,21.93
2019-04-29T04:26:11.870Z,26.67
2019-04-29T04:28:59.389Z,22.83
2019-04-29T04:31:27.798Z,15.90
2019-04-29T04:34:15.442Z,26.07
2019-04-29T04:36:43.863Z,22.57
2019-04-29T04:42:39.840Z,25.53
2019-04-29T04:45:48.164Z,20.53
2019-04-29T04:48:35.844Z,21.40
2019-04-29T04:51:04.570Z,21.33
2019-04-29T04:53:52.214Z,19.43
2019-04-29T04:56:39.746Z,19.50
2019-04-29T04:59:08.149Z,18.10
2019-04-29T05:01:36.571Z,23.60
2019-04-29T05:04:24.086Z,17.87
2019-04-29T05:06:52.491Z,18.60
2019-04-29T05:10:01.052Z,20.57
2019-04-29T05:12:29.459Z,21.60
2019-04-29T05:14:57.862Z,21.20
2019-04-29T05:17:45.383Z,23.37
2019-04-29T05:20:53.731Z,16.10
2019-04-29T05:23:41.764Z,21.10
2019-04-29T05:26:29.483Z,21.17
2019-04-29T05:31:45.338Z,24.83
2019-04-29T05:42:17.035Z,24.50
2019-04-29T05:47:56.615Z,19.03
2019-04-29T05:56:11.539Z,20.87
2019-04-29T06:04:21.754Z,19.93
2019-04-29T06:09:43.246Z,22.87
2019-04-29T06:12:30.776Z,20.03
2019-04-29T06:17:46.629Z,25.53
2019-04-29T06:21:08.232Z,23.70
2019-04-29T06:23:25.091Z,28.27
2019-04-29T06:26:12.592Z,23.33
2019-04-29T06:28:40.989Z,27.47
2019-04-29T06:31:28.742Z,28.30
2019-04-29T06:37:03.713Z,24.63
2019-04-29T06:39:32.112Z,25.13
2019-04-29T06:47:08.373Z,23.03
2019-04-29T06:49:56.024Z,25.47
2019-04-29T06:52:24.517Z,28.03
2019-04-29T06:54:52.923Z,23.87
2019-04-29T07:02:50.970Z,28.57
2019-04-29T07:10:41.226Z,28.83
2019-04-29T07:13:09.635Z,29.60
2019-04-29T07:15:57.282Z,32.30
2019-04-29T07:18:49.287Z,33.63
2019-04-29T07:21:14.930Z,27.97
2019-04-29T07:23:43.336Z,28.77
2019-04-29T07:26:30.985Z,35.83
2019-04-29T07:28:59.404Z,32.87
2019-04-29T07:31:47.061Z,34.00
2019-04-29T07:34:15.460Z,35.87
2019-04-29T07:37:03.122Z,30.60
2019-04-29T07:39:33.152Z,30.67
2019-04-29T07:42:03.324Z,27.60
2019-04-29T07:48:01.823Z,27.57
2019-04-29T07:50:29.140Z,25.77
2019-04-29T07:55:32.573Z,29.43
2019-04-29T07:58:01.719Z,34.30
2019-04-29T08:00:50.029Z,30.23
2019-04-29T08:06:38.211Z,29.37
2019-04-29T08:09:45.391Z,30.63
2019-04-29T08:12:53.716Z,33.37
2019-04-29T08:15:43.227Z,33.40
2019-04-29T08:18:16.175Z,33.80
2019-04-29T08:20:41.562Z,28.83
2019-04-29T08:23:09.932Z,29.97
2019-04-29T08:25:38.336Z,30.83
2019-04-29T08:28:06.756Z,31.57
2019-04-29T08:30:54.411Z,30.07
2019-04-29T08:33:22.830Z,31.33
2019-04-29T08:36:10.482Z,28.63
2019-04-29T08:38:38.902Z,29.90
2019-04-29T08:41:29.570Z,27.17
2019-04-29T08:44:16.794Z,34.00
2019-04-29T08:47:05.147Z,31.60
2019-04-29T08:52:07.965Z,32.93
2019-04-29T08:54:57.293Z,27.70
2019-04-29T08:57:45.016Z,25.13
2019-04-29T09:00:55.747Z,28.07
2019-04-29T09:03:24.407Z,27.67
2019-04-29T09:06:05.148Z,25.60
2019-04-29T09:08:55.014Z,31.20
2019-04-29T09:11:14.446Z,28.50
2019-04-29T09:14:02.450Z,30.20
2019-04-29T09:16:30.865Z,27.80
2019-04-29T09:19:18.405Z,28.17
2019-04-29T09:35:07.390Z,28.80
2019-04-29T09:37:58.424Z,26.13
2019-04-29T09:41:03.439Z,26.37
2019-04-29T09:46:29.933Z,25.00
2019-04-29T09:48:56.252Z,24.13
2019-04-29T09:51:43.769Z,28.17
2019-04-29T09:54:14.837Z,27.20
2019-04-29T09:56:42.305Z,26.23
2019-04-29T09:59:29.840Z,28.43
2019-04-29T10:05:06.449Z,24.10
2019-04-29T10:08:14.758Z,24.67
2019-04-29T10:11:23.085Z,29.03
2019-04-29T10:14:10.615Z,22.80
2019-04-29T10:16:58.131Z,25.03
2019-04-29T10:19:45.668Z,20.47
2019-04-29T10:22:14.077Z,16.17
2019-04-29T10:25:01.745Z,14.63
2019-04-29T10:27:49.487Z,18.40
2019-04-29T10:30:57.806Z,11.30
2019-04-29T10:36:15.978Z,16.30
2019-04-29T10:44:37.404Z,16.20
2019-04-29T10:47:44.554Z,15.90
2019-04-29T10:50:54.044Z,10.50
2019-04-29T10:53:42.520Z,11.23
2019-04-29T11:02:39.658Z,8.77
2019-04-29T11:05:59.883Z,8.90
2019-04-29T11:08:58.029Z,12.20
2019-04-29T11:12:08.765Z,7.50
2019-04-29T11:14:37.718Z,9.00
2019-04-29T11:20:55.560Z,11.03
2019-04-29T11:24:04.590Z,8.13
2019-04-29T11:35:04.283Z,7.43
2019-04-29T11:41:01.668Z,7.30
2019-04-29T11:52:28.177Z,7.70
2019-04-29T11:55:18.484Z,7.10
2019-04-29T11:58:05.020Z,6.47
2019-04-29T12:00:52.548Z,8.00
2019-04-29T12:03:40.063Z,8.90
2019-04-29T12:09:25.500Z,8.43
2019-04-29T12:22:28.257Z,8.83
2019-04-29T12:25:07.442Z,8.13
2019-04-29T12:27:35.845Z,7.57
2019-04-29T12:30:44.481Z,9.40
2019-04-29T12:44:18.127Z,10.50
2019-04-29T12:47:26.901Z,10.53
2019-04-29T12:53:03.248Z,19.00
2019-04-29T12:55:53.529Z,11.27
2019-04-29T12:58:40.037Z,12.60
2019-04-29T13:01:50.144Z,16.73
2019-04-29T13:04:16.806Z,17.13
2019-04-29T13:07:06.838Z,12.03
2019-04-29T13:09:53.617Z,13.70
2019-04-29T13:12:22.107Z,12.93
2019-04-29T13:15:12.645Z,12.30
2019-04-29T13:18:03.683Z,22.13
2019-04-29T13:20:29.044Z,15.30
2019-04-29T13:23:00.983Z,11.90
2019-04-29T13:25:27.626Z,13.10
2019-04-29T13:28:03.741Z,14.90
2019-04-29T13:30:45.420Z,12.67
2019-04-29T13:33:33.083Z,12.40
2019-04-29T13:38:35.557Z,17.03
2019-04-29T13:46:56.558Z,13.13
2019-04-29T13:50:18.092Z,14.50
2019-04-29T13:52:33.468Z,12.87
2019-04-29T13:55:16.717Z,13.60
2019-04-29T13:57:32.022Z,15.57
2019-04-29T14:00:38.953Z,12.50
2019-04-29T14:03:26.475Z,16.63
2019-04-29T14:08:43.999Z,16.53
2019-04-29T14:11:12.434Z,13.80
2019-04-29T14:13:43.239Z,14.40
2019-04-29T14:18:58.429Z,12.80
2019-04-29T14:21:30.084Z,14.17
2019-04-29T14:24:16.078Z,13.50
2019-04-29T14:27:03.611Z,15.90
2019-04-29T14:29:51.693Z,13.80
2019-04-29T14:32:33.207Z,13.90
2019-04-29T14:37:54.082Z,13.67
2019-04-29T14:40:50.678Z,18.20
2019-04-29T14:43:38.212Z,16.67
2019-04-29T14:46:44.991Z,14.73
2019-04-29T14:49:35.423Z,18.30
2019-04-29T14:54:43.201Z,17.63
2019-04-29T14:57:11.542Z,20.27
2019-04-29T14:59:59.342Z,17.03
2019-04-29T15:05:46.508Z,19.30
2019-04-29T15:08:36.185Z,22.10
2019-04-29T15:14:10.932Z,18.83
2019-04-29T15:16:58.506Z,18.20
2019-04-29T15:19:49.385Z,19.57
2019-04-29T15:25:50.737Z,22.27
2019-04-29T15:28:19.154Z,23.80
2019-04-29T15:30:47.554Z,17.50
2019-04-29T15:33:15.970Z,21.10
2019-04-29T15:35:44.387Z,18.67
2019-04-29T15:38:31.913Z,20.80
2019-04-29T15:43:48.474Z,18.67
2019-04-29T15:46:17.902Z,18.37
2019-04-29T15:49:05.562Z,21.30
2019-04-29T15:51:33.968Z,24.33
2019-04-29T15:54:21.497Z,24.87
2019-04-29T15:56:49.900Z,25.90
2019-04-29T15:59:48.689Z,23.50
2019-04-29T16:02:47.617Z,24.40
2019-04-29T16:06:19.278Z,23.70
2019-04-29T16:11:20.509Z,29.43
2019-04-29T16:14:09.658Z,29.20
2019-04-29T16:16:38.161Z,23.40
2019-04-29T16:21:39.067Z,29.37
2019-04-29T16:24:24.795Z,25.93
2019-04-29T16:27:01.184Z,31.43
2019-04-29T16:29:46.282Z,31.60
2019-04-29T16:32:34.720Z,37.53
2019-04-29T16:35:03.149Z,33.17
2019-04-29T16:37:50.802Z,31.87
2019-04-29T16:40:59.128Z,37.43
2019-04-29T16:43:46.655Z,43.37
2019-04-29T16:49:04.150Z,37.60
2019-04-29T16:54:39.129Z,35.83
2019-04-29T17:00:14.926Z,40.17
2019-04-29T17:02:44.222Z,42.27
2019-04-29T17:05:54.266Z,41.20
2019-04-29T17:11:58.155Z,38.30
2019-04-29T17:15:03.128Z,46.47
2019-04-29T17:20:44.629Z,43.77
2019-04-29T17:23:32.302Z,44.57
2019-04-29T17:26:00.705Z,45.40
2019-04-29T17:29:37.278Z,45.63
2019-04-29T17:31:59.451Z,52.77
2019-04-29T17:35:13.992Z,28.07
2019-04-29T17:37:02.435Z,45.90
2019-04-29T17:39:50.097Z,43.50
2019-04-29T17:45:46.013Z,48.77
2019-04-29T17:48:33.534Z,52.20
2019-04-29T17:54:00.583Z,55.53
2019-04-29T17:56:48.103Z,56.70
2019-04-29T17:59:56.006Z,64.83
2019-04-29T18:02:45.475Z,52.40
2019-04-29T18:05:44.882Z,53.07
2019-04-29T18:08:41.394Z,57.30
2019-04-29T18:13:45.911Z,62.27
2019-04-29T18:16:35.272Z,54.53
2019-04-29T18:19:23.015Z,57.80
2019-04-29T18:22:10.540Z,57.73
2019-04-29T18:24:58.233Z,52.17
2019-04-29T18:27:49.147Z,58.07
2019-04-29T18:30:57.819Z,59.53
2019-04-29T18:33:30.299Z,48.53
2019-04-29T18:38:30.916Z,62.20
2019-04-29T18:40:59.329Z,61.00
2019-04-29T18:43:27.806Z,58.07
2019-04-29T18:45:59.003Z,57.53
2019-04-29T18:48:27.168Z,63.80
2019-04-29T18:50:57.129Z,57.80
2019-04-29T18:53:25.640Z,61.50
2019-04-29T18:55:55.075Z,61.50
2019-04-29T18:58:24.994Z,61.50
2019-04-29T19:00:56.033Z,72.27
2019-04-29T19:03:40.025Z,65.30
2019-04-29T19:06:10.060Z,64.27
2019-04-29T19:08:38.580Z,80.73
2019-04-29T19:11:07.132Z,68.10
2019-04-29T19:13:54.817Z,62.73
2019-04-29T19:16:23.362Z,62.20
2019-04-29T19:18:57.746Z,63.97
2019-04-29T19:21:28.141Z,58.60
2019-04-29T19:23:57.402Z,77.43
2019-04-29T19:29:17.281Z,70.80
2019-04-29T19:32:05.344Z,69.50
2019-04-29T19:34:42.223Z,66.10
2019-04-29T19:37:05.158Z,75.33
2019-04-29T19:39:57.110Z,74.07
2019-04-29T19:44:57.227Z,69.77
2019-04-29T19:47:47.417Z,89.00
2019-04-29T19:51:13.888Z,74.00
2019-04-29T19:53:25.190Z,72.90
2019-04-29T19:56:21.004Z,70.40
2019-04-29T20:01:32.262Z,75.37
2019-04-29T20:04:22.309Z,78.33
2019-04-29T20:07:10.652Z,83.27
2019-04-29T20:12:27.020Z,88.70
2019-04-29T20:14:59.722Z,91.73
2019-04-29T20:18:05.681Z,80.27
2019-04-29T20:21:24.875Z,85.77
2019-04-29T20:23:46.614Z,90.30
2019-04-29T20:26:35.275Z,88.00
2019-04-29T20:29:45.562Z,83.40
2019-04-29T20:35:08.775Z,84.43
2019-04-29T20:37:37.445Z,90.40
2019-04-29T20:40:47.413Z,92.17
2019-04-29T20:43:16.144Z,92.37
2019-04-29T20:45:45.894Z,81.03
2019-04-29T20:48:36.800Z,88.23
2019-04-29T20:51:11.514Z,91.03
2019-04-29T20:56:25.409Z,99.13
2019-04-29T20:59:13.110Z,94.47
2019-04-29T21:04:30.898Z,91.57
2019-04-29T21:06:59.843Z,93.33
2019-04-29T21:12:25.678Z,99.90
2019-04-29T21:15:14.945Z,102.40
2019-04-29T21:20:38.407Z,88.23
2019-04-29T21:23:06.823Z,97.73
2019-04-29T21:25:55.982Z,99.80
2019-04-29T21:28:24.501Z,96.13
2019-04-29T21:31:18.600Z,93.60
2019-04-29T21:36:36.760Z,92.27
2019-04-29T21:39:46.800Z,95.70
2019-04-29T21:45:51.065Z,101.77
2019-04-29T21:48:19.477Z,94.43
2019-04-29T21:50:47.895Z,105.40
2019-04-29T21:53:40.018Z,93.60
2019-04-29T21:58:52.998Z,85.80
2019-04-29T22:01:40.650Z,84.33
2019-04-29T22:04:09.073Z,92.70
2019-04-29T22:06:37.552Z,84.00
2019-04-29T22:09:50.072Z,79.53
2019-04-29T22:12:20.204Z,86.27
2019-04-29T22:15:05.898Z,85.93
2019-04-29T22:18:17.410Z,82.17
2019-04-29T22:21:06.570Z,88.63
2019-04-29T22:23:35.259Z,88.07
2019-04-29T22:26:26.787Z,88.67
2019-04-29T22:29:01.659Z,87.60
2019-04-29T22:31:28.388Z,94.27
2019-04-29T22:33:55.261Z,90.17
2019-04-29T22:36:24.997Z,86.20
2019-04-29T22:38:55.832Z,100.47
2019-04-29T22:41:44.039Z,86.43
2019-04-29T22:44:31.575Z,99.07
2019-04-29T22:49:47.438Z,117.40
2019-04-29T22:52:15.853Z,106.47
2019-04-29T22:54:45.765Z,135.87
2019-04-29T22:57:15.607Z,153.87
2019-04-29T23:02:20.010Z,141.47
2019-04-29T23:05:07.866Z,127.23
2019-04-29T23:07:37.799Z,119.67
2019-04-29T23:10:46.329Z,115.83
2019-04-29T23:13:14.745Z,124.83
2019-04-29T23:16:02.333Z,134.03
2019-04-29T23:18:40.960Z,91.63
2019-04-29T23:21:20.014Z,89.93
2019-04-29T23:24:13.402Z,93.50
2019-04-29T23:26:40.844Z,96.90
2019-04-29T23:29:47.715Z,109.30
2019-04-29T23:32:16.130Z,123.17
2019-04-29T23:35:08.299Z,116.67
2019-04-29T23:37:57.449Z,125.87
2019-04-29T23:40:23.429Z,110.37
2019-04-29T23:45:39.290Z,195.70
2019-04-29T23:48:38.578Z,194.23
2019-04-29T23:50:58.245Z,102.63
2019-04-29T23:53:46.348Z,101.00
2019-04-29T23:56:15.354Z,97.37
