createdAt,value
2022-11-05T00:00:40.287Z,24.70
2022-11-05T00:03:30.812Z,18.20
2022-11-05T00:06:18.265Z,18.20
2022-11-05T00:09:05.799Z,22.90
2022-11-05T00:11:54.182Z,22.20
2022-11-05T00:14:42.063Z,22.80
2022-11-05T00:17:10.872Z,22.80
2022-11-05T00:19:39.613Z,18.40
2022-11-05T00:22:26.815Z,25.10
2022-11-05T00:25:14.264Z,21.40
2022-11-05T00:27:47.401Z,24.20
2022-11-05T00:30:20.447Z,20.80
2022-11-05T00:32:49.933Z,22.40
2022-11-05T00:35:19.562Z,17.90
2022-11-05T00:37:50.275Z,20.40
2022-11-05T00:40:19.940Z,19.60
2022-11-05T00:43:07.065Z,32.80
2022-11-05T00:45:37.800Z,22.20
2022-11-05T00:48:25.252Z,24.40
2022-11-05T00:50:54.100Z,19.10
2022-11-05T00:53:22.839Z,23.60
2022-11-05T00:55:51.597Z,21.10
2022-11-05T00:58:21.029Z,17.50
2022-11-05T01:00:51.148Z,15.80
2022-11-05T01:03:30.383Z,15.80
2022-11-05T01:06:00.290Z,32.70
2022-11-05T01:08:29.137Z,20.10
2022-11-05T01:10:58.868Z,21.30
2022-11-05T01:13:29.574Z,21.40
2022-11-05T01:16:04.308Z,19.00
2022-11-05T01:18:33.085Z,19.50
2022-11-05T01:21:09.626Z,16.20
2022-11-05T01:23:38.479Z,16.40
2022-11-05T01:26:07.253Z,17.90
2022-11-05T01:28:36.103Z,19.40
2022-11-05T01:31:04.996Z,19.20
2022-11-05T01:33:33.815Z,18.20
2022-11-05T01:36:04.523Z,19.10
2022-11-05T01:38:33.357Z,18.40
2022-11-05T01:41:02.111Z,20.60
2022-11-05T01:43:45.571Z,18.40
2022-11-05T01:46:14.617Z,19.10
2022-11-05T01:48:43.581Z,18.30
2022-11-05T01:51:16.235Z,17.90
2022-11-05T01:53:45.039Z,15.50
2022-11-05T01:56:16.188Z,19.20
2022-11-05T01:58:44.936Z,16.90
2022-11-05T02:01:13.801Z,19.20
2022-11-05T02:03:43.018Z,20.20
2022-11-05T02:06:11.991Z,19.30
2022-11-05T02:08:40.731Z,17.50
2022-11-05T02:11:11.220Z,21.00
2022-11-05T02:13:40.734Z,16.20
2022-11-05T02:16:09.510Z,17.50
2022-11-05T02:18:49.011Z,17.50
2022-11-05T02:21:36.522Z,18.40
2022-11-05T02:24:31.640Z,16.60
2022-11-05T02:27:06.625Z,18.70
2022-11-05T02:29:53.749Z,20.50
2022-11-05T02:32:29.614Z,21.90
2022-11-05T02:35:06.983Z,17.50
2022-11-05T02:37:40.336Z,21.10
2022-11-05T02:40:13.773Z,19.60
2022-11-05T02:42:54.689Z,16.70
2022-11-05T02:45:42.172Z,19.70
2022-11-05T02:48:17.178Z,19.00
2022-11-05T02:51:04.655Z,19.30
2022-11-05T02:53:38.357Z,20.70
2022-11-05T02:56:14.300Z,19.60
2022-11-05T02:58:43.083Z,20.10
2022-11-05T03:01:12.540Z,18.50
2022-11-05T03:03:41.327Z,24.10
2022-11-05T03:06:13.057Z,16.30
2022-11-05T03:08:54.658Z,20.30
2022-11-05T03:11:26.122Z,19.30
2022-11-05T03:14:13.162Z,22.20
2022-11-05T03:16:43.419Z,18.10
2022-11-05T03:19:27.449Z,21.60
2022-11-05T03:22:00.574Z,17.90
2022-11-05T03:24:41.328Z,21.50
2022-11-05T03:27:12.422Z,18.30
2022-11-05T03:29:43.234Z,16.10
2022-11-05T03:32:12.677Z,21.10
2022-11-05T03:34:50.019Z,21.50
2022-11-05T03:37:22.644Z,20.80
2022-11-05T03:39:53.524Z,16.90
2022-11-05T03:42:26.006Z,19.20
2022-11-05T03:44:56.947Z,19.70
2022-11-05T03:47:29.996Z,17.50
2022-11-05T03:50:01.787Z,21.90
2022-11-05T03:52:33.746Z,19.70
2022-11-05T03:55:02.545Z,13.10
2022-11-05T03:57:36.538Z,22.00
2022-11-05T04:00:09.571Z,20.30
2022-11-05T04:05:07.794Z,15.20
2022-11-05T04:07:55.002Z,18.90
2022-11-05T04:10:42.503Z,17.10
2022-11-05T04:13:26.589Z,18.30
2022-11-05T04:16:14.557Z,16.00
2022-11-05T04:18:43.658Z,18.40
2022-11-05T04:21:31.051Z,23.80
2022-11-05T04:24:08.991Z,23.70
2022-11-05T04:26:42.156Z,17.30
2022-11-05T04:29:30.136Z,20.90
2022-11-05T04:31:58.936Z,19.80
2022-11-05T04:34:27.722Z,23.00
2022-11-05T04:36:56.559Z,15.40
2022-11-05T04:39:25.322Z,19.50
2022-11-05T04:41:54.081Z,20.60
2022-11-05T04:44:22.890Z,18.50
2022-11-05T04:46:51.911Z,23.80
2022-11-05T04:49:21.124Z,15.20
2022-11-05T04:51:49.959Z,20.00
2022-11-05T04:54:18.769Z,30.60
2022-11-05T04:56:47.511Z,17.20
2022-11-05T04:59:16.324Z,16.60
2022-11-05T05:01:45.191Z,20.50
2022-11-05T05:04:14.649Z,25.30
2022-11-05T05:06:43.983Z,20.80
2022-11-05T05:09:12.806Z,17.30
2022-11-05T05:11:41.572Z,19.90
2022-11-05T05:14:10.513Z,17.00
2022-11-05T05:16:39.266Z,19.70
2022-11-05T05:19:08.355Z,18.10
2022-11-05T05:21:40.613Z,19.00
2022-11-05T05:24:13.832Z,17.70
2022-11-05T05:26:43.828Z,21.30
2022-11-05T05:29:13.596Z,19.10
2022-11-05T05:31:44.160Z,18.50
2022-11-05T05:34:16.542Z,20.80
2022-11-05T05:36:45.424Z,12.10
2022-11-05T05:39:14.306Z,27.00
2022-11-05T05:41:43.127Z,22.40
2022-11-05T05:44:11.984Z,26.00
2022-11-05T05:46:40.892Z,23.30
2022-11-05T05:49:12.464Z,19.00
2022-11-05T05:51:42.480Z,20.50
2022-11-05T05:54:11.651Z,25.40
2022-11-05T05:56:42.588Z,25.70
2022-11-05T05:59:11.632Z,24.00
2022-11-05T06:01:40.742Z,19.40
2022-11-05T06:04:10.238Z,18.70
2022-11-05T06:06:38.996Z,26.10
2022-11-05T06:09:07.777Z,22.30
2022-11-05T06:11:36.579Z,20.60
2022-11-05T06:14:05.461Z,19.40
2022-11-05T06:16:36.048Z,20.10
2022-11-05T06:19:05.443Z,21.60
2022-11-05T06:21:34.586Z,19.20
2022-11-05T06:24:03.837Z,18.30
2022-11-05T06:26:39.365Z,24.60
2022-11-05T06:29:20.390Z,25.70
2022-11-05T06:37:15.122Z,23.10
2022-11-05T06:39:43.988Z,22.00
2022-11-05T06:42:18.272Z,31.00
2022-11-05T06:47:38.849Z,21.00
2022-11-05T06:50:08.585Z,19.70
2022-11-05T06:52:41.026Z,20.90
2022-11-05T06:55:08.889Z,21.80
2022-11-05T06:57:38.847Z,21.70
2022-11-05T07:00:08.426Z,19.40
2022-11-05T07:02:41.333Z,23.00
2022-11-05T07:08:17.334Z,26.70
2022-11-05T07:10:46.174Z,23.90
2022-11-05T07:13:15.411Z,37.60
2022-11-05T07:15:45.727Z,27.60
2022-11-05T07:18:15.209Z,23.90
2022-11-05T07:20:44.511Z,21.20
2022-11-05T07:23:14.361Z,22.40
2022-11-05T07:25:43.608Z,30.90
2022-11-05T07:28:14.472Z,23.40
2022-11-05T07:30:43.417Z,33.30
2022-11-05T07:33:12.885Z,30.50
2022-11-05T07:35:42.096Z,25.60
2022-11-05T07:38:10.949Z,21.40
2022-11-05T07:40:39.785Z,24.20
2022-11-05T07:43:09.389Z,24.40
2022-11-05T07:45:38.545Z,21.50
2022-11-05T07:48:15.222Z,25.10
2022-11-05T07:50:44.247Z,25.30
2022-11-05T07:53:14.927Z,28.60
2022-11-05T07:55:46.052Z,24.90
2022-11-05T07:58:14.941Z,24.70
2022-11-05T08:00:45.262Z,22.70
2022-11-05T08:03:16.064Z,22.10
2022-11-05T08:05:48.422Z,24.90
2022-11-05T08:08:18.503Z,22.40
2022-11-05T08:10:47.587Z,25.00
2022-11-05T08:13:16.676Z,24.20
2022-11-05T08:15:46.524Z,27.10
2022-11-05T08:18:21.805Z,25.20
2022-11-05T08:21:02.053Z,22.40
2022-11-05T08:23:31.619Z,25.50
2022-11-05T08:26:02.347Z,25.70
2022-11-05T08:28:31.285Z,30.40
2022-11-05T08:31:00.265Z,31.10
2022-11-05T08:36:34.419Z,25.50
2022-11-05T08:39:03.792Z,25.70
2022-11-05T08:41:33.149Z,22.30
2022-11-05T08:44:02.267Z,25.20
2022-11-05T08:46:31.149Z,26.70
2022-11-05T08:49:00.027Z,25.00
2022-11-05T08:51:31.959Z,27.20
2022-11-05T08:54:07.115Z,27.80
2022-11-05T08:56:55.811Z,27.20
2022-11-05T08:59:24.883Z,30.30
2022-11-05T09:01:53.908Z,26.20
2022-11-05T09:04:25.787Z,26.50
2022-11-05T09:06:56.719Z,26.90
2022-11-05T09:09:27.839Z,24.20
2022-11-05T09:12:11.773Z,27.60
2022-11-05T09:14:41.763Z,31.00
2022-11-05T09:17:16.002Z,27.30
2022-11-05T09:19:45.194Z,27.80
2022-11-05T09:22:14.086Z,30.30
2022-11-05T09:24:43.396Z,30.60
2022-11-05T09:27:15.822Z,21.70
2022-11-05T09:29:44.522Z,26.60
2022-11-05T09:32:13.331Z,22.60
2022-11-05T09:34:44.447Z,25.80
2022-11-05T09:37:13.351Z,28.50
2022-11-05T09:39:42.159Z,25.70
2022-11-05T09:42:13.226Z,24.20
2022-11-05T09:45:08.169Z,27.80
2022-11-05T09:47:40.848Z,32.70
2022-11-05T09:50:14.570Z,25.90
2022-11-05T09:52:43.494Z,27.50
2022-11-05T09:55:34.900Z,25.10
2022-11-05T09:58:06.662Z,30.50
2022-11-05T10:00:35.663Z,27.00
2022-11-05T10:03:06.757Z,26.60
2022-11-05T10:05:37.187Z,29.60
2022-11-05T10:08:11.594Z,28.50
2022-11-05T10:11:03.588Z,26.60
2022-11-05T10:13:38.115Z,26.70
2022-11-05T10:16:14.678Z,28.60
2022-11-05T10:18:47.113Z,27.50
2022-11-05T10:21:27.801Z,28.10
2022-11-05T10:24:14.193Z,32.20
2022-11-05T10:26:46.493Z,27.60
2022-11-05T10:29:18.225Z,26.00
2022-11-05T10:31:47.468Z,24.20
2022-11-05T10:34:17.969Z,25.50
2022-11-05T10:36:47.209Z,27.90
2022-11-05T10:39:17.583Z,29.50
2022-11-05T10:41:46.359Z,31.60
2022-11-05T10:44:34.055Z,32.40
2022-11-05T10:47:29.940Z,26.30
2022-11-05T10:50:00.010Z,29.50
2022-11-05T10:52:36.322Z,27.30
2022-11-05T10:55:25.470Z,24.90
2022-11-05T10:57:54.294Z,26.90
2022-11-05T11:00:24.583Z,29.90
2022-11-05T11:02:54.691Z,31.10
2022-11-05T11:05:28.459Z,27.50
2022-11-05T11:08:17.462Z,26.80
2022-11-05T11:10:49.044Z,27.90
2022-11-05T11:13:28.878Z,28.40
2022-11-05T11:16:13.579Z,25.80
2022-11-05T11:18:43.394Z,33.10
2022-11-05T11:21:16.388Z,32.90
2022-11-05T11:26:13.880Z,29.20
2022-11-05T11:28:58.142Z,28.80
2022-11-05T11:31:28.567Z,27.10
2022-11-05T11:34:00.524Z,32.00
2022-11-05T11:36:38.152Z,37.00
2022-11-05T11:39:07.389Z,34.00
2022-11-05T11:41:38.533Z,38.50
2022-11-05T11:44:11.516Z,24.20
2022-11-05T11:49:29.106Z,34.60
2022-11-05T11:52:09.252Z,29.40
2022-11-05T11:54:38.119Z,30.30
2022-11-05T11:57:32.925Z,31.60
2022-11-05T12:00:08.851Z,31.20
2022-11-05T12:02:47.316Z,31.00
2022-11-05T12:05:19.147Z,28.20
2022-11-05T12:07:54.045Z,32.80
2022-11-05T12:10:33.814Z,31.90
2022-11-05T12:13:21.004Z,40.50
2022-11-05T12:15:51.692Z,33.50
2022-11-05T12:18:35.582Z,30.00
2022-11-05T12:21:11.668Z,28.70
2022-11-05T12:23:40.429Z,33.90
2022-11-05T12:26:21.500Z,34.50
2022-11-05T12:29:17.747Z,32.40
2022-11-05T12:31:47.773Z,36.30
2022-11-05T12:34:35.367Z,33.10
2022-11-05T12:37:11.998Z,31.00
2022-11-05T12:39:43.968Z,38.10
2022-11-05T12:42:19.057Z,36.40
2022-11-05T12:44:47.853Z,27.70
2022-11-05T12:47:16.584Z,32.80
2022-11-05T12:50:03.803Z,30.90
2022-11-05T12:52:55.745Z,26.20
2022-11-05T12:55:25.789Z,22.30
2022-11-05T12:57:57.266Z,29.70
2022-11-05T13:00:27.998Z,26.80
2022-11-05T13:03:15.011Z,24.90
2022-11-05T13:05:46.448Z,25.30
2022-11-05T13:08:18.967Z,27.90
2022-11-05T13:11:03.344Z,27.20
2022-11-05T13:13:32.130Z,26.60
2022-11-05T13:16:19.699Z,30.80
2022-11-05T13:18:50.548Z,30.50
2022-11-05T13:21:23.847Z,29.30
2022-11-05T13:23:55.365Z,29.70
2022-11-05T13:26:27.519Z,33.30
2022-11-05T13:29:05.167Z,29.00
2022-11-05T13:31:40.261Z,29.50
2022-11-05T13:34:12.859Z,27.90
2022-11-05T13:37:12.689Z,25.60
2022-11-05T13:39:44.185Z,21.90
2022-11-05T13:42:30.898Z,27.80
2022-11-05T13:45:18.998Z,26.50
2022-11-05T13:47:47.860Z,27.00
2022-11-05T13:50:22.964Z,23.90
2022-11-05T13:52:54.460Z,26.90
2022-11-05T13:55:26.247Z,28.00
2022-11-05T13:58:01.205Z,26.80
2022-11-05T14:00:33.080Z,24.20
2022-11-05T14:03:22.079Z,25.20
2022-11-05T14:05:54.520Z,23.20
2022-11-05T14:08:26.678Z,25.20
2022-11-05T14:11:07.237Z,30.00
2022-11-05T14:13:38.217Z,28.60
2022-11-05T14:16:10.926Z,29.10
2022-11-05T14:18:42.510Z,28.50
2022-11-05T14:21:26.777Z,27.10
2022-11-05T14:23:57.364Z,31.10
2022-11-05T14:26:27.282Z,23.50
2022-11-05T14:29:05.569Z,27.70
2022-11-05T14:34:43.149Z,28.70
2022-11-05T14:37:12.566Z,27.10
2022-11-05T14:39:41.653Z,26.60
2022-11-05T14:42:20.129Z,31.70
2022-11-05T14:45:07.729Z,29.50
2022-11-05T14:47:40.600Z,32.50
2022-11-05T14:50:11.741Z,31.00
2022-11-05T14:52:50.123Z,31.20
2022-11-05T14:55:25.099Z,32.50
2022-11-05T14:57:53.846Z,33.80
2022-11-05T15:00:28.629Z,30.80
2022-11-05T15:02:58.879Z,28.90
2022-11-05T15:05:33.987Z,35.40
2022-11-05T15:08:22.065Z,29.30
2022-11-05T15:10:52.071Z,30.80
2022-11-05T15:13:33.155Z,33.60
2022-11-05T15:16:06.654Z,33.20
2022-11-05T15:18:38.856Z,31.00
2022-11-05T15:21:13.751Z,31.20
2022-11-05T15:23:44.229Z,33.20
2022-11-05T15:26:25.360Z,34.70
2022-11-05T15:28:55.169Z,40.10
2022-11-05T15:31:37.314Z,32.40
2022-11-05T15:34:20.699Z,25.30
2022-11-05T15:36:51.590Z,28.50
2022-11-05T15:39:32.032Z,30.00
2022-11-05T15:42:05.884Z,30.80
2022-11-05T15:44:39.240Z,34.30
2022-11-05T15:47:12.408Z,34.70
2022-11-05T15:50:14.093Z,27.50
2022-11-05T15:52:52.285Z,33.30
2022-11-05T15:55:26.451Z,38.30
2022-11-05T15:58:01.030Z,37.40
2022-11-05T16:00:33.486Z,35.90
2022-11-05T16:03:08.040Z,33.90
2022-11-05T16:05:47.827Z,36.70
2022-11-05T16:10:50.837Z,27.10
2022-11-05T16:13:32.489Z,32.30
2022-11-05T16:16:02.953Z,33.00
2022-11-05T16:18:33.433Z,34.10
2022-11-05T16:21:10.191Z,36.10
2022-11-05T16:23:48.481Z,28.90
2022-11-05T16:29:37.786Z,30.60
2022-11-05T16:32:16.298Z,32.00
2022-11-05T16:34:50.324Z,37.80
2022-11-05T16:37:21.564Z,37.20
2022-11-05T16:39:50.878Z,28.00
2022-11-05T16:42:22.633Z,33.10
2022-11-05T16:44:53.297Z,34.70
2022-11-05T16:47:22.635Z,34.60
2022-11-05T16:49:51.408Z,33.40
2022-11-05T16:52:20.267Z,34.50
2022-11-05T16:54:49.137Z,36.90
2022-11-05T16:57:21.254Z,36.90
2022-11-05T16:59:50.197Z,31.00
2022-11-05T17:02:20.021Z,35.10
2022-11-05T17:04:52.229Z,35.60
2022-11-05T17:07:22.621Z,38.40
2022-11-05T17:09:52.343Z,35.80
2022-11-05T17:12:22.121Z,36.50
2022-11-05T17:14:51.333Z,37.30
2022-11-05T17:17:20.326Z,31.80
2022-11-05T17:19:49.389Z,30.90
2022-11-05T17:22:18.315Z,31.20
2022-11-05T17:24:47.315Z,38.90
2022-11-05T17:27:16.797Z,42.00
2022-11-05T17:29:45.712Z,39.40
2022-11-05T17:32:14.647Z,31.50
2022-11-05T17:34:43.519Z,34.20
2022-11-05T17:37:12.360Z,30.30
2022-11-05T17:39:41.274Z,34.00
2022-11-05T17:42:10.092Z,34.10
2022-11-05T17:44:39.205Z,30.50
2022-11-05T17:47:08.407Z,30.10
2022-11-05T17:49:37.791Z,37.90
2022-11-05T17:52:06.669Z,32.10
2022-11-05T17:54:35.577Z,32.30
2022-11-05T17:57:05.478Z,29.50
2022-11-05T17:59:34.539Z,33.00
2022-11-05T18:02:04.004Z,34.40
2022-11-05T18:04:33.529Z,48.70
2022-11-05T18:07:02.565Z,41.90
2022-11-05T18:09:31.535Z,51.60
2022-11-05T18:12:00.945Z,167.30
2022-11-05T18:14:29.974Z,93.10
2022-11-05T18:17:00.383Z,45.90
2022-11-05T18:19:29.868Z,37.10
2022-11-05T18:21:58.944Z,36.30
2022-11-05T18:24:27.891Z,48.90
2022-11-05T18:26:56.792Z,42.10
2022-11-05T18:29:25.692Z,41.80
2022-11-05T18:31:54.796Z,41.80
2022-11-05T18:34:23.720Z,35.10
2022-11-05T18:36:56.424Z,32.60
2022-11-05T18:39:26.697Z,31.30
2022-11-05T18:42:05.405Z,32.00
2022-11-05T18:44:40.744Z,35.30
2022-11-05T18:47:09.904Z,29.90
2022-11-05T18:49:45.964Z,35.70
2022-11-05T18:52:15.358Z,41.70
2022-11-05T18:54:44.259Z,41.20
2022-11-05T18:57:13.151Z,43.10
2022-11-05T18:59:46.683Z,41.70
2022-11-05T19:02:15.827Z,35.70
2022-11-05T19:05:06.599Z,39.40
2022-11-05T19:07:37.725Z,37.40
2022-11-05T19:10:06.827Z,35.60
2022-11-05T19:12:35.674Z,40.60
2022-11-05T19:15:04.914Z,39.60
2022-11-05T19:17:33.981Z,33.50
2022-11-05T19:20:03.211Z,36.80
2022-11-05T19:22:32.301Z,36.70
2022-11-05T19:25:04.562Z,40.60
2022-11-05T19:27:34.865Z,32.60
2022-11-05T19:30:04.780Z,29.30
2022-11-05T19:32:33.703Z,28.20
2022-11-05T19:35:02.492Z,24.80
2022-11-05T19:37:31.283Z,26.20
2022-11-05T19:40:00.119Z,24.10
2022-11-05T19:42:29.054Z,20.20
2022-11-05T19:45:06.849Z,22.30
2022-11-05T19:47:48.777Z,15.90
2022-11-05T19:50:18.840Z,19.90
2022-11-05T19:52:47.797Z,21.30
2022-11-05T19:55:16.888Z,20.60
2022-11-05T19:57:47.118Z,18.50
2022-11-05T20:00:17.096Z,16.20
2022-11-05T20:02:46.789Z,15.80
2022-11-05T20:05:19.215Z,17.50
2022-11-05T20:07:52.782Z,16.90
2022-11-05T20:10:22.399Z,15.20
2022-11-05T20:12:51.829Z,15.50
2022-11-05T20:15:20.967Z,15.30
2022-11-05T20:17:51.348Z,14.50
2022-11-05T20:20:25.612Z,12.00
2022-11-05T20:22:58.220Z,16.60
2022-11-05T20:28:06.544Z,11.80
2022-11-05T20:30:40.183Z,16.30
2022-11-05T20:33:21.117Z,11.00
2022-11-05T20:35:50.511Z,10.70
2022-11-05T20:38:19.801Z,12.70
2022-11-05T20:40:50.397Z,12.00
2022-11-05T20:43:19.809Z,9.30
2022-11-05T20:45:49.057Z,13.80
2022-11-05T20:48:18.549Z,10.40
2022-11-05T20:50:47.636Z,13.30
2022-11-05T20:53:16.983Z,10.10
2022-11-05T20:58:20.268Z,13.30
2022-11-05T21:00:51.269Z,13.40
2022-11-05T21:03:20.333Z,16.20
2022-11-05T21:05:58.363Z,15.40
2022-11-05T21:08:27.740Z,13.90
2022-11-05T21:10:56.695Z,13.50
2022-11-05T21:13:25.848Z,12.40
2022-11-05T21:15:55.732Z,19.90
2022-11-05T21:18:25.923Z,17.10
2022-11-05T21:20:54.713Z,16.10
2022-11-05T21:23:23.679Z,16.60
2022-11-05T21:25:52.530Z,18.80
2022-11-05T21:28:21.528Z,12.50
2022-11-05T21:30:50.332Z,12.80
2022-11-05T21:33:19.216Z,14.40
2022-11-05T21:35:48.393Z,13.20
2022-11-05T21:38:18.120Z,13.30
2022-11-05T21:40:47.237Z,14.50
2022-11-05T21:43:16.805Z,17.40
2022-11-05T21:45:45.600Z,17.40
2022-11-05T21:48:15.467Z,15.80
2022-11-05T21:51:03.354Z,16.70
2022-11-05T21:53:51.056Z,16.70
2022-11-05T21:56:40.083Z,16.60
2022-11-05T21:59:29.142Z,15.20
2022-11-05T22:02:01.944Z,18.90
2022-11-05T22:04:32.207Z,16.60
2022-11-05T22:07:01.058Z,19.90
2022-11-05T22:09:29.907Z,13.80
2022-11-05T22:11:59.461Z,15.70
2022-11-05T22:14:28.361Z,13.40
2022-11-05T22:16:57.218Z,17.60
2022-11-05T22:19:26.088Z,17.40
2022-11-05T22:21:54.919Z,15.40
2022-11-05T22:24:24.278Z,18.00
2022-11-05T22:26:53.131Z,19.30
2022-11-05T22:29:21.926Z,14.90
2022-11-05T22:31:50.706Z,16.80
2022-11-05T22:34:19.979Z,12.50
2022-11-05T22:36:48.959Z,20.00
2022-11-05T22:39:17.767Z,17.50
2022-11-05T22:41:47.392Z,15.40
2022-11-05T22:44:17.344Z,14.40
2022-11-05T22:46:46.207Z,17.20
2022-11-05T22:49:14.998Z,17.20
2022-11-05T22:51:44.340Z,19.90
2022-11-05T22:54:13.149Z,18.20
2022-11-05T22:56:42.694Z,17.30
2022-11-05T22:59:13.570Z,16.50
2022-11-05T23:01:44.448Z,13.40
2022-11-05T23:04:14.041Z,14.40
2022-11-05T23:07:01.282Z,17.20
2022-11-05T23:09:50.229Z,16.90
2022-11-05T23:12:29.880Z,16.20
2022-11-05T23:14:59.666Z,19.30
2022-11-05T23:17:47.193Z,17.50
2022-11-05T23:20:39.281Z,16.70
2022-11-05T23:23:30.314Z,18.20
2022-11-05T23:25:59.856Z,18.80
2022-11-05T23:28:28.643Z,17.60
2022-11-05T23:31:16.235Z,17.60
2022-11-05T23:33:45.037Z,14.20
2022-11-05T23:36:32.826Z,23.00
2022-11-05T23:39:01.632Z,17.70
2022-11-05T23:41:49.177Z,15.40
2022-11-05T23:44:36.905Z,15.80
2022-11-05T23:47:24.379Z,14.80
2022-11-05T23:49:53.169Z,21.40
2022-11-05T23:52:21.934Z,15.70
2022-11-05T23:54:50.721Z,16.20
2022-11-05T23:57:19.481Z,17.80
2022-11-05T23:59:48.323Z,16.00
