createdAt,value
2019-04-16T00:02:19.852Z,12.57
2019-04-16T00:04:58.474Z,11.73
2019-04-16T00:07:45.357Z,12.80
2019-04-16T00:10:39.693Z,12.80
2019-04-16T00:13:18.741Z,11.60
2019-04-16T00:15:48.282Z,10.47
2019-04-16T00:18:18.776Z,11.40
2019-04-16T00:21:11.049Z,12.23
2019-04-16T00:24:02.712Z,12.37
2019-04-16T00:26:32.216Z,11.65
2019-04-16T00:29:02.899Z,10.83
2019-04-16T00:31:34.285Z,12.17
2019-04-16T00:34:04.434Z,10.60
2019-04-16T00:36:33.900Z,11.00
2019-04-16T00:39:03.598Z,12.55
2019-04-16T00:41:33.367Z,11.27
2019-04-16T00:44:02.604Z,12.80
2019-04-16T00:46:31.812Z,11.37
2019-04-16T00:49:01.331Z,10.43
2019-04-16T00:51:30.647Z,11.20
2019-04-16T00:53:59.941Z,11.87
2019-04-16T00:56:29.243Z,12.15
2019-04-16T00:58:58.590Z,11.23
2019-04-16T01:01:27.815Z,11.17
2019-04-16T01:03:57.107Z,12.20
2019-04-16T01:06:26.720Z,11.20
2019-04-16T01:08:55.892Z,12.30
2019-04-16T01:11:25.526Z,11.30
2019-04-16T01:13:55.682Z,11.30
2019-04-16T01:16:26.271Z,12.10
2019-04-16T01:18:55.512Z,11.40
2019-04-16T01:21:24.772Z,12.07
2019-04-16T01:23:53.995Z,11.83
2019-04-16T01:26:24.196Z,12.13
2019-04-16T01:29:06.096Z,12.13
2019-04-16T01:32:07.420Z,10.73
2019-04-16T01:35:01.147Z,10.70
2019-04-16T01:37:39.378Z,11.70
2019-04-16T01:40:09.310Z,11.17
2019-04-16T01:42:38.619Z,11.00
2019-04-16T01:45:08.289Z,10.43
2019-04-16T01:47:37.536Z,11.90
2019-04-16T01:50:07.311Z,10.65
2019-04-16T01:52:36.532Z,10.33
2019-04-16T01:55:05.997Z,11.30
2019-04-16T01:57:35.286Z,10.70
2019-04-16T02:00:08.097Z,11.30
2019-04-16T02:02:37.615Z,11.45
2019-04-16T02:05:07.029Z,12.30
2019-04-16T02:07:36.262Z,10.90
2019-04-16T02:10:07.535Z,11.63
2019-04-16T02:12:36.781Z,11.87
2019-04-16T02:15:06.475Z,11.73
2019-04-16T02:17:35.707Z,10.27
2019-04-16T02:20:06.867Z,11.10
2019-04-16T02:22:36.232Z,10.28
2019-04-16T02:25:06.224Z,11.30
2019-04-16T02:27:35.558Z,10.90
2019-04-16T02:30:05.921Z,12.27
2019-04-16T02:32:35.692Z,11.30
2019-04-16T02:35:05.325Z,10.68
2019-04-16T02:37:36.446Z,11.17
2019-04-16T02:40:06.910Z,11.97
2019-04-16T02:42:36.332Z,10.43
2019-04-16T02:45:05.892Z,11.47
2019-04-16T02:47:40.045Z,12.85
2019-04-16T02:50:08.693Z,11.27
2019-04-16T02:53:01.339Z,11.90
2019-04-16T02:55:44.181Z,12.20
2019-04-16T02:58:17.953Z,11.20
2019-04-16T03:01:24.495Z,11.73
2019-04-16T03:03:58.702Z,11.10
2019-04-16T03:06:31.646Z,10.77
2019-04-16T03:08:59.302Z,10.80
2019-04-16T03:11:28.528Z,11.20
2019-04-16T03:13:59.367Z,10.50
2019-04-16T03:16:46.669Z,11.03
2019-04-16T03:19:21.030Z,11.67
2019-04-16T03:21:50.255Z,11.33
2019-04-16T03:24:19.756Z,11.30
2019-04-16T03:26:50.549Z,12.00
2019-04-16T03:29:19.999Z,11.30
2019-04-16T03:31:57.298Z,10.30
2019-04-16T03:34:22.059Z,11.08
2019-04-16T03:36:51.693Z,10.70
2019-04-16T03:39:20.956Z,12.03
2019-04-16T03:41:50.195Z,11.33
2019-04-16T03:44:19.727Z,11.90
2019-04-16T03:46:49.020Z,11.43
2019-04-16T03:49:18.522Z,12.80
2019-04-16T03:51:47.741Z,11.23
2019-04-16T03:54:18.859Z,11.67
2019-04-16T03:56:48.783Z,11.43
2019-04-16T03:59:20.137Z,11.07
2019-04-16T04:01:49.418Z,11.90
2019-04-16T04:04:18.748Z,12.50
2019-04-16T04:06:48.237Z,11.35
2019-04-16T04:09:18.838Z,11.83
2019-04-16T04:11:48.725Z,11.55
2019-04-16T04:14:22.096Z,12.37
2019-04-16T04:16:48.964Z,11.30
2019-04-16T04:19:18.344Z,11.48
2019-04-16T04:21:50.548Z,10.78
2019-04-16T04:24:20.649Z,12.20
2019-04-16T04:26:49.930Z,11.73
2019-04-16T04:29:20.713Z,12.73
2019-04-16T04:31:51.192Z,12.00
2019-04-16T04:34:21.309Z,12.77
2019-04-16T04:36:50.661Z,11.33
2019-04-16T04:39:20.668Z,11.20
2019-04-16T04:41:52.614Z,11.57
2019-04-16T04:44:21.073Z,11.43
2019-04-16T04:46:50.240Z,11.60
2019-04-16T04:49:19.803Z,13.73
2019-04-16T04:51:49.373Z,11.17
2019-04-16T04:54:22.029Z,11.30
2019-04-16T04:56:49.864Z,12.20
2019-04-16T04:59:19.148Z,11.80
2019-04-16T05:01:48.321Z,11.40
2019-04-16T05:04:42.663Z,9.83
2019-04-16T05:07:12.189Z,10.87
2019-04-16T05:09:41.443Z,11.27
2019-04-16T05:12:10.717Z,11.60
2019-04-16T05:14:51.047Z,11.95
2019-04-16T05:17:20.771Z,11.67
2019-04-16T05:19:50.225Z,10.67
2019-04-16T05:22:21.794Z,12.40
2019-04-16T05:24:52.517Z,11.33
2019-04-16T05:27:22.080Z,11.20
2019-04-16T05:29:51.248Z,11.50
2019-04-16T05:32:20.485Z,12.20
2019-04-16T05:34:49.868Z,13.23
2019-04-16T05:37:19.951Z,12.53
2019-04-16T05:39:50.592Z,13.72
2019-04-16T05:42:24.791Z,12.73
2019-04-16T05:44:51.432Z,11.60
2019-04-16T05:47:20.949Z,10.73
2019-04-16T05:49:50.211Z,11.78
2019-04-16T05:52:19.643Z,10.57
2019-04-16T05:55:03.491Z,11.60
2019-04-16T05:57:35.249Z,12.13
2019-04-16T06:00:10.064Z,12.70
2019-04-16T06:02:42.138Z,11.83
2019-04-16T06:05:17.402Z,11.23
2019-04-16T06:07:47.165Z,11.37
2019-04-16T06:10:17.783Z,11.90
2019-04-16T06:13:02.033Z,11.30
2019-04-16T06:15:41.231Z,10.45
2019-04-16T06:18:29.410Z,11.63
2019-04-16T06:21:09.754Z,11.40
2019-04-16T06:24:03.131Z,11.57
2019-04-16T06:26:44.455Z,10.70
2019-04-16T06:29:43.393Z,12.97
2019-04-16T06:32:34.575Z,11.47
2019-04-16T06:35:28.041Z,11.30
2019-04-16T06:38:06.220Z,12.60
2019-04-16T06:41:03.224Z,11.27
2019-04-16T06:43:35.884Z,12.23
2019-04-16T06:46:27.305Z,11.50
2019-04-16T06:49:30.552Z,12.23
2019-04-16T06:52:24.472Z,12.20
2019-04-16T06:55:15.721Z,10.60
2019-04-16T06:58:02.626Z,12.10
2019-04-16T07:00:49.954Z,12.25
2019-04-16T07:03:34.274Z,12.70
2019-04-16T07:06:08.471Z,11.07
2019-04-16T07:08:50.080Z,12.70
2019-04-16T07:11:19.567Z,11.20
2019-04-16T07:13:48.864Z,12.13
2019-04-16T07:16:18.355Z,10.97
2019-04-16T07:18:47.552Z,11.80
2019-04-16T07:21:17.528Z,12.93
2019-04-16T07:23:47.839Z,11.50
2019-04-16T07:26:17.723Z,11.53
2019-04-16T07:29:02.227Z,13.10
2019-04-16T07:31:38.463Z,12.00
2019-04-16T07:34:32.890Z,11.87
2019-04-16T07:37:09.771Z,10.20
2019-04-16T07:39:58.489Z,11.95
2019-04-16T07:42:51.220Z,10.77
2019-04-16T07:45:26.059Z,11.73
2019-04-16T07:48:13.113Z,11.33
2019-04-16T07:51:13.373Z,10.40
2019-04-16T07:54:02.513Z,11.77
2019-04-16T07:56:31.596Z,11.50
2019-04-16T07:59:01.789Z,11.10
2019-04-16T08:01:31.651Z,11.93
2019-04-16T08:04:02.619Z,12.43
2019-04-16T08:06:32.148Z,11.03
2019-04-16T08:09:01.355Z,11.90
2019-04-16T08:11:31.884Z,12.33
2019-04-16T08:14:08.634Z,12.63
2019-04-16T08:16:46.603Z,13.10
2019-04-16T08:19:06.413Z,12.97
2019-04-16T08:21:35.888Z,11.85
2019-04-16T08:24:17.039Z,11.80
2019-04-16T08:26:46.625Z,11.35
2019-04-16T08:29:15.937Z,11.50
2019-04-16T08:31:46.969Z,10.93
2019-04-16T08:34:16.457Z,11.65
2019-04-16T08:36:45.668Z,13.13
2019-04-16T08:39:15.298Z,11.40
2019-04-16T08:41:44.556Z,11.80
2019-04-16T08:44:13.802Z,10.83
2019-04-16T08:46:43.075Z,11.73
2019-04-16T08:49:15.264Z,11.12
2019-04-16T08:51:44.441Z,11.73
2019-04-16T08:54:17.679Z,11.33
2019-04-16T08:56:44.597Z,11.60
2019-04-16T08:59:13.875Z,11.03
2019-04-16T09:01:43.096Z,11.40
2019-04-16T09:04:12.393Z,11.60
2019-04-16T09:06:42.609Z,11.77
2019-04-16T09:09:40.472Z,11.47
2019-04-16T09:12:10.298Z,11.93
2019-04-16T09:14:43.782Z,12.00
2019-04-16T09:17:24.812Z,12.70
2019-04-16T09:20:07.245Z,12.50
2019-04-16T09:22:48.745Z,12.07
2019-04-16T09:25:29.266Z,11.95
2019-04-16T09:28:07.661Z,12.57
2019-04-16T09:30:53.223Z,12.30
2019-04-16T09:33:40.035Z,13.27
2019-04-16T09:36:15.306Z,12.93
2019-04-16T09:38:47.367Z,12.20
2019-04-16T09:41:25.812Z,11.63
2019-04-16T09:43:58.062Z,11.50
2019-04-16T09:46:49.705Z,11.70
2019-04-16T09:48:58.987Z,10.67
2019-04-16T09:51:29.094Z,11.75
2019-04-16T09:53:58.292Z,13.18
2019-04-16T09:56:29.689Z,12.23
2019-04-16T09:59:03.311Z,13.20
2019-04-16T10:01:44.663Z,12.33
2019-04-16T10:04:16.487Z,12.27
2019-04-16T10:06:46.007Z,11.87
2019-04-16T10:09:19.832Z,12.57
2019-04-16T10:11:46.880Z,11.30
2019-04-16T10:14:16.892Z,12.15
2019-04-16T10:16:46.456Z,11.20
2019-04-16T10:19:15.712Z,11.30
2019-04-16T10:21:44.958Z,11.90
2019-04-16T10:24:35.665Z,12.60
2019-04-16T10:27:05.034Z,12.33
2019-04-16T10:29:34.888Z,11.33
2019-04-16T10:32:04.260Z,11.60
2019-04-16T10:34:36.281Z,12.23
2019-04-16T10:37:07.338Z,12.03
2019-04-16T10:39:42.167Z,11.80
2019-04-16T10:42:22.679Z,11.55
2019-04-16T10:45:09.543Z,11.17
2019-04-16T10:47:53.379Z,11.67
2019-04-16T10:50:56.517Z,10.80
2019-04-16T10:53:50.475Z,10.60
2019-04-16T10:56:37.163Z,11.30
2019-04-16T10:59:28.459Z,11.10
2019-04-16T11:02:19.457Z,11.13
2019-04-16T11:04:54.673Z,11.50
2019-04-16T11:07:26.450Z,10.90
2019-04-16T11:09:56.359Z,11.10
2019-04-16T11:12:25.913Z,11.67
2019-04-16T11:14:55.171Z,11.00
2019-04-16T11:17:26.033Z,11.60
2019-04-16T11:19:59.856Z,10.60
2019-04-16T11:22:27.713Z,10.17
2019-04-16T11:24:57.027Z,10.40
2019-04-16T11:27:26.494Z,9.93
2019-04-16T11:29:56.000Z,9.83
2019-04-16T11:32:27.710Z,10.67
2019-04-16T11:34:57.294Z,10.30
2019-04-16T11:37:26.545Z,10.93
2019-04-16T11:39:55.738Z,10.55
2019-04-16T11:42:25.057Z,10.30
2019-04-16T11:44:56.929Z,11.27
2019-04-16T11:47:28.002Z,11.07
2019-04-16T11:49:57.108Z,10.60
2019-04-16T11:52:27.489Z,10.00
2019-04-16T11:54:56.767Z,10.23
2019-04-16T11:57:26.380Z,10.20
2019-04-16T12:00:06.708Z,11.30
2019-04-16T12:02:45.947Z,8.90
2019-04-16T12:05:30.266Z,10.50
2019-04-16T12:08:25.359Z,9.53
2019-04-16T12:11:16.317Z,9.70
2019-04-16T12:13:53.567Z,9.60
2019-04-16T12:16:39.483Z,9.93
2019-04-16T12:19:26.538Z,9.70
2019-04-16T12:22:04.531Z,8.30
2019-04-16T12:24:55.493Z,8.23
2019-04-16T12:27:42.415Z,9.10
2019-04-16T12:30:29.603Z,9.77
2019-04-16T12:33:17.846Z,9.80
2019-04-16T12:36:15.268Z,9.87
2019-04-16T12:38:58.615Z,8.53
2019-04-16T12:41:41.024Z,7.93
2019-04-16T12:44:25.920Z,7.80
2019-04-16T12:47:12.637Z,8.50
2019-04-16T12:49:59.506Z,8.70
2019-04-16T12:52:51.909Z,8.83
2019-04-16T12:55:55.929Z,8.53
2019-04-16T12:58:43.199Z,8.53
2019-04-16T13:01:36.335Z,8.87
2019-04-16T13:04:27.214Z,9.10
2019-04-16T13:07:18.094Z,8.43
2019-04-16T13:10:16.215Z,7.57
2019-04-16T13:12:59.766Z,7.33
2019-04-16T13:15:40.947Z,7.45
2019-04-16T13:18:29.409Z,7.20
2019-04-16T13:21:17.337Z,8.20
2019-04-16T13:24:09.173Z,8.25
2019-04-16T13:26:56.150Z,7.40
2019-04-16T13:29:29.591Z,9.00
2019-04-16T13:31:57.552Z,9.13
2019-04-16T13:34:26.889Z,9.93
2019-04-16T13:36:59.259Z,8.40
2019-04-16T13:39:42.582Z,8.40
2019-04-16T13:42:11.850Z,7.83
2019-04-16T13:44:45.233Z,7.77
2019-04-16T13:47:14.773Z,9.47
2019-04-16T13:49:49.052Z,7.33
2019-04-16T13:52:24.940Z,7.63
2019-04-16T13:55:09.913Z,7.80
2019-04-16T13:57:38.544Z,7.90
2019-04-16T14:00:22.475Z,7.60
2019-04-16T14:02:57.743Z,7.12
2019-04-16T14:05:26.930Z,7.80
2019-04-16T14:07:56.484Z,8.13
2019-04-16T14:10:25.741Z,8.40
2019-04-16T14:12:55.001Z,8.07
2019-04-16T14:15:32.286Z,7.40
2019-04-16T14:17:59.746Z,7.67
2019-04-16T14:20:29.092Z,8.30
2019-04-16T14:22:58.707Z,8.30
2019-04-16T14:25:28.896Z,9.13
2019-04-16T14:28:02.007Z,8.87
2019-04-16T14:30:35.611Z,8.50
2019-04-16T14:33:07.116Z,9.27
2019-04-16T14:35:40.261Z,8.60
2019-04-16T14:38:09.893Z,8.23
2019-04-16T14:40:41.925Z,8.80
2019-04-16T14:43:11.403Z,8.97
2019-04-16T14:45:57.683Z,8.73
2019-04-16T14:48:18.174Z,8.45
2019-04-16T14:50:47.409Z,8.80
2019-04-16T14:53:51.169Z,9.40
2019-04-16T14:56:27.840Z,8.10
2019-04-16T14:59:08.457Z,8.90
2019-04-16T15:01:45.664Z,9.17
2019-04-16T15:04:23.669Z,8.53
2019-04-16T15:07:24.087Z,10.05
2019-04-16T15:10:04.829Z,10.03
2019-04-16T15:12:44.512Z,11.80
2019-04-16T15:15:21.698Z,12.43
2019-04-16T15:18:02.980Z,12.33
2019-04-16T15:20:51.133Z,11.35
2019-04-16T15:23:36.194Z,11.63
2019-04-16T15:26:22.820Z,11.23
2019-04-16T15:29:17.028Z,11.60
2019-04-16T15:32:04.112Z,10.40
2019-04-16T15:34:42.083Z,10.57
2019-04-16T15:37:13.659Z,9.77
2019-04-16T15:40:07.241Z,9.97
2019-04-16T15:42:52.402Z,9.73
2019-04-16T15:45:39.915Z,9.97
2019-04-16T15:48:27.347Z,9.70
2019-04-16T15:51:15.217Z,9.70
2019-04-16T15:53:50.534Z,9.13
2019-04-16T15:56:39.693Z,9.90
2019-04-16T15:59:14.491Z,10.60
2019-04-16T16:02:02.966Z,9.87
2019-04-16T16:04:43.897Z,9.90
2019-04-16T16:07:23.979Z,10.00
2019-04-16T16:10:19.170Z,10.23
2019-04-16T16:12:50.833Z,10.13
2019-04-16T16:15:19.338Z,8.10
2019-04-16T16:17:48.605Z,9.63
2019-04-16T16:20:17.773Z,10.17
2019-04-16T16:22:47.030Z,9.73
2019-04-16T16:25:16.598Z,9.67
2019-04-16T16:27:47.181Z,9.90
2019-04-16T16:30:18.068Z,9.87
2019-04-16T16:32:49.173Z,10.15
2019-04-16T16:35:18.438Z,9.53
2019-04-16T16:37:47.611Z,10.40
2019-04-16T16:40:18.066Z,10.83
2019-04-16T16:42:47.304Z,10.83
2019-04-16T16:45:21.505Z,9.97
2019-04-16T16:47:50.745Z,9.60
2019-04-16T16:50:19.974Z,11.40
2019-04-16T16:53:06.421Z,12.80
2019-04-16T16:55:39.397Z,11.07
2019-04-16T16:58:39.458Z,10.80
2019-04-16T17:01:35.038Z,10.70
2019-04-16T17:04:11.809Z,10.83
2019-04-16T17:06:41.000Z,11.77
2019-04-16T17:09:17.802Z,11.83
2019-04-16T17:11:47.019Z,11.45
2019-04-16T17:14:18.155Z,11.63
2019-04-16T17:16:47.738Z,11.23
2019-04-16T17:19:17.260Z,10.68
2019-04-16T17:21:47.031Z,11.93
2019-04-16T17:24:16.309Z,13.03
2019-04-16T17:26:46.907Z,12.17
2019-04-16T17:29:16.585Z,11.60
2019-04-16T17:31:45.884Z,12.50
2019-04-16T17:34:15.126Z,11.73
2019-04-16T17:36:44.289Z,12.23
2019-04-16T17:39:15.239Z,13.00
2019-04-16T17:41:51.346Z,12.37
2019-04-16T17:44:50.572Z,12.23
2019-04-16T17:47:33.214Z,12.13
2019-04-16T17:50:17.327Z,12.10
2019-04-16T17:53:04.928Z,13.68
2019-04-16T17:55:52.145Z,14.23
2019-04-16T17:58:31.469Z,12.87
2019-04-16T18:01:32.099Z,13.87
2019-04-16T18:04:20.280Z,13.20
2019-04-16T18:07:08.581Z,14.90
2019-04-16T18:09:44.310Z,13.35
2019-04-16T18:12:36.378Z,14.87
2019-04-16T18:15:24.944Z,14.20
2019-04-16T18:18:07.464Z,15.72
2019-04-16T18:20:56.826Z,16.27
2019-04-16T18:23:39.779Z,15.47
2019-04-16T18:26:31.431Z,16.07
2019-04-16T18:29:03.907Z,16.03
2019-04-16T18:31:56.389Z,15.83
2019-04-16T18:34:40.237Z,13.63
2019-04-16T18:37:32.639Z,13.43
2019-04-16T18:40:23.528Z,12.95
2019-04-16T18:43:17.840Z,14.30
2019-04-16T18:46:15.437Z,15.50
2019-04-16T18:48:45.639Z,13.87
2019-04-16T18:51:15.257Z,15.87
2019-04-16T18:53:44.569Z,13.90
2019-04-16T18:56:14.185Z,13.40
2019-04-16T18:58:44.046Z,14.10
2019-04-16T19:01:17.603Z,13.10
2019-04-16T19:03:47.188Z,14.83
2019-04-16T19:06:16.985Z,15.25
2019-04-16T19:08:46.644Z,14.47
2019-04-16T19:11:16.325Z,13.40
2019-04-16T19:13:48.575Z,14.17
2019-04-16T19:16:21.611Z,12.63
2019-04-16T19:18:51.089Z,13.15
2019-04-16T19:21:20.447Z,12.47
2019-04-16T19:23:53.474Z,14.00
2019-04-16T19:26:22.835Z,12.80
2019-04-16T19:28:52.136Z,13.07
2019-04-16T19:31:23.080Z,11.90
2019-04-16T19:34:26.177Z,11.20
2019-04-16T19:36:59.569Z,11.03
2019-04-16T19:39:29.774Z,9.43
2019-04-16T19:42:06.122Z,8.03
2019-04-16T19:44:39.692Z,8.27
2019-04-16T19:47:29.400Z,7.20
2019-04-16T19:50:15.160Z,6.33
2019-04-16T19:52:45.692Z,6.40
2019-04-16T19:55:15.337Z,6.30
2019-04-16T19:57:44.909Z,6.53
2019-04-16T20:00:14.657Z,6.30
2019-04-16T20:02:44.480Z,6.30
2019-04-16T20:05:15.382Z,5.63
2019-04-16T20:07:45.896Z,5.03
2019-04-16T20:10:15.678Z,5.20
2019-04-16T20:12:45.138Z,6.17
2019-04-16T20:15:14.784Z,5.10
2019-04-16T20:17:44.547Z,4.33
2019-04-16T20:20:13.887Z,4.50
2019-04-16T20:22:44.515Z,4.45
2019-04-16T20:25:14.428Z,5.00
2019-04-16T20:27:43.774Z,4.47
2019-04-16T20:30:14.746Z,4.75
2019-04-16T20:32:44.353Z,4.80
2019-04-16T20:35:17.931Z,3.90
2019-04-16T20:37:44.727Z,4.60
2019-04-16T20:40:17.727Z,4.50
2019-04-16T20:42:47.333Z,4.47
2019-04-16T20:45:16.730Z,4.43
2019-04-16T20:47:46.486Z,3.93
2019-04-16T20:50:20.505Z,5.23
2019-04-16T20:52:49.335Z,4.10
2019-04-16T20:55:18.695Z,4.57
2019-04-16T20:57:47.964Z,4.63
2019-04-16T21:00:22.198Z,3.87
2019-04-16T21:02:51.919Z,4.10
2019-04-16T21:05:22.670Z,4.40
2019-04-16T21:07:52.376Z,4.30
2019-04-16T21:10:22.036Z,4.40
2019-04-16T21:12:54.719Z,4.23
2019-04-16T21:15:23.689Z,4.08
2019-04-16T21:17:53.691Z,4.47
2019-04-16T21:20:22.926Z,4.67
2019-04-16T21:22:52.498Z,3.93
2019-04-16T21:25:21.738Z,3.20
2019-04-16T21:27:57.703Z,3.00
2019-04-16T21:30:27.178Z,3.30
2019-04-16T21:33:02.648Z,3.40
2019-04-16T21:35:37.765Z,3.40
2019-04-16T21:38:34.840Z,3.10
2019-04-16T21:41:04.098Z,3.20
2019-04-16T21:43:35.693Z,3.40
2019-04-16T21:46:04.704Z,2.93
2019-04-16T21:48:34.335Z,3.10
2019-04-16T21:51:03.747Z,3.00
2019-04-16T21:53:36.402Z,3.80
2019-04-16T21:56:08.214Z,4.07
2019-04-16T21:58:36.944Z,4.10
2019-04-16T22:01:35.833Z,4.78
2019-04-16T22:04:14.420Z,4.13
2019-04-16T22:06:42.921Z,4.40
2019-04-16T22:09:12.357Z,4.50
2019-04-16T22:11:44.313Z,4.20
2019-04-16T22:14:13.045Z,4.80
2019-04-16T22:16:45.595Z,4.53
2019-04-16T22:19:16.565Z,4.10
2019-04-16T22:21:46.289Z,3.60
2019-04-16T22:24:15.755Z,3.90
2019-04-16T22:26:45.051Z,4.15
2019-04-16T22:29:15.745Z,3.93
2019-04-16T22:31:45.483Z,4.23
2019-04-16T22:34:14.834Z,3.80
2019-04-16T22:36:44.039Z,3.63
2019-04-16T22:39:36.496Z,3.40
2019-04-16T22:42:26.421Z,4.20
2019-04-16T22:45:18.568Z,3.63
2019-04-16T22:47:48.312Z,3.57
2019-04-16T22:50:17.628Z,4.00
2019-04-16T22:52:46.897Z,4.10
2019-04-16T22:55:16.249Z,3.77
2019-04-16T22:57:45.601Z,3.40
2019-04-16T23:00:29.231Z,4.40
2019-04-16T23:02:58.762Z,4.30
2019-04-16T23:05:30.815Z,3.50
2019-04-16T23:07:59.821Z,4.00
2019-04-16T23:10:29.231Z,3.77
2019-04-16T23:13:00.379Z,3.30
2019-04-16T23:15:29.975Z,3.80
2019-04-16T23:17:59.234Z,4.25
2019-04-16T23:20:36.186Z,3.73
2019-04-16T23:23:03.352Z,4.10
2019-04-16T23:25:32.529Z,3.33
2019-04-16T23:28:01.676Z,3.77
2019-04-16T23:30:31.545Z,3.93
2019-04-16T23:33:01.543Z,3.55
2019-04-16T23:35:31.227Z,3.67
2019-04-16T23:38:01.053Z,4.13
2019-04-16T23:40:30.700Z,3.50
2019-04-16T23:43:23.045Z,3.80
2019-04-16T23:46:10.276Z,4.10
2019-04-16T23:49:04.867Z,3.70
2019-04-16T23:52:01.749Z,3.00
2019-04-16T23:54:36.641Z,3.13
2019-04-16T23:57:16.104Z,3.70
