createdAt,value
2018-04-23T00:02:23.920Z,100658.45
2018-04-23T00:04:49.725Z,100648.75
2018-04-23T00:07:15.519Z,100645.12
2018-04-23T00:09:41.325Z,100634.17
2018-04-23T00:12:07.129Z,100624.94
2018-04-23T00:14:32.969Z,100615.20
2018-04-23T00:16:58.768Z,100628.88
2018-04-23T00:19:24.572Z,100604.11
2018-04-23T00:21:50.378Z,100586.66
2018-04-23T00:24:16.180Z,100576.81
2018-04-23T00:26:41.980Z,100580.59
2018-04-23T00:29:07.832Z,100579.61
2018-04-23T00:31:33.644Z,100569.02
2018-04-23T00:33:59.446Z,100569.36
2018-04-23T00:36:25.253Z,100582.75
2018-04-23T00:38:51.056Z,100582.67
2018-04-23T00:41:17.473Z,100586.73
2018-04-23T00:43:43.277Z,100583.59
2018-04-23T00:46:09.071Z,100573.21
2018-04-23T00:48:34.872Z,100556.89
2018-04-23T00:51:00.677Z,100554.43
2018-04-23T00:53:32.532Z,100550.53
2018-04-23T00:55:58.435Z,100555.77
2018-04-23T00:58:24.236Z,100549.06
2018-04-23T01:00:50.036Z,100549.84
2018-04-23T01:03:15.849Z,100540.98
2018-04-23T01:05:41.648Z,100538.75
2018-04-23T01:08:07.453Z,100537.50
2018-04-23T01:10:33.253Z,100534.06
2018-04-23T01:12:59.072Z,100543.98
2018-04-23T01:15:24.914Z,100532.13
2018-04-23T01:17:50.712Z,100539.44
2018-04-23T01:20:16.511Z,100534.63
2018-04-23T01:22:43.152Z,100528.55
2018-04-23T01:25:08.949Z,100541.17
2018-04-23T01:27:34.888Z,100542.01
2018-04-23T01:30:00.720Z,100540.84
2018-04-23T01:32:27.365Z,100538.19
2018-04-23T01:34:54.116Z,100532.88
2018-04-23T01:37:20.887Z,100525.28
2018-04-23T01:39:46.729Z,100519.56
2018-04-23T01:42:13.460Z,100527.73
2018-04-23T01:44:39.264Z,100523.12
2018-04-23T01:47:05.061Z,100524.30
2018-04-23T01:49:31.798Z,100520.39
2018-04-23T01:51:58.379Z,100517.82
2018-04-23T01:54:25.251Z,100528.84
2018-04-23T01:56:51.060Z,100516.16
2018-04-23T01:59:16.909Z,100512.10
2018-04-23T02:01:42.704Z,100516.57
2018-04-23T02:04:08.497Z,100530.39
2018-04-23T02:06:34.296Z,100539.71
2018-04-23T02:09:00.104Z,100528.08
2018-04-23T02:11:26.811Z,100521.66
2018-04-23T02:13:53.582Z,100528.99
2018-04-23T02:16:19.428Z,100527.33
2018-04-23T02:18:45.227Z,100530.86
2018-04-23T02:21:11.043Z,100532.14
2018-04-23T02:23:36.876Z,100531.00
2018-04-23T02:26:03.640Z,100532.63
2018-04-23T02:28:29.436Z,100539.51
2018-04-23T02:30:56.096Z,100543.41
2018-04-23T02:33:22.853Z,100541.41
2018-04-23T02:35:49.644Z,100543.98
2018-04-23T02:38:16.397Z,100546.48
2018-04-23T02:40:43.186Z,100545.37
2018-04-23T02:43:09.906Z,100537.61
2018-04-23T02:45:35.716Z,100532.95
2018-04-23T02:48:02.338Z,100538.26
2018-04-23T02:50:28.140Z,100534.28
2018-04-23T02:52:54.131Z,100530.58
2018-04-23T02:55:19.937Z,100534.48
2018-04-23T02:57:45.738Z,100536.80
2018-04-23T03:00:11.631Z,100539.17
2018-04-23T03:02:37.479Z,100535.13
2018-04-23T03:05:03.289Z,100546.71
2018-04-23T03:07:30.015Z,100543.27
2018-04-23T03:09:55.816Z,100545.50
2018-04-23T03:12:22.444Z,100546.83
2018-04-23T03:14:48.244Z,100544.55
2018-04-23T03:17:14.044Z,100549.41
2018-04-23T03:19:39.845Z,100553.04
2018-04-23T03:22:05.676Z,100551.59
2018-04-23T03:24:32.544Z,100555.20
2018-04-23T03:26:58.379Z,100542.86
2018-04-23T03:29:25.161Z,100545.02
2018-04-23T03:31:50.959Z,100553.03
2018-04-23T03:34:17.722Z,100548.86
2018-04-23T03:36:43.516Z,100551.66
2018-04-23T03:39:10.108Z,100557.62
2018-04-23T03:41:36.874Z,100562.58
2018-04-23T03:44:03.680Z,100566.48
2018-04-23T03:46:29.481Z,100563.13
2018-04-23T03:48:55.280Z,100570.45
2018-04-23T03:51:21.084Z,100562.80
2018-04-23T03:53:46.872Z,100576.74
2018-04-23T03:56:12.672Z,100569.63
2018-04-23T03:58:38.468Z,100575.42
2018-04-23T04:01:04.276Z,100570.68
2018-04-23T04:03:30.069Z,100583.11
2018-04-23T04:05:56.888Z,100591.59
2018-04-23T04:08:22.689Z,100588.61
2018-04-23T04:10:48.490Z,100589.78
2018-04-23T04:13:20.457Z,100589.25
2018-04-23T04:15:53.544Z,100593.01
2018-04-23T04:18:34.297Z,100591.12
2018-04-23T04:21:00.097Z,100594.61
2018-04-23T04:23:25.923Z,100593.16
2018-04-23T04:25:52.004Z,100601.11
2018-04-23T04:28:17.848Z,100598.05
2018-04-23T04:30:43.652Z,100601.61
2018-04-23T04:33:09.448Z,100601.03
2018-04-23T04:35:35.345Z,100611.72
2018-04-23T04:38:01.077Z,100608.69
2018-04-23T04:40:27.006Z,100610.17
2018-04-23T04:42:52.805Z,100609.67
2018-04-23T04:45:19.604Z,100610.81
2018-04-23T04:47:45.403Z,100608.58
2018-04-23T04:50:11.308Z,100611.91
2018-04-23T04:52:37.109Z,100614.86
2018-04-23T04:55:02.923Z,100614.30
2018-04-23T04:57:28.871Z,100609.91
2018-04-23T04:59:54.672Z,100612.82
2018-04-23T05:02:20.472Z,100613.16
2018-04-23T05:04:47.109Z,100613.16
2018-04-23T05:07:13.073Z,100611.16
2018-04-23T05:09:38.868Z,100623.58
2018-04-23T05:12:04.669Z,100624.83
2018-04-23T05:14:30.468Z,100633.95
2018-04-23T05:16:56.273Z,100630.81
2018-04-23T05:19:22.088Z,100629.56
2018-04-23T05:21:48.892Z,100629.48
2018-04-23T05:24:14.720Z,100628.88
2018-04-23T05:26:41.525Z,100630.55
2018-04-23T05:29:07.434Z,100633.61
2018-04-23T05:31:33.316Z,100627.74
2018-04-23T05:33:59.988Z,100627.74
2018-04-23T05:36:26.804Z,100631.23
2018-04-23T05:38:53.642Z,100631.11
2018-04-23T05:41:19.439Z,100634.10
2018-04-23T05:43:45.236Z,100627.25
2018-04-23T05:46:11.965Z,100628.45
2018-04-23T05:48:38.708Z,100627.33
2018-04-23T05:51:04.505Z,100626.23
2018-04-23T05:53:30.304Z,100619.59
2018-04-23T05:55:56.128Z,100632.21
2018-04-23T05:58:21.987Z,100634.17
2018-04-23T06:00:47.812Z,100631.11
2018-04-23T06:03:13.613Z,100632.44
2018-04-23T06:05:39.444Z,100627.74
2018-04-23T06:08:05.252Z,100632.97
2018-04-23T06:10:31.101Z,100627.25
2018-04-23T06:12:57.900Z,100629.14
2018-04-23T06:15:23.715Z,100629.33
2018-04-23T06:17:49.554Z,100635.28
2018-04-23T06:20:15.359Z,100637.85
2018-04-23T06:22:41.205Z,100638.57
2018-04-23T06:25:07.004Z,100661.78
2018-04-23T06:27:33.723Z,100664.09
2018-04-23T06:29:59.519Z,100666.17
2018-04-23T06:32:25.324Z,100662.34
2018-04-23T06:34:51.148Z,100653.19
2018-04-23T06:37:16.945Z,100654.59
2018-04-23T06:39:42.744Z,100659.28
2018-04-23T06:42:08.544Z,100656.55
2018-04-23T06:44:35.212Z,100650.00
2018-04-23T06:47:01.016Z,100648.34
2018-04-23T06:49:26.813Z,100645.23
2018-04-23T06:51:52.613Z,100640.92
2018-04-23T06:54:18.417Z,100649.02
2018-04-23T06:56:44.239Z,100650.95
2018-04-23T06:59:10.885Z,100648.80
2018-04-23T07:01:37.733Z,100643.08
2018-04-23T07:04:03.536Z,100636.75
2018-04-23T07:06:29.327Z,100636.75
2018-04-23T07:08:55.132Z,100629.75
2018-04-23T07:11:20.944Z,100630.39
2018-04-23T07:13:46.740Z,100619.38
2018-04-23T07:16:12.596Z,100616.80
2018-04-23T07:18:39.368Z,100616.31
2018-04-23T07:21:05.165Z,100603.55
2018-04-23T07:23:30.977Z,100594.95
2018-04-23T07:25:56.780Z,100577.73
2018-04-23T07:28:22.572Z,100582.05
2018-04-23T07:30:48.372Z,100602.41
2018-04-23T07:33:14.177Z,100602.79
2018-04-23T07:35:40.068Z,100608.55
2018-04-23T07:38:05.873Z,100615.89
2018-04-23T07:40:31.678Z,100623.13
2018-04-23T07:42:57.556Z,100616.58
2018-04-23T07:45:24.328Z,100610.25
2018-04-23T07:47:50.324Z,100610.86
2018-04-23T07:50:16.152Z,100621.88
2018-04-23T07:52:42.161Z,100613.23
2018-04-23T07:55:07.960Z,100618.95
2018-04-23T07:57:33.916Z,100617.78
2018-04-23T07:59:59.864Z,100624.67
2018-04-23T08:02:25.745Z,100623.05
2018-04-23T08:04:51.753Z,100616.72
2018-04-23T08:07:17.555Z,100622.22
2018-04-23T08:09:43.367Z,100623.20
2018-04-23T08:12:09.345Z,100623.00
2018-04-23T08:14:35.961Z,100612.03
2018-04-23T08:17:01.772Z,100610.52
2018-04-23T08:19:27.604Z,100618.12
2018-04-23T08:21:53.448Z,100619.38
2018-04-23T08:24:20.193Z,100618.31
2018-04-23T08:26:46.064Z,100616.87
2018-04-23T08:29:11.862Z,100619.86
2018-04-23T08:31:37.656Z,100614.15
2018-04-23T08:34:03.632Z,100622.85
2018-04-23T08:36:30.356Z,100619.37
2018-04-23T08:38:56.998Z,100624.25
2018-04-23T08:41:23.641Z,100622.44
2018-04-23T08:43:49.597Z,100623.84
2018-04-23T08:46:15.409Z,100633.37
2018-04-23T08:48:41.217Z,100662.38
2018-04-23T08:51:07.136Z,100674.79
2018-04-23T08:53:33.052Z,100679.48
2018-04-23T08:55:58.866Z,100680.33
2018-04-23T08:58:24.665Z,100675.61
2018-04-23T09:00:50.459Z,100678.26
2018-04-23T09:03:16.717Z,100681.82
2018-04-23T09:05:42.516Z,100686.78
2018-04-23T09:08:08.312Z,100689.09
2018-04-23T09:10:34.115Z,100691.81
2018-04-23T09:13:00.025Z,100685.94
2018-04-23T09:15:25.947Z,100685.30
2018-04-23T09:17:51.845Z,100680.08
2018-04-23T09:20:17.705Z,100682.99
2018-04-23T09:22:43.532Z,100680.72
2018-04-23T09:25:09.431Z,100689.62
2018-04-23T09:27:35.257Z,100686.14
2018-04-23T09:30:01.066Z,100693.19
2018-04-23T09:32:26.863Z,100696.13
2018-04-23T09:34:52.664Z,100699.28
2018-04-23T09:37:18.460Z,100702.20
2018-04-23T09:39:44.264Z,100706.37
2018-04-23T09:42:10.064Z,100707.99
2018-04-23T09:44:36.924Z,100704.28
2018-04-23T09:47:02.872Z,100709.16
2018-04-23T09:49:28.668Z,100720.27
2018-04-23T09:51:54.468Z,100718.29
2018-04-23T09:54:20.272Z,100725.56
2018-04-23T09:56:46.101Z,100722.16
2018-04-23T09:59:11.900Z,100723.67
2018-04-23T10:01:37.717Z,100723.06
2018-04-23T10:04:05.266Z,100726.05
2018-04-23T10:06:31.097Z,100716.20
2018-04-23T10:08:56.900Z,100715.72
2018-04-23T10:11:22.701Z,100708.41
2018-04-23T10:13:48.500Z,100711.96
2018-04-23T10:16:14.355Z,100715.14
2018-04-23T10:18:40.148Z,100716.96
2018-04-23T10:21:05.945Z,100714.73
2018-04-23T10:23:31.739Z,100711.62
2018-04-23T10:25:57.633Z,100714.95
2018-04-23T10:28:23.421Z,100711.66
2018-04-23T10:30:49.245Z,100709.16
2018-04-23T10:33:15.084Z,100699.61
2018-04-23T10:35:40.890Z,100697.98
2018-04-23T10:38:07.690Z,100692.76
2018-04-23T10:40:33.493Z,100686.77
2018-04-23T10:43:00.348Z,100670.23
2018-04-23T10:45:26.185Z,100695.55
2018-04-23T10:47:52.012Z,100695.33
2018-04-23T10:50:17.813Z,100697.64
2018-04-23T10:52:43.614Z,100698.48
2018-04-23T10:55:09.439Z,100702.67
2018-04-23T10:57:36.017Z,100693.73
2018-04-23T11:00:01.817Z,100693.81
2018-04-23T11:02:28.465Z,100696.58
2018-04-23T11:04:54.273Z,100683.48
2018-04-23T11:07:20.065Z,100691.77
2018-04-23T11:09:46.748Z,100688.44
2018-04-23T11:12:12.670Z,100691.58
2018-04-23T11:14:38.552Z,100682.80
2018-04-23T11:17:04.394Z,100678.59
2018-04-23T11:19:30.231Z,100683.70
2018-04-23T11:21:56.029Z,100689.95
2018-04-23T11:24:22.801Z,100688.63
2018-04-23T11:26:49.485Z,100699.72
2018-04-23T11:29:15.285Z,100692.91
2018-04-23T11:31:41.089Z,100689.61
2018-04-23T11:34:06.886Z,100686.12
2018-04-23T11:36:33.704Z,100685.63
2018-04-23T11:38:59.505Z,100678.73
2018-04-23T11:41:25.340Z,100677.03
2018-04-23T11:43:51.140Z,100668.33
2018-04-23T11:46:16.944Z,100679.58
2018-04-23T11:48:43.673Z,100673.06
2018-04-23T11:51:09.473Z,100673.44
2018-04-23T11:53:35.272Z,100663.86
2018-04-23T11:56:01.069Z,100663.86
2018-04-23T11:58:26.895Z,100658.06
2018-04-23T12:00:53.684Z,100663.38
2018-04-23T12:03:19.544Z,100665.19
2018-04-23T12:05:45.344Z,100672.64
2018-04-23T12:08:11.165Z,100670.83
2018-04-23T12:10:36.964Z,100666.02
2018-04-23T12:13:02.797Z,100668.25
2018-04-23T12:15:28.601Z,100660.45
2018-04-23T12:17:54.428Z,100660.87
2018-04-23T12:20:20.229Z,100663.11
2018-04-23T12:22:46.092Z,100666.31
2018-04-23T12:25:11.894Z,100660.72
2018-04-23T12:27:37.689Z,100662.47
2018-04-23T12:30:03.484Z,100665.75
2018-04-23T12:32:29.286Z,100666.25
2018-04-23T12:34:55.196Z,100664.84
2018-04-23T12:37:20.993Z,100660.45
2018-04-23T12:39:46.941Z,100661.55
2018-04-23T12:42:12.772Z,100655.64
2018-04-23T12:44:38.556Z,100659.54
2018-04-23T12:47:04.357Z,100673.21
2018-04-23T12:49:30.272Z,100666.51
2018-04-23T12:51:56.072Z,100667.64
2018-04-23T12:54:22.183Z,100671.73
2018-04-23T12:56:48.119Z,100663.45
2018-04-23T12:59:14.772Z,100662.88
2018-04-23T13:01:41.575Z,100662.34
2018-04-23T13:04:08.244Z,100663.73
2018-04-23T13:06:34.037Z,100658.22
2018-04-23T13:08:59.834Z,100661.21
2018-04-23T13:11:26.568Z,100657.16
2018-04-23T13:13:52.367Z,100651.82
2018-04-23T13:16:18.213Z,100653.07
2018-04-23T13:18:44.009Z,100659.05
2018-04-23T13:21:10.749Z,100658.37
2018-04-23T13:23:37.537Z,100649.17
2018-04-23T13:26:03.343Z,100640.42
2018-04-23T13:28:29.136Z,100635.28
2018-04-23T13:30:54.932Z,100637.66
2018-04-23T13:33:20.752Z,100632.20
2018-04-23T13:35:46.585Z,100632.97
2018-04-23T13:38:12.386Z,100621.04
2018-04-23T13:40:39.056Z,100627.13
2018-04-23T13:43:05.872Z,100619.52
2018-04-23T13:45:31.673Z,100628.66
2018-04-23T13:47:58.428Z,100627.48
2018-04-23T13:50:24.258Z,100626.23
2018-04-23T13:52:50.893Z,100619.45
2018-04-23T13:55:17.480Z,100626.91
2018-04-23T13:57:44.091Z,100626.08
2018-04-23T14:00:09.909Z,100618.81
2018-04-23T14:02:36.661Z,100627.06
2018-04-23T14:05:03.308Z,100635.92
2018-04-23T14:07:29.119Z,100627.59
2018-04-23T14:09:54.949Z,100626.83
2018-04-23T14:12:20.780Z,100622.74
2018-04-23T14:14:47.428Z,100622.17
2018-04-23T14:17:13.272Z,100619.19
2018-04-23T14:19:39.952Z,100619.52
2018-04-23T14:22:05.748Z,100605.78
2018-04-23T14:24:31.552Z,100608.09
2018-04-23T14:26:57.354Z,100607.18
2018-04-23T14:29:23.165Z,100611.91
2018-04-23T14:31:50.174Z,100618.95
2018-04-23T14:34:15.981Z,100625.81
2018-04-23T14:36:42.665Z,100622.94
2018-04-23T14:39:08.497Z,100631.30
2018-04-23T14:41:35.343Z,100618.88
2018-04-23T14:44:01.172Z,100622.71
2018-04-23T14:46:27.925Z,100628.50
2018-04-23T14:48:54.646Z,100623.84
2018-04-23T14:51:21.403Z,100624.90
2018-04-23T14:53:48.151Z,100625.36
2018-04-23T14:56:14.888Z,100625.66
2018-04-23T14:58:41.718Z,100634.36
2018-04-23T15:01:07.584Z,100630.55
2018-04-23T15:03:34.368Z,100632.44
2018-04-23T15:06:00.336Z,100630.66
2018-04-23T15:08:27.097Z,100635.50
2018-04-23T15:10:53.840Z,100634.02
2018-04-23T15:13:19.759Z,100637.17
2018-04-23T15:15:45.560Z,100638.20
2018-04-23T15:18:11.356Z,100639.48
2018-04-23T15:20:37.153Z,100632.55
2018-04-23T15:23:02.994Z,100635.20
2018-04-23T15:25:28.792Z,100640.23
2018-04-23T15:27:54.596Z,100641.91
2018-04-23T15:30:20.401Z,100651.67
2018-04-23T15:32:47.021Z,100648.94
2018-04-23T15:35:12.848Z,100650.27
2018-04-23T15:37:38.717Z,100650.12
2018-04-23T15:40:04.520Z,100643.41
2018-04-23T15:42:30.338Z,100641.97
2018-04-23T15:44:56.158Z,100644.20
2018-04-23T15:47:21.957Z,100641.83
2018-04-23T15:49:47.754Z,100650.12
2018-04-23T15:52:13.553Z,100650.91
2018-04-23T15:54:39.366Z,100645.04
2018-04-23T15:57:05.168Z,100649.16
2018-04-23T15:59:31.948Z,100648.30
2018-04-23T16:01:57.780Z,100648.52
2018-04-23T16:04:23.580Z,100648.26
2018-04-23T16:06:49.402Z,100647.77
2018-04-23T16:09:15.217Z,100647.34
2018-04-23T16:11:41.824Z,100653.18
2018-04-23T16:14:07.631Z,100648.22
2018-04-23T16:16:33.428Z,100642.23
2018-04-23T16:18:59.229Z,100649.01
2018-04-23T16:21:25.041Z,100646.81
2018-04-23T16:23:50.882Z,100656.66
2018-04-23T16:26:16.688Z,100656.88
2018-04-23T16:28:43.468Z,100660.48
2018-04-23T16:31:09.273Z,100663.17
2018-04-23T16:33:35.089Z,100658.70
2018-04-23T16:36:00.884Z,100661.09
2018-04-23T16:38:26.681Z,100667.06
2018-04-23T16:40:52.485Z,100668.80
2018-04-23T16:43:18.285Z,100668.55
2018-04-23T16:45:44.097Z,100669.56
2018-04-23T16:48:09.901Z,100667.67
2018-04-23T16:50:35.712Z,100664.61
2018-04-23T16:53:01.513Z,100670.63
2018-04-23T16:55:28.052Z,100673.88
2018-04-23T16:57:54.767Z,100674.53
2018-04-23T17:03:15.764Z,100689.13
2018-04-23T17:05:41.565Z,100681.48
2018-04-23T17:08:07.365Z,100686.28
2018-04-23T17:10:34.081Z,100683.86
2018-04-23T17:12:59.917Z,100683.22
2018-04-23T17:15:25.724Z,100690.34
2018-04-23T17:17:51.520Z,100692.64
2018-04-23T17:20:18.385Z,100695.56
2018-04-23T17:22:45.009Z,100702.50
2018-04-23T17:25:10.837Z,100709.73
2018-04-23T17:27:36.664Z,100712.95
2018-04-23T17:30:02.528Z,100721.40
2018-04-23T17:32:28.360Z,100726.97
2018-04-23T17:34:54.160Z,100730.19
2018-04-23T17:37:19.960Z,100738.75
2018-04-23T17:39:45.796Z,100735.91
2018-04-23T17:42:11.605Z,100750.08
2018-04-23T17:44:37.436Z,100750.42
2018-04-23T17:47:04.329Z,100748.53
2018-04-23T17:49:30.253Z,100758.56
2018-04-23T17:51:56.090Z,100760.38
2018-04-23T17:54:21.911Z,100765.48
2018-04-23T17:56:47.740Z,100767.80
2018-04-23T17:59:13.546Z,100777.34
2018-04-23T18:01:39.441Z,100772.65
2018-04-23T18:04:05.268Z,100782.56
2018-04-23T18:06:31.092Z,100792.52
2018-04-23T18:08:56.905Z,100791.61
2018-04-23T18:11:22.708Z,100800.13
2018-04-23T18:13:48.508Z,100800.35
2018-04-23T18:16:15.264Z,100801.86
2018-04-23T18:18:41.970Z,100799.22
2018-04-23T18:21:07.806Z,100805.50
2018-04-23T18:23:33.616Z,100806.55
2018-04-23T18:25:59.457Z,100814.84
2018-04-23T18:28:25.260Z,100812.11
2018-04-23T18:30:51.928Z,100817.90
2018-04-23T18:33:18.722Z,100816.44
2018-04-23T18:35:45.456Z,100832.89
2018-04-23T18:38:12.311Z,100833.73
2018-04-23T18:40:38.108Z,100831.48
2018-04-23T18:43:04.768Z,100831.83
2018-04-23T18:45:30.578Z,100826.59
2018-04-23T18:47:56.413Z,100835.12
2018-04-23T18:50:22.247Z,100837.89
2018-04-23T18:52:48.048Z,100842.28
2018-04-23T18:55:14.728Z,100839.78
2018-04-23T18:57:40.550Z,100848.06
2018-04-23T19:00:07.235Z,100855.59
2018-04-23T19:02:34.051Z,100849.69
2018-04-23T19:05:00.829Z,100852.76
2018-04-23T19:07:26.641Z,100854.84
2018-04-23T19:09:52.444Z,100856.32
2018-04-23T19:12:18.247Z,100863.22
2018-04-23T19:14:44.953Z,100861.89
2018-04-23T19:17:11.870Z,100865.50
2018-04-23T19:19:37.801Z,100869.97
2018-04-23T19:22:03.712Z,100869.41
2018-04-23T19:24:29.645Z,100880.36
2018-04-23T19:26:55.821Z,100882.17
2018-04-23T19:29:21.631Z,100884.33
2018-04-23T19:31:47.497Z,100882.10
2018-04-23T19:34:13.324Z,100888.10
2018-04-23T19:36:39.138Z,100889.92
2018-04-23T19:39:05.790Z,100895.67
2018-04-23T19:41:31.599Z,100885.03
2018-04-23T19:43:57.404Z,100900.45
2018-04-23T19:46:23.287Z,100899.03
2018-04-23T19:48:49.880Z,100900.38
2018-04-23T19:51:15.739Z,100896.47
2018-04-23T19:53:41.550Z,100898.95
2018-04-23T19:56:07.392Z,100900.42
2018-04-23T19:58:33.199Z,100903.11
2018-04-23T20:00:59.000Z,100906.98
2018-04-23T20:03:24.804Z,100904.91
2018-04-23T20:05:50.609Z,100913.46
2018-04-23T20:08:16.444Z,100911.16
2018-04-23T20:10:42.254Z,100915.53
2018-04-23T20:13:08.060Z,100907.47
2018-04-23T20:15:33.860Z,100914.16
2018-04-23T20:17:59.828Z,100914.52
2018-04-23T20:20:25.628Z,100911.97
2018-04-23T20:22:51.432Z,100922.05
2018-04-23T20:25:17.236Z,100915.18
2018-04-23T20:27:43.033Z,100923.69
2018-04-23T20:30:08.832Z,100922.78
2018-04-23T20:32:34.631Z,100922.47
2018-04-23T20:35:00.446Z,100924.09
2018-04-23T20:37:26.283Z,100921.64
2018-04-23T20:39:52.097Z,100925.61
2018-04-23T20:42:17.892Z,100928.42
2018-04-23T20:44:43.702Z,100926.34
2018-04-23T20:47:09.665Z,100927.92
2018-04-23T20:49:36.417Z,100929.88
2018-04-23T20:52:03.345Z,100930.29
2018-04-23T20:54:29.150Z,100930.44
2018-04-23T20:56:54.988Z,100937.19
2018-04-23T20:59:21.752Z,100926.45
2018-04-23T21:01:48.740Z,100939.84
2018-04-23T21:04:14.577Z,100940.81
2018-04-23T21:06:40.429Z,100946.53
2018-04-23T21:09:06.240Z,100937.86
2018-04-23T21:11:32.084Z,100943.58
2018-04-23T21:13:58.360Z,100946.27
2018-04-23T21:16:24.239Z,100943.09
2018-04-23T21:18:50.082Z,100948.64
2018-04-23T21:21:15.917Z,100941.61
2018-04-23T21:23:41.749Z,100947.02
2018-04-23T21:26:07.549Z,100948.69
2018-04-23T21:28:33.412Z,100949.03
2018-04-23T21:31:00.204Z,100948.09
2018-04-23T21:33:26.004Z,100948.13
2018-04-23T21:35:51.937Z,100954.02
2018-04-23T21:38:17.883Z,100957.64
2018-04-23T21:40:43.693Z,100953.59
2018-04-23T21:43:09.568Z,100956.63
2018-04-23T21:45:35.356Z,100960.39
2018-04-23T21:48:01.304Z,100958.93
2018-04-23T21:50:27.101Z,100959.20
2018-04-23T21:52:52.895Z,100955.92
2018-04-23T21:55:18.696Z,100953.16
2018-04-23T21:57:44.880Z,100958.73
2018-04-23T22:00:10.688Z,100954.09
2018-04-23T22:02:36.494Z,100953.28
2018-04-23T22:05:03.233Z,100957.33
2018-04-23T22:07:30.045Z,100955.84
2018-04-23T22:09:55.877Z,100959.39
2018-04-23T22:12:22.671Z,100959.58
2018-04-23T22:14:49.413Z,100958.56
2018-04-23T22:17:16.175Z,100962.71
2018-04-23T22:19:41.979Z,100962.30
2018-04-23T22:22:07.899Z,100962.23
2018-04-23T22:24:34.573Z,100963.70
2018-04-23T22:27:01.345Z,100963.35
2018-04-23T22:29:28.056Z,100966.91
2018-04-23T22:31:53.885Z,100966.24
2018-04-23T22:34:19.684Z,100961.19
2018-04-23T22:36:45.508Z,100964.89
2018-04-23T22:39:12.118Z,100966.25
2018-04-23T22:41:38.929Z,100969.00
2018-04-23T22:44:04.729Z,100972.94
2018-04-23T22:46:30.527Z,100973.78
2018-04-23T22:48:56.320Z,100976.64
2018-04-23T22:51:22.955Z,100969.00
2018-04-23T22:53:48.760Z,100970.78
2018-04-23T22:56:14.665Z,100981.91
2018-04-23T22:58:40.465Z,100969.14
2018-04-23T23:01:07.214Z,100975.52
2018-04-23T23:03:33.061Z,100966.88
2018-04-23T23:05:58.904Z,100969.63
2018-04-23T23:08:24.705Z,100974.72
2018-04-23T23:10:50.503Z,100976.32
2018-04-23T23:13:16.295Z,100976.11
2018-04-23T23:15:42.089Z,100980.40
2018-04-23T23:18:08.771Z,100991.56
2018-04-23T23:20:35.651Z,100986.71
2018-04-23T23:23:02.313Z,100992.87
2018-04-23T23:25:28.108Z,100990.05
2018-04-23T23:27:53.900Z,100996.85
2018-04-23T23:30:20.558Z,100997.16
2018-04-23T23:32:46.380Z,100988.28
2018-04-23T23:35:12.176Z,100986.33
2018-04-23T23:37:37.968Z,100986.57
2018-04-23T23:40:03.761Z,100987.27
2018-04-23T23:42:29.556Z,100986.42
2018-04-23T23:44:55.352Z,100987.41
2018-04-23T23:47:21.176Z,100989.01
2018-04-23T23:49:46.988Z,100976.74
2018-04-23T23:52:12.820Z,100986.92
2018-04-23T23:54:38.629Z,100994.45
2018-04-23T23:57:05.444Z,100984.20
2018-04-23T23:59:31.246Z,100991.59
