createdAt,value
2017-10-02T00:00:25.444Z,97.71
2017-10-02T00:01:26.018Z,97.66
2017-10-02T00:02:26.591Z,97.47
2017-10-02T00:03:27.164Z,96.99
2017-10-02T00:04:27.737Z,96.70
2017-10-02T00:05:28.310Z,96.51
2017-10-02T00:06:28.883Z,97.37
2017-10-02T00:07:29.455Z,97.33
2017-10-02T00:08:30.029Z,96.61
2017-10-02T00:09:30.614Z,96.61
2017-10-02T00:10:31.185Z,97.37
2017-10-02T00:11:31.762Z,96.99
2017-10-02T00:12:32.332Z,96.80
2017-10-02T00:13:32.905Z,96.99
2017-10-02T00:14:33.478Z,96.99
2017-10-02T00:15:34.050Z,96.99
2017-10-02T00:16:34.623Z,97.18
2017-10-02T00:17:35.197Z,96.99
2017-10-02T00:18:35.769Z,96.56
2017-10-02T00:19:36.342Z,96.70
2017-10-02T00:20:36.914Z,97.37
2017-10-02T00:21:37.487Z,96.89
2017-10-02T00:22:38.060Z,96.70
2017-10-02T00:23:38.633Z,96.42
2017-10-02T00:24:39.206Z,96.51
2017-10-02T00:25:39.781Z,96.99
2017-10-02T00:26:40.355Z,96.80
2017-10-02T00:27:40.931Z,96.80
2017-10-02T00:28:41.505Z,96.61
2017-10-02T00:29:42.077Z,97.56
2017-10-02T00:30:42.651Z,97.18
2017-10-02T00:31:43.223Z,96.70
2017-10-02T00:32:43.797Z,96.51
2017-10-02T00:33:44.370Z,96.94
2017-10-02T00:34:44.952Z,96.99
2017-10-02T00:35:45.537Z,96.80
2017-10-02T00:36:46.112Z,96.99
2017-10-02T00:37:46.696Z,96.89
2017-10-02T00:38:47.271Z,96.94
2017-10-02T00:39:47.844Z,96.99
2017-10-02T00:40:48.417Z,96.80
2017-10-02T00:41:48.990Z,96.61
2017-10-02T00:42:49.566Z,96.70
2017-10-02T00:43:50.135Z,96.99
2017-10-02T00:44:50.708Z,96.51
2017-10-02T00:45:51.293Z,96.80
2017-10-02T00:46:51.866Z,96.80
2017-10-02T00:47:52.442Z,96.42
2017-10-02T00:48:53.015Z,96.99
2017-10-02T00:49:53.588Z,96.61
2017-10-02T00:50:54.173Z,96.61
2017-10-02T00:51:54.748Z,96.99
2017-10-02T00:52:55.322Z,96.56
2017-10-02T00:53:55.895Z,96.61
2017-10-02T00:54:56.479Z,96.61
2017-10-02T00:55:57.070Z,97.18
2017-10-02T00:56:57.628Z,96.80
2017-10-02T00:57:58.202Z,97.18
2017-10-02T00:58:58.775Z,97.18
2017-10-02T00:59:59.349Z,97.75
2017-10-02T01:00:59.921Z,97.52
2017-10-02T01:02:00.495Z,97.75
2017-10-02T01:03:01.081Z,97.71
2017-10-02T01:04:01.652Z,97.37
2017-10-02T01:05:02.227Z,97.75
2017-10-02T01:06:02.800Z,98.14
2017-10-02T01:07:03.374Z,97.75
2017-10-02T01:08:03.947Z,96.61
2017-10-02T01:09:04.520Z,97.37
2017-10-02T01:10:05.095Z,97.66
2017-10-02T01:11:05.668Z,97.37
2017-10-02T01:12:06.240Z,97.18
2017-10-02T01:13:06.815Z,97.28
2017-10-02T01:14:07.389Z,97.18
2017-10-02T01:15:07.964Z,97.28
2017-10-02T01:16:08.539Z,97.56
2017-10-02T01:17:09.112Z,97.85
2017-10-02T01:18:09.686Z,96.61
2017-10-02T01:19:10.260Z,96.99
2017-10-02T01:20:10.833Z,97.47
2017-10-02T01:21:11.406Z,97.47
2017-10-02T01:22:11.989Z,97.99
2017-10-02T01:23:12.564Z,97.85
2017-10-02T01:24:13.137Z,98.43
2017-10-02T01:25:13.716Z,98.14
2017-10-02T01:26:14.286Z,98.04
2017-10-02T01:27:14.872Z,98.14
2017-10-02T01:28:15.447Z,97.56
2017-10-02T01:29:16.032Z,97.99
2017-10-02T01:30:16.606Z,98.52
2017-10-02T01:31:17.190Z,98.43
2017-10-02T01:32:17.761Z,98.52
2017-10-02T01:33:18.333Z,98.71
2017-10-02T01:34:18.906Z,99.33
2017-10-02T01:35:19.479Z,99.99
2017-10-02T01:36:20.052Z,99.99
2017-10-02T01:37:20.628Z,99.99
2017-10-02T01:38:21.197Z,99.99
2017-10-02T01:39:21.771Z,99.99
2017-10-02T01:40:22.345Z,99.99
2017-10-02T01:41:22.917Z,99.99
2017-10-02T01:42:23.501Z,99.99
2017-10-02T01:43:24.073Z,99.99
2017-10-02T01:44:24.646Z,99.99
2017-10-02T01:45:25.219Z,99.99
2017-10-02T01:46:25.794Z,99.99
2017-10-02T01:47:26.365Z,99.99
2017-10-02T01:48:26.937Z,99.99
2017-10-02T01:49:27.511Z,99.99
2017-10-02T01:50:28.084Z,99.99
2017-10-02T01:51:28.660Z,99.99
2017-10-02T01:52:29.234Z,99.99
2017-10-02T01:53:29.809Z,99.99
2017-10-02T01:54:30.383Z,99.99
2017-10-02T01:55:30.956Z,99.99
2017-10-02T01:56:31.530Z,99.99
2017-10-02T01:57:32.102Z,99.99
2017-10-02T01:58:32.675Z,99.99
2017-10-02T01:59:33.246Z,99.99
2017-10-02T02:00:33.819Z,99.99
2017-10-02T02:01:34.392Z,99.99
2017-10-02T02:02:34.967Z,99.99
2017-10-02T02:03:35.549Z,99.99
2017-10-02T02:04:36.124Z,99.99
2017-10-02T02:05:36.708Z,99.99
2017-10-02T02:06:37.280Z,99.99
2017-10-02T02:07:37.855Z,99.99
2017-10-02T02:08:38.427Z,99.99
2017-10-02T02:09:39.001Z,99.99
2017-10-02T02:10:39.573Z,99.99
2017-10-02T02:11:40.148Z,99.99
2017-10-02T02:12:40.722Z,99.99
2017-10-02T02:13:41.292Z,99.99
2017-10-02T02:14:41.864Z,99.99
2017-10-02T02:15:42.435Z,99.99
2017-10-02T02:16:43.007Z,99.99
2017-10-02T02:17:43.579Z,99.99
2017-10-02T02:18:44.150Z,99.99
2017-10-02T02:19:44.733Z,99.99
2017-10-02T02:20:45.306Z,99.99
2017-10-02T02:21:45.879Z,99.99
2017-10-02T02:22:46.452Z,99.99
2017-10-02T02:23:47.024Z,99.99
2017-10-02T02:24:47.597Z,99.99
2017-10-02T02:25:48.169Z,99.99
2017-10-02T02:26:48.742Z,99.99
2017-10-02T02:27:49.313Z,99.99
2017-10-02T02:28:49.893Z,99.99
2017-10-02T02:29:50.460Z,99.99
2017-10-02T02:30:51.043Z,99.99
2017-10-02T02:31:51.617Z,99.99
2017-10-02T02:32:52.202Z,99.99
2017-10-02T02:33:52.775Z,99.99
2017-10-02T02:34:53.349Z,99.99
2017-10-02T02:35:53.924Z,99.99
2017-10-02T02:36:54.497Z,99.99
2017-10-02T02:37:55.072Z,99.99
2017-10-02T02:38:55.643Z,99.99
2017-10-02T02:39:56.216Z,99.99
2017-10-02T02:40:56.788Z,99.99
2017-10-02T02:41:57.361Z,99.99
2017-10-02T02:42:57.932Z,99.99
2017-10-02T02:43:58.504Z,99.99
2017-10-02T02:44:59.089Z,99.99
2017-10-02T02:45:59.663Z,99.99
2017-10-02T02:47:00.234Z,99.99
2017-10-02T02:48:00.809Z,99.99
2017-10-02T02:49:01.380Z,99.99
2017-10-02T02:50:01.963Z,99.99
2017-10-02T02:51:02.537Z,99.99
2017-10-02T02:52:03.112Z,99.99
2017-10-02T02:53:03.683Z,99.99
2017-10-02T02:54:04.254Z,99.99
2017-10-02T02:55:04.829Z,99.99
2017-10-02T02:56:05.402Z,99.99
2017-10-02T02:57:05.973Z,99.99
2017-10-02T02:58:06.545Z,99.99
2017-10-02T02:59:07.117Z,99.99
2017-10-02T03:00:07.691Z,99.99
2017-10-02T03:01:08.263Z,99.99
2017-10-02T03:02:08.835Z,99.99
2017-10-02T03:03:09.408Z,99.99
2017-10-02T03:04:09.982Z,99.99
2017-10-02T03:05:10.566Z,99.99
2017-10-02T03:06:11.138Z,99.99
2017-10-02T03:07:11.711Z,99.99
2017-10-02T03:08:12.281Z,99.99
2017-10-02T03:09:12.854Z,99.99
2017-10-02T03:10:13.425Z,99.99
2017-10-02T03:11:13.998Z,99.99
2017-10-02T03:12:14.570Z,99.99
2017-10-02T03:13:15.142Z,99.99
2017-10-02T03:14:15.714Z,99.99
2017-10-02T03:15:16.286Z,99.99
2017-10-02T03:16:16.857Z,99.99
2017-10-02T03:17:17.429Z,99.99
2017-10-02T03:18:18.002Z,99.99
2017-10-02T03:19:18.574Z,99.99
2017-10-02T03:20:19.147Z,99.99
2017-10-02T03:21:19.721Z,99.99
2017-10-02T03:22:20.294Z,99.99
2017-10-02T03:23:20.868Z,99.99
2017-10-02T03:24:21.442Z,99.99
2017-10-02T03:25:22.015Z,99.99
2017-10-02T03:26:22.598Z,99.99
2017-10-02T03:27:23.170Z,99.99
2017-10-02T03:28:23.743Z,99.99
2017-10-02T03:29:24.317Z,99.99
2017-10-02T03:30:24.898Z,99.99
2017-10-02T03:31:25.470Z,99.99
2017-10-02T03:32:26.043Z,99.99
2017-10-02T03:33:26.615Z,99.99
2017-10-02T03:34:27.188Z,99.99
2017-10-02T03:35:27.760Z,99.99
2017-10-02T03:36:28.330Z,99.99
2017-10-02T03:37:28.902Z,99.99
2017-10-02T03:38:29.474Z,99.99
2017-10-02T03:39:30.045Z,99.99
2017-10-02T03:40:30.618Z,99.99
2017-10-02T03:41:31.201Z,99.99
2017-10-02T03:42:31.774Z,99.99
2017-10-02T03:43:32.348Z,99.99
2017-10-02T03:44:32.920Z,99.99
2017-10-02T03:45:33.493Z,99.99
2017-10-02T03:46:34.064Z,99.99
2017-10-02T03:47:34.638Z,99.99
2017-10-02T03:48:35.220Z,99.99
2017-10-02T03:49:35.792Z,99.99
2017-10-02T03:50:36.366Z,99.99
2017-10-02T03:51:36.938Z,99.99
2017-10-02T03:52:37.511Z,99.99
2017-10-02T03:53:38.083Z,99.99
2017-10-02T03:54:38.654Z,99.99
2017-10-02T03:55:39.227Z,99.99
2017-10-02T03:56:39.805Z,99.99
2017-10-02T03:57:40.372Z,99.99
2017-10-02T03:58:40.948Z,99.99
2017-10-02T03:59:41.518Z,99.99
2017-10-02T04:00:42.090Z,99.99
2017-10-02T04:01:42.663Z,99.99
2017-10-02T04:02:43.236Z,99.99
2017-10-02T04:03:43.810Z,99.99
2017-10-02T04:04:44.383Z,99.99
2017-10-02T04:05:44.958Z,99.99
2017-10-02T04:06:45.531Z,99.99
2017-10-02T04:07:46.104Z,99.99
2017-10-02T04:08:46.677Z,99.99
2017-10-02T04:09:47.249Z,99.99
2017-10-02T04:10:47.820Z,99.99
2017-10-02T04:11:48.391Z,99.99
2017-10-02T04:12:48.963Z,99.99
2017-10-02T04:13:49.547Z,99.99
2017-10-02T04:14:50.130Z,99.99
2017-10-02T04:15:50.711Z,99.99
2017-10-02T04:16:51.285Z,99.99
2017-10-02T04:17:51.859Z,99.99
2017-10-02T04:18:52.431Z,99.99
2017-10-02T04:19:53.005Z,99.99
2017-10-02T04:20:53.577Z,99.99
2017-10-02T04:21:54.149Z,99.99
2017-10-02T04:22:54.721Z,99.99
2017-10-02T04:23:55.292Z,99.99
2017-10-02T04:24:55.865Z,99.99
2017-10-02T04:25:56.435Z,99.99
2017-10-02T04:26:57.011Z,99.99
2017-10-02T04:27:57.579Z,99.99
2017-10-02T04:28:58.152Z,99.99
2017-10-02T04:29:58.724Z,99.99
2017-10-02T04:30:59.294Z,99.99
2017-10-02T04:31:59.874Z,99.99
2017-10-02T04:33:00.451Z,99.99
2017-10-02T04:34:01.036Z,99.99
2017-10-02T04:35:01.608Z,99.99
2017-10-02T04:36:02.181Z,99.99
2017-10-02T04:37:02.764Z,99.99
2017-10-02T04:38:03.337Z,99.99
2017-10-02T04:39:03.909Z,99.99
2017-10-02T04:40:04.481Z,99.99
2017-10-02T04:41:05.064Z,99.99
2017-10-02T04:42:05.635Z,99.99
2017-10-02T04:43:06.208Z,99.99
2017-10-02T04:44:06.781Z,99.99
2017-10-02T04:45:07.353Z,99.99
2017-10-02T04:46:07.927Z,99.99
2017-10-02T04:47:08.497Z,99.99
2017-10-02T04:48:09.068Z,99.99
2017-10-02T04:49:09.640Z,99.99
2017-10-02T04:50:10.213Z,99.99
2017-10-02T04:51:10.783Z,99.99
2017-10-02T04:52:11.356Z,99.99
2017-10-02T04:53:11.927Z,99.99
2017-10-02T04:54:12.499Z,99.99
2017-10-02T04:55:13.070Z,99.99
2017-10-02T04:56:13.643Z,99.99
2017-10-02T04:57:14.227Z,99.99
2017-10-02T04:58:14.799Z,99.99
2017-10-02T04:59:15.371Z,99.99
2017-10-02T05:00:15.944Z,99.99
2017-10-02T05:01:16.515Z,99.99
2017-10-02T05:02:17.098Z,99.99
2017-10-02T05:03:17.672Z,99.99
2017-10-02T05:04:18.244Z,99.99
2017-10-02T05:05:18.826Z,99.99
2017-10-02T05:06:19.399Z,99.99
2017-10-02T05:07:19.971Z,99.99
2017-10-02T05:08:20.543Z,99.99
2017-10-02T05:09:21.115Z,99.99
2017-10-02T05:10:21.689Z,99.99
2017-10-02T05:11:22.261Z,99.99
2017-10-02T05:12:22.835Z,99.99
2017-10-02T05:13:23.407Z,99.99
2017-10-02T05:14:23.982Z,99.99
2017-10-02T05:15:24.553Z,99.99
2017-10-02T05:16:25.129Z,99.99
2017-10-02T05:17:25.699Z,99.99
2017-10-02T05:18:26.272Z,99.99
2017-10-02T05:19:26.844Z,99.99
2017-10-02T05:20:27.415Z,99.99
2017-10-02T05:21:27.987Z,99.99
2017-10-02T05:22:28.558Z,99.99
2017-10-02T05:23:29.129Z,99.99
2017-10-02T05:24:29.703Z,99.99
2017-10-02T05:25:30.275Z,99.99
2017-10-02T05:26:30.848Z,99.99
2017-10-02T05:27:31.421Z,99.99
2017-10-02T05:28:31.996Z,99.99
2017-10-02T05:29:32.567Z,99.99
2017-10-02T05:30:33.140Z,99.99
2017-10-02T05:31:33.713Z,99.99
2017-10-02T05:32:34.287Z,99.99
2017-10-02T05:33:34.861Z,99.99
2017-10-02T05:34:35.432Z,99.99
2017-10-02T05:35:36.005Z,99.99
2017-10-02T05:36:36.578Z,99.99
2017-10-02T05:37:37.151Z,99.99
2017-10-02T05:38:37.723Z,99.99
2017-10-02T05:39:38.295Z,99.99
2017-10-02T05:40:38.868Z,99.99
2017-10-02T05:41:39.440Z,99.99
2017-10-02T05:42:40.015Z,99.99
2017-10-02T05:43:40.600Z,99.99
2017-10-02T05:44:41.177Z,99.99
2017-10-02T05:45:41.749Z,99.99
2017-10-02T05:46:42.322Z,99.99
2017-10-02T05:47:42.904Z,99.99
2017-10-02T05:48:43.476Z,99.99
2017-10-02T05:49:44.051Z,99.99
2017-10-02T05:50:44.622Z,99.99
2017-10-02T05:51:45.203Z,99.99
2017-10-02T05:52:45.778Z,99.99
2017-10-02T05:53:46.350Z,99.99
2017-10-02T05:54:46.924Z,99.99
2017-10-02T05:55:47.496Z,99.99
2017-10-02T05:56:48.070Z,99.99
2017-10-02T05:57:48.642Z,99.99
2017-10-02T05:58:49.215Z,99.99
2017-10-02T05:59:49.799Z,99.99
2017-10-02T06:00:50.371Z,99.99
2017-10-02T06:01:50.946Z,99.99
2017-10-02T06:02:51.519Z,99.99
2017-10-02T06:03:52.101Z,99.99
2017-10-02T06:04:52.674Z,99.99
2017-10-02T06:05:53.256Z,99.99
2017-10-02T06:06:53.830Z,99.99
2017-10-02T06:07:54.404Z,99.99
2017-10-02T06:08:54.975Z,99.99
2017-10-02T06:09:55.546Z,99.99
2017-10-02T06:10:56.118Z,99.99
2017-10-02T06:11:56.689Z,99.99
2017-10-02T06:12:57.262Z,99.99
2017-10-02T06:13:57.835Z,99.99
2017-10-02T06:14:58.407Z,99.99
2017-10-02T06:15:58.981Z,99.99
2017-10-02T06:16:59.565Z,99.99
2017-10-02T06:18:00.149Z,99.99
2017-10-02T06:19:00.724Z,99.99
2017-10-02T06:20:01.300Z,99.99
2017-10-02T06:21:01.874Z,99.99
2017-10-02T06:22:02.457Z,99.99
2017-10-02T06:23:03.030Z,99.99
2017-10-02T06:24:03.605Z,99.99
2017-10-02T06:25:04.178Z,99.99
2017-10-02T06:26:04.764Z,99.99
2017-10-02T06:27:05.338Z,99.99
2017-10-02T06:28:05.913Z,99.99
2017-10-02T06:29:06.487Z,99.99
2017-10-02T06:30:07.060Z,99.99
2017-10-02T06:31:07.644Z,99.99
2017-10-02T06:32:08.207Z,99.99
2017-10-02T06:33:08.781Z,99.99
2017-10-02T06:34:09.357Z,99.99
2017-10-02T06:35:09.929Z,99.99
2017-10-02T06:36:10.503Z,99.99
2017-10-02T06:37:11.077Z,99.99
2017-10-02T06:38:11.652Z,99.99
2017-10-02T06:39:12.225Z,99.99
2017-10-02T06:40:12.810Z,99.99
2017-10-02T06:41:13.385Z,99.99
2017-10-02T06:42:13.959Z,99.99
2017-10-02T06:43:14.534Z,99.99
2017-10-02T06:44:15.108Z,99.99
2017-10-02T06:45:15.689Z,99.99
2017-10-02T06:46:16.264Z,99.99
2017-10-02T06:47:16.837Z,99.99
2017-10-02T06:48:17.413Z,99.99
2017-10-02T06:49:17.986Z,99.99
2017-10-02T06:50:18.561Z,99.99
2017-10-02T06:51:19.135Z,99.99
2017-10-02T06:52:19.709Z,99.99
2017-10-02T06:53:20.286Z,99.99
2017-10-02T06:54:20.869Z,99.99
2017-10-02T06:55:21.445Z,99.99
2017-10-02T06:56:22.019Z,99.99
2017-10-02T06:57:22.593Z,99.99
2017-10-02T06:58:23.176Z,99.99
2017-10-02T06:59:23.749Z,99.99
2017-10-02T07:00:24.325Z,99.99
2017-10-02T07:01:24.899Z,99.99
2017-10-02T07:02:25.473Z,99.99
2017-10-02T07:03:26.056Z,99.99
2017-10-02T07:04:26.629Z,99.99
2017-10-02T07:05:27.202Z,99.99
2017-10-02T07:06:27.780Z,99.99
2017-10-02T07:07:28.358Z,99.99
2017-10-02T07:08:28.929Z,99.99
2017-10-02T07:09:29.502Z,99.99
2017-10-02T07:10:30.076Z,99.99
2017-10-02T07:11:30.649Z,99.99
2017-10-02T07:12:31.233Z,99.99
2017-10-02T07:13:31.807Z,99.99
2017-10-02T07:14:32.381Z,99.99
2017-10-02T07:15:32.954Z,99.99
2017-10-02T07:16:33.530Z,99.99
2017-10-02T07:17:34.102Z,99.99
2017-10-02T07:18:34.674Z,99.99
2017-10-02T07:19:35.246Z,99.99
2017-10-02T07:20:35.821Z,99.99
2017-10-02T07:21:36.395Z,99.99
2017-10-02T07:22:36.974Z,99.99
2017-10-02T07:23:37.545Z,99.99
2017-10-02T07:24:38.120Z,99.99
2017-10-02T07:25:38.694Z,99.99
2017-10-02T07:26:39.268Z,99.99
2017-10-02T07:27:39.842Z,99.99
2017-10-02T07:28:40.415Z,99.99
2017-10-02T07:29:40.988Z,99.99
2017-10-02T07:30:41.562Z,99.99
2017-10-02T07:31:42.137Z,99.99
2017-10-02T07:32:42.711Z,99.99
2017-10-02T07:33:43.294Z,99.99
2017-10-02T07:34:43.868Z,99.99
2017-10-02T07:35:44.443Z,99.99
2017-10-02T07:36:45.021Z,99.99
2017-10-02T07:37:45.594Z,99.99
2017-10-02T07:38:46.179Z,99.99
2017-10-02T07:39:46.764Z,99.99
2017-10-02T07:40:47.338Z,99.99
2017-10-02T07:41:47.911Z,99.99
2017-10-02T07:42:48.486Z,99.99
2017-10-02T07:43:49.060Z,99.99
2017-10-02T07:44:49.636Z,99.99
2017-10-02T07:45:50.209Z,99.99
2017-10-02T07:46:50.785Z,99.99
2017-10-02T07:47:51.360Z,99.99
2017-10-02T07:48:51.932Z,99.99
2017-10-02T07:49:52.508Z,99.99
2017-10-02T07:50:53.092Z,99.99
2017-10-02T07:51:53.674Z,99.99
2017-10-02T07:52:54.252Z,99.99
2017-10-02T07:53:54.827Z,99.99
2017-10-02T07:54:55.404Z,99.99
2017-10-02T07:55:55.977Z,99.99
2017-10-02T07:56:56.553Z,99.99
2017-10-02T07:57:57.127Z,99.99
2017-10-02T07:58:57.701Z,99.99
2017-10-02T07:59:58.278Z,99.99
2017-10-02T08:00:58.855Z,99.99
2017-10-02T08:01:59.431Z,99.99
2017-10-02T08:03:00.004Z,99.99
2017-10-02T08:04:00.586Z,99.99
2017-10-02T08:05:01.153Z,99.99
2017-10-02T08:06:01.731Z,99.99
2017-10-02T08:07:02.306Z,99.99
2017-10-02T08:08:02.881Z,99.99
2017-10-02T08:09:03.458Z,99.99
2017-10-02T08:10:04.033Z,99.99
2017-10-02T08:11:04.610Z,99.99
2017-10-02T08:12:05.186Z,99.99
2017-10-02T08:13:05.762Z,99.99
2017-10-02T08:14:06.339Z,99.99
2017-10-02T08:15:06.925Z,99.99
2017-10-02T08:16:07.515Z,99.99
2017-10-02T08:17:08.086Z,99.99
2017-10-02T08:18:08.663Z,99.99
2017-10-02T08:19:09.249Z,99.99
2017-10-02T08:20:09.826Z,99.99
2017-10-02T08:21:10.405Z,99.99
2017-10-02T08:22:10.981Z,99.99
2017-10-02T08:23:11.556Z,99.99
2017-10-02T08:24:12.132Z,99.99
2017-10-02T08:25:12.710Z,99.99
2017-10-02T08:26:13.287Z,99.99
2017-10-02T08:27:13.862Z,99.99
2017-10-02T08:28:14.438Z,99.99
2017-10-02T08:29:15.023Z,99.99
2017-10-02T08:30:15.591Z,99.99
2017-10-02T08:31:16.170Z,99.99
2017-10-02T08:32:16.747Z,99.99
2017-10-02T08:33:17.326Z,99.99
2017-10-02T08:34:17.908Z,99.99
2017-10-02T08:35:18.483Z,99.99
2017-10-02T08:36:19.058Z,99.99
2017-10-02T08:37:19.635Z,99.99
2017-10-02T08:38:20.210Z,99.99
2017-10-02T08:39:20.789Z,99.99
2017-10-02T08:40:21.363Z,99.99
2017-10-02T08:41:21.940Z,99.99
2017-10-02T08:42:22.515Z,99.99
2017-10-02T08:43:23.092Z,99.99
2017-10-02T08:44:23.671Z,99.99
2017-10-02T08:45:24.247Z,99.99
2017-10-02T08:46:24.822Z,99.99
2017-10-02T08:47:25.398Z,99.99
2017-10-02T08:48:25.975Z,99.99
2017-10-02T08:49:26.559Z,99.99
2017-10-02T08:50:27.127Z,99.99
2017-10-02T08:51:27.703Z,99.99
2017-10-02T08:52:28.279Z,99.99
2017-10-02T08:53:28.853Z,99.99
2017-10-02T08:54:29.430Z,99.99
2017-10-02T08:55:30.007Z,99.99
2017-10-02T08:56:30.592Z,99.99
2017-10-02T08:57:31.180Z,99.99
2017-10-02T08:58:31.756Z,99.99
2017-10-02T08:59:32.342Z,99.99
2017-10-02T09:00:32.922Z,99.99
2017-10-02T09:01:33.507Z,99.99
2017-10-02T09:02:34.083Z,99.99
2017-10-02T09:03:34.662Z,99.99
2017-10-02T09:04:35.239Z,99.99
2017-10-02T09:05:35.817Z,99.99
2017-10-02T09:06:36.395Z,99.99
2017-10-02T09:07:36.970Z,99.99
2017-10-02T09:08:37.546Z,99.99
2017-10-02T09:09:38.122Z,99.99
2017-10-02T09:10:38.700Z,99.99
2017-10-02T09:11:39.278Z,99.99
2017-10-02T09:12:39.853Z,99.99
2017-10-02T09:13:40.429Z,99.99
2017-10-02T09:14:41.016Z,99.99
2017-10-02T09:15:41.591Z,99.99
2017-10-02T09:16:42.168Z,99.99
2017-10-02T09:17:42.742Z,99.99
2017-10-02T09:18:43.320Z,99.99
2017-10-02T09:19:43.899Z,99.99
2017-10-02T09:20:44.486Z,99.99
2017-10-02T09:21:45.063Z,99.99
2017-10-02T09:22:45.641Z,99.99
2017-10-02T09:23:46.218Z,99.99
2017-10-02T09:24:46.794Z,99.99
2017-10-02T09:25:47.370Z,99.99
2017-10-02T09:26:47.947Z,99.99
2017-10-02T09:27:48.525Z,99.99
2017-10-02T09:28:49.102Z,99.99
2017-10-02T09:29:49.703Z,99.99
2017-10-02T09:30:50.281Z,99.99
2017-10-02T09:31:50.859Z,99.99
2017-10-02T09:32:51.436Z,99.99
2017-10-02T09:33:52.013Z,99.99
2017-10-02T09:34:52.592Z,99.99
2017-10-02T09:35:53.168Z,99.99
2017-10-02T09:36:53.747Z,99.99
2017-10-02T09:37:54.324Z,99.99
2017-10-02T09:38:54.911Z,99.99
2017-10-02T09:39:55.488Z,99.99
2017-10-02T09:40:56.072Z,99.99
2017-10-02T09:41:56.642Z,99.99
2017-10-02T09:42:57.221Z,99.99
2017-10-02T09:43:57.800Z,99.99
2017-10-02T09:44:58.377Z,99.99
2017-10-02T09:45:58.954Z,99.99
2017-10-02T09:46:59.532Z,99.99
2017-10-02T09:48:00.112Z,99.99
2017-10-02T09:49:00.688Z,99.99
2017-10-02T09:50:01.267Z,99.99
2017-10-02T09:51:01.855Z,99.99
2017-10-02T09:52:02.431Z,99.99
2017-10-02T09:53:03.008Z,99.99
2017-10-02T09:54:03.586Z,99.99
2017-10-02T09:55:04.163Z,99.99
2017-10-02T09:56:04.741Z,99.99
2017-10-02T09:57:05.319Z,99.99
2017-10-02T09:58:05.895Z,99.99
2017-10-02T09:59:06.474Z,99.99
2017-10-02T10:00:07.062Z,99.99
2017-10-02T10:01:07.639Z,99.99
2017-10-02T10:02:08.218Z,99.99
2017-10-02T10:03:08.795Z,99.99
2017-10-02T10:04:09.376Z,99.99
2017-10-02T10:05:09.950Z,99.99
2017-10-02T10:06:10.528Z,99.99
2017-10-02T10:07:11.113Z,99.99
2017-10-02T10:08:11.684Z,99.99
2017-10-02T10:09:12.273Z,99.99
2017-10-02T10:10:12.850Z,99.99
2017-10-02T10:11:13.427Z,99.99
2017-10-02T10:12:14.003Z,99.99
2017-10-02T10:13:14.582Z,99.99
2017-10-02T10:14:15.165Z,99.99
2017-10-02T10:15:15.736Z,99.99
2017-10-02T10:16:16.313Z,99.99
2017-10-02T10:17:16.890Z,99.99
2017-10-02T10:18:17.469Z,99.99
2017-10-02T10:19:18.052Z,99.99
2017-10-02T10:20:18.626Z,99.99
2017-10-02T10:21:19.202Z,99.99
2017-10-02T10:22:19.779Z,99.99
2017-10-02T10:23:20.360Z,99.99
2017-10-02T10:24:20.937Z,99.99
2017-10-02T10:25:21.515Z,99.99
2017-10-02T10:26:22.105Z,99.99
2017-10-02T10:27:22.682Z,99.99
2017-10-02T10:28:23.259Z,99.99
2017-10-02T10:29:23.838Z,99.99
2017-10-02T10:30:24.414Z,99.99
2017-10-02T10:31:24.992Z,99.99
2017-10-02T10:32:25.571Z,99.99
2017-10-02T10:33:26.146Z,99.99
2017-10-02T10:34:26.724Z,99.99
2017-10-02T10:35:27.312Z,99.99
2017-10-02T10:36:27.889Z,99.99
2017-10-02T10:37:28.500Z,99.99
2017-10-02T10:38:29.045Z,99.99
2017-10-02T10:39:29.625Z,99.99
2017-10-02T10:40:30.212Z,99.99
2017-10-02T10:41:30.790Z,99.99
2017-10-02T10:42:31.370Z,99.99
2017-10-02T10:43:31.948Z,99.99
2017-10-02T10:44:32.524Z,99.99
2017-10-02T10:45:33.103Z,99.99
2017-10-02T10:46:33.682Z,99.99
2017-10-02T10:47:34.261Z,99.99
2017-10-02T10:48:34.851Z,99.99
2017-10-02T10:49:35.429Z,99.99
2017-10-02T10:50:36.006Z,99.99
2017-10-02T10:51:36.584Z,99.99
2017-10-02T10:52:37.161Z,99.99
2017-10-02T10:53:37.742Z,99.99
2017-10-02T10:54:38.321Z,99.99
2017-10-02T10:55:38.896Z,99.99
2017-10-02T10:56:39.474Z,99.99
2017-10-02T10:57:40.051Z,99.99
2017-10-02T10:58:40.634Z,99.99
2017-10-02T10:59:41.208Z,99.63
2017-10-02T11:00:41.786Z,99.92
2017-10-02T11:01:42.365Z,99.99
2017-10-02T11:02:42.943Z,99.99
2017-10-02T11:03:43.524Z,99.99
2017-10-02T11:04:44.100Z,99.99
2017-10-02T11:05:44.679Z,99.99
2017-10-02T11:06:45.259Z,99.99
2017-10-02T11:07:45.836Z,99.99
2017-10-02T11:08:46.415Z,99.99
2017-10-02T11:09:46.994Z,99.99
2017-10-02T11:10:47.571Z,99.99
2017-10-02T11:11:48.148Z,99.99
2017-10-02T11:12:48.737Z,99.99
2017-10-02T11:13:49.315Z,99.99
2017-10-02T11:14:49.917Z,99.99
2017-10-02T11:15:50.471Z,99.99
2017-10-02T11:16:51.049Z,99.99
2017-10-02T11:17:51.628Z,99.99
2017-10-02T11:18:52.206Z,99.99
2017-10-02T11:19:52.785Z,99.99
2017-10-02T11:20:53.363Z,99.99
2017-10-02T11:21:53.940Z,99.99
2017-10-02T11:22:54.517Z,99.99
2017-10-02T11:23:55.094Z,99.99
2017-10-02T11:24:55.673Z,99.99
2017-10-02T11:25:56.253Z,99.99
2017-10-02T11:26:56.829Z,99.99
2017-10-02T11:27:57.406Z,99.99
2017-10-02T11:28:57.985Z,99.99
2017-10-02T11:29:58.564Z,99.44
2017-10-02T11:30:59.141Z,98.67
2017-10-02T11:31:59.721Z,99.53
2017-10-02T11:33:00.297Z,98.19
2017-10-02T11:34:00.877Z,95.60
2017-10-02T11:35:01.455Z,96.27
2017-10-02T11:36:02.051Z,96.94
2017-10-02T11:37:02.609Z,97.23
2017-10-02T11:38:03.187Z,95.26
2017-10-02T11:39:03.765Z,94.12
2017-10-02T11:40:04.344Z,93.82
2017-10-02T11:41:04.922Z,94.21
2017-10-02T11:42:05.499Z,94.98
2017-10-02T11:43:06.077Z,92.29
2017-10-02T11:44:06.665Z,92.00
2017-10-02T11:45:07.242Z,93.20
2017-10-02T11:46:07.821Z,91.96
2017-10-02T11:47:08.400Z,91.96
2017-10-02T11:48:08.978Z,91.38
2017-10-02T11:49:09.554Z,91.19
2017-10-02T11:50:10.144Z,90.66
2017-10-02T11:51:10.723Z,91.13
2017-10-02T11:52:11.299Z,92.10
2017-10-02T11:53:11.877Z,91.52
2017-10-02T11:54:12.457Z,90.56
2017-10-02T11:55:13.035Z,91.04
2017-10-02T11:56:13.623Z,91.52
2017-10-02T11:57:14.202Z,91.23
2017-10-02T11:58:14.780Z,91.81
2017-10-02T11:59:15.357Z,91.61
2017-10-02T12:00:15.938Z,91.66
2017-10-02T12:01:16.515Z,90.37
2017-10-02T12:02:17.095Z,90.56
2017-10-02T12:03:17.672Z,90.56
2017-10-02T12:04:18.249Z,89.40
2017-10-02T12:05:18.828Z,89.40
2017-10-02T12:06:19.416Z,89.40
2017-10-02T12:07:20.005Z,88.54
2017-10-02T12:08:20.591Z,89.40
2017-10-02T12:09:21.161Z,88.87
2017-10-02T12:10:21.739Z,89.26
2017-10-02T12:11:22.321Z,88.78
2017-10-02T12:12:22.899Z,89.01
2017-10-02T12:13:23.478Z,89.59
2017-10-02T12:14:24.063Z,88.39
2017-10-02T12:15:24.636Z,86.95
2017-10-02T12:16:25.222Z,87.34
2017-10-02T12:17:25.804Z,87.92
2017-10-02T12:18:26.383Z,87.24
2017-10-02T12:19:26.961Z,87.82
2017-10-02T12:20:27.538Z,87.72
2017-10-02T12:21:28.128Z,87.92
2017-10-02T12:22:28.706Z,88.01
2017-10-02T12:23:29.284Z,87.92
2017-10-02T12:24:29.872Z,87.53
2017-10-02T12:25:30.451Z,87.77
2017-10-02T12:26:31.029Z,87.87
2017-10-02T12:27:31.608Z,89.02
2017-10-02T12:28:32.188Z,88.83
2017-10-02T12:29:32.767Z,88.64
2017-10-02T12:30:33.344Z,87.58
2017-10-02T12:31:33.921Z,88.20
2017-10-02T12:32:34.501Z,88.35
2017-10-02T12:33:35.080Z,88.35
2017-10-02T12:34:35.658Z,88.59
2017-10-02T12:35:36.236Z,87.49
2017-10-02T12:36:36.815Z,86.62
2017-10-02T12:37:37.395Z,87.01
2017-10-02T12:38:37.974Z,86.14
2017-10-02T12:39:38.565Z,86.14
2017-10-02T12:40:39.144Z,86.05
2017-10-02T12:41:39.720Z,86.24
2017-10-02T12:42:40.302Z,85.85
2017-10-02T12:43:40.879Z,85.66
2017-10-02T12:44:41.458Z,85.85
2017-10-02T12:45:42.036Z,83.40
2017-10-02T12:46:42.613Z,83.36
2017-10-02T12:47:43.191Z,83.78
2017-10-02T12:48:43.772Z,84.41
2017-10-02T12:49:44.363Z,83.93
2017-10-02T12:50:44.940Z,83.45
2017-10-02T12:51:45.517Z,82.59
2017-10-02T12:52:46.098Z,82.20
2017-10-02T12:53:46.677Z,82.40
2017-10-02T12:54:47.258Z,82.10
2017-10-02T12:55:47.841Z,81.15
2017-10-02T12:56:48.419Z,80.38
2017-10-02T12:57:48.996Z,80.86
2017-10-02T12:58:49.574Z,80.86
2017-10-02T12:59:50.162Z,81.92