createdAt,value
2019-06-01T00:00:44.165Z,17.20
2019-06-01T00:03:12.796Z,18.80
2019-06-01T00:05:42.494Z,17.12
2019-06-01T00:08:11.159Z,17.42
2019-06-01T00:10:42.977Z,19.95
2019-06-01T00:13:12.886Z,19.50
2019-06-01T00:15:41.940Z,22.62
2019-06-01T00:18:10.605Z,20.50
2019-06-01T00:20:40.078Z,19.45
2019-06-01T00:23:09.174Z,21.90
2019-06-01T00:25:37.691Z,20.43
2019-06-01T00:28:06.282Z,22.40
2019-06-01T00:30:34.897Z,22.58
2019-06-01T00:33:03.502Z,21.02
2019-06-01T00:35:32.659Z,20.27
2019-06-01T00:38:01.227Z,19.37
2019-06-01T00:40:31.429Z,19.80
2019-06-01T00:43:01.141Z,21.07
2019-06-01T00:45:29.723Z,19.40
2019-06-01T00:47:58.318Z,22.37
2019-06-01T00:50:27.999Z,23.00
2019-06-01T00:52:57.081Z,21.42
2019-06-01T00:55:27.231Z,19.60
2019-06-01T00:57:55.808Z,21.60
2019-06-01T01:00:24.400Z,19.52
2019-06-01T01:02:54.298Z,20.08
2019-06-01T01:05:23.623Z,20.25
2019-06-01T01:07:53.544Z,20.02
2019-06-01T01:10:22.554Z,19.48
2019-06-01T01:13:04.882Z,19.47
2019-06-01T01:15:34.404Z,22.55
2019-06-01T01:18:02.995Z,19.73
2019-06-01T01:20:31.559Z,20.68
2019-06-01T01:23:00.185Z,22.32
2019-06-01T01:25:28.790Z,22.17
2019-06-01T01:27:57.399Z,19.80
2019-06-01T01:30:26.670Z,19.70
2019-06-01T01:32:55.833Z,18.67
2019-06-01T01:35:24.544Z,18.95
2019-06-01T01:37:58.216Z,22.17
2019-06-01T01:40:28.220Z,18.95
2019-06-01T01:42:56.818Z,18.92
2019-06-01T01:45:25.543Z,17.98
2019-06-01T01:47:55.063Z,18.73
2019-06-01T01:50:27.963Z,17.73
2019-06-01T01:52:57.011Z,17.67
2019-06-01T01:55:25.881Z,19.07
2019-06-01T01:57:55.415Z,18.27
2019-06-01T02:00:35.684Z,21.00
2019-06-01T02:03:05.581Z,17.77
2019-06-01T02:05:34.148Z,16.82
2019-06-01T02:08:02.819Z,17.25
2019-06-01T02:10:31.484Z,17.02
2019-06-01T02:13:00.061Z,19.05
2019-06-01T02:15:28.639Z,18.32
2019-06-01T02:17:58.158Z,18.32
2019-06-01T02:20:27.110Z,17.07
2019-06-01T02:22:56.789Z,16.60
2019-06-01T02:25:25.488Z,17.90
2019-06-01T02:27:55.045Z,16.65
2019-06-01T02:30:23.914Z,19.82
2019-06-01T02:32:53.835Z,16.17
2019-06-01T02:35:22.597Z,15.72
2019-06-01T02:37:51.176Z,16.15
2019-06-01T02:40:20.185Z,14.98
2019-06-01T02:42:49.423Z,15.28
2019-06-01T02:45:19.703Z,15.50
2019-06-01T02:47:48.269Z,15.08
2019-06-01T02:50:17.221Z,15.43
2019-06-01T02:52:45.787Z,16.20
2019-06-01T02:55:17.584Z,15.18
2019-06-01T02:57:46.260Z,15.83
2019-06-01T03:00:17.093Z,16.60
2019-06-01T03:02:47.223Z,15.65
2019-06-01T03:05:18.582Z,17.25
2019-06-01T03:07:49.224Z,16.37
2019-06-01T03:10:18.564Z,17.62
2019-06-01T03:12:47.334Z,18.80
2019-06-01T03:15:17.835Z,18.23
2019-06-01T03:17:48.456Z,18.87
2019-06-01T03:20:17.541Z,18.50
2019-06-01T03:22:51.615Z,18.62
2019-06-01T03:25:20.432Z,18.40
2019-06-01T03:27:51.534Z,18.00
2019-06-01T03:30:29.013Z,18.67
2019-06-01T03:32:57.484Z,18.80
2019-06-01T03:35:26.017Z,17.12
2019-06-01T03:37:54.591Z,18.48
2019-06-01T03:40:24.079Z,17.12
2019-06-01T03:42:52.905Z,17.42
2019-06-01T03:45:21.462Z,17.17
2019-06-01T03:47:50.099Z,16.70
2019-06-01T03:50:18.647Z,16.27
2019-06-01T03:52:47.126Z,17.23
2019-06-01T03:55:15.637Z,17.62
2019-06-01T03:57:44.209Z,16.00
2019-06-01T04:00:13.145Z,15.43
2019-06-01T04:02:41.990Z,15.38
2019-06-01T04:05:11.418Z,14.87
2019-06-01T04:07:40.038Z,15.65
2019-06-01T04:10:09.998Z,15.58
2019-06-01T04:12:38.741Z,14.75
2019-06-01T04:15:11.629Z,14.50
2019-06-01T04:17:37.727Z,14.20
2019-06-01T04:20:08.205Z,15.68
2019-06-01T04:22:36.874Z,16.93
2019-06-01T04:25:06.469Z,15.08
2019-06-01T04:27:35.051Z,14.58
2019-06-01T04:30:04.514Z,15.50
2019-06-01T04:32:48.861Z,14.07
2019-06-01T04:35:07.366Z,14.20
2019-06-01T04:37:36.016Z,43.13
2019-06-01T04:40:07.614Z,12.82
2019-06-01T04:42:36.116Z,13.03
2019-06-01T04:45:09.528Z,12.98
2019-06-01T04:47:39.378Z,12.60
2019-06-01T04:50:08.716Z,13.22
2019-06-01T04:52:38.209Z,13.05
2019-06-01T04:55:09.062Z,14.58
2019-06-01T04:57:37.822Z,14.35
2019-06-01T05:00:15.577Z,13.32
2019-06-01T05:02:37.928Z,12.43
2019-06-01T05:05:07.347Z,13.05
2019-06-01T05:07:35.948Z,12.43
2019-06-01T05:10:07.474Z,12.30
2019-06-01T05:12:36.179Z,12.45
2019-06-01T05:15:07.599Z,12.68
2019-06-01T05:17:36.180Z,12.25
2019-06-01T05:20:10.301Z,12.95
2019-06-01T05:22:39.042Z,11.37
2019-06-01T05:25:09.149Z,11.03
2019-06-01T05:27:37.740Z,9.88
2019-06-01T05:30:09.341Z,11.28
2019-06-01T05:32:38.070Z,10.08
2019-06-01T05:35:07.716Z,10.08
2019-06-01T05:37:36.621Z,9.68
2019-06-01T05:40:10.960Z,9.88
2019-06-01T05:42:39.441Z,9.10
2019-06-01T05:45:11.176Z,9.23
2019-06-01T05:47:40.019Z,10.60
2019-06-01T05:50:10.453Z,9.45
2019-06-01T05:52:39.412Z,9.28
2019-06-01T05:55:08.441Z,10.23
2019-06-01T05:57:37.023Z,9.45
2019-06-01T06:00:13.109Z,10.18
2019-06-01T06:02:41.691Z,10.05
2019-06-01T06:05:12.569Z,10.23
2019-06-01T06:07:41.264Z,10.28
2019-06-01T06:10:11.873Z,10.68
2019-06-01T06:12:40.453Z,9.78
2019-06-01T06:15:11.462Z,10.00
2019-06-01T06:17:39.715Z,10.98
2019-06-01T06:20:08.582Z,9.53
2019-06-01T06:22:37.179Z,9.45
2019-06-01T06:25:07.424Z,10.18
2019-06-01T06:27:39.554Z,9.80
2019-06-01T06:30:09.951Z,10.38
2019-06-01T06:32:38.581Z,12.40
2019-06-01T06:35:07.274Z,11.38
2019-06-01T06:37:35.869Z,10.82
2019-06-01T06:40:06.986Z,11.45
2019-06-01T06:42:35.557Z,10.32
2019-06-01T06:45:08.160Z,10.78
2019-06-01T06:47:38.379Z,9.83
2019-06-01T06:50:08.269Z,10.32
2019-06-01T06:52:36.842Z,10.98
2019-06-01T06:55:06.790Z,9.05
2019-06-01T06:57:35.374Z,9.73
2019-06-01T07:00:06.848Z,9.63
2019-06-01T07:02:37.201Z,9.98
2019-06-01T07:05:09.123Z,9.63
2019-06-01T07:07:37.723Z,8.73
2019-06-01T07:10:06.716Z,8.78
2019-06-01T07:12:35.319Z,9.78
2019-06-01T07:15:05.233Z,9.38
2019-06-01T07:17:35.167Z,9.18
2019-06-01T07:20:05.593Z,8.70
2019-06-01T07:22:35.224Z,9.13
2019-06-01T07:25:05.450Z,8.28
2019-06-01T07:27:34.034Z,7.80
2019-06-01T07:30:02.566Z,6.92
2019-06-01T07:32:32.930Z,7.35
2019-06-01T07:35:03.360Z,10.08
2019-06-01T07:37:32.705Z,7.67
2019-06-01T07:40:13.201Z,7.60
2019-06-01T07:42:40.079Z,6.50
2019-06-01T07:45:10.693Z,7.03
2019-06-01T07:47:39.295Z,7.47
2019-06-01T07:50:08.526Z,7.70
2019-06-01T07:52:37.093Z,6.65
2019-06-01T07:55:07.394Z,9.08
2019-06-01T07:57:36.971Z,8.73
2019-06-01T08:00:09.988Z,6.58
2019-06-01T08:02:38.983Z,6.05
2019-06-01T08:05:08.325Z,7.00
2019-06-01T08:07:38.451Z,5.72
2019-06-01T08:10:07.094Z,5.80
2019-06-01T08:12:37.287Z,5.95
2019-06-01T08:15:09.227Z,5.03
2019-06-01T08:17:38.492Z,6.80
2019-06-01T08:20:07.237Z,5.97
2019-06-01T08:22:35.896Z,5.33
2019-06-01T08:25:07.035Z,4.60
2019-06-01T08:27:35.591Z,5.22
2019-06-01T08:30:07.086Z,4.30
2019-06-01T08:32:37.191Z,3.98
2019-06-01T08:35:09.185Z,3.77
2019-06-01T08:37:38.034Z,3.70
2019-06-01T08:40:07.744Z,4.70
2019-06-01T08:42:36.335Z,4.42
2019-06-01T08:45:08.481Z,4.55
2019-06-01T08:47:37.038Z,15.03
2019-06-01T08:50:10.340Z,3.50
2019-06-01T08:52:38.886Z,4.60
2019-06-01T08:55:07.990Z,7.10
2019-06-01T08:57:37.940Z,6.42
2019-06-01T09:00:09.499Z,3.50
2019-06-01T09:02:39.561Z,3.50
2019-06-01T09:05:23.307Z,2.85
2019-06-01T09:07:39.799Z,4.33
2019-06-01T09:10:11.274Z,2.85
2019-06-01T09:12:39.897Z,5.12
2019-06-01T09:15:10.772Z,4.37
2019-06-01T09:17:39.276Z,3.92
2019-06-01T09:20:07.829Z,4.10
2019-06-01T09:22:36.428Z,2.90
2019-06-01T09:25:05.836Z,4.08
2019-06-01T09:27:34.389Z,3.87
2019-06-01T09:30:05.154Z,3.50
2019-06-01T09:32:34.351Z,3.72
2019-06-01T09:35:03.239Z,3.58
2019-06-01T09:37:32.541Z,3.72
2019-06-01T09:40:01.322Z,3.30
2019-06-01T09:42:30.750Z,3.30
2019-06-01T09:44:59.327Z,3.90
2019-06-01T09:47:29.044Z,3.83
2019-06-01T09:49:59.774Z,4.00
2019-06-01T09:52:29.256Z,3.33
2019-06-01T09:54:58.230Z,3.58
2019-06-01T09:57:27.677Z,3.20
2019-06-01T09:59:56.290Z,3.03
2019-06-01T10:02:24.838Z,3.77
2019-06-01T10:04:55.564Z,3.37
2019-06-01T10:07:24.734Z,3.80
2019-06-01T10:09:53.878Z,3.40
2019-06-01T10:12:24.522Z,3.00
2019-06-01T10:14:53.067Z,3.22
2019-06-01T10:17:21.652Z,3.62
2019-06-01T10:19:50.336Z,4.30
2019-06-01T10:22:23.909Z,3.65
2019-06-01T10:24:52.487Z,3.98
2019-06-01T10:27:21.057Z,3.02
2019-06-01T10:29:49.637Z,2.65
2019-06-01T10:32:19.282Z,2.85
2019-06-01T10:34:50.054Z,4.72
2019-06-01T10:37:18.930Z,4.53
2019-06-01T10:39:47.467Z,3.27
2019-06-01T10:42:15.937Z,2.45
2019-06-01T10:44:46.579Z,2.45
2019-06-01T10:47:15.687Z,3.10
2019-06-01T10:49:48.624Z,3.10
2019-06-01T10:52:17.196Z,3.92
2019-06-01T10:54:46.026Z,3.52
2019-06-01T10:57:16.122Z,4.42
2019-06-01T10:59:45.957Z,4.53
2019-06-01T11:02:14.703Z,3.17
2019-06-01T11:04:44.609Z,3.27
2019-06-01T11:07:13.163Z,3.72
2019-06-01T11:09:41.770Z,3.15
2019-06-01T11:12:11.730Z,4.65
2019-06-01T11:14:41.319Z,2.92
2019-06-01T11:17:10.349Z,2.90
2019-06-01T11:19:39.492Z,2.85
2019-06-01T11:22:08.773Z,2.55
2019-06-01T11:24:39.521Z,2.60
2019-06-01T11:27:08.599Z,2.83
2019-06-01T11:29:42.899Z,2.85
2019-06-01T11:32:07.397Z,2.60
2019-06-01T11:34:36.500Z,4.15
2019-06-01T11:37:06.726Z,2.77
2019-06-01T11:39:36.348Z,2.30
2019-06-01T11:42:04.932Z,2.40
2019-06-01T11:44:34.645Z,2.50
2019-06-01T11:47:04.709Z,2.40
2019-06-01T11:49:33.207Z,3.00
2019-06-01T11:52:02.879Z,2.47
2019-06-01T11:54:32.454Z,2.90
2019-06-01T11:57:01.358Z,2.67
2019-06-01T11:59:30.913Z,3.22
2019-06-01T12:01:59.508Z,2.72
2019-06-01T12:04:29.629Z,3.05
2019-06-01T12:07:16.269Z,2.58
2019-06-01T12:09:29.754Z,2.52
2019-06-01T12:11:58.261Z,2.10
2019-06-01T12:14:26.824Z,2.55
2019-06-01T12:16:55.426Z,2.05
2019-06-01T12:19:23.986Z,6.78
2019-06-01T12:21:53.917Z,3.27
2019-06-01T12:24:25.765Z,1.90
2019-06-01T12:26:54.095Z,2.40
2019-06-01T12:29:22.691Z,2.47
2019-06-01T12:31:51.958Z,2.10
2019-06-01T12:34:20.967Z,1.90
2019-06-01T12:36:50.081Z,1.85
2019-06-01T12:39:20.956Z,2.12
2019-06-01T12:41:50.192Z,2.52
2019-06-01T12:44:18.796Z,2.08
2019-06-01T12:46:49.048Z,2.20
2019-06-01T12:49:17.635Z,2.30
2019-06-01T12:51:46.970Z,2.60
2019-06-01T12:54:15.743Z,1.80
2019-06-01T12:56:44.760Z,1.82
2019-06-01T12:59:13.364Z,2.20
2019-06-01T13:01:43.066Z,2.45
2019-06-01T13:04:11.919Z,2.87
2019-06-01T13:06:41.032Z,2.33
2019-06-01T13:09:09.695Z,2.00
2019-06-01T13:11:38.302Z,2.15
2019-06-01T13:14:07.179Z,1.85
2019-06-01T13:16:37.111Z,2.87
2019-06-01T13:19:07.545Z,2.20
2019-06-01T13:24:05.241Z,2.40
2019-06-01T13:26:33.767Z,2.83
2019-06-01T13:29:02.265Z,2.10
2019-06-01T13:33:58.696Z,1.90
2019-06-01T13:36:29.917Z,2.90
2019-06-01T13:38:59.405Z,2.40
2019-06-01T13:41:28.242Z,1.90
2019-06-01T13:43:58.466Z,2.40
2019-06-01T13:46:27.357Z,1.80
2019-06-01T13:48:57.629Z,1.82
2019-06-01T13:51:27.596Z,2.30
2019-06-01T13:53:56.160Z,2.40
2019-06-01T13:56:25.628Z,1.90
2019-06-01T13:58:54.852Z,2.00
2019-06-01T14:01:24.366Z,2.35
2019-06-01T14:03:54.009Z,2.00
2019-06-01T14:06:23.114Z,2.00
2019-06-01T14:08:53.181Z,1.77
2019-06-01T14:11:22.527Z,2.05
2019-06-01T14:13:52.071Z,1.95
2019-06-01T14:16:20.656Z,1.70
2019-06-01T14:18:49.642Z,2.12
2019-06-01T14:23:47.669Z,2.15
2019-06-01T14:26:16.360Z,1.65
2019-06-01T14:28:46.027Z,1.60
2019-06-01T14:31:14.707Z,1.60
2019-06-01T14:33:43.295Z,1.60
2019-06-01T14:36:13.741Z,1.72
2019-06-01T14:38:47.069Z,1.80
2019-06-01T14:41:14.380Z,1.72
2019-06-01T14:43:44.004Z,1.22
2019-06-01T14:46:12.583Z,1.42
2019-06-01T14:48:41.170Z,1.52
2019-06-01T14:51:09.826Z,1.00
2019-06-01T14:53:38.448Z,1.12
2019-06-01T14:56:07.059Z,1.25
2019-06-01T14:58:36.902Z,1.70
2019-06-01T15:01:05.468Z,1.57
2019-06-01T15:03:34.059Z,1.10
2019-06-01T15:06:03.642Z,1.37
2019-06-01T15:08:32.199Z,2.17
2019-06-01T15:11:02.684Z,1.20
2019-06-01T15:13:31.243Z,1.20
2019-06-01T15:15:59.821Z,1.12
2019-06-01T15:18:28.430Z,1.27
2019-06-01T15:20:57.919Z,1.30
2019-06-01T15:23:29.096Z,1.47
2019-06-01T15:25:59.761Z,1.40
2019-06-01T15:28:28.325Z,1.17
2019-06-01T15:30:57.132Z,1.30
2019-06-01T15:33:27.099Z,1.35
2019-06-01T15:35:57.709Z,1.32
2019-06-01T15:38:26.347Z,1.70
2019-06-01T15:40:56.114Z,1.70
2019-06-01T15:43:26.753Z,1.40
2019-06-01T15:45:55.404Z,1.72
2019-06-01T15:48:24.110Z,1.12
2019-06-01T15:51:00.350Z,1.37
2019-06-01T15:53:25.357Z,1.40
2019-06-01T15:55:54.309Z,1.20
2019-06-01T15:58:24.126Z,1.70
2019-06-01T16:00:52.798Z,1.75
2019-06-01T16:03:22.749Z,1.10
2019-06-01T16:05:51.254Z,1.12
2019-06-01T16:08:21.461Z,1.67
2019-06-01T16:10:53.104Z,1.50
2019-06-01T16:13:21.442Z,1.47
2019-06-01T16:15:50.067Z,1.37
2019-06-01T16:18:20.284Z,1.62
2019-06-01T16:20:50.118Z,1.40
2019-06-01T16:23:18.997Z,1.47
2019-06-01T16:26:02.958Z,1.30
2019-06-01T16:28:19.424Z,1.17
2019-06-01T16:30:49.595Z,1.17
2019-06-01T16:33:18.150Z,1.65
2019-06-01T16:35:46.730Z,1.82
2019-06-01T16:38:17.741Z,1.60
2019-06-01T16:40:46.307Z,1.70
2019-06-01T16:43:15.728Z,1.30
2019-06-01T16:45:44.295Z,1.57
2019-06-01T16:48:12.836Z,1.62
2019-06-01T16:50:42.966Z,1.60
2019-06-01T16:53:13.084Z,1.50
2019-06-01T16:55:41.709Z,1.70
2019-06-01T16:58:12.199Z,1.70
2019-06-01T17:00:40.720Z,1.90
2019-06-01T17:03:11.357Z,1.70
2019-06-01T17:05:41.151Z,2.15
2019-06-01T17:08:09.743Z,2.87
2019-06-01T17:10:38.229Z,3.00
2019-06-01T17:13:08.754Z,2.23
2019-06-01T17:15:37.785Z,2.05
2019-06-01T17:18:10.159Z,3.58
2019-06-01T17:20:48.336Z,16.07
2019-06-01T17:23:26.789Z,2.25
2019-06-01T17:25:48.494Z,3.15
2019-06-01T17:28:17.132Z,3.98
2019-06-01T17:30:45.725Z,2.75
2019-06-01T17:33:14.431Z,3.75
2019-06-01T17:35:44.890Z,2.25
2019-06-01T17:38:14.758Z,2.10
2019-06-01T17:40:44.958Z,3.25
2019-06-01T17:43:15.266Z,1.92
2019-06-01T17:45:46.958Z,2.33
2019-06-01T17:48:25.519Z,2.67
2019-06-01T17:50:46.147Z,2.70
2019-06-01T17:53:15.750Z,2.95
2019-06-01T17:55:46.792Z,3.12
2019-06-01T17:58:16.744Z,3.05
2019-06-01T18:00:45.283Z,4.15
2019-06-01T18:03:15.358Z,2.00
2019-06-01T18:05:45.589Z,3.00
2019-06-01T18:08:14.711Z,3.30
2019-06-01T18:10:53.995Z,2.20
2019-06-01T18:13:13.585Z,1.90
2019-06-01T18:15:42.156Z,2.58
2019-06-01T18:18:15.552Z,2.50
2019-06-01T18:20:44.439Z,3.22
2019-06-01T18:23:13.822Z,3.80
2019-06-01T18:25:42.580Z,2.50
2019-06-01T18:28:16.188Z,3.90
2019-06-01T18:30:42.942Z,4.05
2019-06-01T18:33:13.089Z,3.90
2019-06-01T18:35:42.013Z,2.35
2019-06-01T18:38:13.070Z,3.62
2019-06-01T18:40:42.351Z,3.47
2019-06-01T18:43:14.978Z,8.75
2019-06-01T18:45:44.873Z,7.15
2019-06-01T18:48:14.926Z,6.92
2019-06-01T18:50:44.547Z,8.35
2019-06-01T18:53:14.267Z,10.30
2019-06-01T18:55:42.961Z,16.23
2019-06-01T18:58:13.071Z,13.98
2019-06-01T19:00:44.538Z,11.45
2019-06-01T19:03:13.602Z,10.15
2019-06-01T19:05:43.668Z,18.25
2019-06-01T19:08:13.541Z,7.85
2019-06-01T19:10:47.531Z,7.50
2019-06-01T19:13:27.266Z,6.55
2019-06-01T19:15:56.547Z,8.25
2019-06-01T19:18:25.062Z,12.70
2019-06-01T19:20:53.639Z,7.80
2019-06-01T19:23:22.976Z,3.62
2019-06-01T19:25:54.554Z,5.22
2019-06-01T19:28:25.186Z,3.55
2019-06-01T19:30:53.902Z,4.53
2019-06-01T19:33:24.005Z,5.42
2019-06-01T19:35:54.697Z,16.55
2019-06-01T19:38:23.254Z,11.25
2019-06-01T19:40:53.313Z,5.78
2019-06-01T19:43:22.173Z,4.78
2019-06-01T19:45:50.731Z,6.22
2019-06-01T19:48:19.474Z,6.20
2019-06-01T19:50:48.222Z,10.15
2019-06-01T19:53:18.909Z,4.75
2019-06-01T19:55:48.135Z,4.40
2019-06-01T19:58:17.263Z,8.40
2019-06-01T20:00:47.030Z,11.45
2019-06-01T20:03:19.975Z,10.38
2019-06-01T20:05:46.729Z,19.55
2019-06-01T20:08:18.110Z,6.55
2019-06-01T20:10:46.768Z,4.12
2019-06-01T20:13:17.297Z,5.58
2019-06-01T20:15:46.702Z,7.85
2019-06-01T20:18:15.429Z,5.35
2019-06-01T20:20:47.213Z,3.98
2019-06-01T20:23:17.570Z,5.30
2019-06-01T20:25:46.443Z,5.17
2019-06-01T20:28:15.647Z,5.80
2019-06-01T20:30:45.385Z,5.50
2019-06-01T20:33:14.136Z,5.10
2019-06-01T20:35:44.099Z,6.33
2019-06-01T20:38:14.453Z,5.58
2019-06-01T20:40:44.722Z,7.33
2019-06-01T20:43:14.807Z,6.80
2019-06-01T20:45:46.267Z,5.83
2019-06-01T20:48:15.189Z,5.37
2019-06-01T20:50:44.128Z,5.62
2019-06-01T20:53:12.861Z,12.68
2019-06-01T20:55:41.501Z,9.00
2019-06-01T20:58:10.099Z,10.95
2019-06-01T21:00:40.745Z,15.40
2019-06-01T21:03:09.336Z,7.70
2019-06-01T21:05:39.178Z,8.28
2019-06-01T21:08:07.779Z,13.88
2019-06-01T21:10:36.405Z,14.70
2019-06-01T21:13:07.805Z,18.92
2019-06-01T21:15:37.016Z,10.50
2019-06-01T21:18:05.740Z,10.43
2019-06-01T21:20:34.332Z,14.98
2019-06-01T21:23:02.913Z,14.30
2019-06-01T21:25:31.992Z,12.78
2019-06-01T21:28:00.581Z,19.65
2019-06-01T21:30:29.151Z,12.43
2019-06-01T21:32:57.739Z,11.13
2019-06-01T21:35:26.334Z,7.72
2019-06-01T21:37:57.204Z,12.85
2019-06-01T21:40:26.676Z,7.50
2019-06-01T21:43:03.207Z,9.23
2019-06-01T21:45:26.853Z,10.58
2019-06-01T21:47:56.481Z,8.55
2019-06-01T21:50:25.958Z,12.98
2019-06-01T21:52:54.996Z,8.55
2019-06-01T21:55:24.457Z,10.18
2019-06-01T21:57:53.109Z,9.88
2019-06-01T22:00:32.800Z,8.97
2019-06-01T22:03:01.425Z,11.93
2019-06-01T22:05:29.939Z,8.07
2019-06-01T22:07:58.460Z,10.05
2019-06-01T22:10:27.744Z,8.35
2019-06-01T22:12:56.441Z,8.88
2019-06-01T22:15:29.646Z,8.90
2019-06-01T22:17:59.320Z,6.47
2019-06-01T22:20:28.259Z,7.50
2019-06-01T22:22:59.044Z,12.75
2019-06-01T22:25:28.476Z,8.45
2019-06-01T22:27:57.048Z,8.15
2019-06-01T22:30:29.179Z,8.30
2019-06-01T22:32:57.732Z,11.43
2019-06-01T22:35:28.833Z,10.03
2019-06-01T22:37:58.674Z,8.70
2019-06-01T22:40:27.383Z,8.78
2019-06-01T22:42:56.631Z,9.35
2019-06-01T22:45:25.208Z,8.33
2019-06-01T22:47:53.992Z,7.90
2019-06-01T22:50:22.774Z,6.90
2019-06-01T22:52:51.333Z,6.78
2019-06-01T22:55:20.086Z,6.47
2019-06-01T22:57:49.843Z,6.70
2019-06-01T23:00:18.596Z,6.78
2019-06-01T23:02:47.153Z,8.88
2019-06-01T23:05:15.702Z,8.20
2019-06-01T23:07:44.989Z,7.72
2019-06-01T23:10:13.807Z,8.05
2019-06-01T23:12:43.638Z,7.53
2019-06-01T23:15:14.979Z,7.10
2019-06-01T23:17:43.523Z,10.18
2019-06-01T23:20:12.150Z,6.80
2019-06-01T23:22:40.720Z,6.60
2019-06-01T23:25:09.351Z,13.43
2019-06-01T23:27:39.311Z,7.08
2019-06-01T23:30:08.135Z,6.60
2019-06-01T23:32:37.001Z,7.12
2019-06-01T23:35:06.665Z,8.70
2019-06-01T23:37:35.183Z,7.25
2019-06-01T23:40:05.711Z,7.53
2019-06-01T23:42:34.313Z,7.33
2019-06-01T23:45:03.291Z,7.53
2019-06-01T23:47:33.403Z,6.92
2019-06-01T23:50:02.297Z,6.42
2019-06-01T23:52:31.659Z,8.05
2019-06-01T23:55:00.323Z,9.30
2019-06-01T23:57:29.943Z,5.97
2019-06-01T23:59:59.569Z,6.73
