createdAt,value
2022-12-05T00:01:31.692Z,21.20
2022-12-05T00:04:00.872Z,21.13
2022-12-05T00:06:29.182Z,23.08
2022-12-05T00:08:56.592Z,22.60
2022-12-05T00:11:26.418Z,22.58
2022-12-05T00:13:54.430Z,22.00
2022-12-05T00:16:24.589Z,23.10
2022-12-05T00:18:51.492Z,20.77
2022-12-05T00:21:23.585Z,22.73
2022-12-05T00:23:51.223Z,21.65
2022-12-05T00:26:18.407Z,21.25
2022-12-05T00:28:45.139Z,21.00
2022-12-05T00:31:17.099Z,22.20
2022-12-05T00:33:44.221Z,21.23
2022-12-05T00:36:14.037Z,22.38
2022-12-05T00:38:41.450Z,21.88
2022-12-05T00:41:10.453Z,22.00
2022-12-05T00:43:37.387Z,21.63
2022-12-05T00:46:09.755Z,22.27
2022-12-05T00:48:36.482Z,21.38
2022-12-05T00:51:04.747Z,23.83
2022-12-05T00:53:31.702Z,23.77
2022-12-05T00:56:06.710Z,23.75
2022-12-05T00:58:33.479Z,23.00
2022-12-05T01:01:27.626Z,23.50
2022-12-05T01:03:57.233Z,21.17
2022-12-05T01:06:24.826Z,23.95
2022-12-05T01:08:53.999Z,22.38
2022-12-05T01:11:20.842Z,22.73
2022-12-05T01:13:47.508Z,21.83
2022-12-05T01:16:23.369Z,21.75
2022-12-05T01:18:50.451Z,20.38
2022-12-05T01:21:17.040Z,22.50
2022-12-05T01:23:43.570Z,22.92
2022-12-05T01:26:12.663Z,22.98
2022-12-05T01:28:39.894Z,23.98
2022-12-05T01:31:09.013Z,21.75
2022-12-05T01:33:36.332Z,21.00
2022-12-05T01:36:03.901Z,24.10
2022-12-05T01:38:30.482Z,23.95
2022-12-05T01:41:04.688Z,21.98
2022-12-05T01:43:31.425Z,24.00
2022-12-05T01:45:58.186Z,21.65
2022-12-05T01:48:31.769Z,23.88
2022-12-05T01:50:59.629Z,23.42
2022-12-05T01:53:26.567Z,22.45
2022-12-05T01:55:53.844Z,22.52
2022-12-05T01:58:21.721Z,23.95
2022-12-05T02:00:48.392Z,22.98
2022-12-05T02:03:18.750Z,21.55
2022-12-05T02:05:48.660Z,23.33
2022-12-05T02:08:15.173Z,18.98
2022-12-05T02:10:45.887Z,23.60
2022-12-05T02:13:35.199Z,22.88
2022-12-05T02:16:09.348Z,22.23
2022-12-05T02:18:55.098Z,23.35
2022-12-05T02:21:24.306Z,22.75
2022-12-05T02:24:28.847Z,21.80
2022-12-05T02:27:49.362Z,23.02
2022-12-05T02:30:23.388Z,22.48
2022-12-05T02:33:07.465Z,22.27
2022-12-05T02:35:39.807Z,21.30
2022-12-05T02:38:16.107Z,22.40
2022-12-05T02:41:02.613Z,22.98
2022-12-05T02:43:34.177Z,23.00
2022-12-05T02:46:05.643Z,22.50
2022-12-05T02:48:33.829Z,21.75
2022-12-05T02:51:01.894Z,23.15
2022-12-05T02:53:29.768Z,23.15
2022-12-05T02:55:57.416Z,23.08
2022-12-05T02:58:31.047Z,20.95
2022-12-05T03:00:58.373Z,22.23
2022-12-05T03:03:25.698Z,21.58
2022-12-05T03:06:00.842Z,22.75
2022-12-05T03:08:33.163Z,22.20
2022-12-05T03:11:00.981Z,22.92
2022-12-05T03:13:32.730Z,21.77
2022-12-05T03:16:02.457Z,24.25
2022-12-05T03:18:38.114Z,21.40
2022-12-05T03:21:31.649Z,22.73
2022-12-05T03:24:03.765Z,21.85
2022-12-05T03:27:03.273Z,22.15
2022-12-05T03:29:52.229Z,21.40
2022-12-05T03:36:38.266Z,21.60
2022-12-05T03:39:24.593Z,23.35
2022-12-05T03:42:02.093Z,21.70
2022-12-05T03:44:55.678Z,21.48
2022-12-05T03:47:30.990Z,21.05
2022-12-05T03:50:01.228Z,21.88
2022-12-05T03:52:45.786Z,22.50
2022-12-05T03:55:19.812Z,21.50
2022-12-05T03:57:54.567Z,21.38
2022-12-05T04:00:23.208Z,22.17
2022-12-05T04:02:58.037Z,23.38
2022-12-05T04:05:27.903Z,22.35
2022-12-05T04:08:06.653Z,21.13
2022-12-05T04:10:49.119Z,22.95
2022-12-05T04:13:41.166Z,23.35
2022-12-05T04:16:32.622Z,21.75
2022-12-05T04:19:15.753Z,22.98
2022-12-05T04:21:45.696Z,21.45
2022-12-05T04:24:40.891Z,23.52
2022-12-05T04:27:19.214Z,22.42
2022-12-05T04:30:01.182Z,23.40
2022-12-05T04:32:32.103Z,21.98
2022-12-05T04:35:05.251Z,20.70
2022-12-05T04:37:32.227Z,21.65
2022-12-05T04:40:03.716Z,22.85
2022-12-05T04:42:31.180Z,21.70
2022-12-05T04:45:02.193Z,22.40
2022-12-05T04:47:32.845Z,22.77
2022-12-05T04:50:00.630Z,22.55
2022-12-05T04:52:28.935Z,22.10
2022-12-05T04:55:10.211Z,20.98
2022-12-05T04:57:42.504Z,21.02
2022-12-05T05:00:09.397Z,22.55
2022-12-05T05:02:46.851Z,22.58
2022-12-05T05:05:16.070Z,21.65
2022-12-05T05:07:48.452Z,22.27
2022-12-05T05:10:16.592Z,21.95
2022-12-05T05:12:43.137Z,22.35
2022-12-05T05:15:09.902Z,23.05
2022-12-05T05:17:36.382Z,22.83
2022-12-05T05:20:23.777Z,22.67
2022-12-05T05:22:54.687Z,22.90
2022-12-05T05:25:21.682Z,22.67
2022-12-05T05:27:50.230Z,22.13
2022-12-05T05:30:17.893Z,23.70
2022-12-05T05:32:44.406Z,22.33
2022-12-05T05:35:11.675Z,24.23
2022-12-05T05:37:38.676Z,25.13
2022-12-05T05:40:11.117Z,23.25
2022-12-05T05:42:42.974Z,24.92
2022-12-05T05:45:10.515Z,23.80
2022-12-05T05:47:37.051Z,23.88
2022-12-05T05:50:04.187Z,25.85
2022-12-05T05:52:34.055Z,24.52
2022-12-05T05:55:01.193Z,25.85
2022-12-05T05:57:27.689Z,24.55
2022-12-05T05:59:54.196Z,27.02
2022-12-05T06:02:20.741Z,24.77
2022-12-05T06:04:48.347Z,25.45
2022-12-05T06:07:14.851Z,24.55
2022-12-05T06:09:41.346Z,24.67
2022-12-05T06:12:07.958Z,24.65
2022-12-05T06:14:34.478Z,23.88
2022-12-05T06:17:00.993Z,24.00
2022-12-05T06:19:27.611Z,26.27
2022-12-05T06:21:54.068Z,24.13
2022-12-05T06:24:20.617Z,22.75
2022-12-05T06:26:47.099Z,23.98
2022-12-05T06:29:13.604Z,24.77
2022-12-05T06:31:43.292Z,23.85
2022-12-05T06:34:09.826Z,25.15
2022-12-05T06:36:36.389Z,23.55
2022-12-05T06:39:03.340Z,23.05
2022-12-05T06:41:29.812Z,24.17
2022-12-05T06:44:01.965Z,23.58
2022-12-05T06:46:29.365Z,24.70
2022-12-05T06:48:57.463Z,24.35
2022-12-05T06:51:24.545Z,25.17
2022-12-05T06:53:51.241Z,24.77
2022-12-05T06:56:19.947Z,23.55
2022-12-05T06:58:50.150Z,25.88
2022-12-05T07:01:37.611Z,25.77
2022-12-05T07:04:05.881Z,23.95
2022-12-05T07:06:33.311Z,26.73
2022-12-05T07:08:59.922Z,26.50
2022-12-05T07:11:26.559Z,26.88
2022-12-05T07:13:53.144Z,25.20
2022-12-05T07:16:19.812Z,25.13
2022-12-05T07:18:46.482Z,25.90
2022-12-05T07:21:14.650Z,27.08
2022-12-05T07:23:42.685Z,26.10
2022-12-05T07:26:11.730Z,24.25
2022-12-05T07:28:38.247Z,24.52
2022-12-05T07:31:12.611Z,25.60
2022-12-05T07:33:39.338Z,24.42
2022-12-05T07:36:11.406Z,26.08
2022-12-05T07:38:38.227Z,23.92
2022-12-05T07:41:13.219Z,24.52
2022-12-05T07:43:40.735Z,25.30
2022-12-05T07:46:09.023Z,24.65
2022-12-05T07:48:35.574Z,26.05
2022-12-05T07:51:04.095Z,24.73
2022-12-05T07:53:31.237Z,25.98
2022-12-05T07:56:06.637Z,25.70
2022-12-05T07:58:33.997Z,23.55
2022-12-05T08:01:12.333Z,25.65
2022-12-05T08:03:39.188Z,24.90
2022-12-05T08:06:09.070Z,24.63
2022-12-05T08:08:35.660Z,22.05
2022-12-05T08:11:11.611Z,23.02
2022-12-05T08:13:38.358Z,22.52
2022-12-05T08:16:07.536Z,23.38
2022-12-05T08:18:34.257Z,22.65
2022-12-05T08:21:05.996Z,23.15
2022-12-05T08:23:33.177Z,23.25
2022-12-05T08:26:08.047Z,23.05
2022-12-05T08:28:34.896Z,24.50
2022-12-05T08:31:07.858Z,22.23
2022-12-05T08:33:34.711Z,23.83
2022-12-05T08:36:03.247Z,24.27
2022-12-05T08:38:29.781Z,25.08
2022-12-05T08:40:56.380Z,24.27
2022-12-05T08:43:22.858Z,24.50
2022-12-05T08:45:52.814Z,23.52
2022-12-05T08:48:23.481Z,23.75
2022-12-05T08:50:52.581Z,25.55
2022-12-05T08:53:19.019Z,23.38
2022-12-05T08:55:45.535Z,25.33
2022-12-05T08:58:12.586Z,25.08
2022-12-05T09:00:39.789Z,24.13
2022-12-05T09:03:06.660Z,23.17
2022-12-05T09:05:33.351Z,24.67
2022-12-05T09:07:59.986Z,22.40
2022-12-05T09:10:26.829Z,22.55
2022-12-05T09:12:53.515Z,22.15
2022-12-05T09:15:20.024Z,22.42
2022-12-05T09:17:46.491Z,22.83
2022-12-05T09:20:13.917Z,22.20
2022-12-05T09:22:41.525Z,23.20
2022-12-05T09:25:08.998Z,23.10
2022-12-05T09:27:35.531Z,23.17
2022-12-05T09:30:02.168Z,25.20
2022-12-05T09:32:28.675Z,23.17
2022-12-05T09:34:56.802Z,25.75
2022-12-05T09:37:38.669Z,23.35
2022-12-05T09:40:06.951Z,24.55
2022-12-05T09:42:54.381Z,24.27
2022-12-05T09:45:23.821Z,23.58
2022-12-05T09:47:58.055Z,24.23
2022-12-05T09:50:33.300Z,23.08
2022-12-05T09:52:59.693Z,24.10
2022-12-05T09:55:29.559Z,22.17
2022-12-05T09:57:59.628Z,22.33
2022-12-05T10:00:28.615Z,22.83
2022-12-05T10:03:12.468Z,23.73
2022-12-05T10:05:43.933Z,22.92
2022-12-05T10:08:56.835Z,22.27
2022-12-05T10:11:34.727Z,22.33
2022-12-05T10:14:04.273Z,21.80
2022-12-05T10:16:40.709Z,22.05
2022-12-05T10:19:19.236Z,21.80
2022-12-05T10:22:03.233Z,21.73
2022-12-05T10:24:36.230Z,21.95
2022-12-05T10:27:06.168Z,21.05
2022-12-05T10:29:45.616Z,21.35
2022-12-05T10:32:30.624Z,21.10
2022-12-05T10:35:13.934Z,19.75
2022-12-05T10:37:43.635Z,20.55
2022-12-05T10:40:12.467Z,21.33
2022-12-05T10:42:39.069Z,20.17
2022-12-05T10:45:09.060Z,20.45
2022-12-05T10:47:35.892Z,22.05
2022-12-05T10:50:07.333Z,21.25
2022-12-05T10:52:35.329Z,21.50
2022-12-05T10:55:04.362Z,21.17
2022-12-05T10:57:31.032Z,19.95
2022-12-05T10:59:57.782Z,20.20
2022-12-05T11:02:27.624Z,20.55
2022-12-05T11:04:55.065Z,19.00
2022-12-05T11:07:30.348Z,20.38
2022-12-05T11:09:58.247Z,20.10
2022-12-05T11:12:27.748Z,18.70
2022-12-05T11:14:57.645Z,19.20
2022-12-05T11:17:34.484Z,19.48
2022-12-05T11:20:02.315Z,19.52
2022-12-05T11:22:36.080Z,20.17
2022-12-05T11:25:36.389Z,20.65
2022-12-05T11:28:17.836Z,20.45
2022-12-05T11:31:12.016Z,20.42
2022-12-05T11:33:39.263Z,20.95
2022-12-05T11:36:19.878Z,22.30
2022-12-05T11:38:46.984Z,22.88
2022-12-05T11:41:59.545Z,23.40
2022-12-05T11:45:03.335Z,21.80
2022-12-05T11:47:40.609Z,23.23
2022-12-05T11:50:28.636Z,21.98
2022-12-05T11:53:05.203Z,19.25
2022-12-05T11:55:47.439Z,21.15
2022-12-05T11:58:34.626Z,18.90
2022-12-05T12:01:21.294Z,20.10
2022-12-05T12:04:25.211Z,19.80
2022-12-05T12:07:04.890Z,21.90
2022-12-05T12:10:02.641Z,21.50
2022-12-05T12:12:55.512Z,21.75
2022-12-05T12:15:31.112Z,20.52
2022-12-05T12:18:15.674Z,20.75
2022-12-05T12:21:18.479Z,20.08
2022-12-05T12:23:53.841Z,20.10
2022-12-05T12:26:58.073Z,20.65
2022-12-05T12:29:45.926Z,20.50
2022-12-05T12:32:19.434Z,20.45
2022-12-05T12:35:09.775Z,20.00
2022-12-05T12:38:03.617Z,20.20
2022-12-05T12:40:51.860Z,22.05
2022-12-05T12:43:53.366Z,21.50
2022-12-05T12:46:31.138Z,22.20
2022-12-05T12:49:13.513Z,22.63
2022-12-05T12:51:46.626Z,25.00
2022-12-05T12:57:55.576Z,25.50
2022-12-05T13:00:30.740Z,25.85
2022-12-05T13:03:08.340Z,25.10
2022-12-05T13:05:54.315Z,24.77
2022-12-05T13:08:31.045Z,25.77
2022-12-05T13:10:59.158Z,27.30
2022-12-05T13:13:30.493Z,26.15
2022-12-05T13:16:00.220Z,26.13
2022-12-05T13:18:27.393Z,28.23
2022-12-05T13:20:57.267Z,28.90
2022-12-05T13:23:32.432Z,28.02
2022-12-05T13:26:00.127Z,25.83
2022-12-05T13:28:46.771Z,27.33
2022-12-05T13:31:16.897Z,26.00
2022-12-05T13:33:49.302Z,26.73
2022-12-05T13:36:38.266Z,28.50
2022-12-05T13:39:25.548Z,27.17
2022-12-05T13:42:12.853Z,24.90
2022-12-05T13:45:05.368Z,25.83
2022-12-05T13:47:51.389Z,24.58
2022-12-05T13:50:29.103Z,23.55
2022-12-05T13:53:00.748Z,25.98
2022-12-05T13:55:36.763Z,25.17
2022-12-05T13:58:25.990Z,24.92
2022-12-05T14:01:27.811Z,24.35
2022-12-05T14:03:59.248Z,27.20
2022-12-05T14:09:02.423Z,23.77
2022-12-05T14:11:29.024Z,25.40
2022-12-05T14:13:59.150Z,25.92
2022-12-05T14:16:30.322Z,25.70
2022-12-05T14:19:37.899Z,28.23
2022-12-05T14:22:21.689Z,25.58
2022-12-05T14:25:27.438Z,26.95
2022-12-05T14:28:19.691Z,25.02
2022-12-05T14:31:14.424Z,24.10
2022-12-05T14:33:41.064Z,26.67
2022-12-05T14:36:13.064Z,26.50
2022-12-05T14:38:39.975Z,26.23
2022-12-05T14:41:16.354Z,26.40
2022-12-05T14:43:43.055Z,28.02
2022-12-05T14:46:23.013Z,29.30
2022-12-05T14:48:50.681Z,27.65
2022-12-05T14:51:43.767Z,26.80
2022-12-05T14:54:16.712Z,24.50
2022-12-05T14:56:46.272Z,23.73
2022-12-05T14:59:52.360Z,23.30
2022-12-05T15:02:31.102Z,22.70
2022-12-05T15:05:23.819Z,23.17
2022-12-05T15:07:51.032Z,23.83
2022-12-05T15:10:23.476Z,22.73
2022-12-05T15:13:17.644Z,21.27
2022-12-05T15:15:54.129Z,22.75
2022-12-05T15:18:27.598Z,24.40
2022-12-05T15:21:10.249Z,24.20
2022-12-05T15:23:54.692Z,25.25
2022-12-05T15:26:49.151Z,24.13
2022-12-05T15:29:32.767Z,24.63
2022-12-05T15:32:20.529Z,23.38
2022-12-05T15:35:01.654Z,23.48
2022-12-05T15:37:43.469Z,22.83
2022-12-05T15:40:14.074Z,23.42
2022-12-05T15:42:40.671Z,23.58
2022-12-05T15:45:16.128Z,23.02
2022-12-05T15:47:48.151Z,22.45
2022-12-05T15:50:20.366Z,21.92
2022-12-05T15:53:19.487Z,21.70
2022-12-05T15:55:48.656Z,25.10
2022-12-05T15:58:28.120Z,22.02
2022-12-05T16:01:00.462Z,23.73
2022-12-05T16:03:26.909Z,25.67
2022-12-05T16:06:02.834Z,24.13
2022-12-05T16:08:40.171Z,22.27
2022-12-05T16:11:08.816Z,22.75
2022-12-05T16:13:35.449Z,22.27
2022-12-05T16:16:02.309Z,22.63
2022-12-05T16:18:31.051Z,22.05
2022-12-05T16:20:58.089Z,21.88
2022-12-05T16:23:26.412Z,24.17
2022-12-05T16:25:53.061Z,23.05
2022-12-05T16:28:21.573Z,23.55
2022-12-05T16:30:59.561Z,24.98
2022-12-05T16:33:27.324Z,22.52
2022-12-05T16:35:53.956Z,21.88
2022-12-05T16:38:24.594Z,22.95
2022-12-05T16:41:05.924Z,23.40
2022-12-05T16:43:32.581Z,22.92
2022-12-05T16:46:08.130Z,23.95
2022-12-05T16:48:35.673Z,22.60
2022-12-05T16:51:22.210Z,22.23
2022-12-05T16:53:50.506Z,20.42
2022-12-05T16:56:21.121Z,22.52
2022-12-05T16:58:47.661Z,21.25
2022-12-05T17:01:20.305Z,21.77
2022-12-05T17:03:47.494Z,22.45
2022-12-05T17:06:14.834Z,20.20
2022-12-05T17:08:42.171Z,23.25
2022-12-05T17:11:17.628Z,21.25
2022-12-05T17:13:45.101Z,22.83
2022-12-05T17:16:11.958Z,21.27
2022-12-05T17:18:38.510Z,21.73
2022-12-05T17:21:05.153Z,21.83
2022-12-05T17:23:31.897Z,23.20
2022-12-05T17:25:59.016Z,24.58
2022-12-05T17:28:25.577Z,24.55
2022-12-05T17:30:52.083Z,24.77
2022-12-05T17:33:19.377Z,23.13
2022-12-05T17:35:46.084Z,24.60
2022-12-05T17:38:12.659Z,23.20
2022-12-05T17:40:39.333Z,23.42
2022-12-05T17:43:06.212Z,25.33
2022-12-05T17:45:33.354Z,25.67
2022-12-05T17:48:00.094Z,23.15
2022-12-05T17:50:26.699Z,22.80
2022-12-05T17:52:55.582Z,23.33
2022-12-05T17:55:24.775Z,22.88
2022-12-05T17:57:51.515Z,23.25
2022-12-05T18:00:18.848Z,24.05
2022-12-05T18:02:45.883Z,22.52
2022-12-05T18:05:13.691Z,22.65
2022-12-05T18:07:41.164Z,23.55
2022-12-05T18:10:12.887Z,23.25
2022-12-05T18:12:39.616Z,22.52
2022-12-05T18:15:06.484Z,23.42
2022-12-05T18:17:33.139Z,24.85
2022-12-05T18:19:59.645Z,22.00
2022-12-05T18:22:26.936Z,22.80
2022-12-05T18:24:54.265Z,23.65
2022-12-05T18:27:21.429Z,23.92
2022-12-05T18:29:48.574Z,22.80
2022-12-05T18:32:15.673Z,20.58
2022-12-05T18:34:42.365Z,22.83
2022-12-05T18:37:10.576Z,21.88
2022-12-05T18:39:39.848Z,22.95
2022-12-05T18:42:11.761Z,23.70
2022-12-05T18:44:41.462Z,22.40
2022-12-05T18:47:08.036Z,24.35
2022-12-05T18:49:34.551Z,22.00
2022-12-05T18:52:01.060Z,22.27
2022-12-05T18:54:27.564Z,23.45
2022-12-05T18:56:54.103Z,22.90
2022-12-05T18:59:21.725Z,22.63
2022-12-05T19:01:49.051Z,23.35
2022-12-05T19:04:18.531Z,22.80
2022-12-05T19:06:55.550Z,23.08
2022-12-05T19:09:24.288Z,20.77
2022-12-05T19:11:54.894Z,20.58
2022-12-05T19:14:21.547Z,19.67
2022-12-05T19:16:53.693Z,20.52
2022-12-05T19:19:24.614Z,21.58
2022-12-05T19:21:53.433Z,21.58
2022-12-05T19:24:19.992Z,21.05
2022-12-05T19:26:47.970Z,20.20
2022-12-05T19:29:15.702Z,21.02
2022-12-05T19:31:42.451Z,18.95
2022-12-05T19:34:09.180Z,20.58
2022-12-05T19:36:40.566Z,21.10
2022-12-05T19:39:18.720Z,21.00
2022-12-05T19:41:45.920Z,22.45
2022-12-05T19:44:12.759Z,20.67
2022-12-05T19:46:39.295Z,21.95
2022-12-05T19:49:08.286Z,21.98
2022-12-05T19:51:35.254Z,21.27
2022-12-05T19:54:02.937Z,20.73
2022-12-05T19:56:30.557Z,20.17
2022-12-05T19:58:58.248Z,20.75
2022-12-05T20:01:25.893Z,21.00
2022-12-05T20:04:00.815Z,22.30
2022-12-05T20:06:32.307Z,20.80
2022-12-05T20:08:59.856Z,19.85
2022-12-05T20:11:29.024Z,20.42
2022-12-05T20:13:57.634Z,19.40
2022-12-05T20:16:27.018Z,19.30
2022-12-05T20:19:00.328Z,19.15
2022-12-05T20:21:29.950Z,19.92
2022-12-05T20:23:58.629Z,20.27
2022-12-05T20:26:29.972Z,20.83
2022-12-05T20:28:58.938Z,20.02
2022-12-05T20:31:28.806Z,21.15
2022-12-05T20:33:56.215Z,20.98
2022-12-05T20:36:25.981Z,19.77
2022-12-05T20:38:58.328Z,21.00
2022-12-05T20:41:25.940Z,20.95
2022-12-05T20:43:58.499Z,21.17
2022-12-05T20:46:26.244Z,18.85
2022-12-05T20:48:53.769Z,18.77
2022-12-05T20:51:25.781Z,17.73
2022-12-05T20:53:55.043Z,17.40
2022-12-05T20:56:27.013Z,19.02
2022-12-05T20:58:56.379Z,20.75
2022-12-05T21:01:24.776Z,19.10
2022-12-05T21:03:52.962Z,20.90
2022-12-05T21:06:26.259Z,19.05
2022-12-05T21:08:54.544Z,20.30
2022-12-05T21:11:22.713Z,19.17
2022-12-05T21:13:49.729Z,20.80
2022-12-05T21:16:19.014Z,20.85
2022-12-05T21:18:46.582Z,20.48
2022-12-05T21:21:16.145Z,21.58
2022-12-05T21:23:44.673Z,21.42
2022-12-05T21:26:14.688Z,20.85
2022-12-05T21:28:41.994Z,20.55
2022-12-05T21:31:14.637Z,19.90
2022-12-05T21:33:42.469Z,19.60
2022-12-05T21:36:09.499Z,19.90
2022-12-05T21:38:36.381Z,22.35
2022-12-05T21:41:04.336Z,22.05
2022-12-05T21:43:31.598Z,20.95
2022-12-05T21:45:58.495Z,22.17
2022-12-05T21:48:25.806Z,22.42
2022-12-05T21:50:53.593Z,22.73
2022-12-05T21:53:21.157Z,21.38
2022-12-05T21:55:48.328Z,22.52
2022-12-05T21:58:15.148Z,21.83
2022-12-05T22:00:42.580Z,22.15
2022-12-05T22:03:13.817Z,21.70
2022-12-05T22:05:40.939Z,24.38
2022-12-05T22:08:08.041Z,23.55
2022-12-05T22:10:35.345Z,25.75
2022-12-05T22:13:03.927Z,24.80
2022-12-05T22:15:30.828Z,25.92
2022-12-05T22:17:57.501Z,23.45
2022-12-05T22:20:24.291Z,26.63
2022-12-05T22:22:50.989Z,26.75
2022-12-05T22:25:17.706Z,26.73
2022-12-05T22:27:44.507Z,27.55
2022-12-05T22:30:11.409Z,27.30
2022-12-05T22:32:38.081Z,25.30
2022-12-05T22:35:05.021Z,26.50
2022-12-05T22:37:31.823Z,26.58
2022-12-05T22:39:58.967Z,26.77
2022-12-05T22:42:26.879Z,27.15
2022-12-05T22:44:53.636Z,27.23
2022-12-05T22:47:20.310Z,27.02
2022-12-05T22:49:47.055Z,27.63
2022-12-05T22:52:13.772Z,28.30
2022-12-05T22:54:40.557Z,28.63
2022-12-05T22:57:07.283Z,27.85
2022-12-05T22:59:34.228Z,26.38
2022-12-05T23:02:00.949Z,27.45
2022-12-05T23:04:27.782Z,27.92
2022-12-05T23:06:54.659Z,28.25
2022-12-05T23:09:21.847Z,26.70
2022-12-05T23:11:51.503Z,31.25
2022-12-05T23:14:18.608Z,28.23
2022-12-05T23:16:50.246Z,28.38
2022-12-05T23:19:17.090Z,28.77
2022-12-05T23:21:44.196Z,29.17
2022-12-05T23:24:12.360Z,29.38
2022-12-05T23:26:43.965Z,29.67
2022-12-05T23:29:12.449Z,30.05
2022-12-05T23:31:39.686Z,30.92
2022-12-05T23:34:06.493Z,30.67
2022-12-05T23:36:34.391Z,29.65
2022-12-05T23:39:01.487Z,30.40
2022-12-05T23:41:28.374Z,31.30
2022-12-05T23:43:55.509Z,30.35
2022-12-05T23:46:27.358Z,31.65
2022-12-05T23:48:55.181Z,30.77
2022-12-05T23:51:27.377Z,32.80
2022-12-05T23:53:59.881Z,31.70
2022-12-05T23:56:29.202Z,33.03
2022-12-05T23:58:56.293Z,35.30
