createdAt,value
2023-01-01T00:00:49.596Z,15.70
2023-01-01T00:03:17.894Z,15.70
2023-01-01T00:05:46.176Z,15.70
2023-01-01T00:08:14.559Z,15.80
2023-01-01T00:10:44.271Z,15.80
2023-01-01T00:13:15.264Z,15.70
2023-01-01T00:15:43.374Z,15.80
2023-01-01T00:18:11.673Z,15.80
2023-01-01T00:20:39.845Z,15.80
2023-01-01T00:23:08.047Z,15.80
2023-01-01T00:25:36.252Z,15.70
2023-01-01T00:28:06.087Z,15.70
2023-01-01T00:30:34.509Z,15.70
2023-01-01T00:33:02.911Z,15.70
2023-01-01T00:35:31.165Z,15.70
2023-01-01T00:37:59.427Z,15.70
2023-01-01T00:40:27.681Z,15.70
2023-01-01T00:42:55.879Z,15.60
2023-01-01T00:45:25.532Z,15.60
2023-01-01T00:47:55.189Z,15.50
2023-01-01T00:50:24.279Z,15.50
2023-01-01T00:52:52.543Z,15.40
2023-01-01T00:55:20.773Z,15.40
2023-01-01T00:57:49.055Z,15.40
2023-01-01T01:00:18.672Z,15.30
2023-01-01T01:02:48.336Z,15.40
2023-01-01T01:05:16.763Z,15.40
2023-01-01T01:07:45.094Z,15.40
2023-01-01T01:10:13.416Z,15.40
2023-01-01T01:12:42.053Z,15.40
2023-01-01T01:15:12.295Z,15.30
2023-01-01T01:17:42.123Z,15.30
2023-01-01T01:20:13.009Z,15.30
2023-01-01T01:22:41.626Z,15.30
2023-01-01T01:25:11.092Z,15.20
2023-01-01T01:27:39.323Z,15.20
2023-01-01T01:30:09.704Z,15.20
2023-01-01T01:32:37.980Z,15.20
2023-01-01T01:35:07.190Z,15.20
2023-01-01T01:37:36.900Z,15.20
2023-01-01T01:40:06.674Z,15.10
2023-01-01T01:42:34.898Z,15.10
2023-01-01T01:45:04.248Z,15.00
2023-01-01T01:47:38.449Z,15.00
2023-01-01T01:50:14.032Z,15.00
2023-01-01T01:52:59.461Z,15.00
2023-01-01T01:55:32.543Z,15.00
2023-01-01T01:58:01.074Z,14.90
2023-01-01T02:00:29.313Z,15.00
2023-01-01T02:03:04.121Z,14.90
2023-01-01T02:05:32.868Z,14.90
2023-01-01T02:08:04.416Z,14.90
2023-01-01T02:10:32.676Z,14.90
2023-01-01T02:13:01.238Z,14.90
2023-01-01T02:15:36.418Z,15.00
2023-01-01T02:18:11.733Z,14.90
2023-01-01T02:20:47.651Z,14.90
2023-01-01T02:23:49.474Z,14.80
2023-01-01T02:26:53.731Z,14.80
2023-01-01T02:29:41.666Z,14.80
2023-01-01T02:32:13.431Z,14.80
2023-01-01T02:34:45.885Z,14.80
2023-01-01T02:37:17.418Z,14.90
2023-01-01T02:39:52.194Z,14.90
2023-01-01T02:42:22.102Z,14.90
2023-01-01T02:44:54.816Z,14.90
2023-01-01T02:47:23.314Z,14.80
2023-01-01T02:49:59.792Z,14.80
2023-01-01T02:52:51.728Z,14.80
2023-01-01T02:55:33.446Z,14.80
2023-01-01T02:58:24.172Z,14.80
2023-01-01T03:01:00.966Z,14.80
2023-01-01T03:03:36.448Z,14.80
2023-01-01T03:06:27.186Z,14.70
2023-01-01T03:09:05.888Z,14.70
2023-01-01T03:11:44.766Z,14.70
2023-01-01T03:14:22.727Z,14.70
2023-01-01T03:16:57.682Z,14.60
2023-01-01T03:19:29.873Z,14.60
2023-01-01T03:22:03.302Z,14.60
2023-01-01T03:24:35.122Z,14.60
2023-01-01T03:27:07.279Z,14.60
2023-01-01T03:29:40.909Z,14.60
2023-01-01T03:32:15.381Z,14.60
2023-01-01T03:34:51.111Z,14.60
2023-01-01T03:37:26.780Z,14.70
2023-01-01T03:40:00.262Z,14.70
2023-01-01T03:42:34.978Z,14.70
2023-01-01T03:45:09.437Z,14.70
2023-01-01T03:47:39.436Z,14.70
2023-01-01T03:50:08.937Z,14.70
2023-01-01T03:52:47.232Z,14.60
2023-01-01T03:55:22.000Z,14.60
2023-01-01T03:57:59.718Z,14.70
2023-01-01T04:00:34.488Z,14.60
2023-01-01T04:03:07.882Z,14.60
2023-01-01T04:05:40.533Z,14.60
2023-01-01T04:08:09.684Z,14.60
2023-01-01T04:10:43.957Z,14.60
2023-01-01T04:13:12.201Z,14.60
2023-01-01T04:15:40.836Z,14.60
2023-01-01T04:18:10.545Z,14.60
2023-01-01T04:20:38.795Z,14.50
2023-01-01T04:23:06.991Z,14.60
2023-01-01T04:25:35.285Z,14.60
2023-01-01T04:28:03.627Z,14.60
2023-01-01T04:30:31.940Z,14.60
2023-01-01T04:33:00.141Z,14.60
2023-01-01T04:35:29.657Z,14.60
2023-01-01T04:37:59.113Z,14.60
2023-01-01T04:40:27.345Z,14.50
2023-01-01T04:42:55.836Z,14.60
2023-01-01T04:45:24.135Z,14.60
2023-01-01T04:47:52.374Z,14.60
2023-01-01T04:50:20.582Z,14.60
2023-01-01T04:52:52.421Z,14.60
2023-01-01T04:55:20.758Z,14.50
2023-01-01T04:57:48.981Z,14.50
2023-01-01T05:00:18.650Z,14.50
2023-01-01T05:02:46.835Z,14.50
2023-01-01T05:05:15.244Z,14.50
2023-01-01T05:07:43.450Z,14.40
2023-01-01T05:10:13.089Z,14.50
2023-01-01T05:12:41.314Z,14.40
2023-01-01T05:15:11.095Z,14.50
2023-01-01T05:17:39.266Z,14.50
2023-01-01T05:20:09.096Z,14.50
2023-01-01T05:22:37.275Z,14.50
2023-01-01T05:25:06.688Z,14.40
2023-01-01T05:27:36.229Z,14.40
2023-01-01T05:30:05.010Z,14.40
2023-01-01T05:32:33.230Z,14.40
2023-01-01T05:35:01.403Z,14.40
2023-01-01T05:37:29.615Z,14.30
2023-01-01T05:39:57.774Z,14.40
2023-01-01T05:42:26.008Z,14.30
2023-01-01T05:44:55.512Z,14.30
2023-01-01T05:47:24.963Z,14.30
2023-01-01T05:49:55.023Z,14.30
2023-01-01T05:52:26.815Z,14.30
2023-01-01T05:54:55.317Z,14.30
2023-01-01T05:57:23.553Z,14.30
2023-01-01T05:59:51.734Z,14.20
2023-01-01T06:02:21.590Z,14.20
2023-01-01T06:04:49.855Z,14.20
2023-01-01T06:07:18.138Z,14.20
2023-01-01T06:09:46.375Z,14.20
2023-01-01T06:12:14.604Z,14.20
2023-01-01T06:14:42.763Z,14.20
2023-01-01T06:17:11.061Z,14.30
2023-01-01T06:19:40.669Z,14.30
2023-01-01T06:22:08.850Z,14.20
2023-01-01T06:24:39.140Z,14.20
2023-01-01T06:27:07.971Z,14.30
2023-01-01T06:29:36.537Z,14.30
2023-01-01T06:32:07.609Z,14.30
2023-01-01T06:34:35.614Z,14.30
2023-01-01T06:37:07.166Z,14.30
2023-01-01T06:39:35.550Z,14.30
2023-01-01T06:42:03.875Z,14.30
2023-01-01T06:44:34.895Z,14.30
2023-01-01T06:47:03.037Z,14.30
2023-01-01T06:49:31.304Z,14.20
2023-01-01T06:51:59.488Z,14.30
2023-01-01T06:54:29.033Z,14.20
2023-01-01T06:56:57.246Z,14.20
2023-01-01T06:59:25.501Z,14.20
2023-01-01T07:01:53.899Z,14.20
2023-01-01T07:04:22.381Z,14.10
2023-01-01T07:06:50.719Z,14.00
2023-01-01T07:09:18.926Z,14.00
2023-01-01T07:11:48.475Z,13.90
2023-01-01T07:14:16.653Z,13.90
2023-01-01T07:16:44.800Z,13.90
2023-01-01T07:19:13.061Z,13.90
2023-01-01T07:21:44.651Z,13.80
2023-01-01T07:24:15.789Z,13.80
2023-01-01T07:26:44.211Z,13.80
2023-01-01T07:29:14.279Z,13.70
2023-01-01T07:31:44.891Z,13.70
2023-01-01T07:34:17.220Z,13.60
2023-01-01T07:36:45.434Z,13.70
2023-01-01T07:39:13.682Z,13.60
2023-01-01T07:41:42.063Z,13.70
2023-01-01T07:44:10.349Z,13.60
2023-01-01T07:46:40.030Z,13.60
2023-01-01T07:49:08.427Z,13.60
2023-01-01T07:51:36.838Z,13.60
2023-01-01T07:54:07.323Z,13.60
2023-01-01T07:56:36.936Z,13.60
2023-01-01T07:59:05.597Z,13.60
2023-01-01T08:01:39.310Z,13.60
2023-01-01T08:04:07.749Z,13.60
2023-01-01T08:06:35.974Z,13.50
2023-01-01T08:09:04.294Z,13.50
2023-01-01T08:11:32.540Z,13.50
2023-01-01T08:14:00.837Z,13.60
2023-01-01T08:16:29.324Z,13.50
2023-01-01T08:18:59.075Z,13.60
2023-01-01T08:21:27.382Z,13.50
2023-01-01T08:23:55.634Z,13.60
2023-01-01T08:26:30.252Z,13.50
2023-01-01T08:29:01.198Z,13.50
2023-01-01T08:31:29.426Z,13.50
2023-01-01T08:33:59.341Z,13.50
2023-01-01T08:36:27.610Z,13.60
2023-01-01T08:38:55.834Z,13.50
2023-01-01T08:41:24.012Z,13.60
2023-01-01T08:43:52.228Z,13.50
2023-01-01T08:46:20.787Z,13.50
2023-01-01T08:48:49.012Z,13.50
2023-01-01T08:51:18.911Z,13.50
2023-01-01T08:53:51.115Z,13.60
2023-01-01T08:56:20.377Z,13.60
2023-01-01T08:58:49.330Z,13.60
2023-01-01T09:01:18.127Z,13.50
2023-01-01T09:03:46.965Z,13.50
2023-01-01T09:06:15.818Z,13.60
2023-01-01T09:08:45.442Z,13.60
2023-01-01T09:11:24.443Z,13.60
2023-01-01T09:13:53.578Z,13.60
2023-01-01T09:16:23.748Z,13.60
2023-01-01T09:18:52.522Z,13.60
2023-01-01T09:21:20.820Z,13.60
2023-01-01T09:23:50.473Z,13.60
2023-01-01T09:26:18.770Z,13.60
2023-01-01T09:28:47.026Z,13.60
2023-01-01T09:31:15.337Z,13.60
2023-01-01T09:33:43.586Z,13.70
2023-01-01T09:36:30.520Z,13.60
2023-01-01T09:39:02.488Z,13.70
2023-01-01T09:41:45.009Z,13.70
2023-01-01T09:44:29.614Z,13.70
2023-01-01T09:47:02.526Z,13.70
2023-01-01T09:49:37.911Z,13.70
2023-01-01T09:52:07.349Z,13.70
2023-01-01T09:54:42.519Z,13.70
2023-01-01T09:57:19.980Z,13.70
2023-01-01T09:59:48.770Z,13.70
2023-01-01T10:02:36.535Z,13.70
2023-01-01T10:05:17.375Z,13.80
2023-01-01T10:07:51.870Z,13.80
2023-01-01T10:10:35.575Z,13.80
2023-01-01T10:13:20.083Z,13.80
2023-01-01T10:15:57.646Z,13.80
2023-01-01T10:18:33.432Z,13.90
2023-01-01T10:21:08.710Z,13.90
2023-01-01T10:23:44.783Z,13.90
2023-01-01T10:26:19.033Z,14.00
2023-01-01T10:28:58.020Z,14.00
2023-01-01T10:31:33.035Z,14.00
2023-01-01T10:34:06.769Z,14.00
2023-01-01T10:36:35.269Z,14.00
2023-01-01T10:39:03.611Z,14.00
2023-01-01T10:41:33.371Z,14.00
2023-01-01T10:44:01.667Z,14.00
2023-01-01T10:46:32.276Z,14.00
2023-01-01T10:49:12.217Z,14.00
2023-01-01T10:51:46.306Z,14.10
2023-01-01T10:54:35.042Z,14.10
2023-01-01T10:57:16.213Z,14.20
2023-01-01T10:59:51.682Z,14.20
2023-01-01T11:02:24.867Z,14.20
2023-01-01T11:05:19.312Z,14.20
2023-01-01T11:07:49.981Z,14.20
2023-01-01T11:10:20.984Z,14.20
2023-01-01T11:13:08.745Z,14.20
2023-01-01T11:15:40.344Z,14.20
2023-01-01T11:18:13.976Z,14.20
2023-01-01T11:20:42.721Z,14.30
2023-01-01T11:23:30.592Z,14.30
2023-01-01T11:26:06.906Z,14.30
2023-01-01T11:28:37.107Z,14.40
2023-01-01T11:31:14.166Z,14.40
2023-01-01T11:33:49.141Z,14.40
2023-01-01T11:36:25.882Z,14.50
2023-01-01T11:39:14.880Z,14.50
2023-01-01T11:41:47.341Z,14.50
2023-01-01T11:44:31.634Z,14.40
2023-01-01T11:47:00.534Z,14.50
2023-01-01T11:49:31.228Z,14.40
2023-01-01T11:52:00.342Z,14.40
2023-01-01T11:54:36.123Z,14.40
2023-01-01T11:57:12.093Z,14.30
2023-01-01T11:59:49.236Z,14.40
2023-01-01T12:02:30.248Z,14.30
2023-01-01T12:05:04.089Z,14.30
2023-01-01T12:07:35.487Z,14.30
2023-01-01T12:10:14.157Z,14.30
2023-01-01T12:12:47.729Z,14.20
2023-01-01T12:15:23.157Z,14.20
2023-01-01T12:18:00.811Z,14.20
2023-01-01T12:20:33.810Z,14.20
2023-01-01T12:23:03.416Z,14.20
2023-01-01T12:25:39.559Z,14.20
2023-01-01T12:28:28.440Z,14.20
2023-01-01T12:31:06.648Z,14.20
2023-01-01T12:34:08.939Z,14.20
2023-01-01T12:36:46.680Z,14.20
2023-01-01T12:40:29.450Z,14.10
2023-01-01T12:43:04.253Z,14.10
2023-01-01T12:46:14.714Z,14.20
2023-01-01T12:49:12.767Z,14.10
2023-01-01T12:51:51.700Z,14.10
2023-01-01T12:55:15.799Z,14.20
2023-01-01T12:57:50.464Z,14.20
2023-01-01T13:00:21.041Z,14.20
2023-01-01T13:02:55.178Z,14.10
2023-01-01T13:05:37.527Z,14.20
2023-01-01T13:08:07.356Z,14.20
2023-01-01T13:10:38.909Z,14.20
2023-01-01T13:13:08.036Z,14.10
2023-01-01T13:15:49.544Z,14.10
2023-01-01T13:18:30.055Z,14.00
2023-01-01T13:21:22.940Z,14.10
2023-01-01T13:23:55.596Z,14.00
2023-01-01T13:26:43.547Z,14.00
2023-01-01T13:29:44.977Z,14.00
2023-01-01T13:32:15.432Z,13.90
2023-01-01T13:35:18.941Z,14.00
2023-01-01T13:37:48.858Z,13.90
2023-01-01T13:40:50.457Z,13.90
2023-01-01T13:43:28.487Z,13.90
2023-01-01T13:46:14.337Z,13.90
2023-01-01T13:49:14.356Z,13.80
2023-01-01T13:52:13.979Z,13.80
2023-01-01T13:55:29.338Z,13.70
2023-01-01T13:58:52.115Z,13.70
2023-01-01T14:01:41.566Z,13.70
2023-01-01T14:04:24.612Z,13.70
2023-01-01T14:06:54.713Z,13.70
2023-01-01T14:09:25.055Z,13.60
2023-01-01T14:11:53.253Z,13.60
2023-01-01T14:14:28.415Z,13.70
2023-01-01T14:16:59.127Z,13.70
2023-01-01T14:19:28.716Z,13.60
2023-01-01T14:21:57.434Z,13.60
2023-01-01T14:24:28.165Z,13.60
2023-01-01T14:26:56.900Z,13.60
2023-01-01T14:29:29.036Z,13.60
2023-01-01T14:32:02.315Z,13.60
2023-01-01T14:34:33.350Z,13.60
2023-01-01T14:37:06.384Z,13.60
2023-01-01T14:39:37.911Z,13.50
2023-01-01T14:42:09.575Z,13.50
2023-01-01T14:44:40.453Z,13.60
2023-01-01T14:47:28.357Z,13.50
2023-01-01T14:50:03.227Z,13.50
2023-01-01T14:52:32.350Z,13.50
2023-01-01T14:55:03.818Z,13.50
2023-01-01T14:57:34.952Z,13.50
2023-01-01T15:00:05.896Z,13.40
2023-01-01T15:02:39.498Z,13.40
2023-01-01T15:05:35.326Z,13.40
2023-01-01T15:08:07.545Z,13.30
2023-01-01T15:10:39.342Z,13.40
2023-01-01T15:13:08.463Z,13.40
2023-01-01T15:15:45.149Z,13.30
2023-01-01T15:18:38.453Z,13.30
2023-01-01T15:21:13.248Z,13.30
2023-01-01T15:23:52.228Z,13.30
2023-01-01T15:26:30.217Z,13.30
2023-01-01T15:29:00.403Z,13.30
2023-01-01T15:31:42.339Z,13.30
2023-01-01T15:34:24.075Z,13.30
2023-01-01T15:36:55.054Z,13.30
2023-01-01T15:39:23.804Z,13.30
2023-01-01T15:41:55.297Z,13.30
2023-01-01T15:44:29.970Z,13.30
2023-01-01T15:47:13.673Z,13.30
2023-01-01T15:49:43.363Z,13.20
2023-01-01T15:52:24.430Z,13.20
2023-01-01T15:54:52.723Z,13.20
2023-01-01T15:57:24.494Z,13.20
2023-01-01T15:59:53.930Z,13.20
2023-01-01T16:02:28.533Z,13.20
2023-01-01T16:04:57.029Z,13.20
2023-01-01T16:07:27.481Z,13.20
2023-01-01T16:09:57.960Z,13.20
2023-01-01T16:12:29.892Z,13.20
2023-01-01T16:14:58.114Z,13.10
2023-01-01T16:17:26.368Z,13.00
2023-01-01T16:19:56.290Z,13.00
2023-01-01T16:22:24.560Z,13.00
2023-01-01T16:24:52.803Z,12.90
2023-01-01T16:27:20.978Z,12.80
2023-01-01T16:29:54.820Z,12.70
2023-01-01T16:32:23.348Z,12.70
2023-01-01T16:34:51.578Z,12.70
2023-01-01T16:37:22.678Z,12.60
2023-01-01T16:39:51.237Z,12.50
2023-01-01T16:42:19.983Z,12.50
2023-01-01T16:44:48.194Z,12.40
2023-01-01T16:47:17.793Z,12.40
2023-01-01T16:49:47.659Z,12.30
2023-01-01T16:52:15.900Z,12.30
2023-01-01T16:54:44.403Z,12.20
2023-01-01T16:57:12.737Z,12.20
2023-01-01T16:59:41.075Z,12.10
2023-01-01T17:02:12.319Z,12.10
2023-01-01T17:04:41.987Z,12.00
2023-01-01T17:07:10.277Z,12.00
2023-01-01T17:09:38.467Z,12.00
2023-01-01T17:12:07.307Z,11.90
2023-01-01T17:14:35.608Z,11.80
2023-01-01T17:17:03.827Z,11.80
2023-01-01T17:19:32.004Z,11.80
2023-01-01T17:22:04.607Z,11.70
2023-01-01T17:24:34.484Z,11.70
2023-01-01T17:27:02.772Z,11.70
2023-01-01T17:29:31.094Z,11.60
2023-01-01T17:31:59.368Z,11.70
2023-01-01T17:34:27.829Z,11.70
2023-01-01T17:36:56.097Z,11.60
2023-01-01T17:39:25.782Z,11.60
2023-01-01T17:41:54.361Z,11.60
2023-01-01T17:44:25.476Z,11.60
2023-01-01T17:46:55.274Z,11.60
2023-01-01T17:49:23.645Z,11.60
2023-01-01T17:51:51.896Z,11.60
2023-01-01T17:54:20.077Z,11.60
2023-01-01T17:56:53.230Z,11.60
2023-01-01T17:59:21.489Z,11.60
2023-01-01T18:01:52.309Z,11.60
2023-01-01T18:04:20.851Z,11.60
2023-01-01T18:06:54.326Z,11.50
2023-01-01T18:09:23.011Z,11.50
2023-01-01T18:11:52.602Z,11.50
2023-01-01T18:14:24.517Z,11.50
2023-01-01T18:16:53.102Z,11.50
2023-01-01T18:19:21.381Z,11.50
2023-01-01T18:21:49.813Z,11.50
2023-01-01T18:24:18.168Z,11.50
2023-01-01T18:26:46.615Z,11.40
2023-01-01T18:29:16.251Z,11.40
2023-01-01T18:31:44.510Z,11.50
2023-01-01T18:34:12.970Z,11.40
2023-01-01T18:36:41.515Z,11.40
2023-01-01T18:39:22.019Z,11.30
2023-01-01T18:42:23.116Z,11.40
2023-01-01T18:44:53.341Z,11.30
2023-01-01T18:47:23.913Z,11.40
2023-01-01T18:50:03.089Z,11.30
2023-01-01T18:52:34.960Z,11.30
2023-01-01T18:55:14.805Z,11.30
2023-01-01T18:57:49.434Z,11.30
2023-01-01T19:00:26.513Z,11.20
2023-01-01T19:02:58.482Z,11.20
2023-01-01T19:05:29.435Z,11.20
2023-01-01T19:08:15.745Z,11.20
2023-01-01T19:10:48.535Z,11.20
2023-01-01T19:13:21.646Z,11.20
2023-01-01T19:15:56.567Z,11.20
2023-01-01T19:18:27.374Z,11.20
2023-01-01T19:21:02.770Z,11.10
2023-01-01T19:23:32.484Z,11.10
2023-01-01T19:26:04.949Z,11.20
2023-01-01T19:28:36.170Z,11.10
2023-01-01T19:31:07.306Z,11.10
2023-01-01T19:33:37.881Z,11.20
2023-01-01T19:36:06.749Z,11.10
2023-01-01T19:38:35.334Z,11.20
2023-01-01T19:41:03.676Z,11.10
2023-01-01T19:43:32.243Z,11.10
2023-01-01T19:46:00.502Z,11.10
2023-01-01T19:48:30.286Z,11.10
2023-01-01T19:50:58.731Z,11.10
2023-01-01T19:53:27.322Z,11.10
2023-01-01T19:55:55.653Z,11.10
2023-01-01T19:58:23.937Z,11.10
2023-01-01T20:00:52.873Z,11.10
2023-01-01T20:06:11.736Z,11.10
2023-01-01T20:08:40.271Z,11.00
2023-01-01T20:11:09.007Z,11.10
2023-01-01T20:13:37.263Z,11.10
2023-01-01T20:16:06.082Z,11.10
2023-01-01T20:18:34.487Z,11.10
2023-01-01T20:21:25.600Z,11.10
2023-01-01T20:23:56.449Z,11.10
2023-01-01T20:26:27.135Z,11.10
2023-01-01T20:29:13.054Z,11.10
2023-01-01T20:31:42.772Z,11.00
2023-01-01T20:34:11.368Z,11.00
2023-01-01T20:36:57.122Z,11.00
2023-01-01T20:39:27.277Z,11.00
2023-01-01T20:41:55.853Z,11.00
2023-01-01T20:44:24.196Z,11.00
2023-01-01T20:46:52.845Z,11.00
2023-01-01T20:49:22.475Z,11.00
2023-01-01T20:51:53.172Z,11.00
2023-01-01T20:54:23.614Z,11.10
2023-01-01T20:56:53.905Z,11.00
2023-01-01T20:59:38.929Z,11.00
2023-01-01T21:02:09.827Z,11.00
2023-01-01T21:04:40.235Z,11.00
2023-01-01T21:07:11.006Z,11.10
2023-01-01T21:09:41.020Z,11.00
2023-01-01T21:12:11.727Z,11.00
2023-01-01T21:14:40.084Z,11.10
2023-01-01T21:17:21.645Z,11.10
2023-01-01T21:19:50.226Z,11.10
2023-01-01T21:22:18.529Z,11.10
2023-01-01T21:24:51.761Z,11.20
2023-01-01T21:27:30.475Z,11.20
2023-01-01T21:30:00.190Z,11.10
2023-01-01T21:32:35.552Z,11.10
2023-01-01T21:35:16.328Z,11.10
2023-01-01T21:37:51.397Z,11.10
2023-01-01T21:40:39.783Z,11.10
2023-01-01T21:43:31.036Z,11.10
2023-01-01T21:46:04.104Z,11.10
2023-01-01T21:48:34.964Z,11.20
2023-01-01T21:51:04.503Z,11.20
2023-01-01T21:53:36.234Z,11.20
2023-01-01T21:56:27.316Z,11.20
2023-01-01T21:59:20.032Z,11.20
2023-01-01T22:01:51.441Z,11.20
2023-01-01T22:04:22.939Z,11.20
2023-01-01T22:06:53.725Z,11.20
2023-01-01T22:09:26.957Z,11.20
2023-01-01T22:12:02.536Z,11.20
2023-01-01T22:14:40.398Z,11.20
2023-01-01T22:17:17.903Z,11.20
2023-01-01T22:19:46.430Z,11.20
2023-01-01T22:22:17.458Z,11.20
2023-01-01T22:24:46.446Z,11.20
2023-01-01T22:27:27.804Z,11.20
2023-01-01T22:30:02.251Z,11.20
2023-01-01T22:32:31.992Z,11.20
2023-01-01T22:35:14.710Z,11.20
2023-01-01T22:37:43.564Z,11.20
2023-01-01T22:40:27.739Z,11.20
2023-01-01T22:42:57.147Z,11.20
2023-01-01T22:45:26.722Z,11.20
2023-01-01T22:47:55.013Z,11.20
2023-01-01T22:50:25.304Z,11.30
2023-01-01T22:52:53.562Z,11.30
2023-01-01T22:55:21.866Z,11.30
2023-01-01T22:57:50.597Z,11.40
2023-01-01T23:00:20.557Z,11.50
2023-01-01T23:02:50.186Z,11.60
2023-01-01T23:05:18.653Z,11.60
2023-01-01T23:07:47.220Z,11.60
2023-01-01T23:10:16.874Z,11.60
2023-01-01T23:12:45.180Z,11.60
2023-01-01T23:15:31.058Z,11.60
2023-01-01T23:18:00.675Z,11.50
2023-01-01T23:20:28.985Z,11.60
2023-01-01T23:22:58.102Z,11.50
2023-01-01T23:25:28.463Z,11.50
2023-01-01T23:27:57.354Z,11.50
2023-01-01T23:30:25.613Z,11.50
2023-01-01T23:32:53.874Z,11.50
2023-01-01T23:35:23.499Z,11.50
2023-01-01T23:37:51.714Z,11.50
2023-01-01T23:40:20.184Z,11.50
2023-01-01T23:42:48.410Z,11.50
2023-01-01T23:45:16.776Z,11.50
2023-01-01T23:47:45.092Z,11.50
2023-01-01T23:50:13.617Z,11.50
2023-01-01T23:52:43.222Z,11.50
2023-01-01T23:55:11.578Z,11.50
2023-01-01T23:57:39.833Z,11.60
