createdAt,value
2023-09-05T00:16:56.374Z,22.94
2023-09-05T00:19:24.159Z,22.94
2023-09-05T00:21:51.977Z,22.95
2023-09-05T00:24:25.813Z,22.93
2023-09-05T00:26:53.758Z,22.93
2023-09-05T00:29:21.975Z,22.94
2023-09-05T00:31:49.966Z,22.93
2023-09-05T00:34:19.408Z,22.94
2023-09-05T00:36:48.777Z,22.94
2023-09-05T00:39:17.476Z,22.94
2023-09-05T00:41:45.613Z,22.93
2023-09-05T00:44:15.187Z,22.93
2023-09-05T00:46:44.328Z,22.94
2023-09-05T00:49:14.170Z,22.94
2023-09-05T00:51:44.387Z,22.94
2023-09-05T00:54:13.197Z,22.95
2023-09-05T00:56:40.987Z,22.95
2023-09-05T00:59:09.106Z,22.94
2023-09-05T01:16:11.310Z,22.95
2023-09-05T01:18:41.389Z,22.95
2023-09-05T01:21:16.204Z,22.95
2023-09-05T01:23:46.594Z,22.95
2023-09-05T01:26:16.062Z,22.96
2023-09-05T01:28:45.131Z,22.95
2023-09-05T01:48:51.360Z,22.95
2023-09-05T01:51:20.816Z,22.95
2023-09-05T01:53:48.546Z,22.95
2023-09-05T01:56:16.289Z,22.95
2023-09-05T01:58:44.087Z,22.95
2023-09-05T02:15:59.812Z,22.96
2023-09-05T02:18:27.630Z,22.96
2023-09-05T02:20:59.494Z,22.97
2023-09-05T02:23:27.526Z,22.97
2023-09-05T02:25:59.745Z,22.97
2023-09-05T02:28:27.905Z,22.97
2023-09-05T02:45:57.608Z,22.99
2023-09-05T02:48:26.893Z,22.99
2023-09-05T02:51:04.771Z,22.98
2023-09-05T02:53:32.551Z,22.97
2023-09-05T02:56:00.304Z,22.99
2023-09-05T02:58:29.397Z,22.99
2023-09-05T03:18:26.954Z,22.99
2023-09-05T03:20:54.786Z,23.00
2023-09-05T03:23:23.148Z,23.00
2023-09-05T03:25:52.207Z,23.00
2023-09-05T03:28:20.740Z,23.00
2023-09-05T03:30:48.735Z,22.99
2023-09-05T03:33:16.590Z,23.00
2023-09-05T03:35:46.649Z,22.99
2023-09-05T03:38:14.507Z,22.99
2023-09-05T03:40:42.337Z,23.00
2023-09-05T03:43:10.336Z,23.00
2023-09-05T03:45:38.100Z,23.00
2023-09-05T03:48:06.140Z,22.99
2023-09-05T03:50:33.992Z,23.00
2023-09-05T03:53:03.084Z,22.99
2023-09-05T03:55:31.225Z,22.98
2023-09-05T03:57:59.001Z,22.99
2023-09-05T04:21:01.378Z,22.99
2023-09-05T04:23:29.389Z,22.98
2023-09-05T04:25:58.820Z,22.98
2023-09-05T04:28:27.550Z,22.98
2023-09-05T04:30:57.575Z,22.97
2023-09-05T04:33:27.202Z,22.98
2023-09-05T04:35:55.390Z,22.97
2023-09-05T04:38:24.611Z,22.98
2023-09-05T04:40:52.192Z,22.97
2023-09-05T04:43:19.834Z,22.97
2023-09-05T04:45:54.009Z,22.98
2023-09-05T04:48:21.831Z,22.97
2023-09-05T04:50:49.553Z,22.97
2023-09-05T04:53:17.188Z,22.98
2023-09-05T04:55:46.389Z,22.97
2023-09-05T04:58:14.125Z,22.98
2023-09-05T05:00:42.107Z,22.97
2023-09-05T05:03:09.986Z,22.96
2023-09-05T05:05:38.031Z,22.98
2023-09-05T05:08:05.991Z,22.97
2023-09-05T05:10:35.066Z,22.66
2023-09-05T05:13:04.761Z,21.91
2023-09-05T05:15:32.391Z,21.73
2023-09-05T05:18:00.386Z,21.52
2023-09-05T05:20:28.070Z,21.26
2023-09-05T05:22:55.822Z,21.09
2023-09-05T05:25:23.617Z,21.01
2023-09-05T05:27:52.802Z,20.99
2023-09-05T05:30:21.984Z,21.13
2023-09-05T05:32:49.830Z,21.15
2023-09-05T05:35:17.645Z,21.12
2023-09-05T05:37:45.334Z,21.13
2023-09-05T05:40:14.374Z,21.14
2023-09-05T05:42:42.356Z,21.07
2023-09-05T05:45:10.523Z,21.00
2023-09-05T05:47:39.565Z,20.90
2023-09-05T05:50:07.787Z,20.97
2023-09-05T05:52:35.517Z,20.89
2023-09-05T05:55:03.226Z,20.89
2023-09-05T05:57:30.844Z,20.89
2023-09-05T05:59:58.452Z,20.94
2023-09-05T06:02:26.047Z,20.86
2023-09-05T06:04:55.062Z,20.88
2023-09-05T06:07:22.722Z,20.88
2023-09-05T06:09:50.382Z,20.85
2023-09-05T06:12:18.021Z,20.85
2023-09-05T06:14:45.621Z,20.88
2023-09-05T06:17:13.291Z,20.89
2023-09-05T06:19:42.685Z,20.91
2023-09-05T06:22:11.832Z,20.89
2023-09-05T06:24:39.565Z,20.94
2023-09-05T06:27:07.235Z,20.97
2023-09-05T06:29:34.895Z,20.98
2023-09-05T06:32:02.562Z,20.99
2023-09-05T06:34:30.240Z,20.97
2023-09-05T06:36:57.942Z,21.01
2023-09-05T06:39:27.001Z,21.05
2023-09-05T06:41:55.907Z,21.04
2023-09-05T06:44:31.605Z,21.02
2023-09-05T06:46:59.221Z,21.06
2023-09-05T06:49:26.869Z,21.08
2023-09-05T06:51:54.510Z,21.12
2023-09-05T06:54:22.172Z,21.12
2023-09-05T06:56:51.191Z,21.13
2023-09-05T06:59:19.166Z,21.20
2023-09-05T07:01:47.340Z,21.20
2023-09-05T07:04:15.440Z,21.28
2023-09-05T07:06:43.208Z,21.34
2023-09-05T07:09:10.891Z,21.35
2023-09-05T07:11:38.931Z,21.40
2023-09-05T07:14:08.855Z,21.38
2023-09-05T07:16:36.506Z,21.41
2023-09-05T07:19:04.366Z,21.43
2023-09-05T07:21:32.027Z,21.48
2023-09-05T07:23:59.712Z,21.51
2023-09-05T07:26:27.459Z,21.52
2023-09-05T07:28:55.592Z,21.55
2023-09-05T07:31:27.493Z,21.60
2023-09-05T07:33:55.227Z,21.67
2023-09-05T07:36:22.857Z,21.69
2023-09-05T07:38:50.490Z,21.68
2023-09-05T07:41:18.136Z,21.75
2023-09-05T07:43:45.759Z,21.79
2023-09-05T07:46:14.807Z,21.78
2023-09-05T07:48:44.267Z,21.83
2023-09-05T07:51:12.517Z,21.84
2023-09-05T07:53:40.237Z,21.87
2023-09-05T07:56:08.470Z,21.90
2023-09-05T07:58:36.158Z,21.91
2023-09-05T08:01:03.939Z,21.95
2023-09-05T08:03:31.622Z,21.96
2023-09-05T08:06:00.784Z,22.01
2023-09-05T08:08:28.755Z,22.00
2023-09-05T08:10:56.762Z,22.04
2023-09-05T08:13:24.479Z,22.05
2023-09-05T08:15:52.571Z,22.07
2023-09-05T08:18:20.415Z,22.07
2023-09-05T08:20:48.406Z,22.09
2023-09-05T08:23:17.469Z,22.12
2023-09-05T08:25:52.293Z,22.12
2023-09-05T08:28:20.651Z,22.15
2023-09-05T08:30:48.498Z,22.17
2023-09-05T08:33:16.357Z,22.16
2023-09-05T08:35:44.068Z,22.19
2023-09-05T08:38:11.713Z,22.21
2023-09-05T08:40:42.465Z,22.22
2023-09-05T08:43:10.482Z,22.23
2023-09-05T08:45:38.890Z,22.24
2023-09-05T08:48:07.179Z,22.24
2023-09-05T08:50:37.672Z,22.26
2023-09-05T08:53:11.644Z,22.26
2023-09-05T08:55:42.470Z,22.27
2023-09-05T08:58:11.806Z,22.27
2023-09-05T09:00:39.662Z,22.30
2023-09-05T09:03:07.712Z,22.29
2023-09-05T09:05:36.809Z,22.30
2023-09-05T09:08:04.573Z,22.31
2023-09-05T09:10:32.304Z,22.32
2023-09-05T09:15:53.696Z,22.34
2023-09-05T09:18:22.435Z,22.35
2023-09-05T09:20:51.587Z,22.35
2023-09-05T09:23:26.297Z,22.37
2023-09-05T09:25:55.901Z,22.38
2023-09-05T09:28:25.088Z,22.39
2023-09-05T09:30:58.562Z,22.40
2023-09-05T09:33:27.372Z,22.40
2023-09-05T09:36:08.021Z,22.43
2023-09-05T09:38:35.825Z,22.42
2023-09-05T09:41:05.095Z,22.43
2023-09-05T09:43:33.313Z,22.43
2023-09-05T09:46:05.160Z,22.45
2023-09-05T09:48:35.228Z,22.46
2023-09-05T09:51:05.582Z,22.46
2023-09-05T09:53:37.805Z,22.47
2023-09-05T09:56:11.103Z,22.48
2023-09-05T09:58:41.512Z,22.48
2023-09-05T10:01:12.530Z,22.49
2023-09-05T10:03:42.123Z,22.51
2023-09-05T10:06:10.529Z,22.52
2023-09-05T10:08:42.697Z,22.52
2023-09-05T10:11:13.364Z,22.53
2023-09-05T10:13:42.509Z,22.55
2023-09-05T10:16:16.344Z,22.55
2023-09-05T10:18:46.178Z,22.57
2023-09-05T10:21:15.730Z,22.58
2023-09-05T10:23:43.612Z,22.59
2023-09-05T10:26:13.903Z,22.60
2023-09-05T10:28:43.546Z,22.61
2023-09-05T10:31:14.959Z,22.59
2023-09-05T10:33:46.762Z,22.62
2023-09-05T10:36:34.041Z,22.62
2023-09-05T10:39:02.510Z,22.64
2023-09-05T10:41:37.665Z,22.64
2023-09-05T10:44:05.667Z,22.65
2023-09-05T10:46:34.803Z,22.66
2023-09-05T10:49:11.628Z,22.66
2023-09-05T10:52:08.490Z,22.68
2023-09-05T10:54:36.188Z,22.68
2023-09-05T10:57:04.681Z,22.69
2023-09-05T10:59:32.419Z,22.70
2023-09-05T11:02:04.421Z,22.71
2023-09-05T11:04:33.223Z,22.72
2023-09-05T11:07:04.450Z,22.72
2023-09-05T11:09:41.532Z,22.72
2023-09-05T11:12:10.501Z,22.73
2023-09-05T11:14:38.445Z,22.75
2023-09-05T11:17:09.950Z,22.76
2023-09-05T11:19:39.239Z,22.76
2023-09-05T11:22:09.042Z,22.76
2023-09-05T11:24:36.822Z,22.76
2023-09-05T11:27:07.774Z,22.77
2023-09-05T11:29:36.082Z,22.78
2023-09-05T11:32:04.710Z,22.79
2023-09-05T11:34:35.020Z,22.80
2023-09-05T11:37:02.790Z,22.80
2023-09-05T11:39:30.576Z,22.81
2023-09-05T11:41:59.498Z,22.81
2023-09-05T11:44:34.120Z,22.84
2023-09-05T11:47:02.564Z,22.83
2023-09-05T11:49:31.662Z,22.85
2023-09-05T11:52:02.282Z,22.84
2023-09-05T11:54:30.474Z,22.85
2023-09-05T11:56:58.726Z,22.87
2023-09-05T11:59:26.887Z,22.87
2023-09-05T12:01:54.752Z,22.90
2023-09-05T12:04:23.775Z,22.88
2023-09-05T12:06:51.654Z,22.92
2023-09-05T12:09:22.187Z,22.93
2023-09-05T12:11:50.188Z,22.92
2023-09-05T12:14:21.319Z,22.95
2023-09-05T12:16:49.546Z,22.95
2023-09-05T12:19:19.152Z,22.97
2023-09-05T12:21:47.792Z,22.98
2023-09-05T12:24:19.598Z,22.98
2023-09-05T12:26:50.790Z,22.99
2023-09-05T12:29:22.931Z,22.99
2023-09-05T12:31:52.076Z,23.02
2023-09-05T12:34:20.439Z,23.05
2023-09-05T12:36:48.395Z,23.04
2023-09-05T12:39:16.233Z,23.03
2023-09-05T12:41:44.119Z,23.05
2023-09-05T12:44:13.209Z,23.04
2023-09-05T12:46:42.540Z,23.06
2023-09-05T12:49:11.292Z,23.06
2023-09-05T12:51:39.006Z,23.07
2023-09-05T12:54:06.870Z,23.07
2023-09-05T12:56:34.563Z,23.09
2023-09-05T12:59:03.065Z,23.09
2023-09-05T13:01:32.264Z,23.09
2023-09-05T13:04:00.126Z,23.12
2023-09-05T13:06:28.121Z,23.16
2023-09-05T13:08:55.995Z,23.16
2023-09-05T13:11:23.795Z,23.15
2023-09-05T13:13:51.897Z,23.16
2023-09-05T13:16:19.667Z,23.14
2023-09-05T13:18:48.752Z,23.17
2023-09-05T13:21:16.661Z,23.18
2023-09-05T13:23:44.534Z,23.19
2023-09-05T13:26:12.412Z,23.19
2023-09-05T13:28:40.209Z,23.20
2023-09-05T13:31:08.054Z,23.21
2023-09-05T13:33:35.959Z,23.22
2023-09-05T13:36:05.495Z,23.22
2023-09-05T13:38:33.341Z,23.21
2023-09-05T13:41:01.256Z,23.24
2023-09-05T13:43:29.071Z,23.24
2023-09-05T13:45:56.890Z,23.25
2023-09-05T13:48:24.764Z,23.25
2023-09-05T13:50:52.450Z,23.27
2023-09-05T13:53:21.740Z,23.27
2023-09-05T13:55:49.554Z,23.29
2023-09-05T13:58:17.505Z,23.31
2023-09-05T14:00:45.273Z,23.29
2023-09-05T14:03:13.228Z,23.30
2023-09-05T14:05:41.587Z,23.30
2023-09-05T14:08:09.682Z,23.31
2023-09-05T14:10:38.827Z,23.31
2023-09-05T14:13:06.676Z,23.32
2023-09-05T14:15:34.528Z,23.32
2023-09-05T14:18:02.447Z,23.33
2023-09-05T14:20:30.193Z,23.33
2023-09-05T14:22:57.996Z,23.31
2023-09-05T14:25:25.808Z,23.32
2023-09-05T14:27:55.086Z,23.32
2023-09-05T14:30:22.828Z,23.31
2023-09-05T14:32:50.802Z,23.33
2023-09-05T14:35:18.511Z,23.33
2023-09-05T14:37:46.201Z,23.33
2023-09-05T14:40:14.351Z,23.36
2023-09-05T14:42:42.183Z,23.35
2023-09-05T14:45:12.325Z,23.36
2023-09-05T14:47:40.563Z,23.37
2023-09-05T14:50:08.896Z,23.38
2023-09-05T14:52:37.710Z,23.37
2023-09-05T14:55:08.541Z,23.36
2023-09-05T14:57:36.369Z,23.36
2023-09-05T15:00:04.806Z,23.38
2023-09-05T15:02:33.979Z,23.37
2023-09-05T15:05:01.790Z,23.38
2023-09-05T15:07:29.473Z,23.39
2023-09-05T15:09:57.334Z,23.38
2023-09-05T15:12:25.135Z,23.37
2023-09-05T15:14:52.911Z,23.37
2023-09-05T15:17:20.643Z,23.37
2023-09-05T15:19:50.051Z,23.38
2023-09-05T15:22:17.987Z,23.38
2023-09-05T15:24:45.860Z,23.38
2023-09-05T15:27:14.534Z,23.38
2023-09-05T15:29:42.388Z,23.39
2023-09-05T15:32:10.929Z,23.39
2023-09-05T15:34:38.729Z,23.39
2023-09-05T15:37:07.955Z,23.39
2023-09-05T15:39:35.748Z,23.40
2023-09-05T15:42:03.566Z,23.41
2023-09-05T15:44:32.968Z,23.40
2023-09-05T15:47:01.270Z,23.41
2023-09-05T15:49:29.232Z,23.41
2023-09-05T15:51:57.065Z,23.40
2023-09-05T15:54:31.497Z,23.39
2023-09-05T15:56:59.447Z,23.39
2023-09-05T15:59:28.475Z,23.39
2023-09-05T16:01:56.732Z,23.39
2023-09-05T16:04:24.642Z,23.38
2023-09-05T16:06:52.483Z,23.40
2023-09-05T16:09:21.399Z,23.40
2023-09-05T16:11:51.320Z,23.40
2023-09-05T16:14:19.080Z,23.39
2023-09-05T16:16:46.893Z,23.39
2023-09-05T16:19:16.735Z,23.38
2023-09-05T16:21:45.862Z,23.38
2023-09-05T16:24:13.680Z,23.38
2023-09-05T16:26:42.616Z,23.37
2023-09-05T16:29:12.186Z,23.36
2023-09-05T16:31:40.067Z,23.39
2023-09-05T16:34:08.396Z,23.38
2023-09-05T16:36:37.320Z,23.38
2023-09-05T16:39:05.351Z,23.38
2023-09-05T16:41:33.336Z,23.39
2023-09-05T16:44:02.400Z,23.37
2023-09-05T16:46:32.081Z,23.38
2023-09-05T16:48:59.871Z,23.38
2023-09-05T16:51:27.928Z,23.38
2023-09-05T16:53:55.931Z,23.39
2023-09-05T16:56:23.615Z,23.38
2023-09-05T16:58:51.414Z,23.38
2023-09-05T17:01:19.341Z,23.38
2023-09-05T17:03:48.663Z,23.38
2023-09-05T17:06:17.775Z,23.38
2023-09-05T17:08:45.706Z,23.37
2023-09-05T17:11:13.812Z,23.38
2023-09-05T17:13:42.018Z,23.37
2023-09-05T17:16:09.872Z,23.37
2023-09-05T17:18:38.955Z,23.37
2023-09-05T17:21:08.157Z,23.38
2023-09-05T17:23:37.886Z,23.39
2023-09-05T17:26:05.653Z,23.38
2023-09-05T17:28:33.815Z,23.38
2023-09-05T17:31:01.710Z,23.39
2023-09-05T17:33:30.111Z,23.38
2023-09-05T17:35:58.859Z,23.37
2023-09-05T17:38:28.117Z,23.38
2023-09-05T17:40:56.356Z,23.39
2023-09-05T17:43:24.049Z,23.38
2023-09-05T17:45:51.954Z,23.38
2023-09-05T17:48:20.427Z,23.40
2023-09-05T17:50:55.367Z,23.39
2023-09-05T17:53:23.234Z,23.39
2023-09-05T17:55:52.625Z,23.38
2023-09-05T17:58:20.642Z,23.38
2023-09-05T18:00:48.512Z,23.38
2023-09-05T18:03:16.376Z,23.40
2023-09-05T18:05:48.265Z,23.39
2023-09-05T18:08:16.381Z,23.39
2023-09-05T18:10:44.768Z,23.38
2023-09-05T18:13:14.241Z,23.41
2023-09-05T18:15:42.472Z,23.47
2023-09-05T18:18:11.163Z,23.50
2023-09-05T18:20:41.366Z,23.45
2023-09-05T18:23:09.144Z,23.42
2023-09-05T18:25:36.866Z,23.42
2023-09-05T18:28:04.897Z,23.45
2023-09-05T18:30:34.084Z,23.44
2023-09-05T18:33:01.861Z,23.43
2023-09-05T18:35:29.650Z,23.43
2023-09-05T18:38:00.813Z,23.43
2023-09-05T18:40:28.648Z,23.40
2023-09-05T18:42:56.435Z,23.42
2023-09-05T18:45:25.441Z,23.44
2023-09-05T18:47:54.909Z,23.43
2023-09-05T18:50:22.758Z,23.45
2023-09-05T18:52:51.934Z,23.44
2023-09-05T18:55:19.872Z,23.44
2023-09-05T18:57:47.677Z,23.44
2023-09-05T19:00:15.892Z,23.45
2023-09-05T19:02:43.715Z,23.44
2023-09-05T19:05:16.165Z,23.45
2023-09-05T19:07:43.970Z,23.42
2023-09-05T19:10:11.687Z,23.44
2023-09-05T19:12:39.440Z,23.47
2023-09-05T19:15:08.787Z,23.50
2023-09-05T19:17:36.630Z,23.50
2023-09-05T19:20:04.925Z,23.42
2023-09-05T19:22:34.231Z,23.41
2023-09-05T19:25:02.354Z,23.42
2023-09-05T19:27:30.286Z,23.42
2023-09-05T19:29:58.171Z,23.42
2023-09-05T19:32:26.130Z,23.42
2023-09-05T19:34:53.927Z,23.43
2023-09-05T19:37:21.702Z,23.40
2023-09-05T19:39:51.095Z,23.40
2023-09-05T19:42:19.548Z,23.40
2023-09-05T19:44:47.443Z,23.40
2023-09-05T19:47:15.258Z,23.41
2023-09-05T19:49:42.978Z,23.41
2023-09-05T19:52:10.890Z,23.43
2023-09-05T19:54:38.721Z,23.36
2023-09-05T19:57:08.419Z,23.24
2023-09-05T19:59:36.276Z,23.17
2023-09-05T20:02:04.681Z,23.14
2023-09-05T20:04:33.372Z,23.07
2023-09-05T20:07:01.438Z,23.04
2023-09-05T20:09:29.740Z,23.04
2023-09-05T20:11:57.715Z,23.00
2023-09-05T20:14:27.200Z,22.98
2023-09-05T20:16:55.170Z,22.97
2023-09-05T20:19:23.410Z,22.93
2023-09-05T20:21:51.466Z,22.87
2023-09-05T20:24:19.864Z,22.86
2023-09-05T20:26:47.891Z,22.84
2023-09-05T20:29:17.409Z,22.80
2023-09-05T20:31:47.212Z,22.79
2023-09-05T20:34:15.049Z,22.77
2023-09-05T20:36:44.520Z,22.76
2023-09-05T20:39:13.398Z,22.74
2023-09-05T20:41:41.708Z,22.68
2023-09-05T20:44:09.617Z,22.66
2023-09-05T20:46:37.569Z,22.67
2023-09-05T20:49:07.315Z,22.66
2023-09-05T20:51:35.830Z,22.62
2023-09-05T20:54:04.806Z,22.72
2023-09-05T20:56:33.175Z,22.89
2023-09-05T20:59:01.175Z,22.93
2023-09-05T21:01:30.195Z,22.96
2023-09-05T21:03:58.315Z,22.98
2023-09-05T21:06:27.701Z,23.04
2023-09-05T21:08:55.496Z,23.08
2023-09-05T21:11:23.498Z,23.12
2023-09-05T21:13:51.380Z,23.14
2023-09-05T21:16:19.335Z,23.17
2023-09-05T21:18:47.808Z,23.17
2023-09-05T21:21:15.611Z,23.18
2023-09-05T21:23:44.786Z,23.19
2023-09-05T21:26:12.913Z,23.18
2023-09-05T21:28:41.000Z,23.20
2023-09-05T21:31:09.107Z,23.22
2023-09-05T21:33:37.326Z,23.22
2023-09-05T21:36:05.738Z,23.24
2023-09-05T21:38:33.976Z,23.24
2023-09-05T21:41:03.456Z,23.24
2023-09-05T21:43:31.552Z,23.24
2023-09-05T21:46:00.154Z,23.25
2023-09-05T21:48:29.644Z,23.28
2023-09-05T21:51:25.878Z,23.28
2023-09-05T21:53:53.885Z,23.29
2023-09-05T21:56:23.129Z,23.28
2023-09-05T21:58:51.249Z,23.31
2023-09-05T22:01:19.195Z,23.30
2023-09-05T22:03:48.386Z,23.27
2023-09-05T22:06:16.533Z,23.16
2023-09-05T22:08:44.364Z,23.13
2023-09-05T22:11:12.409Z,23.16
2023-09-05T22:13:41.841Z,23.12
2023-09-05T22:16:10.602Z,23.12
2023-09-05T22:18:41.983Z,23.15
2023-09-05T22:21:10.280Z,23.19
2023-09-05T22:23:38.008Z,23.20
2023-09-05T22:26:06.383Z,23.13
2023-09-05T22:28:34.634Z,23.02
2023-09-05T22:31:04.944Z,23.14
2023-09-05T22:33:33.557Z,23.19
2023-09-05T22:36:01.433Z,23.19
2023-09-05T22:38:29.987Z,23.05
2023-09-05T22:40:58.020Z,23.05
2023-09-05T22:43:25.889Z,23.12
2023-09-05T22:45:53.858Z,23.14
2023-09-05T22:48:22.968Z,22.97
2023-09-05T22:50:51.935Z,22.87
2023-09-05T22:53:19.701Z,22.99
2023-09-05T22:55:48.496Z,22.80
2023-09-05T22:58:16.495Z,22.81
2023-09-05T23:18:44.564Z,22.80
2023-09-05T23:21:12.669Z,22.64
2023-09-05T23:23:40.727Z,22.71
2023-09-05T23:26:10.225Z,22.64
2023-09-05T23:28:38.557Z,22.55
2023-09-05T23:31:07.216Z,22.69
2023-09-05T23:33:35.419Z,22.64
2023-09-05T23:36:05.162Z,22.60
2023-09-05T23:38:32.906Z,22.53
2023-09-05T23:41:00.666Z,22.55
2023-09-05T23:43:31.573Z,22.72
2023-09-05T23:45:59.329Z,22.79
2023-09-05T23:48:27.963Z,22.76
2023-09-05T23:50:56.698Z,22.75
2023-09-05T23:53:25.839Z,22.72
2023-09-05T23:55:53.639Z,22.73
2023-09-05T23:58:23.376Z,22.81
