createdAt,value
2023-05-08T00:01:02.170Z,90.50
2023-05-08T00:03:47.949Z,90.10
2023-05-08T00:06:33.556Z,89.50
2023-05-08T00:09:20.162Z,89.30
2023-05-08T00:12:05.693Z,88.20
2023-05-08T00:14:50.866Z,89.20
2023-05-08T00:17:36.498Z,89.90
2023-05-08T00:20:21.961Z,89.80
2023-05-08T00:23:07.172Z,89.90
2023-05-08T00:25:52.784Z,89.90
2023-05-08T00:28:38.984Z,90.20
2023-05-08T00:31:24.475Z,90.10
2023-05-08T00:34:09.692Z,88.60
2023-05-08T00:36:56.922Z,89.10
2023-05-08T00:39:42.298Z,89.10
2023-05-08T00:42:27.703Z,89.40
2023-05-08T00:45:13.046Z,89.10
2023-05-08T00:47:58.534Z,88.00
2023-05-08T00:50:44.039Z,89.20
2023-05-08T00:53:33.245Z,89.10
2023-05-08T00:56:20.597Z,89.50
2023-05-08T00:59:10.357Z,89.30
2023-05-08T01:01:55.929Z,89.20
2023-05-08T01:04:42.076Z,89.20
2023-05-08T01:07:28.159Z,89.10
2023-05-08T01:10:13.924Z,88.50
2023-05-08T01:13:20.407Z,88.20
2023-05-08T01:16:16.840Z,88.20
2023-05-08T01:19:32.738Z,88.20
2023-05-08T01:22:36.870Z,88.60
2023-05-08T01:25:50.880Z,87.70
2023-05-08T01:29:12.644Z,86.90
2023-05-08T01:32:16.917Z,87.70
2023-05-08T01:35:30.075Z,87.60
2023-05-08T01:38:19.541Z,87.70
2023-05-08T01:41:16.906Z,88.20
2023-05-08T01:44:15.680Z,88.40
2023-05-08T01:47:06.918Z,90.10
2023-05-08T01:50:05.572Z,89.60
2023-05-08T01:53:00.519Z,89.10
2023-05-08T01:55:47.269Z,90.00
2023-05-08T01:58:37.210Z,89.80
2023-05-08T02:01:25.659Z,89.70
2023-05-08T02:04:12.809Z,89.60
2023-05-08T02:06:59.729Z,89.40
2023-05-08T02:09:45.934Z,89.20
2023-05-08T02:12:32.620Z,89.00
2023-05-08T02:15:20.128Z,88.50
2023-05-08T02:18:08.550Z,89.10
2023-05-08T02:20:56.422Z,88.90
2023-05-08T02:23:45.310Z,88.00
2023-05-08T02:26:32.869Z,88.40
2023-05-08T02:29:19.589Z,89.50
2023-05-08T02:32:06.423Z,89.80
2023-05-08T02:35:02.467Z,89.00
2023-05-08T02:37:55.315Z,89.00
2023-05-08T02:40:46.531Z,88.50
2023-05-08T02:43:32.059Z,87.40
2023-05-08T02:46:22.660Z,87.30
2023-05-08T02:49:18.802Z,87.50
2023-05-08T02:52:29.190Z,87.40
2023-05-08T02:55:40.534Z,87.40
2023-05-08T02:58:37.199Z,87.40
2023-05-08T03:01:31.682Z,87.80
2023-05-08T03:04:24.471Z,87.80
2023-05-08T03:07:10.102Z,87.80
2023-05-08T03:10:03.905Z,87.50
2023-05-08T03:12:52.299Z,87.70
2023-05-08T03:15:45.763Z,87.90
2023-05-08T03:18:36.942Z,87.70
2023-05-08T03:21:24.216Z,87.80
2023-05-08T03:24:10.377Z,88.20
2023-05-08T03:26:58.093Z,87.60
2023-05-08T03:29:45.782Z,87.90
2023-05-08T03:32:34.029Z,87.40
2023-05-08T03:35:20.115Z,87.50
2023-05-08T03:38:06.821Z,87.70
2023-05-08T03:40:52.844Z,87.70
2023-05-08T03:43:39.340Z,87.10
2023-05-08T03:46:26.328Z,87.90
2023-05-08T03:49:14.312Z,88.20
2023-05-08T03:52:00.198Z,87.90
2023-05-08T03:54:45.681Z,88.20
2023-05-08T03:57:50.642Z,87.80
2023-05-08T04:00:54.343Z,87.90
2023-05-08T04:03:55.271Z,88.40
2023-05-08T04:07:03.637Z,89.10
2023-05-08T04:10:03.166Z,89.30
2023-05-08T04:12:58.074Z,89.80
2023-05-08T04:15:57.720Z,90.30
2023-05-08T04:18:48.121Z,90.50
2023-05-08T04:21:36.338Z,90.70
2023-05-08T04:24:23.492Z,90.50
2023-05-08T04:27:10.797Z,89.60
2023-05-08T04:29:56.853Z,89.80
2023-05-08T04:32:44.904Z,89.50
2023-05-08T04:35:34.122Z,89.80
2023-05-08T04:38:19.581Z,89.30
2023-05-08T04:41:05.287Z,89.50
2023-05-08T04:43:50.927Z,88.30
2023-05-08T04:46:36.484Z,88.40
2023-05-08T04:49:21.962Z,88.60
2023-05-08T04:52:07.814Z,88.20
2023-05-08T04:54:53.488Z,89.20
2023-05-08T04:57:38.835Z,90.20
2023-05-08T05:00:25.876Z,92.90
2023-05-08T05:03:11.684Z,93.40
2023-05-08T05:06:01.639Z,93.10
2023-05-08T05:08:46.845Z,92.70
2023-05-08T05:11:32.387Z,92.70
2023-05-08T05:14:17.892Z,92.70
2023-05-08T05:17:03.756Z,91.70
2023-05-08T05:19:49.925Z,89.50
2023-05-08T05:22:36.716Z,91.10
2023-05-08T05:25:22.394Z,90.00
2023-05-08T05:30:42.992Z,90.00
2023-05-08T05:33:28.691Z,90.60
2023-05-08T05:36:14.173Z,90.60
2023-05-08T05:38:59.914Z,90.80
2023-05-08T05:41:45.568Z,89.60
2023-05-08T05:44:31.053Z,87.70
2023-05-08T05:47:16.835Z,86.80
2023-05-08T05:50:02.781Z,88.00
2023-05-08T05:52:48.292Z,89.20
2023-05-08T05:55:34.403Z,87.70
2023-05-08T05:58:20.638Z,88.20
2023-05-08T06:01:05.895Z,90.30
2023-05-08T06:03:51.597Z,89.90
2023-05-08T06:06:37.400Z,86.40
2023-05-08T06:09:22.991Z,87.40
2023-05-08T06:12:08.624Z,88.70
2023-05-08T06:14:54.660Z,87.90
2023-05-08T06:17:40.426Z,88.30
2023-05-08T06:20:26.668Z,88.90
2023-05-08T06:23:12.461Z,90.10
2023-05-08T06:25:57.689Z,90.40
2023-05-08T06:28:43.411Z,90.20
2023-05-08T06:31:28.853Z,88.40
2023-05-08T06:34:14.373Z,89.30
2023-05-08T06:37:00.061Z,88.20
2023-05-08T06:39:45.593Z,86.70
2023-05-08T06:42:31.001Z,86.90
2023-05-08T06:45:16.436Z,86.10
2023-05-08T06:48:02.429Z,85.60
2023-05-08T06:50:48.326Z,85.20
2023-05-08T06:53:33.757Z,86.10
2023-05-08T06:56:19.138Z,84.10
2023-05-08T06:59:08.486Z,84.30
2023-05-08T07:01:54.626Z,84.80
2023-05-08T07:04:40.107Z,84.00
2023-05-08T07:07:25.600Z,83.60
2023-05-08T07:10:11.201Z,82.80
2023-05-08T07:12:56.640Z,82.70
2023-05-08T07:15:42.060Z,82.00
2023-05-08T07:18:27.624Z,81.40
2023-05-08T07:21:13.421Z,80.60
2023-05-08T07:23:58.664Z,80.40
2023-05-08T07:26:44.427Z,79.50
2023-05-08T07:29:29.964Z,79.60
2023-05-08T07:32:15.726Z,79.00
2023-05-08T07:35:03.008Z,81.00
2023-05-08T07:37:48.661Z,79.90
2023-05-08T07:40:34.652Z,79.90
2023-05-08T07:43:19.992Z,81.10
2023-05-08T07:46:06.331Z,80.00
2023-05-08T07:48:52.292Z,80.20
2023-05-08T07:51:37.912Z,78.30
2023-05-08T07:54:23.232Z,76.10
2023-05-08T07:57:09.109Z,75.30
2023-05-08T07:59:54.723Z,75.40
2023-05-08T08:02:40.982Z,73.20
2023-05-08T08:05:26.804Z,72.60
2023-05-08T08:08:12.423Z,72.50
2023-05-08T08:10:58.015Z,70.70
2023-05-08T08:13:43.597Z,70.00
2023-05-08T08:16:29.133Z,68.50
2023-05-08T08:19:15.788Z,65.60
2023-05-08T08:22:01.326Z,66.10
2023-05-08T08:24:47.130Z,67.10
2023-05-08T08:27:32.886Z,67.90
2023-05-08T08:30:18.892Z,68.60
2023-05-08T08:33:06.130Z,66.30
2023-05-08T08:35:51.966Z,65.30
2023-05-08T08:38:37.809Z,63.50
2023-05-08T08:41:23.562Z,65.80
2023-05-08T08:44:09.418Z,65.40
2023-05-08T08:46:57.986Z,66.80
2023-05-08T08:49:48.689Z,67.70
2023-05-08T08:52:59.902Z,66.10
2023-05-08T08:55:46.971Z,64.90
2023-05-08T08:58:49.898Z,62.90
2023-05-08T09:01:38.784Z,62.30
2023-05-08T09:04:27.642Z,60.40
2023-05-08T09:07:13.391Z,60.40
2023-05-08T09:09:59.990Z,58.90
2023-05-08T09:12:47.078Z,60.50
2023-05-08T09:15:33.528Z,61.20
2023-05-08T09:18:19.558Z,60.00
2023-05-08T09:21:06.976Z,58.20
2023-05-08T09:24:06.380Z,55.60
2023-05-08T09:26:52.041Z,53.50
2023-05-08T09:29:39.773Z,49.90
2023-05-08T09:32:25.724Z,51.10
2023-05-08T09:35:12.977Z,45.40
2023-05-08T09:37:59.005Z,46.70
2023-05-08T09:40:44.134Z,50.80
2023-05-08T09:43:29.791Z,51.00
2023-05-08T09:46:24.972Z,48.10
2023-05-08T09:49:17.663Z,50.80
2023-05-08T09:52:03.599Z,48.30
2023-05-08T09:54:56.693Z,44.80
2023-05-08T09:57:57.409Z,49.00
2023-05-08T10:00:43.527Z,46.60
2023-05-08T10:03:47.224Z,46.20
2023-05-08T10:06:33.492Z,45.10
2023-05-08T10:09:21.723Z,45.20
2023-05-08T10:12:08.235Z,43.50
2023-05-08T10:14:54.028Z,39.50
2023-05-08T10:17:55.127Z,42.90
2023-05-08T10:20:46.205Z,43.20
2023-05-08T10:23:35.576Z,49.00
2023-05-08T10:26:30.012Z,48.60
2023-05-08T10:29:25.308Z,49.40
2023-05-08T10:32:12.487Z,51.50
2023-05-08T10:35:01.025Z,56.00
2023-05-08T10:37:48.294Z,56.60
2023-05-08T10:40:34.100Z,57.60
2023-05-08T10:43:22.853Z,52.60
2023-05-08T10:46:40.664Z,54.50
2023-05-08T10:49:48.058Z,51.50
2023-05-08T10:52:46.047Z,53.60
2023-05-08T10:55:34.141Z,56.80
2023-05-08T10:58:33.247Z,53.10
2023-05-08T11:01:19.302Z,50.80
2023-05-08T11:04:23.986Z,53.10
2023-05-08T11:07:10.028Z,48.00
2023-05-08T11:10:06.311Z,49.30
2023-05-08T11:12:53.573Z,47.00
2023-05-08T11:15:41.697Z,44.10
2023-05-08T11:18:41.890Z,47.70
2023-05-08T11:21:32.889Z,48.10
2023-05-08T11:24:18.586Z,47.10
2023-05-08T11:27:04.481Z,45.90
2023-05-08T11:30:22.274Z,47.00
2023-05-08T11:33:10.703Z,46.60
2023-05-08T11:36:23.197Z,47.30
2023-05-08T11:39:13.664Z,50.40
2023-05-08T11:42:25.683Z,49.70
2023-05-08T11:45:14.918Z,49.10
2023-05-08T11:48:02.092Z,47.40
2023-05-08T11:50:47.872Z,49.90
2023-05-08T11:53:37.712Z,51.00
2023-05-08T11:56:23.281Z,47.00
2023-05-08T11:59:09.688Z,46.20
2023-05-08T12:04:52.130Z,46.90
2023-05-08T12:07:47.495Z,46.20
2023-05-08T12:10:32.947Z,47.60
2023-05-08T12:13:27.723Z,45.80
2023-05-08T12:16:13.063Z,47.60
2023-05-08T12:18:58.783Z,47.00
2023-05-08T12:21:50.267Z,51.30
2023-05-08T12:24:35.605Z,50.50
2023-05-08T12:27:21.158Z,49.60
2023-05-08T12:30:11.880Z,46.90
2023-05-08T12:32:57.969Z,42.80
2023-05-08T12:35:44.171Z,45.80
2023-05-08T12:38:30.228Z,42.50
2023-05-08T12:41:23.104Z,39.90
2023-05-08T12:44:20.873Z,39.70
2023-05-08T12:47:06.832Z,41.00
2023-05-08T12:49:58.219Z,43.50
2023-05-08T12:52:44.576Z,42.80
2023-05-08T12:55:31.962Z,42.50
2023-05-08T12:58:17.218Z,41.20
2023-05-08T13:01:13.277Z,42.80
2023-05-08T13:04:02.718Z,41.00
2023-05-08T13:06:56.522Z,44.20
2023-05-08T13:10:01.185Z,44.20
2023-05-08T13:12:47.269Z,46.20
2023-05-08T13:15:32.914Z,46.60
2023-05-08T13:18:19.517Z,47.30
2023-05-08T13:21:04.951Z,46.70
2023-05-08T13:23:50.529Z,46.20
2023-05-08T13:26:36.155Z,47.50
2023-05-08T13:29:22.180Z,46.60
2023-05-08T13:32:07.613Z,46.00
2023-05-08T13:34:56.425Z,44.40
2023-05-08T13:37:45.626Z,44.70
2023-05-08T13:40:31.370Z,42.90
2023-05-08T13:43:16.894Z,42.80
2023-05-08T13:46:03.667Z,41.40
2023-05-08T13:48:50.503Z,42.40
2023-05-08T13:51:36.117Z,39.10
2023-05-08T13:54:21.502Z,41.90
2023-05-08T13:57:09.594Z,41.10
2023-05-08T13:59:44.673Z,38.80
2023-05-08T14:02:30.731Z,39.30
2023-05-08T14:05:16.432Z,38.70
2023-05-08T14:08:02.377Z,40.70
2023-05-08T14:10:47.849Z,37.30
2023-05-08T14:13:33.572Z,36.20
2023-05-08T14:16:19.154Z,37.80
2023-05-08T14:19:04.930Z,34.10
2023-05-08T14:21:51.251Z,39.60
2023-05-08T14:24:36.568Z,37.40
2023-05-08T14:27:22.172Z,39.20
2023-05-08T14:30:08.391Z,34.20
2023-05-08T14:32:53.671Z,36.00
2023-05-08T14:35:43.203Z,35.90
2023-05-08T14:38:28.602Z,37.30
2023-05-08T14:41:14.114Z,35.20
2023-05-08T14:43:59.534Z,33.60
2023-05-08T14:46:44.800Z,34.90
2023-05-08T14:49:37.512Z,38.00
2023-05-08T14:52:24.628Z,37.90
2023-05-08T14:55:10.676Z,37.50
2023-05-08T14:57:56.556Z,35.30
2023-05-08T15:00:41.962Z,36.00
2023-05-08T15:03:27.406Z,35.60
2023-05-08T15:06:13.275Z,35.40
2023-05-08T15:08:58.614Z,38.00
2023-05-08T15:11:44.539Z,39.30
2023-05-08T15:14:30.186Z,39.50
2023-05-08T15:17:15.564Z,34.70
2023-05-08T15:20:00.932Z,37.20
2023-05-08T15:22:46.838Z,37.50
2023-05-08T15:25:32.051Z,37.20
2023-05-08T15:28:17.481Z,38.00
2023-05-08T15:31:05.002Z,38.60
2023-05-08T15:33:50.235Z,37.50
2023-05-08T15:36:35.852Z,38.80
2023-05-08T15:39:21.485Z,37.90
2023-05-08T15:42:06.853Z,37.30
2023-05-08T15:44:57.090Z,42.00
2023-05-08T15:47:42.454Z,41.80
2023-05-08T15:50:28.226Z,42.60
2023-05-08T15:53:13.839Z,43.30
2023-05-08T15:55:59.402Z,42.10
2023-05-08T15:58:44.998Z,44.00
2023-05-08T16:01:30.628Z,43.70
2023-05-08T16:04:15.898Z,44.40
2023-05-08T16:07:02.006Z,45.00
2023-05-08T16:09:47.563Z,45.10
2023-05-08T16:12:32.879Z,42.90
2023-05-08T16:15:18.656Z,42.90
2023-05-08T16:18:04.491Z,43.60
2023-05-08T16:20:50.017Z,42.90
2023-05-08T16:23:35.535Z,43.20
2023-05-08T16:26:21.163Z,43.60
2023-05-08T16:29:06.469Z,43.50
2023-05-08T16:31:51.725Z,45.40
2023-05-08T16:34:37.797Z,44.30
2023-05-08T16:37:23.162Z,44.20
2023-05-08T16:40:09.767Z,44.60
2023-05-08T16:42:55.288Z,44.60
2023-05-08T16:45:42.213Z,45.70
2023-05-08T16:48:29.064Z,45.70
2023-05-08T16:51:14.966Z,46.00
2023-05-08T16:54:00.639Z,46.00
2023-05-08T16:56:46.171Z,46.10
2023-05-08T16:59:32.554Z,46.30
2023-05-08T17:02:19.181Z,46.60
2023-05-08T17:05:05.613Z,47.30
2023-05-08T17:07:50.932Z,47.00
2023-05-08T17:10:36.524Z,46.60
2023-05-08T17:13:22.109Z,47.90
2023-05-08T17:16:07.911Z,47.50
2023-05-08T17:18:53.335Z,48.30
2023-05-08T17:21:38.590Z,47.70
2023-05-08T17:24:24.151Z,47.50
2023-05-08T17:27:10.012Z,48.10
2023-05-08T17:29:56.039Z,49.10
2023-05-08T17:32:41.611Z,49.60
2023-05-08T17:35:26.990Z,48.50
2023-05-08T17:38:12.712Z,49.40
2023-05-08T17:40:58.457Z,48.50
2023-05-08T17:43:43.682Z,49.00
2023-05-08T17:46:29.510Z,48.10
2023-05-08T17:49:16.987Z,50.10
2023-05-08T17:52:04.776Z,50.00
2023-05-08T17:54:51.596Z,50.30
2023-05-08T17:57:36.953Z,51.20
2023-05-08T18:00:22.633Z,52.40
2023-05-08T18:03:08.089Z,51.40
2023-05-08T18:05:53.290Z,50.90
2023-05-08T18:08:40.115Z,52.30
2023-05-08T18:11:27.357Z,52.50
2023-05-08T18:14:12.830Z,52.40
2023-05-08T18:16:59.257Z,53.60
2023-05-08T18:19:47.488Z,53.40
2023-05-08T18:22:32.976Z,53.60
2023-05-08T18:25:18.565Z,53.70
2023-05-08T18:28:04.011Z,54.80
2023-05-08T18:30:49.513Z,57.00
2023-05-08T18:33:34.985Z,57.10
2023-05-08T18:36:20.271Z,57.10
2023-05-08T18:39:05.995Z,57.30
2023-05-08T18:41:51.585Z,57.80
2023-05-08T18:44:37.105Z,58.20
2023-05-08T18:47:22.810Z,57.60
2023-05-08T18:50:09.605Z,57.40
2023-05-08T18:52:55.088Z,58.00
2023-05-08T18:55:41.752Z,58.80
2023-05-08T18:58:27.202Z,58.40
2023-05-08T19:01:12.929Z,59.60
2023-05-08T19:04:04.480Z,58.90
2023-05-08T19:06:50.077Z,59.10
2023-05-08T19:09:35.885Z,60.00
2023-05-08T19:12:21.624Z,59.70
2023-05-08T19:15:09.489Z,59.90
2023-05-08T19:17:55.260Z,60.10
2023-05-08T19:20:40.785Z,60.00
2023-05-08T19:23:26.076Z,60.30
2023-05-08T19:26:11.763Z,61.00
2023-05-08T19:28:57.078Z,60.90
2023-05-08T19:31:46.310Z,61.10
2023-05-08T19:34:32.441Z,61.30
2023-05-08T19:37:17.813Z,61.30
2023-05-08T19:40:03.882Z,62.20
2023-05-08T19:42:49.166Z,62.60
2023-05-08T19:45:34.745Z,62.60
2023-05-08T19:48:20.495Z,62.80
2023-05-08T19:51:09.957Z,62.80
2023-05-08T19:53:55.225Z,62.80
2023-05-08T19:56:40.896Z,63.20
2023-05-08T19:59:26.277Z,64.00
2023-05-08T20:02:11.755Z,65.40
2023-05-08T20:07:45.624Z,66.60
2023-05-08T20:10:30.887Z,67.10
2023-05-08T20:13:17.483Z,67.80
2023-05-08T20:16:02.899Z,67.00
2023-05-08T20:18:48.842Z,67.20
2023-05-08T20:21:34.801Z,66.80
2023-05-08T20:24:20.220Z,66.60
2023-05-08T20:27:05.518Z,67.20
2023-05-08T20:29:50.869Z,68.20
2023-05-08T20:32:36.293Z,71.10
2023-05-08T20:35:21.844Z,72.10
2023-05-08T20:38:07.541Z,74.30
2023-05-08T20:40:55.826Z,74.70
2023-05-08T20:43:43.904Z,74.10
2023-05-08T20:46:29.377Z,73.80
2023-05-08T20:49:14.609Z,72.90
2023-05-08T20:52:00.081Z,73.40
2023-05-08T20:54:47.289Z,73.60
2023-05-08T20:57:32.475Z,74.30
2023-05-08T21:00:18.139Z,74.60
2023-05-08T21:03:03.700Z,74.70
2023-05-08T21:05:49.047Z,74.80
2023-05-08T21:08:35.281Z,74.70
2023-05-08T21:11:21.284Z,75.80
2023-05-08T21:14:06.806Z,77.00
2023-05-08T21:16:54.083Z,77.20
2023-05-08T21:19:39.866Z,77.50
2023-05-08T21:22:25.206Z,77.10
2023-05-08T21:25:12.634Z,78.50
2023-05-08T21:28:00.036Z,77.90
2023-05-08T21:30:46.010Z,78.30
2023-05-08T21:33:33.822Z,78.50
2023-05-08T21:36:19.546Z,79.30
2023-05-08T21:39:04.916Z,79.70
2023-05-08T21:41:50.532Z,79.80
2023-05-08T21:44:36.050Z,80.30
2023-05-08T21:47:22.683Z,80.20
2023-05-08T21:50:08.523Z,80.90
2023-05-08T21:52:54.541Z,81.20
2023-05-08T21:55:39.796Z,81.20
2023-05-08T21:58:25.064Z,81.70
2023-05-08T22:01:10.628Z,81.70
2023-05-08T22:03:56.027Z,81.80
2023-05-08T22:06:43.271Z,82.90
2023-05-08T22:09:28.723Z,82.80
2023-05-08T22:12:14.372Z,83.10
2023-05-08T22:15:00.132Z,82.90
2023-05-08T22:17:45.405Z,83.00
2023-05-08T22:20:30.885Z,82.30
2023-05-08T22:23:16.370Z,81.40
2023-05-08T22:26:01.744Z,81.80
2023-05-08T22:28:47.131Z,81.20
2023-05-08T22:31:32.686Z,81.30
2023-05-08T22:34:17.967Z,80.90
2023-05-08T22:37:03.646Z,79.80
2023-05-08T22:39:49.676Z,81.30
2023-05-08T22:42:35.400Z,81.90
2023-05-08T22:45:20.924Z,82.90
2023-05-08T22:48:06.802Z,82.90
2023-05-08T22:50:52.635Z,83.10
2023-05-08T22:53:38.043Z,82.60
2023-05-08T22:56:23.693Z,82.80
2023-05-08T22:59:09.297Z,82.90
2023-05-08T23:01:54.820Z,83.20
2023-05-08T23:04:40.492Z,83.20
2023-05-08T23:07:25.784Z,83.20
2023-05-08T23:10:11.512Z,83.10
2023-05-08T23:12:56.985Z,83.70
2023-05-08T23:15:43.155Z,84.50
2023-05-08T23:18:28.453Z,85.20
2023-05-08T23:21:13.999Z,85.50
2023-05-08T23:23:59.480Z,85.40
2023-05-08T23:26:48.281Z,84.80
2023-05-08T23:29:33.447Z,84.20
2023-05-08T23:32:19.260Z,86.10
2023-05-08T23:35:06.677Z,85.90
2023-05-08T23:37:52.359Z,85.60
2023-05-08T23:40:38.093Z,85.30
2023-05-08T23:43:23.764Z,85.00
2023-05-08T23:46:09.857Z,85.50
2023-05-08T23:48:56.027Z,85.40
2023-05-08T23:51:41.360Z,84.90
2023-05-08T23:54:26.914Z,84.00
2023-05-08T23:57:12.432Z,84.20
2023-05-08T23:59:57.856Z,84.30
