createdAt,value
2018-03-26T00:01:07.375Z,60.70
2018-03-26T00:03:35.606Z,61.20
2018-03-26T00:06:03.066Z,61.00
2018-03-26T00:08:30.531Z,60.70
2018-03-26T00:10:57.993Z,60.60
2018-03-26T00:13:25.456Z,61.90
2018-03-26T00:15:52.953Z,61.40
2018-03-26T00:18:20.418Z,61.50
2018-03-26T00:20:47.876Z,61.10
2018-03-26T00:23:15.327Z,60.80
2018-03-26T00:25:42.816Z,60.70
2018-03-26T00:28:10.275Z,60.90
2018-03-26T00:30:37.734Z,61.30
2018-03-26T00:33:05.209Z,61.90
2018-03-26T00:35:32.662Z,61.70
2018-03-26T00:38:00.117Z,61.80
2018-03-26T00:40:27.574Z,62.30
2018-03-26T00:42:55.035Z,62.70
2018-03-26T00:45:24.006Z,62.40
2018-03-26T00:47:51.466Z,91.40
2018-03-26T00:50:18.926Z,62.00
2018-03-26T00:52:46.382Z,62.70
2018-03-26T00:55:13.830Z,62.70
2018-03-26T00:57:41.369Z,62.70
2018-03-26T01:00:08.817Z,62.70
2018-03-26T01:02:36.274Z,63.10
2018-03-26T01:05:03.746Z,63.30
2018-03-26T01:07:31.202Z,63.00
2018-03-26T01:09:58.661Z,62.70
2018-03-26T01:12:26.121Z,62.70
2018-03-26T01:14:53.582Z,63.00
2018-03-26T01:17:21.033Z,62.60
2018-03-26T01:19:49.313Z,62.30
2018-03-26T01:22:16.765Z,61.90
2018-03-26T01:24:44.271Z,61.60
2018-03-26T01:27:11.714Z,62.10
2018-03-26T01:29:39.178Z,62.40
2018-03-26T01:32:06.645Z,62.60
2018-03-26T01:34:34.861Z,62.80
2018-03-26T01:37:02.333Z,62.60
2018-03-26T01:39:29.790Z,62.10
2018-03-26T01:41:57.249Z,62.20
2018-03-26T01:44:24.715Z,62.50
2018-03-26T01:46:52.172Z,94.90
2018-03-26T01:49:19.621Z,87.60
2018-03-26T01:51:47.087Z,62.20
2018-03-26T01:54:14.534Z,77.20
2018-03-26T01:56:42.003Z,63.20
2018-03-26T01:59:09.458Z,63.40
2018-03-26T02:01:36.926Z,63.80
2018-03-26T02:04:04.390Z,63.80
2018-03-26T02:06:31.984Z,63.90
2018-03-26T02:08:59.441Z,63.70
2018-03-26T02:11:26.921Z,63.20
2018-03-26T02:13:54.383Z,63.00
2018-03-26T02:16:21.855Z,62.50
2018-03-26T02:18:49.310Z,62.30
2018-03-26T02:21:16.773Z,62.00
2018-03-26T02:23:44.254Z,61.60
2018-03-26T02:26:12.483Z,61.40
2018-03-26T02:28:39.939Z,60.70
2018-03-26T02:31:07.389Z,60.30
2018-03-26T02:33:34.857Z,60.20
2018-03-26T02:36:02.328Z,60.20
2018-03-26T02:38:29.790Z,60.10
2018-03-26T02:40:57.263Z,60.30
2018-03-26T02:43:24.720Z,60.20
2018-03-26T02:45:52.188Z,60.30
2018-03-26T02:48:20.490Z,61.20
2018-03-26T02:50:47.950Z,60.80
2018-03-26T02:53:15.413Z,80.10
2018-03-26T02:55:42.873Z,62.30
2018-03-26T02:58:10.331Z,62.20
2018-03-26T03:00:37.799Z,62.20
2018-03-26T03:03:05.266Z,62.10
2018-03-26T03:05:32.722Z,62.50
2018-03-26T03:08:00.191Z,62.80
2018-03-26T03:10:27.662Z,62.90
2018-03-26T03:12:55.127Z,62.80
2018-03-26T03:15:22.576Z,63.30
2018-03-26T03:17:50.037Z,64.10
2018-03-26T03:20:17.488Z,63.40
2018-03-26T03:22:44.970Z,63.90
2018-03-26T03:25:13.190Z,63.80
2018-03-26T03:27:40.663Z,63.80
2018-03-26T03:30:08.123Z,63.70
2018-03-26T03:32:35.584Z,63.60
2018-03-26T03:35:03.058Z,63.20
2018-03-26T03:37:30.510Z,63.10
2018-03-26T03:39:57.959Z,63.60
2018-03-26T03:42:25.421Z,64.00
2018-03-26T03:44:52.892Z,64.30
2018-03-26T03:47:21.110Z,65.30
2018-03-26T03:49:48.574Z,95.10
2018-03-26T03:52:16.314Z,91.80
2018-03-26T03:54:43.774Z,65.80
2018-03-26T03:57:11.257Z,66.10
2018-03-26T03:59:38.705Z,66.30
2018-03-26T04:02:06.162Z,66.10
2018-03-26T04:04:33.613Z,65.70
2018-03-26T04:07:01.109Z,65.60
2018-03-26T04:09:28.546Z,65.30
2018-03-26T04:11:56.768Z,64.90
2018-03-26T04:14:24.993Z,64.90
2018-03-26T04:16:53.213Z,65.10
2018-03-26T04:19:21.442Z,65.60
2018-03-26T04:21:48.892Z,65.60
2018-03-26T04:24:16.358Z,65.60
2018-03-26T04:26:44.582Z,65.50
2018-03-26T04:29:12.823Z,65.50
2018-03-26T04:31:40.287Z,65.50
2018-03-26T04:34:07.747Z,65.50
2018-03-26T04:36:35.202Z,65.40
2018-03-26T04:39:02.661Z,65.00
2018-03-26T04:41:30.127Z,64.60
2018-03-26T04:43:58.346Z,65.00
2018-03-26T04:46:25.813Z,63.80
2018-03-26T04:48:53.260Z,64.10
2018-03-26T04:51:20.723Z,64.20
2018-03-26T04:53:49.321Z,64.80
2018-03-26T04:56:16.791Z,88.90
2018-03-26T04:58:44.263Z,64.60
2018-03-26T05:01:11.723Z,64.40
2018-03-26T05:03:39.181Z,65.50
2018-03-26T05:06:07.403Z,64.10
2018-03-26T05:08:34.881Z,63.90
2018-03-26T05:11:02.358Z,63.70
2018-03-26T05:13:29.843Z,63.60
2018-03-26T05:15:58.056Z,64.10
2018-03-26T05:18:25.518Z,64.10
2018-03-26T05:20:52.984Z,64.30
2018-03-26T05:23:20.442Z,64.70
2018-03-26T05:25:47.894Z,64.80
2018-03-26T05:28:15.366Z,64.90
2018-03-26T05:30:42.846Z,65.00
2018-03-26T05:33:11.082Z,65.50
2018-03-26T05:35:38.530Z,65.40
2018-03-26T05:38:05.980Z,65.50
2018-03-26T05:40:33.479Z,65.30
2018-03-26T05:43:00.933Z,64.70
2018-03-26T05:45:28.398Z,64.80
2018-03-26T05:47:56.636Z,65.30
2018-03-26T05:50:24.085Z,64.20
2018-03-26T05:52:51.543Z,82.40
2018-03-26T05:55:19.018Z,69.10
2018-03-26T05:57:46.496Z,64.50
2018-03-26T06:00:13.951Z,64.60
2018-03-26T06:02:41.431Z,65.30
2018-03-26T06:05:09.659Z,65.70
2018-03-26T06:07:37.122Z,65.60
2018-03-26T06:10:05.410Z,65.60
2018-03-26T06:12:32.868Z,65.70
2018-03-26T06:15:00.328Z,65.60
2018-03-26T06:17:27.786Z,65.50
2018-03-26T06:19:55.242Z,65.40
2018-03-26T06:22:22.710Z,65.50
2018-03-26T06:24:50.947Z,65.80
2018-03-26T06:27:18.407Z,65.70
2018-03-26T06:29:45.871Z,65.80
2018-03-26T06:32:13.336Z,66.00
2018-03-26T06:34:40.790Z,66.60
2018-03-26T06:37:23.137Z,66.30
2018-03-26T06:39:50.595Z,66.90
2018-03-26T06:42:18.044Z,66.70
2018-03-26T06:44:45.519Z,66.20
2018-03-26T06:47:13.006Z,65.20
2018-03-26T06:49:40.462Z,92.10
2018-03-26T06:52:07.921Z,90.10
2018-03-26T06:54:35.394Z,65.50
2018-03-26T06:57:02.853Z,65.60
2018-03-26T06:59:30.322Z,65.70
2018-03-26T07:01:58.579Z,65.60
2018-03-26T07:04:26.049Z,65.20
2018-03-26T07:06:53.496Z,65.00
2018-03-26T07:09:20.969Z,65.10
2018-03-26T07:11:49.189Z,64.50
2018-03-26T07:14:16.666Z,64.40
2018-03-26T07:16:44.134Z,64.30
2018-03-26T07:19:11.614Z,64.40
2018-03-26T07:21:39.848Z,64.80
2018-03-26T07:24:07.329Z,64.80
2018-03-26T07:26:34.791Z,64.70
2018-03-26T07:29:02.262Z,64.00
2018-03-26T07:31:30.489Z,63.80
2018-03-26T07:33:57.975Z,63.80
2018-03-26T07:36:25.443Z,63.30
2018-03-26T07:38:52.901Z,63.80
2018-03-26T07:41:21.200Z,63.60
2018-03-26T07:43:48.649Z,90.20
2018-03-26T07:46:16.886Z,61.90
2018-03-26T07:48:45.106Z,62.00
2018-03-26T07:51:12.571Z,61.50
2018-03-26T07:53:40.070Z,61.50
2018-03-26T07:56:07.527Z,61.20
2018-03-26T07:58:34.988Z,61.90
2018-03-26T08:01:03.201Z,60.50
2018-03-26T08:03:31.434Z,59.70
2018-03-26T08:05:58.890Z,59.60
2018-03-26T08:08:26.359Z,60.10
2018-03-26T08:10:53.809Z,61.90
2018-03-26T08:13:21.258Z,62.90
2018-03-26T08:15:48.719Z,63.70
2018-03-26T08:18:16.188Z,64.50
2018-03-26T08:20:43.647Z,64.20
2018-03-26T08:23:11.106Z,64.40
2018-03-26T08:25:38.569Z,61.50
2018-03-26T08:28:06.025Z,62.70
2018-03-26T08:30:33.481Z,62.80
2018-03-26T08:33:00.943Z,63.70
2018-03-26T08:35:28.399Z,63.30
2018-03-26T08:37:55.861Z,65.40
2018-03-26T08:40:24.085Z,66.10
2018-03-26T08:42:51.536Z,65.20
2018-03-26T08:45:18.997Z,65.60
2018-03-26T08:47:46.446Z,91.60
2018-03-26T08:50:13.961Z,62.70
2018-03-26T08:52:41.371Z,63.00
2018-03-26T08:55:08.871Z,70.60
2018-03-26T08:57:36.331Z,59.80
2018-03-26T09:00:03.785Z,59.20
2018-03-26T09:02:31.243Z,59.70
2018-03-26T09:04:58.717Z,58.90
2018-03-26T09:07:26.936Z,57.80
2018-03-26T09:09:54.407Z,57.70
2018-03-26T09:12:21.866Z,58.40
2018-03-26T09:14:49.342Z,57.20
2018-03-26T09:17:16.810Z,57.20
2018-03-26T09:19:45.046Z,57.40
2018-03-26T09:22:12.526Z,57.30
2018-03-26T09:24:39.993Z,57.00
2018-03-26T09:27:07.451Z,57.10
2018-03-26T09:29:34.918Z,56.70
2018-03-26T09:32:03.148Z,56.90
2018-03-26T09:34:30.614Z,56.30
2018-03-26T09:36:58.079Z,56.60
2018-03-26T09:39:25.547Z,56.50
2018-03-26T09:41:53.006Z,56.70
2018-03-26T09:44:20.471Z,56.40
2018-03-26T09:46:47.917Z,56.20
2018-03-26T09:49:15.393Z,80.20
2018-03-26T09:51:43.870Z,56.20
2018-03-26T09:54:12.098Z,57.10
2018-03-26T09:56:39.788Z,56.60
2018-03-26T09:59:07.250Z,57.00
2018-03-26T10:01:40.437Z,56.40
2018-03-26T10:04:07.899Z,56.10
2018-03-26T10:06:35.358Z,55.10
2018-03-26T10:09:02.811Z,54.80
2018-03-26T10:11:30.272Z,54.60
2018-03-26T10:13:57.740Z,54.30
2018-03-26T10:16:25.975Z,54.80
2018-03-26T10:18:53.450Z,54.70
2018-03-26T10:21:20.907Z,55.10
2018-03-26T10:23:48.374Z,54.10
2018-03-26T10:26:15.830Z,54.70
2018-03-26T10:28:44.062Z,55.20
2018-03-26T10:31:11.541Z,54.60
2018-03-26T10:33:38.987Z,54.70
2018-03-26T10:36:06.445Z,54.90
2018-03-26T10:38:33.956Z,55.30
2018-03-26T10:41:01.365Z,55.40
2018-03-26T10:43:28.813Z,54.80
2018-03-26T10:45:56.270Z,54.80
2018-03-26T10:48:23.737Z,55.10
2018-03-26T10:50:51.180Z,54.80
2018-03-26T10:53:18.645Z,82.40
2018-03-26T10:55:46.102Z,77.60
2018-03-26T10:58:13.570Z,53.80
2018-03-26T11:00:41.047Z,52.60
2018-03-26T11:03:08.514Z,53.10
2018-03-26T11:05:36.757Z,52.60
2018-03-26T11:08:04.223Z,52.60
2018-03-26T11:10:31.699Z,51.50
2018-03-26T11:12:59.913Z,52.10
2018-03-26T11:15:27.378Z,52.00
2018-03-26T11:17:54.849Z,51.40
2018-03-26T11:20:22.310Z,51.00
2018-03-26T11:22:50.267Z,50.20
2018-03-26T11:25:17.732Z,50.30
2018-03-26T11:27:45.195Z,50.10
2018-03-26T11:30:13.444Z,50.80
2018-03-26T11:32:40.913Z,50.80
2018-03-26T11:35:08.378Z,51.10
2018-03-26T11:37:35.842Z,51.00
2018-03-26T11:40:03.313Z,51.30
2018-03-26T11:42:30.774Z,51.70
2018-03-26T11:44:58.254Z,53.00
2018-03-26T11:47:25.739Z,52.90
2018-03-26T11:49:53.198Z,53.30
2018-03-26T11:52:20.673Z,53.90
2018-03-26T11:54:48.150Z,54.20
2018-03-26T11:57:15.633Z,54.30
2018-03-26T11:59:43.861Z,54.70
2018-03-26T12:02:11.337Z,55.40
2018-03-26T12:04:38.794Z,57.20
2018-03-26T12:07:06.274Z,56.40
2018-03-26T12:09:34.515Z,56.50
2018-03-26T12:12:01.977Z,56.40
2018-03-26T12:14:29.454Z,56.30
2018-03-26T12:16:56.913Z,55.90
2018-03-26T12:19:25.142Z,55.00
2018-03-26T12:21:52.609Z,54.90
2018-03-26T12:24:31.872Z,54.80
2018-03-26T12:26:59.352Z,54.40
2018-03-26T12:29:39.537Z,55.60
2018-03-26T12:32:07.039Z,55.60
2018-03-26T12:34:46.262Z,54.90
2018-03-26T12:37:13.727Z,54.20
2018-03-26T12:39:41.190Z,54.10
2018-03-26T12:42:08.651Z,54.20
2018-03-26T12:44:48.634Z,53.40
2018-03-26T12:47:16.088Z,53.30
2018-03-26T12:49:43.551Z,52.50
2018-03-26T12:52:22.756Z,51.70
2018-03-26T12:54:50.984Z,52.50
2018-03-26T12:57:30.382Z,52.40
2018-03-26T12:59:57.834Z,86.80
2018-03-26T13:02:28.495Z,65.00
2018-03-26T13:04:55.946Z,51.10
2018-03-26T13:07:23.418Z,50.80
2018-03-26T13:09:50.887Z,50.50
2018-03-26T13:12:18.380Z,49.10
2018-03-26T13:14:46.606Z,49.60
2018-03-26T13:17:14.068Z,49.40
2018-03-26T13:19:41.534Z,48.50
2018-03-26T13:22:09.019Z,48.40
2018-03-26T13:24:36.504Z,48.80
2018-03-26T13:27:03.981Z,48.80
2018-03-26T13:29:31.441Z,48.50
2018-03-26T13:31:58.913Z,48.50
2018-03-26T13:34:26.363Z,47.90
2018-03-26T13:36:53.818Z,47.00
2018-03-26T13:39:21.271Z,48.10
2018-03-26T13:41:48.777Z,46.30
2018-03-26T13:44:16.198Z,46.80
2018-03-26T13:46:43.670Z,46.40
2018-03-26T13:49:11.139Z,46.40
2018-03-26T13:51:38.622Z,46.50
2018-03-26T13:54:06.094Z,46.90
2018-03-26T13:56:33.562Z,47.20
2018-03-26T13:59:01.021Z,47.10
2018-03-26T14:01:28.474Z,60.20
2018-03-26T14:03:55.957Z,46.90
2018-03-26T14:06:23.462Z,45.50
2018-03-26T14:09:02.734Z,44.00
2018-03-26T14:11:41.976Z,44.50
2018-03-26T14:14:21.356Z,44.40
2018-03-26T14:17:01.522Z,45.70
2018-03-26T14:19:29.766Z,46.30
2018-03-26T14:21:57.235Z,46.20
2018-03-26T14:24:24.727Z,49.00
2018-03-26T14:26:52.195Z,50.40
2018-03-26T14:29:19.657Z,51.40
2018-03-26T14:31:47.130Z,51.80
2018-03-26T14:34:14.591Z,52.90
2018-03-26T14:36:42.057Z,53.50
2018-03-26T14:39:09.519Z,53.20
2018-03-26T14:41:36.987Z,54.20
2018-03-26T14:44:04.442Z,53.80
2018-03-26T14:46:32.674Z,53.70
2018-03-26T14:49:00.129Z,53.70
2018-03-26T14:51:28.369Z,53.80
2018-03-26T14:53:55.840Z,72.20
2018-03-26T14:56:23.413Z,75.00
2018-03-26T14:58:51.615Z,53.40
2018-03-26T15:01:19.078Z,53.30
2018-03-26T15:04:01.068Z,53.40
2018-03-26T15:06:28.527Z,53.90
2018-03-26T15:08:56.507Z,54.10
2018-03-26T15:11:23.987Z,55.10
2018-03-26T15:13:52.226Z,54.90
2018-03-26T15:16:19.687Z,54.90
2018-03-26T15:18:47.142Z,54.90
2018-03-26T15:21:14.612Z,55.00
2018-03-26T15:23:42.059Z,54.50
2018-03-26T15:26:09.558Z,54.80
2018-03-26T15:28:37.011Z,54.00
2018-03-26T15:31:05.251Z,53.40
2018-03-26T15:33:32.711Z,53.30
2018-03-26T15:36:00.177Z,54.00
2018-03-26T15:38:27.640Z,53.60
2018-03-26T15:40:55.093Z,54.20
2018-03-26T15:43:22.553Z,55.60
2018-03-26T15:45:50.777Z,57.00
2018-03-26T15:48:18.242Z,56.90
2018-03-26T15:50:45.720Z,57.40
2018-03-26T15:53:13.185Z,57.60
2018-03-26T15:55:40.663Z,58.40
2018-03-26T15:58:08.905Z,59.00
2018-03-26T16:00:36.365Z,59.00
2018-03-26T16:03:09.510Z,82.60
2018-03-26T16:05:36.970Z,59.10
2018-03-26T16:08:04.444Z,59.10
2018-03-26T16:10:31.911Z,59.20
2018-03-26T16:12:59.387Z,59.60
2018-03-26T16:15:26.847Z,59.70
2018-03-26T16:17:54.314Z,60.00
2018-03-26T16:20:21.779Z,60.60
2018-03-26T16:22:50.008Z,60.70
2018-03-26T16:25:17.453Z,60.60
2018-03-26T16:27:44.926Z,61.10
2018-03-26T16:30:12.398Z,61.00
2018-03-26T16:32:39.852Z,61.10
2018-03-26T16:35:07.334Z,60.60
2018-03-26T16:37:35.572Z,59.70
2018-03-26T16:40:03.033Z,59.60
2018-03-26T16:42:30.502Z,60.00
2018-03-26T16:44:57.969Z,60.20
2018-03-26T16:47:25.427Z,59.40
2018-03-26T16:49:52.877Z,59.60
2018-03-26T16:52:20.334Z,59.60
2018-03-26T16:54:47.791Z,59.50
2018-03-26T16:57:15.291Z,58.60
2018-03-26T16:59:42.708Z,90.70
2018-03-26T17:02:10.181Z,59.80
2018-03-26T17:04:38.420Z,59.90
2018-03-26T17:07:05.885Z,59.80
2018-03-26T17:09:33.353Z,59.90
2018-03-26T17:12:00.818Z,59.30
2018-03-26T17:14:28.271Z,58.90
2018-03-26T17:16:55.739Z,59.20
2018-03-26T17:19:23.186Z,59.50
2018-03-26T17:21:50.641Z,60.00
2018-03-26T17:24:18.115Z,61.50
2018-03-26T17:26:45.567Z,61.20
2018-03-26T17:29:13.790Z,61.70
2018-03-26T17:31:41.265Z,61.60
2018-03-26T17:34:08.725Z,61.20
2018-03-26T17:36:36.182Z,61.20
2018-03-26T17:39:03.640Z,61.50
2018-03-26T17:41:31.098Z,62.20
2018-03-26T17:43:58.549Z,62.20
2018-03-26T17:46:26.005Z,62.80
2018-03-26T17:48:53.458Z,63.10
2018-03-26T17:51:21.680Z,63.20
2018-03-26T17:53:49.903Z,63.40
2018-03-26T17:56:17.364Z,63.50
2018-03-26T17:58:44.818Z,81.30
2018-03-26T18:01:12.272Z,86.60
2018-03-26T18:03:39.725Z,83.30
2018-03-26T18:06:07.193Z,63.70
2018-03-26T18:08:34.642Z,63.90
2018-03-26T18:11:02.112Z,64.30
2018-03-26T18:13:29.578Z,64.30
2018-03-26T18:15:57.071Z,64.90
2018-03-26T18:18:24.502Z,65.30
2018-03-26T18:20:52.721Z,65.20
2018-03-26T18:23:20.185Z,64.80
2018-03-26T18:25:47.658Z,65.20
2018-03-26T18:28:15.113Z,65.70
2018-03-26T18:30:42.573Z,65.50
2018-03-26T18:33:10.054Z,65.80
2018-03-26T18:35:37.517Z,66.00
2018-03-26T18:38:04.986Z,65.90
2018-03-26T18:40:33.205Z,66.30
2018-03-26T18:43:00.681Z,66.30
2018-03-26T18:45:28.153Z,67.00
2018-03-26T18:47:55.625Z,67.00
2018-03-26T18:50:23.074Z,67.00
2018-03-26T18:52:50.544Z,66.50
2018-03-26T18:55:18.771Z,66.60
2018-03-26T18:57:46.242Z,66.40
2018-03-26T19:00:13.686Z,67.00
2018-03-26T19:02:41.150Z,83.20
2018-03-26T19:05:08.617Z,90.80
2018-03-26T19:07:36.084Z,67.10
2018-03-26T19:10:05.043Z,67.30
2018-03-26T19:12:32.505Z,67.20
2018-03-26T19:14:59.972Z,67.40
2018-03-26T19:17:27.430Z,67.30
2018-03-26T19:19:54.886Z,67.50
2018-03-26T19:22:22.351Z,68.10
2018-03-26T19:24:49.805Z,68.30
2018-03-26T19:27:17.272Z,68.00
2018-03-26T19:29:44.748Z,68.00
2018-03-26T19:32:12.964Z,68.30
2018-03-26T19:34:40.426Z,68.10
2018-03-26T19:37:07.885Z,68.40
2018-03-26T19:39:35.345Z,68.10
2018-03-26T19:42:02.797Z,68.80
2018-03-26T19:44:30.266Z,68.90
2018-03-26T19:46:57.747Z,69.10
2018-03-26T19:49:25.209Z,69.40
2018-03-26T19:51:53.438Z,70.10
2018-03-26T19:54:20.895Z,69.40
2018-03-26T19:56:48.346Z,69.20
2018-03-26T19:59:15.806Z,67.90
2018-03-26T20:01:43.288Z,68.00
2018-03-26T20:04:10.727Z,91.60
2018-03-26T20:06:38.190Z,67.40
2018-03-26T20:09:06.447Z,68.30
2018-03-26T20:11:33.910Z,68.20
2018-03-26T20:14:01.389Z,68.40
2018-03-26T20:16:28.859Z,68.40
2018-03-26T20:18:56.325Z,68.70
2018-03-26T20:21:23.843Z,69.00
2018-03-26T20:23:51.362Z,69.60
2018-03-26T20:26:18.870Z,70.10
2018-03-26T20:28:46.425Z,70.00
2018-03-26T20:31:13.878Z,69.40
2018-03-26T20:33:41.365Z,69.40
2018-03-26T20:36:08.833Z,70.30
2018-03-26T20:38:36.299Z,70.30
2018-03-26T20:41:04.534Z,71.20
2018-03-26T20:43:32.014Z,71.10
2018-03-26T20:45:59.475Z,71.50
2018-03-26T20:48:26.946Z,71.40
2018-03-26T20:50:55.170Z,71.40
2018-03-26T20:53:22.633Z,71.30
2018-03-26T20:55:50.106Z,71.40
2018-03-26T20:58:17.821Z,71.40
2018-03-26T21:00:45.282Z,72.30
2018-03-26T21:03:12.751Z,75.70
2018-03-26T21:05:40.220Z,86.90
2018-03-26T21:08:07.700Z,89.90
2018-03-26T21:10:35.182Z,71.40
2018-03-26T21:13:03.437Z,71.50
2018-03-26T21:15:30.903Z,71.30
2018-03-26T21:17:59.145Z,71.70
2018-03-26T21:20:26.606Z,71.50
2018-03-26T21:22:54.066Z,71.90
2018-03-26T21:25:21.540Z,71.80
2018-03-26T21:27:48.984Z,71.90
2018-03-26T21:30:16.458Z,71.80
2018-03-26T21:32:44.707Z,72.20
2018-03-26T21:35:12.182Z,72.10
2018-03-26T21:37:39.636Z,72.70
2018-03-26T21:40:07.096Z,72.70
2018-03-26T21:42:34.559Z,73.20
2018-03-26T21:45:02.847Z,73.50
2018-03-26T21:47:30.279Z,72.80
2018-03-26T21:49:57.729Z,72.70
2018-03-26T21:52:25.194Z,72.80
2018-03-26T21:54:52.667Z,73.20
2018-03-26T21:57:20.884Z,73.30
2018-03-26T21:59:48.345Z,73.10
2018-03-26T22:02:15.815Z,72.70
2018-03-26T22:04:43.283Z,83.10
2018-03-26T22:07:10.754Z,91.20
2018-03-26T22:09:38.231Z,79.10
2018-03-26T22:12:06.474Z,73.00
2018-03-26T22:14:33.943Z,73.00
2018-03-26T22:17:01.458Z,73.00
2018-03-26T22:19:29.649Z,73.90
2018-03-26T22:21:57.118Z,73.80
2018-03-26T22:24:24.593Z,73.70
2018-03-26T22:26:52.057Z,73.60
2018-03-26T22:29:20.315Z,73.80
2018-03-26T22:31:47.775Z,73.80
2018-03-26T22:34:15.249Z,73.70
2018-03-26T22:36:42.719Z,73.80
2018-03-26T22:39:10.949Z,74.30
2018-03-26T22:41:38.414Z,74.20
2018-03-26T22:44:05.882Z,73.70
2018-03-26T22:46:33.346Z,73.60
2018-03-26T22:49:00.825Z,74.10
2018-03-26T22:51:28.289Z,75.20
2018-03-26T22:53:56.522Z,74.90
2018-03-26T22:56:23.992Z,74.20
2018-03-26T22:58:51.459Z,74.90
2018-03-26T23:01:19.710Z,75.40
2018-03-26T23:03:47.172Z,75.30
2018-03-26T23:06:14.683Z,79.60
2018-03-26T23:08:42.157Z,89.60
2018-03-26T23:11:09.644Z,90.20
2018-03-26T23:13:37.108Z,75.70
2018-03-26T23:16:04.582Z,78.60
2018-03-26T23:18:32.817Z,75.80
2018-03-26T23:21:00.293Z,75.60
2018-03-26T23:23:27.756Z,75.80
2018-03-26T23:25:55.221Z,75.80
2018-03-26T23:28:23.454Z,75.80
2018-03-26T23:30:50.909Z,75.70
2018-03-26T23:33:18.374Z,76.10
2018-03-26T23:35:45.846Z,76.20
2018-03-26T23:38:13.314Z,76.10
2018-03-26T23:40:41.554Z,75.90
2018-03-26T23:43:09.790Z,75.80
2018-03-26T23:45:37.250Z,75.70
2018-03-26T23:48:04.721Z,75.80
2018-03-26T23:50:32.196Z,75.70
2018-03-26T23:52:59.650Z,75.60
2018-03-26T23:55:27.166Z,75.90
2018-03-26T23:57:54.591Z,76.10
