createdAt,value
2022-10-14T00:01:15.296Z,39.45
2022-10-14T00:03:44.166Z,39.58
2022-10-14T00:06:15.633Z,39.52
2022-10-14T00:08:45.427Z,39.55
2022-10-14T00:11:18.625Z,39.30
2022-10-14T00:13:47.557Z,39.62
2022-10-14T00:16:20.156Z,39.58
2022-10-14T00:18:48.790Z,39.65
2022-10-14T00:21:17.547Z,39.64
2022-10-14T00:23:47.680Z,39.58
2022-10-14T00:26:18.123Z,39.43
2022-10-14T00:28:46.126Z,39.26
2022-10-14T00:31:14.273Z,39.60
2022-10-14T00:33:44.091Z,39.77
2022-10-14T00:36:15.043Z,39.69
2022-10-14T00:38:45.390Z,39.60
2022-10-14T00:41:18.446Z,39.48
2022-10-14T00:43:58.127Z,39.45
2022-10-14T00:46:28.501Z,39.34
2022-10-14T00:49:05.672Z,39.55
2022-10-14T00:51:35.067Z,39.43
2022-10-14T00:54:03.304Z,39.34
2022-10-14T00:56:33.453Z,39.21
2022-10-14T00:59:03.973Z,39.38
2022-10-14T01:01:32.362Z,39.55
2022-10-14T01:04:00.236Z,39.11
2022-10-14T01:06:42.272Z,39.26
2022-10-14T01:09:19.733Z,39.09
2022-10-14T01:12:27.018Z,39.28
2022-10-14T01:15:07.218Z,39.54
2022-10-14T01:17:51.164Z,39.24
2022-10-14T01:20:53.869Z,39.34
2022-10-14T01:24:05.101Z,38.99
2022-10-14T01:27:03.243Z,38.96
2022-10-14T01:29:56.321Z,38.97
2022-10-14T01:32:28.077Z,39.22
2022-10-14T01:35:04.837Z,38.88
2022-10-14T01:37:35.801Z,39.07
2022-10-14T01:40:09.906Z,39.27
2022-10-14T01:42:41.445Z,38.93
2022-10-14T01:45:15.688Z,38.96
2022-10-14T01:47:45.007Z,39.01
2022-10-14T01:50:18.166Z,38.82
2022-10-14T01:52:50.686Z,39.07
2022-10-14T01:55:24.826Z,38.95
2022-10-14T01:57:57.044Z,38.73
2022-10-14T02:00:27.320Z,38.87
2022-10-14T02:02:55.297Z,38.77
2022-10-14T02:05:30.082Z,38.61
2022-10-14T02:08:04.864Z,38.91
2022-10-14T02:10:42.846Z,38.90
2022-10-14T02:13:25.470Z,38.92
2022-10-14T02:16:06.717Z,38.96
2022-10-14T02:18:41.450Z,38.84
2022-10-14T02:21:17.379Z,38.94
2022-10-14T02:23:49.817Z,38.59
2022-10-14T02:26:19.944Z,38.47
2022-10-14T02:28:49.388Z,38.78
2022-10-14T02:31:20.684Z,38.59
2022-10-14T02:33:54.136Z,38.61
2022-10-14T02:36:26.325Z,38.59
2022-10-14T02:38:57.969Z,38.95
2022-10-14T02:41:30.200Z,38.92
2022-10-14T02:43:58.224Z,38.57
2022-10-14T02:46:29.054Z,39.01
2022-10-14T02:48:57.120Z,38.90
2022-10-14T02:51:25.049Z,38.52
2022-10-14T02:53:53.004Z,38.86
2022-10-14T02:56:21.048Z,38.57
2022-10-14T02:58:48.937Z,38.97
2022-10-14T03:01:16.918Z,38.78
2022-10-14T03:03:46.599Z,38.62
2022-10-14T03:06:14.554Z,38.75
2022-10-14T03:08:43.025Z,38.71
2022-10-14T03:11:11.078Z,38.73
2022-10-14T03:13:39.338Z,38.61
2022-10-14T03:16:07.687Z,39.00
2022-10-14T03:18:40.506Z,39.04
2022-10-14T03:21:20.589Z,39.02
2022-10-14T03:23:48.757Z,38.84
2022-10-14T03:26:16.673Z,38.77
2022-10-14T03:28:47.891Z,38.84
2022-10-14T03:31:25.061Z,38.81
2022-10-14T03:34:22.342Z,38.75
2022-10-14T03:36:57.813Z,38.81
2022-10-14T03:39:27.980Z,39.07
2022-10-14T03:42:02.674Z,39.14
2022-10-14T03:44:38.434Z,39.09
2022-10-14T03:47:13.771Z,38.99
2022-10-14T03:49:41.756Z,38.65
2022-10-14T03:52:19.680Z,38.98
2022-10-14T03:54:58.192Z,39.06
2022-10-14T03:57:26.294Z,38.69
2022-10-14T03:59:57.145Z,38.59
2022-10-14T04:02:30.702Z,38.58
2022-10-14T04:05:01.101Z,38.73
2022-10-14T04:07:31.180Z,38.76
2022-10-14T04:09:59.734Z,38.48
2022-10-14T04:12:27.604Z,38.64
2022-10-14T04:15:02.089Z,38.58
2022-10-14T04:17:37.843Z,38.83
2022-10-14T04:20:11.991Z,38.38
2022-10-14T04:22:41.317Z,38.16
2022-10-14T04:25:10.545Z,38.16
2022-10-14T04:27:38.585Z,38.48
2022-10-14T04:30:10.769Z,38.25
2022-10-14T04:32:49.708Z,37.92
2022-10-14T04:35:18.730Z,37.83
2022-10-14T04:37:52.616Z,37.84
2022-10-14T04:40:25.870Z,37.82
2022-10-14T04:42:58.674Z,38.14
2022-10-14T04:45:35.327Z,38.03
2022-10-14T04:48:04.984Z,37.97
2022-10-14T04:50:38.525Z,37.56
2022-10-14T04:53:26.050Z,37.83
2022-10-14T04:56:16.513Z,37.47
2022-10-14T04:58:55.033Z,37.43
2022-10-14T05:01:33.934Z,37.60
2022-10-14T05:04:02.370Z,37.25
2022-10-14T05:06:35.057Z,37.44
2022-10-14T05:09:05.446Z,37.28
2022-10-14T05:11:33.822Z,37.48
2022-10-14T05:14:02.214Z,37.35
2022-10-14T05:16:33.028Z,37.21
2022-10-14T05:19:01.569Z,37.37
2022-10-14T05:21:30.950Z,36.93
2022-10-14T05:24:18.496Z,36.85
2022-10-14T05:26:47.500Z,37.00
2022-10-14T05:29:16.643Z,37.19
2022-10-14T05:31:44.627Z,37.01
2022-10-14T05:34:30.880Z,36.75
2022-10-14T05:36:59.582Z,36.98
2022-10-14T05:39:33.256Z,36.59
2022-10-14T05:42:01.416Z,36.48
2022-10-14T05:44:30.769Z,36.57
2022-10-14T05:46:59.753Z,36.73
2022-10-14T05:49:28.504Z,36.30
2022-10-14T05:51:58.423Z,36.31
2022-10-14T05:54:26.328Z,36.64
2022-10-14T05:56:58.008Z,36.21
2022-10-14T05:59:27.321Z,36.60
2022-10-14T06:01:55.184Z,36.16
2022-10-14T06:04:23.381Z,36.43
2022-10-14T06:06:51.442Z,36.19
2022-10-14T06:09:20.089Z,36.29
2022-10-14T06:11:48.324Z,36.19
2022-10-14T06:14:17.746Z,36.11
2022-10-14T06:16:50.869Z,36.29
2022-10-14T06:19:18.852Z,35.98
2022-10-14T06:21:48.011Z,35.95
2022-10-14T06:24:16.021Z,36.10
2022-10-14T06:26:43.898Z,36.14
2022-10-14T06:29:12.130Z,36.49
2022-10-14T06:31:41.450Z,36.15
2022-10-14T06:34:09.709Z,36.43
2022-10-14T06:36:38.056Z,36.42
2022-10-14T06:39:06.125Z,36.14
2022-10-14T06:41:34.121Z,36.08
2022-10-14T06:44:02.111Z,36.32
2022-10-14T06:46:31.196Z,36.12
2022-10-14T06:49:00.442Z,35.97
2022-10-14T06:51:28.319Z,36.10
2022-10-14T06:53:56.227Z,36.08
2022-10-14T06:56:24.105Z,36.37
2022-10-14T06:58:54.764Z,36.10
2022-10-14T07:01:23.174Z,36.47
2022-10-14T07:03:54.256Z,36.43
2022-10-14T07:06:26.064Z,36.27
2022-10-14T07:08:54.264Z,36.65
2022-10-14T07:11:22.215Z,36.45
2022-10-14T07:13:50.126Z,36.49
2022-10-14T07:16:17.977Z,36.46
2022-10-14T07:18:45.959Z,36.55
2022-10-14T07:21:13.968Z,36.97
2022-10-14T07:23:43.292Z,37.28
2022-10-14T07:26:11.185Z,37.04
2022-10-14T07:28:39.286Z,37.17
2022-10-14T07:31:09.429Z,37.58
2022-10-14T07:33:39.375Z,37.91
2022-10-14T07:36:10.205Z,37.64
2022-10-14T07:38:38.543Z,38.13
2022-10-14T07:41:16.727Z,38.11
2022-10-14T07:43:44.980Z,38.30
2022-10-14T07:46:14.691Z,38.36
2022-10-14T07:48:56.737Z,38.72
2022-10-14T07:51:25.924Z,38.71
2022-10-14T07:53:54.098Z,38.91
2022-10-14T07:56:23.758Z,38.93
2022-10-14T07:58:51.759Z,39.19
2022-10-14T08:01:20.187Z,39.20
2022-10-14T08:03:49.242Z,39.25
2022-10-14T08:06:17.714Z,39.22
2022-10-14T08:08:45.890Z,39.58
2022-10-14T08:11:16.135Z,39.21
2022-10-14T08:13:46.438Z,39.61
2022-10-14T08:16:17.070Z,39.24
2022-10-14T08:18:45.336Z,39.57
2022-10-14T08:21:13.356Z,39.62
2022-10-14T08:23:41.404Z,39.81
2022-10-14T08:26:19.794Z,39.46
2022-10-14T08:28:49.769Z,39.64
2022-10-14T08:31:18.439Z,39.86
2022-10-14T08:33:46.552Z,39.99
2022-10-14T08:36:15.263Z,39.86
2022-10-14T08:38:43.183Z,40.08
2022-10-14T08:41:26.046Z,40.07
2022-10-14T08:44:07.012Z,40.02
2022-10-14T08:46:39.978Z,39.90
2022-10-14T08:49:16.171Z,39.80
2022-10-14T08:51:48.928Z,40.25
2022-10-14T08:54:26.353Z,39.79
2022-10-14T08:56:55.973Z,40.06
2022-10-14T08:59:27.520Z,40.05
2022-10-14T09:02:00.359Z,40.20
2022-10-14T09:04:28.390Z,39.93
2022-10-14T09:06:56.913Z,40.03
2022-10-14T09:09:29.486Z,40.06
2022-10-14T09:12:00.752Z,39.83
2022-10-14T09:14:36.108Z,40.13
2022-10-14T09:17:10.132Z,39.96
2022-10-14T09:19:43.011Z,40.17
2022-10-14T09:22:15.387Z,40.00
2022-10-14T09:24:45.429Z,40.00
2022-10-14T09:27:17.344Z,39.71
2022-10-14T09:29:50.063Z,39.75
2022-10-14T09:32:27.693Z,39.79
2022-10-14T09:34:56.790Z,39.65
2022-10-14T09:37:29.169Z,39.96
2022-10-14T09:40:00.424Z,39.70
2022-10-14T09:42:37.209Z,39.85
2022-10-14T09:45:10.865Z,39.57
2022-10-14T09:47:54.196Z,39.73
2022-10-14T09:50:26.055Z,39.73
2022-10-14T09:52:58.610Z,39.62
2022-10-14T09:55:26.800Z,39.48
2022-10-14T09:58:07.671Z,39.58
2022-10-14T10:00:39.115Z,39.41
2022-10-14T10:03:08.420Z,39.48
2022-10-14T10:05:37.568Z,39.43
2022-10-14T10:08:15.773Z,39.27
2022-10-14T10:11:03.519Z,39.29
2022-10-14T10:13:44.533Z,39.14
2022-10-14T10:16:26.384Z,39.03
2022-10-14T10:18:57.236Z,39.25
2022-10-14T10:21:27.462Z,39.15
2022-10-14T10:23:58.601Z,38.81
2022-10-14T10:26:29.994Z,38.86
2022-10-14T10:28:58.826Z,38.68
2022-10-14T10:31:52.277Z,38.62
2022-10-14T10:34:44.811Z,38.54
2022-10-14T10:37:29.173Z,38.79
2022-10-14T10:40:10.053Z,38.53
2022-10-14T10:42:49.596Z,39.03
2022-10-14T10:45:35.619Z,40.62
2022-10-14T10:48:14.732Z,41.43
2022-10-14T10:50:49.797Z,41.67
2022-10-14T10:53:44.672Z,41.92
2022-10-14T10:56:20.627Z,42.28
2022-10-14T10:59:03.273Z,42.19
2022-10-14T11:01:41.300Z,42.25
2022-10-14T11:04:23.317Z,41.93
2022-10-14T11:07:16.843Z,42.38
2022-10-14T11:10:18.237Z,42.11
2022-10-14T11:12:55.259Z,42.19
2022-10-14T11:15:43.045Z,42.41
2022-10-14T11:18:20.674Z,42.83
2022-10-14T11:21:05.147Z,42.93
2022-10-14T11:23:49.008Z,43.33
2022-10-14T11:26:45.564Z,42.93
2022-10-14T11:29:35.378Z,42.99
2022-10-14T11:32:11.353Z,42.78
2022-10-14T11:34:45.347Z,42.47
2022-10-14T11:37:28.108Z,42.65
2022-10-14T11:40:01.609Z,42.17
2022-10-14T11:42:45.341Z,41.81
2022-10-14T11:45:35.383Z,41.63
2022-10-14T11:48:15.161Z,41.46
2022-10-14T11:50:48.663Z,41.24
2022-10-14T11:53:21.424Z,41.17
2022-10-14T11:55:54.946Z,40.95
2022-10-14T11:58:27.854Z,40.87
2022-10-14T12:01:16.674Z,40.85
2022-10-14T12:03:54.148Z,40.57
2022-10-14T12:06:26.409Z,40.53
2022-10-14T12:09:00.398Z,40.22
2022-10-14T12:11:32.677Z,39.81
2022-10-14T12:14:07.197Z,39.64
2022-10-14T12:16:35.271Z,39.62
2022-10-14T12:19:03.306Z,39.37
2022-10-14T12:21:36.068Z,38.93
2022-10-14T12:24:08.980Z,38.88
2022-10-14T12:26:53.281Z,39.03
2022-10-14T12:29:24.614Z,38.81
2022-10-14T12:32:08.684Z,38.90
2022-10-14T12:34:38.928Z,38.73
2022-10-14T12:37:45.711Z,38.71
2022-10-14T12:40:36.674Z,38.66
2022-10-14T12:43:20.334Z,38.61
2022-10-14T12:45:52.281Z,38.50
2022-10-14T12:48:23.410Z,38.37
2022-10-14T12:50:57.348Z,38.36
2022-10-14T12:53:27.997Z,38.17
2022-10-14T12:55:59.305Z,38.26
2022-10-14T12:58:31.269Z,37.97
2022-10-14T13:01:03.031Z,38.00
2022-10-14T13:03:35.664Z,37.89
2022-10-14T13:06:38.096Z,37.91
2022-10-14T13:09:34.266Z,37.89
2022-10-14T13:12:46.742Z,37.98
2022-10-14T13:15:39.032Z,37.93
2022-10-14T13:18:51.338Z,38.02
2022-10-14T13:21:31.145Z,37.90
2022-10-14T13:24:02.780Z,37.71
2022-10-14T13:26:39.935Z,37.74
2022-10-14T13:29:18.577Z,37.95
2022-10-14T13:31:56.629Z,37.79
2022-10-14T13:34:34.944Z,37.83
2022-10-14T13:37:20.901Z,37.53
2022-10-14T13:39:48.929Z,37.72
2022-10-14T13:42:23.260Z,37.48
2022-10-14T13:44:51.470Z,37.65
2022-10-14T13:47:23.403Z,37.75
2022-10-14T13:49:52.409Z,37.48
2022-10-14T13:52:26.073Z,37.55
2022-10-14T13:55:13.696Z,37.52
2022-10-14T13:58:07.854Z,37.72
2022-10-14T14:00:40.586Z,37.32
2022-10-14T14:03:24.444Z,37.59
2022-10-14T14:05:53.584Z,37.88
2022-10-14T14:08:42.379Z,37.80
2022-10-14T14:11:19.065Z,37.72
2022-10-14T14:14:00.757Z,37.65
2022-10-14T14:16:33.132Z,37.69
2022-10-14T14:19:08.425Z,37.46
2022-10-14T14:21:37.812Z,37.67
2022-10-14T14:24:16.622Z,37.60
2022-10-14T14:26:55.124Z,37.59
2022-10-14T14:29:28.155Z,37.88
2022-10-14T14:32:13.342Z,38.00
2022-10-14T14:34:45.385Z,37.94
2022-10-14T14:40:18.075Z,37.92
2022-10-14T14:42:48.329Z,37.92
2022-10-14T14:45:21.814Z,37.89
2022-10-14T14:47:53.872Z,37.90
2022-10-14T14:50:31.633Z,38.02
2022-10-14T14:53:03.813Z,37.98
2022-10-14T14:55:36.885Z,37.83
2022-10-14T14:58:07.862Z,37.93
2022-10-14T15:00:35.830Z,37.87
2022-10-14T15:03:05.069Z,37.89
2022-10-14T15:05:34.392Z,37.98
2022-10-14T15:08:02.309Z,38.24
2022-10-14T15:10:31.977Z,38.18
2022-10-14T15:13:02.693Z,38.09
2022-10-14T15:15:35.191Z,38.25
2022-10-14T15:18:14.902Z,38.04
2022-10-14T15:20:48.140Z,38.29
2022-10-14T15:23:38.783Z,38.14
2022-10-14T15:26:21.732Z,38.27
2022-10-14T15:29:06.023Z,38.21
2022-10-14T15:31:34.121Z,38.23
2022-10-14T15:34:02.767Z,38.35
2022-10-14T15:36:33.495Z,38.30
2022-10-14T15:39:02.509Z,38.11
2022-10-14T15:41:30.804Z,38.12
2022-10-14T15:43:58.709Z,38.31
2022-10-14T15:46:44.046Z,38.16
2022-10-14T15:49:16.610Z,38.06
2022-10-14T15:51:45.900Z,38.20
2022-10-14T15:54:15.166Z,38.24
2022-10-14T15:56:43.195Z,38.36
2022-10-14T15:59:11.158Z,38.18
2022-10-14T16:01:41.295Z,38.40
2022-10-14T16:04:15.492Z,38.40
2022-10-14T16:06:43.432Z,38.34
2022-10-14T16:09:12.642Z,38.16
2022-10-14T16:11:40.546Z,38.34
2022-10-14T16:14:10.594Z,38.50
2022-10-14T16:16:43.330Z,38.38
2022-10-14T16:19:11.383Z,38.30
2022-10-14T16:21:40.293Z,38.51
2022-10-14T16:24:09.401Z,38.29
2022-10-14T16:26:38.998Z,38.33
2022-10-14T16:29:09.365Z,38.28
2022-10-14T16:31:37.591Z,38.27
2022-10-14T16:34:05.573Z,38.46
2022-10-14T16:36:33.476Z,38.62
2022-10-14T16:39:04.018Z,38.36
2022-10-14T16:41:32.045Z,38.61
2022-10-14T16:44:01.295Z,38.53
2022-10-14T16:46:43.142Z,38.31
2022-10-14T16:49:11.448Z,38.32
2022-10-14T16:51:39.312Z,38.51
2022-10-14T16:54:07.393Z,38.57
2022-10-14T16:56:52.627Z,38.60
2022-10-14T16:59:22.814Z,38.30
2022-10-14T17:01:51.047Z,38.43
2022-10-14T17:04:22.628Z,38.38
2022-10-14T17:06:59.288Z,38.37
2022-10-14T17:09:27.231Z,38.28
2022-10-14T17:11:55.226Z,38.35
2022-10-14T17:14:24.515Z,38.50
2022-10-14T17:16:52.734Z,38.37
2022-10-14T17:19:21.113Z,38.19
2022-10-14T17:21:49.117Z,38.57
2022-10-14T17:24:17.614Z,38.47
2022-10-14T17:26:46.026Z,38.07
2022-10-14T17:29:13.973Z,38.36
2022-10-14T17:31:43.322Z,38.44
2022-10-14T17:34:12.571Z,38.66
2022-10-14T17:36:41.667Z,38.32
2022-10-14T17:39:18.770Z,38.50
2022-10-14T17:41:52.611Z,38.73
2022-10-14T17:44:20.705Z,38.56
2022-10-14T17:46:50.449Z,38.65
2022-10-14T17:49:18.359Z,38.53
2022-10-14T17:51:46.234Z,38.41
2022-10-14T17:54:14.394Z,38.43
2022-10-14T17:56:43.095Z,38.51
2022-10-14T17:59:14.275Z,38.63
2022-10-14T18:02:01.493Z,38.50
2022-10-14T18:04:33.167Z,38.53
2022-10-14T18:07:01.286Z,38.66
2022-10-14T18:09:29.288Z,38.63
2022-10-14T18:12:13.160Z,38.70
2022-10-14T18:14:41.830Z,38.80
2022-10-14T18:17:10.978Z,38.92
2022-10-14T18:19:40.827Z,38.98
2022-10-14T18:22:11.207Z,38.77
2022-10-14T18:24:39.471Z,38.84
2022-10-14T18:27:07.517Z,38.96
2022-10-14T18:29:35.691Z,38.62
2022-10-14T18:32:03.666Z,38.84
2022-10-14T18:34:31.973Z,38.59
2022-10-14T18:37:01.425Z,38.86
2022-10-14T18:39:29.312Z,38.71
2022-10-14T18:41:57.329Z,38.83
2022-10-14T18:44:25.634Z,38.95
2022-10-14T18:46:53.658Z,39.15
2022-10-14T18:49:21.933Z,38.97
2022-10-14T18:51:50.572Z,38.85
2022-10-14T18:54:23.705Z,39.08
2022-10-14T18:56:51.921Z,39.10
2022-10-14T18:59:23.052Z,39.12
2022-10-14T19:01:53.860Z,39.19
2022-10-14T19:04:24.879Z,39.00
2022-10-14T19:06:52.978Z,39.10
2022-10-14T19:09:28.929Z,39.05
2022-10-14T19:11:59.515Z,39.06
2022-10-14T19:14:28.808Z,39.43
2022-10-14T19:16:56.842Z,39.32
2022-10-14T19:19:25.219Z,39.40
2022-10-14T19:21:54.439Z,39.41
2022-10-14T19:24:23.959Z,39.30
2022-10-14T19:26:54.093Z,39.35
2022-10-14T19:29:22.054Z,39.38
2022-10-14T19:31:54.310Z,39.29
2022-10-14T19:34:26.716Z,39.65
2022-10-14T19:36:55.554Z,39.81
2022-10-14T19:39:24.997Z,39.71
2022-10-14T19:41:53.549Z,39.60
2022-10-14T19:44:21.911Z,39.75
2022-10-14T19:46:49.898Z,39.47
2022-10-14T19:49:18.481Z,39.83
2022-10-14T19:51:46.407Z,39.57
2022-10-14T19:54:15.271Z,39.93
2022-10-14T19:56:44.719Z,39.76
2022-10-14T19:59:14.068Z,39.90
2022-10-14T20:01:42.238Z,40.16
2022-10-14T20:04:10.372Z,40.39
2022-10-14T20:06:40.055Z,40.15
2022-10-14T20:09:09.120Z,40.57
2022-10-14T20:11:37.121Z,40.35
2022-10-14T20:14:06.434Z,40.46
2022-10-14T20:16:34.836Z,40.57
2022-10-14T20:19:02.750Z,40.48
2022-10-14T20:21:31.743Z,40.59
2022-10-14T20:24:00.172Z,40.47
2022-10-14T20:26:28.149Z,40.64
2022-10-14T20:28:56.180Z,40.44
2022-10-14T20:31:26.392Z,40.46
2022-10-14T20:33:56.821Z,40.38
2022-10-14T20:36:24.836Z,40.63
2022-10-14T20:38:53.142Z,40.54
2022-10-14T20:41:22.941Z,40.24
2022-10-14T20:43:52.241Z,40.27
2022-10-14T20:46:20.308Z,40.46
2022-10-14T20:48:49.585Z,40.52
2022-10-14T20:51:19.607Z,40.20
2022-10-14T20:53:47.533Z,40.16
2022-10-14T20:56:16.078Z,40.02
2022-10-14T20:58:44.310Z,40.11
2022-10-14T21:01:14.173Z,40.08
2022-10-14T21:03:43.646Z,40.05
2022-10-14T21:06:14.684Z,40.17
2022-10-14T21:08:43.262Z,39.91
2022-10-14T21:11:15.322Z,39.79
2022-10-14T21:13:45.758Z,39.87
2022-10-14T21:16:15.219Z,39.70
2022-10-14T21:18:46.393Z,39.96
2022-10-14T21:21:16.983Z,39.91
2022-10-14T21:23:45.497Z,39.85
2022-10-14T21:26:13.535Z,39.63
2022-10-14T21:28:41.704Z,39.39
2022-10-14T21:31:12.758Z,39.52
2022-10-14T21:33:42.978Z,39.85
2022-10-14T21:36:13.248Z,39.75
2022-10-14T21:38:42.979Z,39.48
2022-10-14T21:41:11.249Z,39.23
2022-10-14T21:43:40.133Z,39.62
2022-10-14T21:46:09.793Z,39.40
2022-10-14T21:48:37.943Z,39.40
2022-10-14T21:51:08.140Z,39.33
2022-10-14T21:53:36.353Z,39.10
2022-10-14T21:56:06.036Z,39.24
2022-10-14T21:58:34.708Z,39.16
2022-10-14T22:01:03.920Z,39.05
2022-10-14T22:03:31.830Z,39.18
2022-10-14T22:06:00.514Z,38.99
2022-10-14T22:08:32.322Z,39.18
2022-10-14T22:11:00.326Z,39.22
2022-10-14T22:13:30.210Z,39.19
2022-10-14T22:15:58.588Z,39.21
2022-10-14T22:18:26.642Z,39.02
2022-10-14T22:21:03.851Z,38.84
2022-10-14T22:23:32.001Z,39.11
2022-10-14T22:26:01.362Z,39.15
2022-10-14T22:28:31.664Z,39.19
2022-10-14T22:31:05.548Z,39.13
2022-10-14T22:33:35.282Z,39.18
2022-10-14T22:36:08.249Z,39.31
2022-10-14T22:38:37.227Z,38.95
2022-10-14T22:41:06.453Z,38.88
2022-10-14T22:43:36.899Z,39.14
2022-10-14T22:46:06.914Z,38.93
2022-10-14T22:48:35.752Z,38.98
2022-10-14T22:51:05.259Z,39.14
2022-10-14T22:53:34.034Z,39.13
2022-10-14T22:56:02.194Z,39.12
2022-10-14T22:58:30.146Z,39.39
2022-10-14T23:01:06.739Z,39.53
2022-10-14T23:03:35.577Z,39.66
2022-10-14T23:06:04.933Z,39.50
2022-10-14T23:08:33.910Z,39.60
2022-10-14T23:11:02.810Z,39.42
2022-10-14T23:13:31.088Z,39.72
2022-10-14T23:16:01.384Z,39.87
2022-10-14T23:18:32.689Z,39.65
2022-10-14T23:21:07.706Z,39.58
2022-10-14T23:23:35.838Z,39.64
2022-10-14T23:26:03.745Z,39.71
2022-10-14T23:28:31.718Z,39.78
2022-10-14T23:31:01.125Z,39.80
2022-10-14T23:33:29.000Z,40.19
2022-10-14T23:35:57.033Z,39.93
2022-10-14T23:38:24.943Z,39.96
2022-10-14T23:40:52.951Z,39.97
2022-10-14T23:43:20.977Z,40.07
2022-10-14T23:45:48.924Z,40.42
2022-10-14T23:48:18.320Z,40.47
2022-10-14T23:50:46.228Z,40.09
2022-10-14T23:53:14.792Z,40.50
2022-10-14T23:55:43.405Z,40.30
2022-10-14T23:58:11.719Z,40.57
