createdAt,value
2018-12-18T00:01:44.003Z,20.15
2018-12-18T00:07:47.431Z,20.00
2018-12-18T00:13:50.855Z,18.48
2018-12-18T00:19:54.258Z,18.10
2018-12-18T00:25:57.723Z,19.62
2018-12-18T00:32:01.202Z,18.55
2018-12-18T00:38:04.657Z,17.65
2018-12-18T00:44:08.179Z,17.55
2018-12-18T00:50:11.640Z,17.32
2018-12-18T00:56:15.074Z,16.95
2018-12-18T01:02:18.548Z,16.35
2018-12-18T01:08:22.133Z,16.02
2018-12-18T01:14:25.648Z,17.77
2018-12-18T01:20:29.140Z,17.25
2018-12-18T01:26:32.589Z,16.70
2018-12-18T01:32:36.476Z,17.32
2018-12-18T01:38:39.945Z,16.42
2018-12-18T01:44:43.351Z,13.78
2018-12-18T01:50:46.911Z,15.98
2018-12-18T01:56:50.364Z,13.75
2018-12-18T02:02:53.867Z,15.40
2018-12-18T02:08:57.337Z,16.07
2018-12-18T02:15:00.745Z,17.23
2018-12-18T02:21:04.279Z,16.93
2018-12-18T02:27:07.823Z,17.85
2018-12-18T02:33:11.239Z,17.82
2018-12-18T02:39:14.651Z,14.15
2018-12-18T02:45:18.149Z,15.98
2018-12-18T02:51:21.566Z,15.45
2018-12-18T02:57:24.975Z,14.10
2018-12-18T03:03:28.537Z,18.12
2018-12-18T03:09:31.941Z,14.83
2018-12-18T03:15:35.356Z,12.33
2018-12-18T03:21:38.797Z,18.48
2018-12-18T03:27:42.984Z,15.38
2018-12-18T03:33:46.392Z,12.73
2018-12-18T03:39:49.847Z,14.93
2018-12-18T03:45:53.298Z,10.03
2018-12-18T03:51:57.028Z,14.53
2018-12-18T03:58:00.663Z,14.00
2018-12-18T04:04:04.099Z,12.45
2018-12-18T04:10:07.938Z,14.00
2018-12-18T04:16:11.385Z,16.75
2018-12-18T04:22:14.814Z,11.50
2018-12-18T04:28:18.274Z,11.50
2018-12-18T04:34:21.686Z,15.63
2018-12-18T04:40:25.182Z,12.05
2018-12-18T04:46:28.584Z,13.72
2018-12-18T04:52:32.012Z,14.65
2018-12-18T04:58:35.429Z,13.83
2018-12-18T05:04:38.889Z,11.15
2018-12-18T05:10:42.308Z,11.68
2018-12-18T05:16:45.869Z,13.65
2018-12-18T05:22:49.284Z,13.25
2018-12-18T05:28:52.798Z,9.15
2018-12-18T05:34:56.765Z,15.50
2018-12-18T05:41:00.342Z,13.25
2018-12-18T05:47:03.783Z,11.73
2018-12-18T05:53:07.209Z,9.25
2018-12-18T05:59:10.633Z,10.78
2018-12-18T06:05:14.062Z,11.85
2018-12-18T06:11:17.491Z,11.00
2018-12-18T06:17:20.903Z,11.70
2018-12-18T06:23:24.329Z,11.33
2018-12-18T06:29:29.009Z,13.03
2018-12-18T06:35:32.626Z,8.70
2018-12-18T06:41:36.070Z,10.78
2018-12-18T06:47:39.508Z,11.93
2018-12-18T06:53:42.958Z,8.65
2018-12-18T06:59:46.376Z,9.15
2018-12-18T07:05:49.833Z,7.37
2018-12-18T07:11:53.885Z,10.93
2018-12-18T07:17:57.641Z,9.20
2018-12-18T07:24:01.060Z,8.40
2018-12-18T07:30:05.058Z,8.45
2018-12-18T07:36:08.548Z,10.00
2018-12-18T07:42:11.975Z,8.83
2018-12-18T07:48:15.434Z,9.68
2018-12-18T07:54:18.882Z,8.50
2018-12-18T08:00:22.310Z,8.95
2018-12-18T08:06:26.756Z,6.87
2018-12-18T08:12:30.172Z,7.05
2018-12-18T08:18:33.578Z,5.40
2018-12-18T08:24:36.994Z,5.55
2018-12-18T08:30:40.404Z,8.15
2018-12-18T08:36:43.858Z,8.58
2018-12-18T08:42:47.289Z,10.55
2018-12-18T08:48:50.769Z,11.35
2018-12-18T08:54:54.275Z,14.05
2018-12-18T09:00:57.706Z,9.85
2018-12-18T09:07:01.171Z,7.00
2018-12-18T09:13:04.629Z,2.85
2018-12-18T09:19:08.051Z,6.42
2018-12-18T09:25:11.690Z,6.92
2018-12-18T09:31:15.116Z,4.28
2018-12-18T09:37:18.518Z,6.85
2018-12-18T09:43:27.184Z,7.35
2018-12-18T09:49:30.698Z,6.33
2018-12-18T09:55:34.239Z,5.90
2018-12-18T10:01:37.647Z,4.78
2018-12-18T10:07:41.070Z,5.50
2018-12-18T10:13:44.476Z,6.17
2018-12-18T10:19:47.913Z,5.80
2018-12-18T10:25:51.728Z,24.30
2018-12-18T10:31:55.375Z,10.63
2018-12-18T10:37:58.866Z,4.25
2018-12-18T10:44:02.434Z,4.85
2018-12-18T10:50:06.130Z,6.83
2018-12-18T10:56:09.538Z,4.20
2018-12-18T11:02:13.552Z,4.60
2018-12-18T11:08:16.949Z,2.52
2018-12-18T11:14:20.568Z,5.58
2018-12-18T11:20:23.986Z,5.05
2018-12-18T11:26:27.399Z,3.65
2018-12-18T11:32:33.058Z,3.45
2018-12-18T11:38:36.860Z,4.92
2018-12-18T11:44:41.441Z,4.25
2018-12-18T11:50:45.071Z,3.83
2018-12-18T11:56:48.473Z,3.02
2018-12-18T12:02:52.059Z,3.90
2018-12-18T12:08:55.483Z,4.65
2018-12-18T12:14:58.999Z,10.35
2018-12-18T12:21:02.433Z,11.93
2018-12-18T12:27:11.335Z,23.60
2018-12-18T12:33:14.971Z,4.00
2018-12-18T12:39:18.510Z,11.50
2018-12-18T12:45:21.923Z,6.37
2018-12-18T12:51:25.322Z,5.25
2018-12-18T12:57:28.894Z,7.45
2018-12-18T13:03:32.329Z,3.75
2018-12-18T13:09:35.720Z,3.30
2018-12-18T13:15:39.556Z,2.65
2018-12-18T13:21:42.991Z,3.27
2018-12-18T13:27:46.403Z,2.90
2018-12-18T13:33:49.866Z,2.00
2018-12-18T13:39:53.300Z,2.35
2018-12-18T13:45:56.736Z,1.90
2018-12-18T13:52:00.202Z,2.05
2018-12-18T13:58:05.034Z,3.98
2018-12-18T14:04:08.480Z,5.42
2018-12-18T14:10:11.970Z,9.15
2018-12-18T14:16:15.410Z,15.03
2018-12-18T14:22:18.846Z,5.92
2018-12-18T14:28:22.303Z,3.65
2018-12-18T14:34:25.762Z,3.12
2018-12-18T14:40:29.318Z,2.33
2018-12-18T14:46:32.736Z,2.00
2018-12-18T14:52:36.380Z,2.40
2018-12-18T14:58:40.568Z,1.85
2018-12-18T15:04:44.112Z,2.27
2018-12-18T15:10:47.544Z,2.17
2018-12-18T15:16:51.045Z,3.10
2018-12-18T15:22:54.452Z,5.70
2018-12-18T15:28:57.867Z,19.25
2018-12-18T15:35:01.448Z,3.25
2018-12-18T15:41:04.846Z,3.15
2018-12-18T15:47:08.262Z,1.90
2018-12-18T15:53:11.880Z,2.70
2018-12-18T15:59:15.300Z,2.10
2018-12-18T16:05:18.740Z,2.50
2018-12-18T16:11:22.196Z,2.60
2018-12-18T16:17:25.661Z,2.10
2018-12-18T16:23:29.104Z,3.15
2018-12-18T16:29:33.256Z,3.30
2018-12-18T16:35:36.863Z,2.17
2018-12-18T16:41:40.871Z,3.75
2018-12-18T16:47:44.327Z,3.25
2018-12-18T16:53:47.782Z,2.35
2018-12-18T16:59:52.220Z,2.45
2018-12-18T17:05:55.689Z,2.12
2018-12-18T17:11:59.122Z,1.98
2018-12-18T17:18:02.542Z,2.02
2018-12-18T17:24:06.130Z,2.37
2018-12-18T17:30:09.804Z,2.02
2018-12-18T17:36:13.212Z,2.08
2018-12-18T17:42:16.653Z,2.90
2018-12-18T17:48:20.062Z,4.70
2018-12-18T17:54:23.487Z,9.93
2018-12-18T18:00:27.231Z,6.30
2018-12-18T18:06:30.648Z,4.60
2018-12-18T18:12:34.094Z,11.00
2018-12-18T18:18:37.576Z,15.25
2018-12-18T18:24:41.100Z,11.95
2018-12-18T18:30:44.544Z,13.55
2018-12-18T18:36:48.024Z,12.07
2018-12-18T18:42:51.446Z,7.58
2018-12-18T18:48:54.882Z,8.75
2018-12-18T18:54:58.343Z,24.37
2018-12-18T19:01:01.824Z,30.48
2018-12-18T19:07:05.333Z,3.45
2018-12-18T19:13:08.799Z,3.40
2018-12-18T19:19:12.251Z,3.22
2018-12-18T19:25:16.139Z,2.80
2018-12-18T19:31:19.570Z,2.80
2018-12-18T19:37:22.992Z,2.47
2018-12-18T19:43:26.763Z,2.27
2018-12-18T19:49:30.202Z,6.53
2018-12-18T19:55:33.671Z,2.12
2018-12-18T20:01:37.121Z,2.33
2018-12-18T20:07:40.665Z,2.05
2018-12-18T20:13:44.323Z,2.72
2018-12-18T20:19:48.046Z,2.67
2018-12-18T20:25:51.976Z,2.75
2018-12-18T20:31:55.447Z,2.70
2018-12-18T20:37:59.061Z,17.62
2018-12-18T20:44:02.516Z,3.42
2018-12-18T20:50:06.842Z,2.70
2018-12-18T20:56:10.286Z,3.08
2018-12-18T21:02:13.736Z,3.45
2018-12-18T21:08:23.227Z,3.00
2018-12-18T21:14:22.752Z,10.85
2018-12-18T21:20:26.574Z,25.00
2018-12-18T21:26:30.068Z,4.37
2018-12-18T21:32:33.596Z,4.35
2018-12-18T21:38:37.608Z,16.75
2018-12-18T21:44:41.371Z,6.37
2018-12-18T21:50:44.938Z,3.55
2018-12-18T21:56:48.401Z,27.20
2018-12-18T22:02:51.854Z,39.08
2018-12-18T22:08:55.421Z,34.45
2018-12-18T22:14:58.883Z,6.35
2018-12-18T22:21:02.387Z,25.62
2018-12-18T22:27:05.851Z,36.93
2018-12-18T22:33:09.280Z,9.28
2018-12-18T22:39:12.751Z,8.20
2018-12-18T22:45:16.161Z,19.40
2018-12-18T22:51:22.542Z,21.73
2018-12-18T22:57:26.002Z,19.17
2018-12-18T23:03:29.499Z,6.33
2018-12-18T23:09:32.942Z,13.68
2018-12-18T23:15:36.401Z,8.58
2018-12-18T23:21:39.907Z,16.25
2018-12-18T23:27:43.339Z,14.80
2018-12-18T23:33:46.918Z,8.73
2018-12-18T23:39:50.332Z,13.30
2018-12-18T23:45:53.715Z,9.40
2018-12-18T23:51:57.151Z,11.60
2018-12-18T23:58:00.637Z,8.40
