createdAt,value
2023-01-13T00:02:55.616Z,2.70
2023-01-13T00:07:58.877Z,2.10
2023-01-13T00:13:01.012Z,1.30
2023-01-13T00:18:02.917Z,1.00
2023-01-13T00:23:06.212Z,1.50
2023-01-13T00:28:10.121Z,2.77
2023-01-13T00:33:12.027Z,1.07
2023-01-13T00:38:15.222Z,1.00
2023-01-13T00:43:22.845Z,0.77
2023-01-13T00:48:24.744Z,0.60
2023-01-13T00:53:28.189Z,0.50
2023-01-13T00:58:31.601Z,0.70
2023-01-13T01:03:33.701Z,1.00
2023-01-13T01:08:36.993Z,0.70
2023-01-13T01:13:38.894Z,0.60
2023-01-13T01:18:41.722Z,0.50
2023-01-13T01:23:45.120Z,0.50
2023-01-13T01:28:47.229Z,0.60
2023-01-13T01:33:49.338Z,0.57
2023-01-13T01:38:52.536Z,0.40
2023-01-13T01:44:04.484Z,0.87
2023-01-13T01:49:13.048Z,0.50
2023-01-13T01:54:20.461Z,0.50
2023-01-13T01:59:22.444Z,0.57
2023-01-13T02:04:26.107Z,0.60
2023-01-13T02:09:29.365Z,0.63
2023-01-13T02:14:31.264Z,0.70
2023-01-13T02:20:24.593Z,0.70
2023-01-13T02:25:48.674Z,0.80
2023-01-13T02:31:11.462Z,0.70
2023-01-13T02:36:18.151Z,0.73
2023-01-13T02:41:43.854Z,0.70
2023-01-13T02:46:54.101Z,0.73
2023-01-13T02:51:59.551Z,0.60
2023-01-13T02:57:01.427Z,0.80
2023-01-13T03:02:04.528Z,0.50
2023-01-13T03:07:08.584Z,0.53
2023-01-13T03:12:13.861Z,0.50
2023-01-13T03:17:21.232Z,0.60
2023-01-13T03:22:24.446Z,0.70
2023-01-13T03:27:27.892Z,1.13
2023-01-13T03:32:32.502Z,0.90
2023-01-13T03:37:35.052Z,0.90
2023-01-13T03:42:37.074Z,0.90
2023-01-13T03:47:41.498Z,1.40
2023-01-13T03:52:44.838Z,1.33
2023-01-13T03:57:48.378Z,1.50
2023-01-13T04:02:52.572Z,2.10
2023-01-13T04:07:56.534Z,1.90
2023-01-13T04:13:02.676Z,1.80
2023-01-13T04:18:14.639Z,1.80
2023-01-13T04:23:16.582Z,2.50
2023-01-13T04:28:18.343Z,2.37
2023-01-13T04:33:21.301Z,2.30
2023-01-13T04:38:23.209Z,2.53
2023-01-13T04:43:24.857Z,2.43
2023-01-13T04:48:27.876Z,2.60
2023-01-13T04:53:29.520Z,2.90
2023-01-13T04:58:31.160Z,3.10
2023-01-13T05:03:34.188Z,2.40
2023-01-13T05:08:35.894Z,2.60
2023-01-13T05:13:56.133Z,2.60
2023-01-13T05:18:59.162Z,3.60
2023-01-13T05:24:19.465Z,2.77
2023-01-13T05:29:21.110Z,2.67
2023-01-13T05:34:24.271Z,2.73
2023-01-13T05:39:26.855Z,2.40
2023-01-13T05:44:47.727Z,2.50
2023-01-13T05:49:49.619Z,2.50
2023-01-13T05:54:51.282Z,2.57
2023-01-13T05:59:54.304Z,2.50
2023-01-13T06:04:56.006Z,2.90
2023-01-13T06:09:57.679Z,2.73
2023-01-13T06:15:00.712Z,2.93
2023-01-13T06:20:02.355Z,6.43
2023-01-13T06:25:04.636Z,3.13
2023-01-13T06:30:10.721Z,3.20
2023-01-13T06:35:14.360Z,2.67
2023-01-13T06:40:16.480Z,2.90
2023-01-13T06:45:19.610Z,3.33
2023-01-13T06:50:21.291Z,2.80
2023-01-13T06:55:22.901Z,2.40
2023-01-13T07:00:26.776Z,2.93
2023-01-13T07:05:28.443Z,3.73
2023-01-13T07:10:30.271Z,3.43
2023-01-13T07:15:33.659Z,3.03
2023-01-13T07:20:35.317Z,2.60
2023-01-13T07:25:36.979Z,3.43
2023-01-13T07:30:39.989Z,2.90
2023-01-13T07:35:41.661Z,2.60
2023-01-13T07:40:43.336Z,2.33
2023-01-13T07:45:46.358Z,2.17
2023-01-13T07:50:48.069Z,2.70
2023-01-13T07:55:49.820Z,2.90
2023-01-13T08:00:53.011Z,2.53
2023-01-13T08:05:54.757Z,2.20
2023-01-13T08:10:58.798Z,2.53
2023-01-13T08:16:03.304Z,2.10
2023-01-13T08:21:06.003Z,3.10
2023-01-13T08:26:09.002Z,2.23
2023-01-13T08:31:13.569Z,1.90
2023-01-13T08:36:15.311Z,3.50
2023-01-13T08:41:36.928Z,2.77
2023-01-13T08:46:41.133Z,2.50
2023-01-13T08:51:42.767Z,2.13
2023-01-13T08:56:46.137Z,2.80
2023-01-13T09:01:49.392Z,2.00
2023-01-13T09:06:51.158Z,2.80
2023-01-13T09:12:11.454Z,2.30
2023-01-13T09:17:14.788Z,2.10
2023-01-13T09:22:17.407Z,2.10
2023-01-13T09:27:19.170Z,2.57
2023-01-13T09:32:22.202Z,2.17
2023-01-13T09:37:23.877Z,2.50
2023-01-13T09:42:49.673Z,2.37
2023-01-13T09:47:56.522Z,2.73
2023-01-13T09:52:58.543Z,2.70
2023-01-13T09:58:01.230Z,2.37
2023-01-13T10:03:12.922Z,2.50
2023-01-13T10:08:16.472Z,2.70
2023-01-13T10:13:19.971Z,2.53
2023-01-13T10:18:24.055Z,2.77
2023-01-13T10:23:39.046Z,2.53
2023-01-13T10:28:40.682Z,2.33
2023-01-13T10:33:43.645Z,2.60
2023-01-13T10:38:46.009Z,2.37
2023-01-13T10:43:58.118Z,2.50
2023-01-13T10:49:01.703Z,2.37
2023-01-13T10:54:14.122Z,2.57
2023-01-13T10:59:18.535Z,3.30
2023-01-13T11:04:32.754Z,2.90
2023-01-13T11:09:34.546Z,3.33
2023-01-13T11:14:39.402Z,3.40
2023-01-13T11:19:43.859Z,2.53
2023-01-13T11:24:46.327Z,2.77
2023-01-13T11:29:57.578Z,3.50
2023-01-13T11:35:02.162Z,3.00
2023-01-13T11:40:05.701Z,2.30
2023-01-13T11:45:16.867Z,2.90
2023-01-13T11:50:24.778Z,2.73
2023-01-13T11:55:31.024Z,2.90
2023-01-13T12:00:38.449Z,3.03
2023-01-13T12:05:42.369Z,2.40
2023-01-13T12:10:50.459Z,2.30
2023-01-13T12:16:14.800Z,3.20
2023-01-13T12:21:20.577Z,1.80
2023-01-13T12:26:22.309Z,2.60
2023-01-13T12:31:24.149Z,3.00
2023-01-13T12:36:29.413Z,2.67
2023-01-13T12:41:36.757Z,3.10
2023-01-13T12:46:53.051Z,5.60
2023-01-13T12:52:11.012Z,2.93
2023-01-13T12:57:14.925Z,2.70
2023-01-13T13:02:31.146Z,2.23
2023-01-13T13:07:38.919Z,2.47
2023-01-13T13:13:15.902Z,2.47
2023-01-13T13:18:28.351Z,2.73
2023-01-13T13:23:48.196Z,2.47
2023-01-13T13:28:56.877Z,3.57
2023-01-13T13:34:07.993Z,4.90
2023-01-13T13:39:38.951Z,3.73
2023-01-13T13:45:01.619Z,2.47
2023-01-13T13:50:06.201Z,2.97
2023-01-13T13:55:23.225Z,2.43
2023-01-13T14:00:26.293Z,2.60
2023-01-13T14:05:28.808Z,2.63
2023-01-13T14:10:33.103Z,2.50
2023-01-13T14:15:35.923Z,2.30
2023-01-13T14:20:37.631Z,2.33
2023-01-13T14:25:46.528Z,2.90
2023-01-13T14:30:49.841Z,2.77
2023-01-13T14:36:14.886Z,2.70
2023-01-13T14:41:20.766Z,3.07
2023-01-13T14:46:25.064Z,3.00
2023-01-13T14:51:27.406Z,2.40
2023-01-13T14:56:53.669Z,5.40
2023-01-13T15:01:55.513Z,9.03
2023-01-13T15:06:57.731Z,4.70
2023-01-13T15:12:00.737Z,9.10
2023-01-13T15:17:03.242Z,4.63
2023-01-13T15:22:04.879Z,3.50
2023-01-13T15:27:15.422Z,2.73
2023-01-13T15:32:17.882Z,3.90
2023-01-13T15:37:19.631Z,2.20
2023-01-13T15:42:43.365Z,2.50
2023-01-13T15:47:44.993Z,2.37
2023-01-13T15:52:46.668Z,2.10
2023-01-13T15:57:49.847Z,3.87
2023-01-13T16:02:51.559Z,2.10
2023-01-13T16:07:53.451Z,2.53
2023-01-13T16:12:56.464Z,2.47
2023-01-13T16:17:59.713Z,2.70
2023-01-13T16:23:01.377Z,2.23
2023-01-13T16:28:04.367Z,3.60
2023-01-13T16:33:05.995Z,8.40
2023-01-13T16:38:10.635Z,7.20
2023-01-13T16:43:13.752Z,13.73
2023-01-13T16:48:18.451Z,5.80
2023-01-13T16:53:20.160Z,5.90
2023-01-13T16:58:23.357Z,5.30
2023-01-13T17:03:25.050Z,4.10
2023-01-13T17:08:26.854Z,3.73
2023-01-13T17:13:29.840Z,3.57
2023-01-13T17:18:31.538Z,4.90
2023-01-13T17:23:33.435Z,2.40
2023-01-13T17:28:36.473Z,2.00
2023-01-13T17:33:38.144Z,2.43
2023-01-13T17:38:39.804Z,2.97
2023-01-13T17:43:42.856Z,4.30
2023-01-13T17:48:44.485Z,2.70
2023-01-13T17:53:46.194Z,4.70
2023-01-13T17:58:49.296Z,6.87
2023-01-13T18:03:51.352Z,2.90
2023-01-13T18:08:53.081Z,7.10
2023-01-13T18:14:00.118Z,2.10
2023-01-13T18:19:20.516Z,2.10
2023-01-13T18:24:40.923Z,3.70
2023-01-13T18:29:44.024Z,2.43
2023-01-13T18:34:45.834Z,1.90
2023-01-13T18:39:47.531Z,2.30
2023-01-13T18:44:53.225Z,1.70
2023-01-13T18:49:54.981Z,2.70
2023-01-13T18:54:56.709Z,1.77
2023-01-13T18:59:59.774Z,1.90
2023-01-13T19:05:01.545Z,3.03
2023-01-13T19:10:04.262Z,2.23
2023-01-13T19:15:08.901Z,2.47
2023-01-13T19:20:11.665Z,2.13
2023-01-13T19:25:13.363Z,2.00
2023-01-13T19:30:17.360Z,2.20
2023-01-13T19:35:19.996Z,4.60
2023-01-13T19:40:22.350Z,4.90
2023-01-13T19:45:28.980Z,2.77
2023-01-13T19:50:30.704Z,2.60
2023-01-13T19:55:32.478Z,2.77
2023-01-13T20:00:35.496Z,3.07
2023-01-13T20:05:37.188Z,3.27
2023-01-13T20:10:38.915Z,3.53
2023-01-13T20:15:42.107Z,2.20
2023-01-13T20:20:43.873Z,4.50
2023-01-13T20:25:45.608Z,2.07
2023-01-13T20:30:49.622Z,1.67
2023-01-13T20:35:56.813Z,1.30
2023-01-13T20:40:58.729Z,1.70
2023-01-13T20:46:03.409Z,2.23
2023-01-13T20:51:05.195Z,2.67
2023-01-13T20:56:07.630Z,2.10
2023-01-13T21:01:10.962Z,2.10
2023-01-13T21:06:12.995Z,2.80
2023-01-13T21:11:17.244Z,3.00
2023-01-13T21:16:20.399Z,3.10
2023-01-13T21:21:22.203Z,2.17
2023-01-13T21:26:24.154Z,2.00
2023-01-13T21:31:27.291Z,3.60
2023-01-13T21:36:29.116Z,1.33
2023-01-13T21:41:49.275Z,1.17
2023-01-13T21:47:10.681Z,1.10
2023-01-13T21:52:12.481Z,1.10
2023-01-13T21:57:14.428Z,1.77
2023-01-13T22:02:31.721Z,1.30
2023-01-13T22:07:33.864Z,2.97
2023-01-13T22:12:35.887Z,1.50
2023-01-13T22:17:40.028Z,1.57
2023-01-13T22:22:41.723Z,1.80
2023-01-13T22:27:44.747Z,2.07
2023-01-13T22:32:47.910Z,1.70
2023-01-13T22:37:49.588Z,2.17
2023-01-13T22:42:51.290Z,2.43
2023-01-13T22:47:54.314Z,2.57
2023-01-13T22:52:56.023Z,2.50
2023-01-13T22:57:58.147Z,2.47
2023-01-13T23:03:01.171Z,2.57
2023-01-13T23:08:02.926Z,2.90
2023-01-13T23:13:04.602Z,2.47
2023-01-13T23:18:07.710Z,3.10
2023-01-13T23:23:09.400Z,2.33
2023-01-13T23:28:11.135Z,1.90
2023-01-13T23:33:14.382Z,1.90
2023-01-13T23:38:16.034Z,1.67
2023-01-13T23:43:17.733Z,1.80
2023-01-13T23:48:20.794Z,2.20
2023-01-13T23:53:22.470Z,2.07
2023-01-13T23:58:24.223Z,1.20
