createdAt,value
2023-04-08T05:07:34.098Z,101238.81
2023-04-08T05:08:38.153Z,101230.03
2023-04-08T05:17:01.511Z,101236.72
2023-04-08T05:18:05.091Z,101243.22
2023-04-08T05:19:12.301Z,101246.91
2023-04-08T05:20:16.402Z,101242.56
2023-04-08T05:21:19.437Z,101234.72
2023-04-08T05:22:26.482Z,101241.34
2023-04-08T05:23:28.870Z,101244.47
2023-04-08T05:24:30.891Z,101247.44
2023-04-08T05:25:32.670Z,101247.16
2023-04-08T05:26:34.601Z,101245.31
2023-04-08T05:27:36.689Z,101239.78
2023-04-08T05:28:38.746Z,101245.28
2023-04-08T05:29:40.592Z,101253.06
2023-04-08T05:30:42.483Z,101254.00
2023-04-08T05:31:44.996Z,101246.31
2023-04-08T05:40:36.471Z,101258.47
2023-04-08T05:41:42.581Z,101253.44
2023-04-08T05:43:14.944Z,101258.41
2023-04-08T05:44:18.156Z,101259.75
2023-04-08T05:51:04.660Z,101260.19
2023-04-08T05:53:23.838Z,101254.50
2023-04-08T05:54:30.102Z,101261.84
2023-04-08T05:55:33.345Z,101259.31
2023-04-08T05:56:38.145Z,101250.53
2023-04-08T05:58:18.237Z,101256.72
2023-04-08T06:00:04.287Z,101254.69
2023-04-08T06:01:13.181Z,101253.31
2023-04-08T06:02:16.009Z,101256.56
2023-04-08T06:03:22.950Z,101253.53
2023-04-08T06:04:25.694Z,101258.91
2023-04-08T06:05:30.053Z,101254.06
2023-04-08T06:06:39.954Z,101259.72
2023-04-08T06:07:42.006Z,101254.22
2023-04-08T06:08:49.646Z,101259.22
2023-04-08T06:09:51.827Z,101253.69
2023-04-08T06:10:56.556Z,101244.41
2023-04-08T06:11:58.810Z,101242.31
2023-04-08T06:13:31.457Z,101255.19
2023-04-08T06:14:33.520Z,101247.09
2023-04-08T06:15:42.277Z,101249.19
2023-04-08T06:16:44.462Z,101244.34
2023-04-08T06:17:52.454Z,101245.94
2023-04-08T06:18:59.333Z,101247.31
2023-04-08T06:20:01.951Z,101245.63
2023-04-08T06:21:09.343Z,101249.00
2023-04-08T06:22:11.541Z,101245.47
2023-04-08T06:23:47.779Z,101249.25
2023-04-08T06:24:51.023Z,101250.78
2023-04-08T06:26:04.268Z,101241.25
2023-04-08T06:27:12.964Z,101252.94
2023-04-08T06:28:15.407Z,101247.75
2023-04-08T06:29:17.266Z,101248.88
2023-04-08T06:30:28.674Z,101248.69
2023-04-08T06:31:30.921Z,101253.31
2023-04-08T06:32:32.882Z,101251.44
2023-04-08T06:33:36.012Z,101250.88
2023-04-08T06:34:38.265Z,101250.31
2023-04-08T06:35:40.267Z,101257.63
2023-04-08T06:36:45.071Z,101259.53
2023-04-08T06:37:50.711Z,101261.59
2023-04-08T06:38:52.732Z,101247.88
2023-04-08T06:40:00.484Z,101248.44
2023-04-08T06:41:36.548Z,101248.06
2023-04-08T06:42:52.396Z,101240.09
2023-04-08T06:44:10.833Z,101246.78
2023-04-08T06:45:12.727Z,101239.38
2023-04-08T06:46:14.613Z,101241.94
2023-04-08T06:47:17.467Z,101251.88
2023-04-08T06:48:38.692Z,101248.78
2023-04-08T06:49:41.487Z,101250.03
2023-04-08T06:50:44.046Z,101238.66
2023-04-08T06:51:46.085Z,101245.00
2023-04-08T06:52:47.912Z,101251.59
2023-04-08T06:53:50.876Z,101250.13
2023-04-08T06:54:52.865Z,101257.03
2023-04-08T06:55:55.195Z,101245.50
2023-04-08T06:56:57.097Z,101251.94
2023-04-08T06:57:59.005Z,101250.66
2023-04-08T06:59:06.070Z,101253.34
2023-04-08T07:00:08.926Z,101257.78
2023-04-08T07:01:11.211Z,101255.88
2023-04-08T07:02:15.922Z,101245.88
2023-04-08T07:03:43.731Z,101249.78
2023-04-08T07:04:46.999Z,101241.63
2023-04-08T07:05:49.129Z,101244.25
2023-04-08T07:06:52.099Z,101244.22
2023-04-08T07:07:55.012Z,101242.69
2023-04-08T07:09:00.978Z,101244.00
2023-04-08T07:10:10.808Z,101237.06
2023-04-08T07:11:21.620Z,101248.19
2023-04-08T07:12:23.772Z,101240.38
2023-04-08T07:13:26.565Z,101243.66
2023-04-08T07:14:30.252Z,101236.06
2023-04-08T07:15:33.446Z,101246.78
2023-04-08T07:16:35.766Z,101240.66
2023-04-08T07:17:37.905Z,101241.50
2023-04-08T07:18:42.677Z,101237.66
2023-04-08T07:19:44.832Z,101241.91
2023-04-08T07:21:19.476Z,101241.56
2023-04-08T07:22:22.184Z,101243.44
2023-04-08T07:23:25.836Z,101240.47
2023-04-08T07:24:28.196Z,101239.94
2023-04-08T07:25:33.283Z,101236.84
2023-04-08T07:26:35.451Z,101236.56
2023-04-08T07:27:37.552Z,101236.34
2023-04-08T07:28:39.800Z,101236.56
2023-04-08T07:29:41.823Z,101249.47
2023-04-08T07:30:44.107Z,101237.38
2023-04-08T07:31:48.824Z,101228.59
2023-04-08T07:32:51.145Z,101226.63
2023-04-08T07:33:56.106Z,101232.47
2023-04-08T07:35:02.619Z,101230.78
2023-04-08T07:36:27.732Z,101238.38
2023-04-08T07:37:31.563Z,101233.19
2023-04-08T07:38:59.211Z,101223.94
2023-04-08T07:40:01.738Z,101239.53
2023-04-08T07:41:09.669Z,101233.84
2023-04-08T07:43:37.590Z,101244.25
2023-04-08T07:44:40.868Z,101236.88
2023-04-08T07:45:48.581Z,101236.78
2023-04-08T07:48:11.293Z,101236.94
2023-04-08T07:49:15.476Z,101240.06
2023-04-08T07:50:17.863Z,101240.38
2023-04-08T07:51:20.741Z,101243.66
2023-04-08T07:52:26.834Z,101248.19
2023-04-08T07:53:30.994Z,101234.53
2023-04-08T07:54:34.374Z,101238.34
2023-04-08T07:55:39.330Z,101239.56
2023-04-08T07:56:41.327Z,101233.78
2023-04-08T07:57:43.542Z,101238.75
2023-04-08T07:59:50.381Z,101239.94
2023-04-08T08:00:52.911Z,101233.97
2023-04-08T08:01:55.368Z,101237.28
2023-04-08T08:02:57.819Z,101235.44
2023-04-08T08:04:00.154Z,101223.44
2023-04-08T08:05:03.633Z,101224.00
2023-04-08T08:06:05.992Z,101231.19
2023-04-08T08:07:07.943Z,101222.09
2023-04-08T08:08:13.572Z,101225.47
2023-04-08T08:09:17.811Z,101229.03
2023-04-08T08:10:20.496Z,101224.13
2023-04-08T08:11:22.924Z,101223.63
2023-04-08T08:12:25.011Z,101234.91
2023-04-08T08:13:27.105Z,101228.38
2023-04-08T08:14:29.502Z,101223.22
2023-04-08T08:15:31.444Z,101216.88
2023-04-08T08:16:36.624Z,101225.28
2023-04-08T08:17:38.586Z,101218.75
2023-04-08T08:18:41.422Z,101223.69
2023-04-08T08:19:43.284Z,101219.47
2023-04-08T08:20:45.148Z,101219.19
2023-04-08T08:21:47.250Z,101218.88
2023-04-08T08:22:57.105Z,101217.25
2023-04-08T08:24:01.490Z,101213.66
2023-04-08T08:25:10.063Z,101217.69
2023-04-08T08:26:22.510Z,101220.66
2023-04-08T08:27:25.239Z,101216.25
2023-04-08T08:28:33.276Z,101215.16
2023-04-08T08:29:35.538Z,101207.03
2023-04-08T08:30:38.743Z,101206.47
2023-04-08T08:31:40.959Z,101213.09
2023-04-08T08:32:43.182Z,101211.53
2023-04-08T08:33:46.188Z,101205.22
2023-04-08T08:34:48.301Z,101205.13
2023-04-08T08:35:50.312Z,101206.41
2023-04-08T08:36:53.373Z,101208.38
2023-04-08T08:37:55.391Z,101211.69
2023-04-08T08:38:59.588Z,101214.03
2023-04-08T08:40:01.554Z,101206.47
2023-04-08T08:41:04.951Z,101209.66
2023-04-08T08:42:07.066Z,101208.09
2023-04-08T08:43:11.502Z,101205.88
2023-04-08T08:45:34.051Z,101203.16
2023-04-08T08:46:42.174Z,101196.81
2023-04-08T08:47:46.237Z,101204.31
2023-04-08T08:48:49.341Z,101197.16
2023-04-08T08:51:58.516Z,101202.19
2023-04-08T08:53:01.382Z,101201.00
2023-04-08T08:54:06.761Z,101195.59
2023-04-08T08:55:27.694Z,101187.97
2023-04-08T08:56:34.812Z,101198.97
2023-04-08T08:57:38.701Z,101194.31
2023-04-08T09:00:41.046Z,101193.19
2023-04-08T09:01:48.813Z,101189.66
2023-04-08T09:02:52.350Z,101190.44
2023-04-08T10:28:51.782Z,101131.53
2023-04-08T12:38:29.737Z,101053.31
2023-04-08T15:07:39.093Z,100967.69
2023-04-08T15:08:43.184Z,100970.06
2023-04-08T15:13:30.473Z,100971.97
2023-04-08T15:14:33.553Z,100968.03
2023-04-08T15:23:29.131Z,100963.47
2023-04-08T15:30:36.906Z,100966.66
2023-04-08T15:31:55.480Z,100958.63
2023-04-08T15:40:07.963Z,100963.97
2023-04-08T15:41:21.501Z,100960.31
2023-04-08T15:42:29.552Z,100957.97
2023-04-08T15:43:34.102Z,100964.69
2023-04-08T15:55:16.053Z,100958.16
2023-04-08T15:56:41.208Z,100966.06
2023-04-08T15:59:53.088Z,100967.63
2023-04-08T16:09:14.012Z,100969.00
2023-04-08T16:15:02.982Z,100973.59
2023-04-08T16:16:12.944Z,100973.16
2023-04-08T16:17:18.122Z,100980.69
2023-04-08T16:18:26.388Z,100965.94
2023-04-08T16:19:32.763Z,100980.69
2023-04-08T16:23:25.398Z,100982.16
2023-04-08T16:24:29.392Z,100976.59
2023-04-08T16:30:07.278Z,100988.34
2023-04-08T16:31:13.255Z,100985.59
2023-04-08T16:47:21.541Z,100999.09
2023-04-08T16:48:31.481Z,101001.13
2023-04-08T16:49:41.174Z,100997.91
2023-04-08T16:51:59.730Z,100993.53
2023-04-08T16:53:27.949Z,101002.63
2023-04-08T17:04:31.768Z,101011.50
