createdAt,value
2017-06-04T00:01:00.840Z,35.65
2017-06-04T00:03:28.291Z,36.92
2017-06-04T00:05:55.956Z,33.70
2017-06-04T00:08:23.399Z,32.80
2017-06-04T00:10:50.852Z,30.35
2017-06-04T00:13:18.343Z,32.55
2017-06-04T00:15:46.556Z,35.72
2017-06-04T00:18:14.056Z,35.63
2017-06-04T00:20:41.499Z,36.35
2017-06-04T00:23:08.970Z,36.88
2017-06-04T00:25:36.528Z,39.53
2017-06-04T00:28:03.972Z,41.88
2017-06-04T00:30:31.426Z,42.28
2017-06-04T00:32:58.900Z,43.45
2017-06-04T00:35:26.347Z,42.00
2017-06-04T00:37:53.804Z,44.25
2017-06-04T00:40:21.364Z,51.58
2017-06-04T00:42:49.364Z,48.90
2017-06-04T00:45:17.621Z,53.43
2017-06-04T00:47:45.164Z,51.85
2017-06-04T00:50:12.733Z,50.88
2017-06-04T00:52:40.278Z,52.70
2017-06-04T00:55:07.767Z,53.78
2017-06-04T00:57:35.245Z,54.67
2017-06-04T01:00:03.493Z,55.30
2017-06-04T01:02:31.717Z,58.38
2017-06-04T01:04:59.169Z,63.17
2017-06-04T01:07:26.758Z,63.20
2017-06-04T01:09:54.321Z,67.10
2017-06-04T01:12:21.938Z,69.32
2017-06-04T01:14:49.397Z,75.40
2017-06-04T01:17:16.855Z,72.68
2017-06-04T01:19:44.309Z,73.87
2017-06-04T01:22:11.818Z,78.53
2017-06-04T01:24:39.264Z,78.40
2017-06-04T01:27:06.829Z,84.68
2017-06-04T01:29:34.344Z,86.00
2017-06-04T01:32:01.809Z,97.50
2017-06-04T01:34:29.390Z,100.57
2017-06-04T01:36:56.843Z,107.90
2017-06-04T01:39:24.322Z,111.32
2017-06-04T01:41:52.589Z,110.43
2017-06-04T01:44:20.136Z,104.07
2017-06-04T01:46:47.718Z,108.00
2017-06-04T01:49:15.251Z,110.85
2017-06-04T01:51:42.708Z,104.78
2017-06-04T01:54:10.164Z,98.95
2017-06-04T01:56:37.629Z,104.97
2017-06-04T01:59:05.077Z,101.30
2017-06-04T02:01:32.549Z,95.43
2017-06-04T02:04:00.166Z,100.37
2017-06-04T02:06:27.654Z,103.93
2017-06-04T02:08:55.117Z,98.10
2017-06-04T02:11:22.572Z,102.90
2017-06-04T02:13:50.131Z,99.90
2017-06-04T02:16:17.585Z,102.12
2017-06-04T02:18:45.143Z,101.43
2017-06-04T02:21:12.597Z,98.60
2017-06-04T02:23:40.153Z,99.47
2017-06-04T02:26:07.601Z,101.05
2017-06-04T02:28:35.076Z,96.85
2017-06-04T02:31:02.590Z,90.65
2017-06-04T02:33:30.087Z,93.32
2017-06-04T02:35:57.545Z,94.90
2017-06-04T02:38:25.017Z,95.57
2017-06-04T02:40:52.456Z,95.45
2017-06-04T02:43:19.928Z,95.22
2017-06-04T02:45:48.192Z,94.87
2017-06-04T02:48:15.744Z,97.28
2017-06-04T02:50:43.200Z,95.32
2017-06-04T02:53:10.656Z,99.28
2017-06-04T02:55:38.143Z,94.70
2017-06-04T02:58:06.397Z,101.55
2017-06-04T03:00:33.848Z,96.30
2017-06-04T03:03:01.293Z,92.30
2017-06-04T03:05:28.760Z,98.55
2017-06-04T03:07:56.195Z,96.80
2017-06-04T03:10:23.675Z,81.55
2017-06-04T03:12:51.136Z,78.10
2017-06-04T03:15:18.650Z,81.77
2017-06-04T03:17:46.131Z,86.75
2017-06-04T03:20:13.592Z,81.90
2017-06-04T03:22:41.056Z,90.78
2017-06-04T03:25:08.530Z,76.75
2017-06-04T03:27:36.056Z,75.75
2017-06-04T03:30:03.532Z,63.03
2017-06-04T03:32:31.111Z,59.80
2017-06-04T03:34:59.427Z,62.10
2017-06-04T03:37:26.889Z,61.28
2017-06-04T03:39:54.371Z,65.93
2017-06-04T03:42:21.824Z,70.93
2017-06-04T03:44:49.288Z,65.80
2017-06-04T03:47:16.737Z,69.80
2017-06-04T03:49:44.187Z,63.78
2017-06-04T03:52:11.657Z,65.25
2017-06-04T03:54:39.130Z,62.83
2017-06-04T03:57:06.686Z,68.57
2017-06-04T03:59:34.132Z,70.28
2017-06-04T04:02:01.692Z,70.85
2017-06-04T04:04:29.145Z,68.45
2017-06-04T04:06:56.665Z,72.40
2017-06-04T04:09:24.155Z,71.05
2017-06-04T04:11:51.604Z,69.97
2017-06-04T04:14:19.054Z,67.60
2017-06-04T04:16:46.510Z,70.50
2017-06-04T04:19:13.974Z,63.83
2017-06-04T04:21:41.424Z,63.28
2017-06-04T04:24:08.886Z,59.47
2017-06-04T04:26:36.349Z,63.25
2017-06-04T04:29:03.813Z,81.32
2017-06-04T04:31:31.355Z,87.85
2017-06-04T04:33:58.820Z,80.70
2017-06-04T04:36:26.269Z,84.30
2017-06-04T04:38:53.729Z,75.25
2017-06-04T04:41:21.297Z,78.28
2017-06-04T04:43:48.741Z,75.63
2017-06-04T04:46:16.199Z,77.87
2017-06-04T04:48:43.726Z,72.30
2017-06-04T04:51:11.237Z,81.90
2017-06-04T04:53:39.492Z,80.47
2017-06-04T04:56:07.046Z,78.40
2017-06-04T04:58:34.504Z,84.45
2017-06-04T05:01:02.060Z,76.18
2017-06-04T05:03:29.515Z,74.28
2017-06-04T05:05:56.968Z,69.75
2017-06-04T05:08:24.428Z,61.97
2017-06-04T05:10:51.880Z,67.57
2017-06-04T05:13:19.343Z,66.28
2017-06-04T05:15:46.790Z,62.62
2017-06-04T05:18:14.252Z,61.97
2017-06-04T05:20:41.709Z,61.95
2017-06-04T05:23:09.164Z,65.18
2017-06-04T05:25:36.619Z,67.00
2017-06-04T05:28:04.074Z,65.22
2017-06-04T05:30:31.546Z,60.55
2017-06-04T05:32:59.108Z,59.55
2017-06-04T05:35:26.562Z,56.63
2017-06-04T05:37:54.106Z,57.70
2017-06-04T05:40:22.585Z,57.97
2017-06-04T05:42:50.050Z,58.90
2017-06-04T05:45:17.509Z,58.28
2017-06-04T05:47:45.033Z,58.10
2017-06-04T05:50:12.521Z,58.17
2017-06-04T05:52:39.993Z,61.13
2017-06-04T05:55:07.456Z,64.50
2017-06-04T05:57:35.707Z,62.17
2017-06-04T06:00:03.158Z,62.38
2017-06-04T06:02:30.637Z,63.45
2017-06-04T06:04:58.187Z,66.47
2017-06-04T06:07:25.638Z,72.20
2017-06-04T06:09:53.093Z,72.47
2017-06-04T06:12:20.544Z,63.45
2017-06-04T06:14:48.114Z,64.62
2017-06-04T06:17:15.573Z,60.97
2017-06-04T06:19:43.128Z,68.33
2017-06-04T06:22:10.576Z,55.83
2017-06-04T06:24:38.032Z,53.42
2017-06-04T06:27:05.488Z,50.60
2017-06-04T06:29:32.944Z,49.67
2017-06-04T06:32:00.549Z,46.40
2017-06-04T06:34:28.060Z,47.30
2017-06-04T06:36:55.621Z,43.40
2017-06-04T06:39:23.070Z,41.90
2017-06-04T06:41:50.576Z,41.47
2017-06-04T06:44:18.848Z,40.23
2017-06-04T06:46:47.055Z,43.85
2017-06-04T06:49:14.899Z,41.83
2017-06-04T06:51:42.607Z,43.55
2017-06-04T06:54:10.068Z,38.72
2017-06-04T06:56:37.529Z,38.47
2017-06-04T06:59:05.077Z,39.47
2017-06-04T07:01:32.542Z,39.92
2017-06-04T07:04:00.821Z,38.45
2017-06-04T07:06:28.446Z,41.57
2017-06-04T07:08:55.901Z,40.00
2017-06-04T07:11:23.399Z,41.58
2017-06-04T07:13:50.880Z,42.85
2017-06-04T07:16:18.357Z,44.90
2017-06-04T07:18:45.877Z,46.00
2017-06-04T07:21:13.420Z,48.83
2017-06-04T07:23:40.877Z,47.53
2017-06-04T07:26:08.373Z,44.65
2017-06-04T07:28:35.890Z,39.75
2017-06-04T07:31:03.468Z,41.37
2017-06-04T07:33:30.932Z,41.30
2017-06-04T07:35:59.185Z,43.03
2017-06-04T07:38:26.647Z,42.05
2017-06-04T07:40:54.226Z,42.05
2017-06-04T07:43:22.469Z,41.35
2017-06-04T07:45:50.020Z,42.17
2017-06-04T07:48:17.588Z,44.00
2017-06-04T07:50:45.061Z,47.33
2017-06-04T07:53:12.602Z,45.67
2017-06-04T07:55:40.156Z,47.75
2017-06-04T07:58:07.728Z,45.05
2017-06-04T08:00:35.181Z,43.55
2017-06-04T08:03:02.647Z,42.20
2017-06-04T08:05:30.195Z,42.33
2017-06-04T08:07:57.701Z,38.63
2017-06-04T08:10:25.295Z,38.25
2017-06-04T08:12:52.768Z,37.60
2017-06-04T08:15:20.220Z,29.27
2017-06-04T08:17:47.773Z,27.62
2017-06-04T08:20:15.240Z,25.15
2017-06-04T08:22:42.784Z,24.83
2017-06-04T08:25:10.358Z,25.98
2017-06-04T08:27:37.944Z,28.17
2017-06-04T08:30:06.181Z,25.93
2017-06-04T08:32:33.641Z,27.65
2017-06-04T08:35:01.105Z,29.48
2017-06-04T08:37:28.561Z,28.47
2017-06-04T08:39:56.104Z,28.25
2017-06-04T08:42:23.544Z,32.15
2017-06-04T08:44:51.029Z,29.45
2017-06-04T08:47:18.469Z,30.65
2017-06-04T08:49:45.929Z,30.95
2017-06-04T08:52:13.461Z,31.00
2017-06-04T08:54:40.962Z,30.73
2017-06-04T08:57:08.524Z,28.25
2017-06-04T08:59:35.968Z,31.67
2017-06-04T09:02:03.528Z,29.37
2017-06-04T09:04:30.987Z,32.30
2017-06-04T09:06:58.489Z,29.80
2017-06-04T09:09:25.997Z,34.53
2017-06-04T09:11:53.560Z,28.33
2017-06-04T09:14:21.004Z,27.00
2017-06-04T09:16:48.573Z,26.15
2017-06-04T09:19:16.027Z,28.98
2017-06-04T09:21:43.473Z,22.57
2017-06-04T09:24:11.045Z,27.15
2017-06-04T09:26:39.124Z,27.08
2017-06-04T09:29:06.584Z,26.33
2017-06-04T09:31:34.058Z,24.40
2017-06-04T09:34:01.520Z,23.50
2017-06-04T09:36:29.045Z,25.00
2017-06-04T09:38:56.591Z,22.67
2017-06-04T09:41:24.158Z,21.87
2017-06-04T09:43:51.613Z,21.65
2017-06-04T09:46:19.061Z,21.23
2017-06-04T09:48:46.512Z,21.30
2017-06-04T09:51:13.956Z,20.90
2017-06-04T09:53:41.431Z,19.70
2017-06-04T09:56:08.888Z,17.33
2017-06-04T09:58:36.364Z,15.45
2017-06-04T10:01:03.908Z,15.57
2017-06-04T10:03:31.384Z,15.55
2017-06-04T10:05:58.848Z,14.50
2017-06-04T10:08:27.128Z,14.70
2017-06-04T10:10:54.664Z,12.70
2017-06-04T10:13:22.121Z,12.27
2017-06-04T10:15:49.573Z,12.43
2017-06-04T10:18:17.049Z,10.43
2017-06-04T10:20:45.295Z,10.07
2017-06-04T10:23:12.739Z,9.75
2017-06-04T10:25:40.264Z,9.23
2017-06-04T10:28:07.707Z,9.60
2017-06-04T10:30:35.151Z,9.90
2017-06-04T10:33:02.604Z,9.30
2017-06-04T10:35:30.855Z,10.00
2017-06-04T10:37:58.306Z,10.05
2017-06-04T10:40:25.762Z,9.32
2017-06-04T10:42:53.325Z,9.23
2017-06-04T10:45:20.768Z,7.95
2017-06-04T10:47:48.207Z,7.78
2017-06-04T10:50:15.705Z,7.10
2017-06-04T10:52:43.244Z,6.97
2017-06-04T10:55:10.740Z,6.65
2017-06-04T10:57:38.192Z,7.60
2017-06-04T11:00:05.819Z,6.60
2017-06-04T11:02:33.312Z,5.60
2017-06-04T11:05:01.557Z,5.90
2017-06-04T11:07:29.082Z,5.10
2017-06-04T11:09:56.576Z,5.10
2017-06-04T11:12:24.025Z,4.00
2017-06-04T11:14:51.504Z,5.25
2017-06-04T11:17:18.958Z,4.65
2017-06-04T11:19:46.502Z,3.73
2017-06-04T11:22:13.965Z,4.12
2017-06-04T11:24:41.413Z,4.03
2017-06-04T11:27:08.881Z,3.83
2017-06-04T11:29:36.426Z,5.07
2017-06-04T11:32:03.888Z,4.35
2017-06-04T11:34:31.340Z,4.18
2017-06-04T11:36:58.796Z,3.70
2017-06-04T11:39:26.233Z,3.80
2017-06-04T11:41:53.699Z,4.53
2017-06-04T11:44:21.155Z,3.20
2017-06-04T11:46:48.713Z,3.20
2017-06-04T11:49:16.160Z,4.07
2017-06-04T11:51:43.758Z,3.35
2017-06-04T11:54:11.202Z,3.85
2017-06-04T11:56:38.639Z,4.30
2017-06-04T11:59:06.095Z,3.12
2017-06-04T12:01:33.565Z,2.70
2017-06-04T12:04:01.116Z,2.60
2017-06-04T12:06:28.564Z,4.95
2017-06-04T12:08:56.030Z,4.77
2017-06-04T12:11:23.584Z,4.62
2017-06-04T12:13:51.061Z,3.00
2017-06-04T12:16:18.505Z,2.27
2017-06-04T12:18:46.031Z,2.80
2017-06-04T12:21:13.590Z,3.10
2017-06-04T12:23:41.024Z,4.25
2017-06-04T12:26:08.535Z,3.20
2017-06-04T12:28:35.994Z,3.28
2017-06-04T12:31:03.545Z,2.90
2017-06-04T12:33:31.000Z,2.62
2017-06-04T12:35:58.461Z,3.20
2017-06-04T12:38:25.935Z,3.58
2017-06-04T12:40:53.472Z,2.80
2017-06-04T12:43:20.939Z,2.30
2017-06-04T12:45:48.390Z,3.03
2017-06-04T12:48:15.844Z,2.37
2017-06-04T12:50:43.370Z,3.75
2017-06-04T12:53:10.868Z,3.45
2017-06-04T12:55:38.304Z,4.03
2017-06-04T12:58:05.868Z,2.10
2017-06-04T13:00:33.324Z,2.90
2017-06-04T13:03:00.760Z,3.40
2017-06-04T13:05:28.241Z,2.72
2017-06-04T13:07:55.701Z,2.40
2017-06-04T13:10:23.277Z,4.30
2017-06-04T13:12:50.708Z,2.75
2017-06-04T13:15:18.285Z,3.90
2017-06-04T13:17:45.724Z,1.90
2017-06-04T13:20:13.164Z,2.95
2017-06-04T13:22:40.648Z,3.00
2017-06-04T13:25:08.110Z,3.80
2017-06-04T13:27:35.540Z,2.55
2017-06-04T13:30:03.004Z,2.47
2017-06-04T13:32:30.449Z,2.40
2017-06-04T13:34:57.920Z,2.03
2017-06-04T13:37:25.448Z,3.70
2017-06-04T13:39:52.933Z,2.00
2017-06-04T13:42:20.476Z,2.15
2017-06-04T13:44:47.957Z,3.20
2017-06-04T13:47:15.389Z,3.22
2017-06-04T13:49:42.844Z,4.45
2017-06-04T13:52:10.316Z,2.43
2017-06-04T13:54:37.949Z,2.28
2017-06-04T13:57:05.438Z,3.17
2017-06-04T13:59:32.929Z,2.90
2017-06-04T14:02:01.188Z,3.62
2017-06-04T14:04:28.697Z,2.50
2017-06-04T14:06:56.180Z,3.25
2017-06-04T14:09:23.624Z,3.65
2017-06-04T14:11:51.092Z,3.08
2017-06-04T14:14:18.557Z,4.47
2017-06-04T14:16:46.000Z,4.82
2017-06-04T14:19:13.466Z,3.63
2017-06-04T14:21:40.928Z,3.00
2017-06-04T14:24:08.387Z,2.65
2017-06-04T14:26:35.928Z,3.83
2017-06-04T14:29:03.407Z,5.25
2017-06-04T14:31:30.837Z,3.60
2017-06-04T14:33:58.284Z,4.28
2017-06-04T14:36:25.778Z,2.47
2017-06-04T14:38:53.225Z,3.10
2017-06-04T14:41:20.660Z,2.40
2017-06-04T14:43:48.141Z,4.35
2017-06-04T14:46:15.719Z,3.17
2017-06-04T14:48:43.967Z,3.25
2017-06-04T14:51:11.416Z,2.40
2017-06-04T14:53:38.873Z,2.50
2017-06-04T14:56:06.335Z,5.97
2017-06-04T14:58:33.781Z,2.70
2017-06-04T15:01:01.252Z,3.70
2017-06-04T15:03:28.696Z,2.72
2017-06-04T15:05:56.157Z,2.65
2017-06-04T15:08:23.592Z,3.42
2017-06-04T15:10:51.084Z,3.22
2017-06-04T15:13:18.536Z,3.50
2017-06-04T15:15:46.194Z,3.00
2017-06-04T15:18:13.749Z,4.53
2017-06-04T15:20:41.189Z,3.00
2017-06-04T15:23:08.729Z,5.40
2017-06-04T15:25:36.176Z,3.65
2017-06-04T15:28:03.668Z,2.30
2017-06-04T15:30:31.107Z,3.00
2017-06-04T15:32:58.581Z,4.03
2017-06-04T15:35:26.152Z,3.30
2017-06-04T15:37:53.603Z,2.25
2017-06-04T15:40:21.127Z,3.50
2017-06-04T15:42:48.574Z,2.95
2017-06-04T15:45:16.069Z,3.62
2017-06-04T15:47:43.531Z,3.50
2017-06-04T15:50:11.087Z,4.40
2017-06-04T15:52:38.544Z,2.30
2017-06-04T15:55:05.989Z,3.00
2017-06-04T15:57:33.457Z,4.35
2017-06-04T16:00:00.920Z,3.45
2017-06-04T16:02:28.388Z,2.92
2017-06-04T16:04:55.921Z,3.40
2017-06-04T16:07:23.390Z,3.15
2017-06-04T16:09:50.836Z,2.70
2017-06-04T16:12:18.305Z,2.95
2017-06-04T16:14:45.850Z,5.85
2017-06-04T16:17:13.416Z,2.97
2017-06-04T16:19:40.869Z,3.20
2017-06-04T16:22:08.421Z,2.30
2017-06-04T16:24:35.877Z,3.97
2017-06-04T16:27:03.952Z,3.12
2017-06-04T16:29:31.425Z,3.75
2017-06-04T16:31:58.984Z,2.90
2017-06-04T16:34:26.496Z,2.58
2017-06-04T16:36:53.917Z,2.97
2017-06-04T16:39:22.131Z,4.90
2017-06-04T16:41:49.649Z,3.20
2017-06-04T16:44:17.861Z,2.78
2017-06-04T16:46:45.347Z,3.05
2017-06-04T16:49:12.817Z,3.67
2017-06-04T16:51:40.256Z,3.10
2017-06-04T16:54:07.710Z,3.87
2017-06-04T16:56:35.181Z,3.17
2017-06-04T16:59:02.615Z,2.72
2017-06-04T17:01:30.095Z,4.00
2017-06-04T17:03:57.637Z,4.40
2017-06-04T17:06:25.088Z,2.80
2017-06-04T17:08:52.556Z,3.60
2017-06-04T17:11:20.118Z,3.25
2017-06-04T17:13:47.570Z,3.67
2017-06-04T17:16:15.029Z,2.55
2017-06-04T17:18:42.473Z,3.20
2017-06-04T17:21:09.938Z,2.85
2017-06-04T17:23:37.399Z,2.20
2017-06-04T17:26:04.849Z,2.90
2017-06-04T17:28:32.303Z,3.40
2017-06-04T17:30:59.765Z,3.20
2017-06-04T17:33:27.218Z,2.90
2017-06-04T17:35:54.681Z,4.30
2017-06-04T17:38:22.232Z,2.60
2017-06-04T17:40:49.676Z,4.20
2017-06-04T17:43:17.250Z,3.53
2017-06-04T17:45:44.693Z,3.10
2017-06-04T17:48:12.145Z,2.83
2017-06-04T17:50:39.588Z,3.93
2017-06-04T17:53:07.051Z,3.22
2017-06-04T17:55:34.509Z,3.33
2017-06-04T17:58:02.058Z,2.65
2017-06-04T18:00:29.484Z,3.45
2017-06-04T18:02:56.935Z,3.92
2017-06-04T18:05:24.556Z,2.85
2017-06-04T18:07:52.162Z,3.60
2017-06-04T18:10:20.377Z,4.55
2017-06-04T18:12:47.823Z,3.55
2017-06-04T18:15:15.275Z,4.97
2017-06-04T18:17:42.791Z,2.80
2017-06-04T18:20:10.999Z,2.65
2017-06-04T18:22:38.449Z,2.45
2017-06-04T18:25:05.892Z,4.50
2017-06-04T18:27:33.363Z,4.60
2017-06-04T18:30:00.855Z,3.20
2017-06-04T18:32:28.304Z,4.35
2017-06-04T18:34:55.880Z,2.65
2017-06-04T18:37:23.433Z,2.80
2017-06-04T18:39:50.920Z,2.70
2017-06-04T18:42:19.168Z,2.85
2017-06-04T18:44:46.617Z,4.57
2017-06-04T18:47:14.077Z,4.60
2017-06-04T18:49:41.636Z,4.00
2017-06-04T18:52:09.369Z,3.70
2017-06-04T18:54:36.814Z,3.05
2017-06-04T18:57:04.391Z,4.10
2017-06-04T18:59:31.880Z,3.45
2017-06-04T19:01:59.442Z,4.40
2017-06-04T19:04:26.989Z,3.10
2017-06-04T19:06:54.437Z,6.07
2017-06-04T19:09:21.893Z,4.55
2017-06-04T19:11:49.360Z,3.90
2017-06-04T19:14:16.802Z,3.40
2017-06-04T19:16:44.952Z,4.45
2017-06-04T19:19:12.920Z,5.75
2017-06-04T19:21:40.992Z,5.67
2017-06-04T19:24:08.960Z,3.67
2017-06-04T19:26:37.031Z,3.15
2017-06-04T19:29:05.101Z,3.70
2017-06-04T19:34:10.255Z,4.80
2017-06-04T19:36:38.324Z,4.12
2017-06-04T19:39:07.010Z,4.30
2017-06-04T19:41:34.876Z,4.37
2017-06-04T19:44:02.702Z,3.97
2017-06-04T19:46:31.324Z,4.95
2017-06-04T19:48:59.190Z,4.37
2017-06-04T19:51:27.260Z,4.68
2017-06-04T19:53:55.126Z,4.82
2017-06-04T19:56:23.095Z,4.65
2017-06-04T19:58:51.040Z,4.30
2017-06-04T20:01:18.782Z,4.60
2017-06-04T20:03:46.897Z,4.90
2017-06-04T20:06:14.866Z,5.80
2017-06-04T20:08:42.732Z,3.85
2017-06-04T20:11:10.701Z,4.60
2017-06-04T20:13:39.383Z,4.85
2017-06-04T20:16:07.454Z,5.30
2017-06-04T20:18:35.536Z,3.95
2017-06-04T20:21:04.517Z,3.67
2017-06-04T20:23:33.612Z,2.90
2017-06-04T20:26:01.682Z,3.95
2017-06-04T20:28:29.650Z,6.23
2017-06-04T20:30:57.527Z,5.15
2017-06-04T20:33:25.689Z,5.60
2017-06-04T20:35:53.659Z,4.97
2017-06-04T20:38:21.705Z,3.53
2017-06-04T20:40:50.784Z,4.72
2017-06-04T20:43:18.656Z,5.50
2017-06-04T20:45:46.621Z,4.77
2017-06-04T20:48:14.692Z,4.30
2017-06-04T20:50:42.557Z,6.12
2017-06-04T20:53:10.628Z,4.78
2017-06-04T20:55:38.160Z,5.47
2017-06-04T20:58:06.679Z,4.78
2017-06-04T21:00:34.160Z,3.50
2017-06-04T21:03:01.598Z,3.87
2017-06-04T21:05:29.076Z,6.35
2017-06-04T21:07:56.655Z,4.40
2017-06-04T21:10:24.852Z,6.00
2017-06-04T21:12:52.393Z,6.00
2017-06-04T21:15:20.736Z,5.53
2017-06-04T21:17:48.186Z,7.05
2017-06-04T21:20:15.620Z,5.30
2017-06-04T21:22:43.067Z,3.10
2017-06-04T21:25:10.660Z,3.40
2017-06-04T21:27:38.228Z,4.75
2017-06-04T21:30:05.686Z,7.43
2017-06-04T21:32:33.142Z,5.28
2017-06-04T21:35:00.708Z,5.07
2017-06-04T21:37:28.367Z,3.97
2017-06-04T21:39:55.832Z,3.90
2017-06-04T21:42:23.359Z,5.60
2017-06-04T21:44:51.632Z,5.45
2017-06-04T21:47:19.857Z,4.50
2017-06-04T21:49:47.364Z,4.87
2017-06-04T21:52:15.618Z,4.87
2017-06-04T21:54:43.084Z,6.00
2017-06-04T21:57:10.547Z,6.95
2017-06-04T21:59:38.611Z,3.78
2017-06-04T22:02:06.255Z,4.37
2017-06-04T22:04:33.712Z,4.30
2017-06-04T22:07:01.258Z,4.20
2017-06-04T22:09:28.755Z,5.03
2017-06-04T22:11:56.980Z,4.80
2017-06-04T22:14:24.473Z,3.87
2017-06-04T22:16:51.941Z,5.30
2017-06-04T22:19:20.214Z,4.00
2017-06-04T22:21:47.679Z,6.47
2017-06-04T22:24:15.931Z,4.43
2017-06-04T22:26:43.477Z,7.00
2017-06-04T22:29:10.934Z,4.03
2017-06-04T22:31:38.396Z,3.30
2017-06-04T22:34:05.873Z,6.82
2017-06-04T22:36:33.412Z,5.20
2017-06-04T22:39:00.958Z,4.75
2017-06-04T22:41:28.532Z,4.90
2017-06-04T22:43:56.087Z,5.87
2017-06-04T22:46:23.564Z,5.57
2017-06-04T22:48:51.821Z,7.03
2017-06-04T22:51:19.265Z,5.57
2017-06-04T22:53:46.722Z,7.75
2017-06-04T22:56:14.176Z,6.40
2017-06-04T22:58:41.636Z,8.60
2017-06-04T23:01:09.103Z,7.62
2017-06-04T23:03:36.653Z,8.05
2017-06-04T23:06:04.112Z,5.20
2017-06-04T23:08:31.551Z,7.10
2017-06-04T23:10:59.031Z,6.47
2017-06-04T23:13:26.476Z,10.00
2017-06-04T23:15:53.945Z,7.72
2017-06-04T23:18:21.409Z,8.20
2017-06-04T23:20:48.948Z,5.75
2017-06-04T23:23:16.419Z,8.63
2017-06-04T23:25:43.961Z,5.60
2017-06-04T23:28:11.435Z,8.95
2017-06-04T23:30:38.988Z,6.37
2017-06-04T23:33:06.440Z,8.43
2017-06-04T23:35:33.900Z,8.60
2017-06-04T23:38:01.345Z,9.07
2017-06-04T23:40:28.879Z,7.45
2017-06-04T23:42:56.326Z,8.17
2017-06-04T23:45:23.763Z,8.07
2017-06-04T23:47:51.269Z,9.40
2017-06-04T23:50:18.728Z,10.45
2017-06-04T23:52:46.301Z,6.55
2017-06-04T23:55:13.777Z,7.45
2017-06-04T23:57:42.031Z,10.32
