createdAt,value
2023-01-13T00:02:03.363Z,11.85
2023-01-13T00:04:35.371Z,11.86
2023-01-13T00:07:07.275Z,11.78
2023-01-13T00:09:39.262Z,11.80
2023-01-13T00:12:11.183Z,11.78
2023-01-13T00:14:43.158Z,11.78
2023-01-13T00:17:15.124Z,11.75
2023-01-13T00:19:47.907Z,11.77
2023-01-13T00:22:19.826Z,11.74
2023-01-13T00:24:51.802Z,11.64
2023-01-13T00:27:25.013Z,11.67
2023-01-13T00:29:56.911Z,11.65
2023-01-13T00:32:29.037Z,11.61
2023-01-13T00:35:01.042Z,11.61
2023-01-13T00:37:35.934Z,11.63
2023-01-13T00:40:09.016Z,11.59
2023-01-13T00:42:59.561Z,11.52
2023-01-13T00:45:31.475Z,11.56
2023-01-13T00:48:03.535Z,11.55
2023-01-13T00:50:35.442Z,11.55
2023-01-13T00:53:07.357Z,11.51
2023-01-13T00:55:39.702Z,11.54
2023-01-13T00:58:11.615Z,11.50
2023-01-13T01:00:43.559Z,11.51
2023-01-13T01:03:15.484Z,11.45
2023-01-13T01:05:47.539Z,11.44
2023-01-13T01:08:19.434Z,11.43
2023-01-13T01:11:04.931Z,11.40
2023-01-13T01:13:38.167Z,11.36
2023-01-13T01:16:18.501Z,11.39
2023-01-13T01:18:53.999Z,11.34
2023-01-13T01:21:28.415Z,11.42
2023-01-13T01:24:02.837Z,11.40
2023-01-13T01:26:34.832Z,11.41
2023-01-13T01:29:06.702Z,11.19
2023-01-13T01:31:38.685Z,11.36
2023-01-13T01:34:10.880Z,11.40
2023-01-13T01:36:42.872Z,11.39
2023-01-13T01:39:14.789Z,11.30
2023-01-13T01:42:06.722Z,11.30
2023-01-13T01:45:10.691Z,11.29
2023-01-13T01:47:43.122Z,11.29
2023-01-13T01:50:17.008Z,11.29
2023-01-13T01:52:56.725Z,11.26
2023-01-13T01:55:33.960Z,11.17
2023-01-13T01:58:29.030Z,11.24
2023-01-13T02:01:01.477Z,11.22
2023-01-13T02:03:39.322Z,11.17
2023-01-13T02:06:13.388Z,11.22
2023-01-13T02:08:46.413Z,11.19
2023-01-13T02:11:52.597Z,11.13
2023-01-13T02:14:29.061Z,11.17
2023-01-13T02:17:57.257Z,11.13
2023-01-13T02:20:36.173Z,11.09
2023-01-13T02:24:14.157Z,11.09
2023-01-13T02:27:25.825Z,11.02
2023-01-13T02:30:59.776Z,11.02
2023-01-13T02:34:10.072Z,10.97
2023-01-13T02:37:13.217Z,10.99
2023-01-13T02:40:02.915Z,10.93
2023-01-13T02:43:02.407Z,10.96
2023-01-13T02:45:48.441Z,10.95
2023-01-13T02:48:24.220Z,10.81
2023-01-13T02:51:13.589Z,10.91
2023-01-13T02:54:00.778Z,10.88
2023-01-13T02:56:40.180Z,10.96
2023-01-13T02:59:13.352Z,10.95
2023-01-13T03:01:47.721Z,10.93
2023-01-13T03:04:51.226Z,10.95
2023-01-13T03:08:06.318Z,10.95
2023-01-13T03:10:49.573Z,10.98
2023-01-13T03:13:57.824Z,10.94
2023-01-13T03:17:16.139Z,10.93
2023-01-13T03:19:56.832Z,10.96
2023-01-13T03:22:48.765Z,10.98
2023-01-13T03:25:34.320Z,10.98
2023-01-13T03:28:34.976Z,11.00
2023-01-13T03:31:32.405Z,11.01
2023-01-13T03:34:17.270Z,10.94
2023-01-13T03:36:54.420Z,11.05
2023-01-13T03:39:35.021Z,11.02
2023-01-13T03:42:18.945Z,10.86
2023-01-13T03:45:18.274Z,11.07
2023-01-13T03:47:57.408Z,11.10
2023-01-13T03:50:44.420Z,11.10
2023-01-13T03:53:29.967Z,11.08
2023-01-13T03:56:12.757Z,11.04
2023-01-13T03:58:51.192Z,11.01
2023-01-13T04:01:52.266Z,11.00
2023-01-13T04:04:34.444Z,10.93
2023-01-13T04:07:39.888Z,10.95
2023-01-13T04:10:16.678Z,10.95
2023-01-13T04:13:02.871Z,10.90
2023-01-13T04:15:45.926Z,10.79
2023-01-13T04:18:26.561Z,10.79
2023-01-13T04:21:01.860Z,10.71
2023-01-13T04:23:34.287Z,10.74
2023-01-13T04:26:06.455Z,10.71
2023-01-13T04:28:40.727Z,10.67
2023-01-13T04:31:12.901Z,10.64
2023-01-13T04:33:44.939Z,10.64
2023-01-13T04:36:16.898Z,10.60
2023-01-13T04:38:50.234Z,10.60
2023-01-13T04:41:22.344Z,10.60
2023-01-13T04:43:54.259Z,10.61
2023-01-13T04:46:26.182Z,10.60
2023-01-13T04:48:58.146Z,10.63
2023-01-13T04:51:30.074Z,10.65
2023-01-13T04:54:02.063Z,10.65
2023-01-13T04:56:34.122Z,10.65
2023-01-13T04:59:06.192Z,10.56
2023-01-13T05:01:38.922Z,10.65
2023-01-13T05:04:11.013Z,10.65
2023-01-13T05:06:43.046Z,10.57
2023-01-13T05:09:15.826Z,10.62
2023-01-13T05:12:06.093Z,10.61
2023-01-13T05:14:56.639Z,10.61
2023-01-13T05:17:28.635Z,10.46
2023-01-13T05:20:00.551Z,10.59
2023-01-13T05:22:50.968Z,10.60
2023-01-13T05:25:25.356Z,10.51
2023-01-13T05:28:01.167Z,10.52
2023-01-13T05:30:42.551Z,10.34
2023-01-13T05:33:18.001Z,10.53
2023-01-13T05:35:50.127Z,10.51
2023-01-13T05:38:22.126Z,10.49
2023-01-13T05:41:12.442Z,10.50
2023-01-13T05:43:44.365Z,10.50
2023-01-13T05:46:17.769Z,10.48
2023-01-13T05:48:49.796Z,10.46
2023-01-13T05:51:26.244Z,10.46
2023-01-13T05:53:59.323Z,10.43
2023-01-13T05:56:31.325Z,10.45
2023-01-13T05:59:03.618Z,10.41
2023-01-13T06:01:37.225Z,10.35
2023-01-13T06:04:09.224Z,10.40
2023-01-13T06:06:41.227Z,10.34
2023-01-13T06:09:13.329Z,10.35
2023-01-13T06:11:46.490Z,10.32
2023-01-13T06:14:18.539Z,10.32
2023-01-13T06:16:50.570Z,10.34
2023-01-13T06:19:22.501Z,10.33
2023-01-13T06:21:57.967Z,10.27
2023-01-13T06:24:29.907Z,10.36
2023-01-13T06:27:01.945Z,10.37
2023-01-13T06:29:34.135Z,10.33
2023-01-13T06:32:14.592Z,10.23
2023-01-13T06:34:54.812Z,10.30
2023-01-13T06:37:29.324Z,10.27
2023-01-13T06:40:05.047Z,10.25
2023-01-13T06:42:56.959Z,10.22
2023-01-13T06:45:31.545Z,10.25
2023-01-13T06:48:03.751Z,10.27
2023-01-13T06:50:35.806Z,10.28
2023-01-13T06:53:08.321Z,10.31
2023-01-13T06:55:40.523Z,10.28
2023-01-13T06:58:12.931Z,10.16
2023-01-13T07:00:44.963Z,10.28
2023-01-13T07:03:18.748Z,10.12
2023-01-13T07:05:55.735Z,10.39
2023-01-13T07:08:28.157Z,10.26
2023-01-13T07:11:03.102Z,10.39
2023-01-13T07:13:54.163Z,10.38
2023-01-13T07:16:28.198Z,10.36
2023-01-13T07:19:00.183Z,10.17
2023-01-13T07:21:32.230Z,10.36
2023-01-13T07:24:04.502Z,10.33
2023-01-13T07:26:36.443Z,10.31
2023-01-13T07:29:08.526Z,10.29
2023-01-13T07:31:40.577Z,10.26
2023-01-13T07:34:12.511Z,10.26
2023-01-13T07:36:44.447Z,10.21
2023-01-13T07:39:16.433Z,10.19
2023-01-13T07:42:07.056Z,10.20
2023-01-13T07:44:38.955Z,10.02
2023-01-13T07:47:11.327Z,10.16
2023-01-13T07:49:43.367Z,10.14
2023-01-13T07:52:15.598Z,10.13
2023-01-13T07:54:47.589Z,10.16
2023-01-13T07:57:19.600Z,10.14
2023-01-13T07:59:51.581Z,10.14
2023-01-13T08:02:23.864Z,10.14
2023-01-13T08:04:55.886Z,10.12
2023-01-13T08:07:27.832Z,10.15
2023-01-13T08:09:59.722Z,10.12
2023-01-13T08:12:55.882Z,10.14
2023-01-13T08:15:29.850Z,10.01
2023-01-13T08:18:01.794Z,10.09
2023-01-13T08:20:34.701Z,10.13
2023-01-13T08:23:07.466Z,10.12
2023-01-13T08:25:39.603Z,10.14
2023-01-13T08:28:13.067Z,10.10
2023-01-13T08:30:45.184Z,10.10
2023-01-13T08:33:17.599Z,10.11
2023-01-13T08:35:52.645Z,10.13
2023-01-13T08:38:25.354Z,10.13
2023-01-13T08:40:57.685Z,10.15
2023-01-13T08:43:29.656Z,10.19
2023-01-13T08:46:04.713Z,10.01
2023-01-13T08:48:37.125Z,10.15
2023-01-13T08:51:09.729Z,10.28
2023-01-13T08:53:41.713Z,10.33
2023-01-13T08:56:14.919Z,10.33
2023-01-13T08:58:47.025Z,10.38
2023-01-13T09:01:23.211Z,10.39
2023-01-13T09:03:55.978Z,10.42
2023-01-13T09:06:28.042Z,10.49
2023-01-13T09:09:00.806Z,10.52
2023-01-13T09:11:57.573Z,10.55
2023-01-13T09:14:32.911Z,10.59
2023-01-13T09:17:05.103Z,10.59
2023-01-13T09:19:37.419Z,10.61
2023-01-13T09:22:16.112Z,10.60
2023-01-13T09:24:48.080Z,10.58
2023-01-13T09:27:20.941Z,10.58
2023-01-13T09:29:52.940Z,10.63
2023-01-13T09:32:24.870Z,10.67
2023-01-13T09:35:02.923Z,10.71
2023-01-13T09:37:40.861Z,10.65
2023-01-13T09:40:22.875Z,10.71
2023-01-13T09:43:38.126Z,10.73
2023-01-13T09:46:41.370Z,10.76
2023-01-13T09:49:29.658Z,10.78
2023-01-13T09:52:19.755Z,10.80
2023-01-13T09:55:30.331Z,10.76
2023-01-13T09:58:12.140Z,10.81
2023-01-13T10:01:36.782Z,10.69
2023-01-13T10:04:15.129Z,10.80
2023-01-13T10:07:01.700Z,10.80
2023-01-13T10:09:49.643Z,10.76
2023-01-13T10:12:45.496Z,10.77
2023-01-13T10:15:23.488Z,10.90
2023-01-13T10:18:08.394Z,10.92
2023-01-13T10:21:01.120Z,11.06
2023-01-13T10:23:45.375Z,11.24
2023-01-13T10:26:25.351Z,11.33
2023-01-13T10:28:58.280Z,11.34
2023-01-13T10:31:30.234Z,11.34
2023-01-13T10:34:04.252Z,11.29
2023-01-13T10:36:36.288Z,11.26
2023-01-13T10:39:15.937Z,11.14
2023-01-13T10:41:47.882Z,11.06
2023-01-13T10:44:19.806Z,11.01
2023-01-13T10:46:55.905Z,10.94
2023-01-13T10:49:38.573Z,10.84
2023-01-13T10:52:37.661Z,10.65
2023-01-13T10:55:37.066Z,10.63
2023-01-13T10:58:19.663Z,10.53
2023-01-13T11:01:01.473Z,10.52
2023-01-13T11:03:43.185Z,10.40
2023-01-13T11:06:26.673Z,10.52
2023-01-13T11:08:59.036Z,10.46
2023-01-13T11:11:33.708Z,10.58
2023-01-13T11:14:33.798Z,10.60
2023-01-13T11:17:26.955Z,10.57
2023-01-13T11:20:15.796Z,10.52
2023-01-13T11:22:55.902Z,10.64
2023-01-13T11:25:42.479Z,10.47
2023-01-13T11:28:35.527Z,10.62
2023-01-13T11:31:40.027Z,10.66
2023-01-13T11:34:37.362Z,10.74
2023-01-13T11:37:33.563Z,10.63
2023-01-13T11:40:25.903Z,10.77
2023-01-13T11:43:16.534Z,10.81
2023-01-13T11:45:55.893Z,10.84
2023-01-13T11:48:35.426Z,10.83
2023-01-13T11:51:43.388Z,10.84
2023-01-13T11:54:40.959Z,10.84
2023-01-13T11:57:46.729Z,10.86
2023-01-13T12:00:36.527Z,10.91
2023-01-13T12:03:38.403Z,10.89
2023-01-13T12:06:40.139Z,10.87
2023-01-13T12:09:39.458Z,10.87
2023-01-13T12:12:53.792Z,10.85
2023-01-13T12:15:51.827Z,10.91
2023-01-13T12:18:45.468Z,10.90
2023-01-13T12:21:31.654Z,10.89
2023-01-13T12:24:42.933Z,10.94
2023-01-13T12:27:34.267Z,11.01
2023-01-13T12:30:46.178Z,10.98
2023-01-13T12:33:42.920Z,11.02
2023-01-13T12:36:28.079Z,11.06
2023-01-13T12:39:31.770Z,11.05
2023-01-13T12:42:46.680Z,11.08
2023-01-13T12:45:34.213Z,11.06
2023-01-13T12:48:06.767Z,11.11
2023-01-13T12:50:40.886Z,11.05
2023-01-13T12:53:36.386Z,10.92
2023-01-13T12:56:29.479Z,11.11
2023-01-13T12:59:19.937Z,11.10
2023-01-13T13:02:12.100Z,11.10
2023-01-13T13:04:54.088Z,11.09
2023-01-13T13:07:49.092Z,11.10
2023-01-13T13:10:40.669Z,11.10
2023-01-13T13:13:48.948Z,11.08
2023-01-13T13:16:52.334Z,11.07
2023-01-13T13:19:25.293Z,11.09
2023-01-13T13:22:12.457Z,11.06
2023-01-13T13:25:04.275Z,11.09
2023-01-13T13:28:11.838Z,11.11
2023-01-13T13:31:02.071Z,11.13
2023-01-13T13:34:16.156Z,11.02
2023-01-13T13:37:04.349Z,11.19
2023-01-13T13:39:55.311Z,11.17
2023-01-13T13:42:54.602Z,11.24
2023-01-13T13:45:46.932Z,11.26
2023-01-13T13:48:39.246Z,11.25
2023-01-13T13:51:23.263Z,11.27
2023-01-13T13:53:56.988Z,11.21
2023-01-13T13:56:37.327Z,11.28
2023-01-13T13:59:15.765Z,11.62
2023-01-13T14:02:02.214Z,11.34
2023-01-13T14:04:38.036Z,11.27
2023-01-13T14:07:21.228Z,11.25
2023-01-13T14:09:55.058Z,11.28
2023-01-13T14:12:27.909Z,11.28
2023-01-13T14:15:00.167Z,11.50
2023-01-13T14:17:32.149Z,11.37
2023-01-13T14:20:14.608Z,11.32
2023-01-13T14:22:49.149Z,11.26
2023-01-13T14:25:39.647Z,11.28
2023-01-13T14:28:34.030Z,11.16
2023-01-13T14:31:09.307Z,11.20
2023-01-13T14:33:49.114Z,11.12
2023-01-13T14:36:37.091Z,11.21
2023-01-13T14:39:11.311Z,11.25
2023-01-13T14:41:43.168Z,11.26
2023-01-13T14:44:28.623Z,11.21
2023-01-13T14:47:18.030Z,11.14
2023-01-13T14:50:28.127Z,11.14
2023-01-13T14:53:01.491Z,11.15
2023-01-13T14:55:38.633Z,11.08
2023-01-13T14:58:23.347Z,11.16
2023-01-13T15:01:36.504Z,11.09
2023-01-13T15:04:31.750Z,11.07
2023-01-13T15:07:04.763Z,11.14
2023-01-13T15:09:42.165Z,11.15
2023-01-13T15:12:36.269Z,11.14
2023-01-13T15:15:37.642Z,11.01
2023-01-13T15:18:15.858Z,11.16
2023-01-13T15:20:47.912Z,11.17
2023-01-13T15:23:20.990Z,11.17
2023-01-13T15:25:54.692Z,11.21
2023-01-13T15:28:27.996Z,11.19
2023-01-13T15:31:01.784Z,11.09
2023-01-13T15:33:33.831Z,11.17
2023-01-13T15:36:17.641Z,10.95
2023-01-13T15:38:50.674Z,11.03
2023-01-13T15:41:41.560Z,11.12
2023-01-13T15:44:34.221Z,11.11
2023-01-13T15:47:09.743Z,11.07
2023-01-13T15:49:46.218Z,11.07
2023-01-13T15:52:23.276Z,11.07
2023-01-13T15:54:55.632Z,11.11
2023-01-13T15:57:32.738Z,11.13
2023-01-13T16:00:14.688Z,11.14
2023-01-13T16:02:47.044Z,11.49
2023-01-13T16:05:19.096Z,11.23
2023-01-13T16:07:51.259Z,11.20
2023-01-13T16:10:28.049Z,11.20
2023-01-13T16:13:00.210Z,11.18
2023-01-13T16:15:33.559Z,11.18
2023-01-13T16:18:05.659Z,11.23
2023-01-13T16:20:37.712Z,11.24
2023-01-13T16:23:10.889Z,11.19
2023-01-13T16:25:45.023Z,11.28
2023-01-13T16:28:24.488Z,11.28
2023-01-13T16:30:56.479Z,11.20
2023-01-13T16:33:28.469Z,11.29
2023-01-13T16:36:10.206Z,11.29
2023-01-13T16:38:44.374Z,11.27
2023-01-13T16:41:16.751Z,11.31
2023-01-13T16:43:49.127Z,11.20
2023-01-13T16:46:28.517Z,11.29
2023-01-13T16:49:05.919Z,11.27
2023-01-13T16:51:37.889Z,11.31
2023-01-13T16:54:09.890Z,11.57
2023-01-13T16:56:41.989Z,11.29
2023-01-13T16:59:14.965Z,11.33
2023-01-13T17:01:47.114Z,11.32
2023-01-13T17:04:23.466Z,11.26
2023-01-13T17:07:10.928Z,11.23
2023-01-13T17:09:42.975Z,11.32
2023-01-13T17:12:15.188Z,11.32
2023-01-13T17:14:47.145Z,11.31
2023-01-13T17:17:26.662Z,11.31
2023-01-13T17:19:58.638Z,11.32
2023-01-13T17:22:30.883Z,11.28
2023-01-13T17:25:03.522Z,11.26
2023-01-13T17:27:35.738Z,11.21
2023-01-13T17:30:09.377Z,11.18
2023-01-13T17:32:42.249Z,11.09
2023-01-13T17:35:18.912Z,11.07
2023-01-13T17:37:54.417Z,11.13
2023-01-13T17:40:26.387Z,11.08
2023-01-13T17:42:58.443Z,11.06
2023-01-13T17:45:30.546Z,11.02
2023-01-13T17:48:02.521Z,10.90
2023-01-13T17:50:34.969Z,11.04
2023-01-13T17:53:07.027Z,10.94
2023-01-13T17:55:39.029Z,11.01
2023-01-13T17:58:10.943Z,10.99
2023-01-13T18:00:42.937Z,10.95
2023-01-13T18:03:16.873Z,10.73
2023-01-13T18:05:49.433Z,10.80
2023-01-13T18:08:23.655Z,10.94
2023-01-13T18:10:57.886Z,10.92
2023-01-13T18:13:31.639Z,10.83
2023-01-13T18:16:12.169Z,10.88
2023-01-13T18:18:47.212Z,10.61
2023-01-13T18:21:46.273Z,10.74
2023-01-13T18:24:36.893Z,10.76
2023-01-13T18:27:23.833Z,10.83
2023-01-13T18:29:59.174Z,10.83
2023-01-13T18:32:33.450Z,10.75
2023-01-13T18:35:10.416Z,10.83
2023-01-13T18:37:43.102Z,10.83
2023-01-13T18:40:15.225Z,10.77
2023-01-13T18:42:54.592Z,10.85
2023-01-13T18:45:32.143Z,10.86
2023-01-13T18:48:05.951Z,10.79
2023-01-13T18:50:37.904Z,10.84
2023-01-13T18:53:09.878Z,10.85
2023-01-13T18:55:43.334Z,10.85
2023-01-13T18:58:15.673Z,10.85
2023-01-13T19:00:47.668Z,10.88
2023-01-13T19:03:29.887Z,10.87
2023-01-13T19:06:04.796Z,10.84
2023-01-13T19:08:37.296Z,10.78
2023-01-13T19:11:09.253Z,10.74
2023-01-13T19:13:41.180Z,10.74
2023-01-13T19:16:13.449Z,10.69
2023-01-13T19:18:46.455Z,10.63
2023-01-13T19:21:18.665Z,10.40
2023-01-13T19:23:54.761Z,10.54
2023-01-13T19:26:26.883Z,10.53
2023-01-13T19:28:58.839Z,10.52
2023-01-13T19:31:31.299Z,10.44
2023-01-13T19:34:03.306Z,10.44
2023-01-13T19:36:35.305Z,10.38
2023-01-13T19:39:08.343Z,10.38
2023-01-13T19:41:58.737Z,10.39
2023-01-13T19:44:49.627Z,10.35
2023-01-13T19:47:21.734Z,10.34
2023-01-13T19:49:53.720Z,10.31
2023-01-13T19:52:25.699Z,10.30
2023-01-13T19:54:57.786Z,10.28
2023-01-13T19:57:30.053Z,10.23
2023-01-13T20:00:02.830Z,10.23
2023-01-13T20:02:36.687Z,10.27
2023-01-13T20:05:09.361Z,10.27
2023-01-13T20:07:41.284Z,10.29
2023-01-13T20:10:13.544Z,10.32
2023-01-13T20:12:45.674Z,10.33
2023-01-13T20:15:17.853Z,10.32
2023-01-13T20:17:50.122Z,10.33
2023-01-13T20:20:22.522Z,10.38
2023-01-13T20:22:54.574Z,10.39
2023-01-13T20:25:28.917Z,10.41
2023-01-13T20:28:02.285Z,10.39
2023-01-13T20:30:34.283Z,10.44
2023-01-13T20:33:06.318Z,10.44
2023-01-13T20:35:38.323Z,10.41
2023-01-13T20:38:10.370Z,10.40
2023-01-13T20:40:42.340Z,10.42
2023-01-13T20:43:14.296Z,10.38
2023-01-13T20:45:46.253Z,10.39
2023-01-13T20:48:18.266Z,10.40
2023-01-13T20:50:55.186Z,10.39
2023-01-13T20:53:27.231Z,10.39
2023-01-13T20:55:59.269Z,10.36
2023-01-13T20:58:31.187Z,10.41
2023-01-13T21:01:03.385Z,10.44
2023-01-13T21:03:35.493Z,10.46
2023-01-13T21:06:08.313Z,10.45
2023-01-13T21:08:40.255Z,10.47
2023-01-13T21:11:14.907Z,10.43
2023-01-13T21:14:05.243Z,10.41
2023-01-13T21:16:37.350Z,10.40
2023-01-13T21:19:10.682Z,10.40
2023-01-13T21:21:42.811Z,10.40
2023-01-13T21:24:14.876Z,10.39
2023-01-13T21:26:49.166Z,10.38
2023-01-13T21:29:21.407Z,10.40
2023-01-13T21:31:54.523Z,10.33
2023-01-13T21:47:38.696Z,8.95
2023-01-13T21:50:13.111Z,9.34
2023-01-13T21:52:48.032Z,9.59
2023-01-13T21:55:29.290Z,9.74
2023-01-13T21:58:13.659Z,9.83
2023-01-13T22:00:46.320Z,9.71
2023-01-13T22:03:21.445Z,9.99
2023-01-13T22:05:55.738Z,10.01
2023-01-13T22:08:27.958Z,10.05
2023-01-13T22:11:03.246Z,10.02
2023-01-13T22:13:53.932Z,10.09
2023-01-13T22:16:26.422Z,10.11
2023-01-13T22:18:58.438Z,10.08
2023-01-13T22:21:30.416Z,10.06
2023-01-13T22:24:02.584Z,10.05
2023-01-13T22:26:34.742Z,10.06
2023-01-13T22:29:06.849Z,10.08
2023-01-13T22:31:38.906Z,10.07
2023-01-13T22:34:12.903Z,10.03
2023-01-13T22:36:44.900Z,10.08
2023-01-13T22:39:16.881Z,10.09
2023-01-13T22:41:48.836Z,10.05
2023-01-13T22:44:21.993Z,10.07
2023-01-13T22:46:54.050Z,9.84
2023-01-13T22:49:26.110Z,10.06
2023-01-13T22:51:58.072Z,10.05
2023-01-13T22:54:30.080Z,10.04
2023-01-13T22:57:02.014Z,10.06
2023-01-13T22:59:33.989Z,10.08
2023-01-13T23:02:06.128Z,10.07
2023-01-13T23:04:38.148Z,10.02
2023-01-13T23:07:10.054Z,10.07
2023-01-13T23:09:41.972Z,10.03
2023-01-13T23:12:13.939Z,10.07
2023-01-13T23:14:45.881Z,10.08
2023-01-13T23:17:18.299Z,10.08
2023-01-13T23:19:50.244Z,10.06
2023-01-13T23:22:22.216Z,10.04
2023-01-13T23:24:54.165Z,10.06
2023-01-13T23:27:26.058Z,10.02
2023-01-13T23:29:58.029Z,9.80
2023-01-13T23:32:30.015Z,10.07
2023-01-13T23:35:03.378Z,10.05
2023-01-13T23:37:35.373Z,9.93
2023-01-13T23:40:09.580Z,10.03
2023-01-13T23:42:41.496Z,10.03
2023-01-13T23:45:13.457Z,9.93
2023-01-13T23:47:45.383Z,9.99
2023-01-13T23:50:17.690Z,10.01
2023-01-13T23:52:49.637Z,9.96
2023-01-13T23:55:21.815Z,9.92
2023-01-13T23:57:53.818Z,9.87
