createdAt,value
2019-04-21T00:01:38.746Z,6.70
2019-04-21T00:04:13.672Z,6.17
2019-04-21T00:06:58.770Z,6.53
2019-04-21T00:09:28.839Z,6.23
2019-04-21T00:11:55.375Z,6.27
2019-04-21T00:14:16.986Z,6.00
2019-04-21T00:16:43.192Z,6.33
2019-04-21T00:19:11.877Z,6.17
2019-04-21T00:21:43.298Z,6.03
2019-04-21T00:24:24.207Z,5.70
2019-04-21T00:26:57.471Z,5.77
2019-04-21T00:29:36.647Z,6.33
2019-04-21T00:31:56.349Z,7.07
2019-04-21T00:34:13.220Z,6.40
2019-04-21T00:36:54.908Z,6.53
2019-04-21T00:39:45.042Z,6.73
2019-04-21T00:42:00.925Z,6.43
2019-04-21T00:44:24.599Z,5.87
2019-04-21T00:47:00.792Z,6.47
2019-04-21T00:49:27.114Z,5.97
2019-04-21T00:52:28.899Z,6.47
2019-04-21T00:55:10.137Z,6.17
2019-04-21T00:57:35.605Z,6.43
2019-04-21T01:00:04.242Z,6.30
2019-04-21T01:02:32.863Z,6.80
2019-04-21T01:05:06.168Z,7.27
2019-04-21T01:07:34.389Z,6.57
2019-04-21T01:09:54.072Z,6.70
2019-04-21T01:12:36.360Z,7.33
2019-04-21T01:15:03.841Z,7.57
2019-04-21T01:17:30.561Z,7.40
2019-04-21T01:19:54.775Z,7.10
2019-04-21T01:22:09.051Z,6.63
2019-04-21T01:24:41.964Z,7.33
2019-04-21T01:27:18.538Z,7.23
2019-04-21T01:29:59.780Z,7.93
2019-04-21T01:32:31.482Z,7.37
2019-04-21T01:35:01.168Z,7.87
2019-04-21T01:37:35.746Z,7.90
2019-04-21T01:40:04.691Z,7.93
2019-04-21T01:42:25.661Z,7.57
2019-04-21T01:45:02.348Z,7.27
2019-04-21T01:47:20.448Z,7.53
2019-04-21T01:49:49.128Z,8.43
2019-04-21T01:52:33.838Z,7.83
2019-04-21T01:55:09.484Z,7.97
2019-04-21T01:57:51.246Z,8.00
2019-04-21T02:00:13.623Z,8.43
2019-04-21T02:02:59.408Z,7.90
2019-04-21T02:05:34.356Z,8.03
2019-04-21T02:07:55.041Z,7.63
2019-04-21T02:10:34.302Z,8.20
2019-04-21T02:13:01.276Z,8.27
2019-04-21T02:15:37.895Z,8.03
2019-04-21T02:18:02.440Z,9.17
2019-04-21T02:20:21.586Z,8.73
2019-04-21T02:23:13.921Z,9.13
2019-04-21T02:25:32.317Z,8.70
2019-04-21T02:28:03.540Z,8.93
2019-04-21T02:33:08.875Z,8.80
2019-04-21T02:38:13.993Z,8.83
2019-04-21T02:40:47.305Z,8.97
2019-04-21T02:45:37.838Z,10.17
2019-04-21T02:48:08.845Z,8.60
2019-04-21T02:50:37.755Z,8.77
2019-04-21T02:53:09.535Z,8.73
2019-04-21T02:55:38.822Z,9.07
2019-04-21T02:58:25.073Z,9.03
2019-04-21T03:01:05.153Z,8.60
2019-04-21T03:03:49.233Z,8.87
2019-04-21T03:06:29.132Z,9.17
2019-04-21T03:09:03.245Z,9.30
2019-04-21T03:11:36.456Z,9.60
2019-04-21T03:14:11.181Z,9.53
2019-04-21T03:16:26.533Z,8.80
2019-04-21T03:19:25.155Z,9.87
2019-04-21T03:21:29.093Z,9.87
2019-04-21T03:29:05.535Z,9.37
2019-04-21T03:31:49.649Z,9.67
2019-04-21T03:37:04.887Z,8.87
2019-04-21T03:38:59.159Z,9.40
2019-04-21T03:41:30.574Z,9.03
2019-04-21T03:44:03.702Z,8.63
2019-04-21T03:46:35.743Z,9.73
2019-04-21T03:49:02.246Z,9.23
2019-04-21T03:51:31.414Z,9.23
2019-04-21T04:01:50.450Z,9.87
2019-04-21T04:04:35.501Z,9.57
2019-04-21T04:10:03.270Z,10.60
2019-04-21T04:12:23.070Z,10.43
2019-04-21T04:14:55.334Z,10.60
2019-04-21T04:19:59.069Z,10.30
2019-04-21T04:27:53.960Z,9.67
2019-04-21T04:29:59.350Z,10.40
2019-04-21T04:32:29.217Z,9.73
2019-04-21T04:34:57.218Z,9.87
2019-04-21T04:40:03.632Z,10.00
2019-04-21T04:45:05.913Z,9.83
2019-04-21T04:47:22.879Z,9.80
2019-04-21T04:49:53.384Z,9.77
2019-04-21T04:55:06.733Z,10.20
2019-04-21T04:57:33.840Z,10.40
2019-04-21T05:05:07.032Z,9.77
2019-04-21T05:10:04.362Z,9.00
2019-04-21T05:12:22.776Z,9.83
2019-04-21T05:14:51.714Z,8.93
2019-04-21T05:17:30.642Z,9.30
2019-04-21T05:24:44.036Z,9.07
2019-04-21T05:27:28.190Z,8.87
2019-04-21T05:30:15.286Z,9.37
2019-04-21T05:32:52.553Z,8.87
2019-04-21T05:35:40.549Z,7.93
2019-04-21T05:38:22.386Z,8.57
2019-04-21T05:40:48.283Z,8.00
2019-04-21T05:43:28.091Z,8.03
2019-04-21T05:45:58.286Z,8.73
2019-04-21T05:50:58.840Z,8.50
2019-04-21T05:56:04.834Z,8.20
2019-04-21T05:58:34.923Z,7.70
2019-04-21T06:01:24.377Z,7.90
2019-04-21T06:03:44.278Z,8.53
2019-04-21T06:11:13.407Z,8.17
2019-04-21T06:13:51.893Z,8.13
2019-04-21T06:16:34.232Z,8.33
2019-04-21T06:18:48.901Z,7.93
2019-04-21T06:21:10.840Z,7.60
2019-04-21T06:23:42.008Z,7.80
2019-04-21T06:26:42.148Z,8.03
2019-04-21T06:28:47.262Z,7.90
2019-04-21T06:31:31.334Z,8.17
2019-04-21T06:33:44.810Z,8.47
2019-04-21T06:36:41.457Z,8.40
2019-04-21T06:41:43.276Z,8.87
2019-04-21T06:44:06.008Z,8.10
2019-04-21T06:51:30.689Z,8.17
2019-04-21T06:54:03.543Z,7.80
2019-04-21T06:56:38.038Z,8.40
2019-04-21T06:59:01.377Z,8.37
2019-04-21T07:01:30.868Z,8.53
2019-04-21T07:04:08.070Z,7.83
2019-04-21T07:06:38.657Z,8.07
2019-04-21T07:09:12.206Z,8.30
2019-04-21T07:11:26.721Z,8.57
2019-04-21T07:14:16.181Z,8.83
2019-04-21T07:16:36.332Z,8.33
2019-04-21T07:19:05.895Z,8.57
2019-04-21T07:21:30.111Z,9.30
2019-04-21T07:24:08.634Z,8.50
2019-04-21T07:26:29.641Z,7.83
2019-04-21T07:29:01.734Z,7.90
2019-04-21T07:31:32.008Z,9.03
2019-04-21T07:34:09.078Z,8.63
2019-04-21T07:36:43.300Z,8.23
2019-04-21T07:38:57.276Z,8.50
2019-04-21T07:41:18.429Z,8.07
2019-04-21T07:43:57.270Z,8.10
2019-04-21T07:46:26.379Z,7.80
2019-04-21T07:49:11.118Z,8.03
2019-04-21T07:51:56.533Z,8.20
2019-04-21T07:54:33.902Z,8.30
2019-04-21T07:56:39.564Z,8.30
2019-04-21T07:59:34.186Z,7.63
2019-04-21T08:01:56.528Z,7.43
2019-04-21T08:04:42.373Z,8.30
2019-04-21T08:06:51.924Z,8.28
2019-04-21T08:09:29.451Z,7.65
2019-04-21T08:11:52.319Z,8.17
2019-04-21T08:14:33.655Z,8.08
2019-04-21T08:16:57.209Z,8.80
2019-04-21T08:19:29.660Z,8.70
2019-04-21T08:22:09.560Z,8.80
2019-04-21T08:24:30.592Z,9.05
2019-04-21T08:27:04.930Z,9.07
2019-04-21T08:29:33.395Z,9.27
2019-04-21T08:32:08.201Z,9.00
2019-04-21T08:34:34.681Z,10.07
2019-04-21T08:37:04.204Z,8.93
2019-04-21T08:39:39.510Z,9.20
2019-04-21T08:42:06.782Z,9.20
2019-04-21T08:47:07.490Z,9.07
2019-04-21T08:49:39.291Z,9.03
2019-04-21T08:52:15.206Z,8.60
2019-04-21T08:54:43.185Z,7.93
2019-04-21T08:57:33.301Z,7.47
2019-04-21T09:00:06.911Z,7.37
2019-04-21T09:05:04.672Z,7.63
2019-04-21T09:07:41.707Z,7.47
2019-04-21T09:10:09.407Z,8.60
2019-04-21T09:12:43.111Z,6.90
2019-04-21T09:15:15.868Z,7.22
2019-04-21T09:17:34.401Z,6.85
2019-04-21T09:20:17.334Z,6.67
2019-04-21T09:22:43.054Z,6.97
2019-04-21T09:25:21.131Z,7.13
2019-04-21T09:27:42.083Z,6.77
2019-04-21T09:30:01.030Z,6.40
2019-04-21T09:32:32.548Z,6.90
2019-04-21T09:34:58.085Z,6.53
2019-04-21T09:37:39.734Z,6.60
2019-04-21T09:39:57.897Z,6.50
2019-04-21T09:42:36.007Z,6.20
2019-04-21T09:45:01.274Z,6.10
2019-04-21T09:47:35.067Z,5.53
2019-04-21T09:49:58.460Z,5.90
2019-04-21T09:52:37.104Z,6.17
2019-04-21T09:55:04.777Z,5.90
2019-04-21T09:57:36.871Z,5.97
2019-04-21T10:00:05.009Z,6.00
2019-04-21T10:02:36.634Z,5.53
2019-04-21T10:04:57.297Z,5.47
2019-04-21T10:07:31.830Z,5.35
2019-04-21T10:09:55.825Z,5.25
2019-04-21T10:12:25.555Z,5.03
2019-04-21T10:14:55.205Z,5.75
2019-04-21T10:17:29.576Z,5.65
2019-04-21T10:19:58.709Z,5.33
2019-04-21T10:22:33.051Z,5.60
2019-04-21T10:25:07.582Z,5.28
2019-04-21T10:27:37.025Z,5.87
2019-04-21T10:30:07.895Z,6.20
2019-04-21T10:32:42.775Z,5.92
2019-04-21T10:35:12.898Z,6.10
2019-04-21T10:37:53.666Z,5.72
2019-04-21T10:40:15.741Z,5.83
2019-04-21T10:42:44.063Z,6.08
2019-04-21T10:45:16.896Z,6.22
2019-04-21T10:47:47.092Z,6.00
2019-04-21T10:50:16.266Z,6.57
2019-04-21T10:53:04.926Z,7.07
2019-04-21T10:55:48.570Z,6.93
2019-04-21T10:58:11.063Z,6.70
2019-04-21T11:00:42.051Z,6.90
2019-04-21T11:03:29.315Z,6.23
2019-04-21T11:06:00.932Z,6.37
2019-04-21T11:08:37.511Z,6.87
2019-04-21T11:11:01.884Z,6.30
2019-04-21T11:13:30.877Z,6.50
2019-04-21T11:16:01.183Z,6.47
2019-04-21T11:18:31.521Z,6.80
2019-04-21T11:21:00.764Z,6.40
2019-04-21T11:23:31.124Z,6.63
2019-04-21T11:26:00.135Z,6.33
2019-04-21T11:28:29.244Z,6.60
2019-04-21T11:30:57.813Z,5.80
2019-04-21T11:33:27.107Z,7.00
2019-04-21T11:35:55.671Z,6.43
2019-04-21T11:38:58.219Z,6.37
2019-04-21T11:41:11.828Z,6.70
2019-04-21T11:43:41.358Z,6.50
2019-04-21T11:46:10.818Z,6.40
2019-04-21T11:48:40.008Z,6.60
2019-04-21T11:51:09.002Z,6.08
2019-04-21T11:53:39.023Z,6.72
2019-04-21T11:56:07.467Z,5.92
2019-04-21T11:58:36.089Z,6.40
2019-04-21T12:01:05.624Z,5.95
2019-04-21T12:03:34.014Z,6.08
2019-04-21T12:06:03.566Z,5.95
2019-04-21T12:08:39.276Z,5.90
2019-04-21T12:11:03.237Z,6.20
2019-04-21T12:13:32.237Z,5.63
2019-04-21T12:16:01.428Z,5.80
2019-04-21T12:18:33.841Z,5.23
2019-04-21T12:21:03.278Z,5.87
2019-04-21T12:23:32.443Z,5.60
2019-04-21T12:26:01.437Z,5.60
2019-04-21T12:28:30.469Z,6.07
2019-04-21T12:31:00.111Z,6.23
2019-04-21T12:33:32.069Z,6.27
2019-04-21T12:36:01.829Z,6.43
2019-04-21T12:38:40.950Z,6.77
2019-04-21T12:41:00.432Z,5.53
2019-04-21T12:43:28.887Z,6.23
2019-04-21T12:45:58.065Z,5.67
2019-04-21T12:48:26.492Z,5.85
2019-04-21T12:50:54.723Z,5.75
2019-04-21T12:53:23.538Z,6.12
2019-04-21T12:55:51.869Z,6.03
2019-04-21T12:58:21.365Z,6.03
2019-04-21T13:00:51.559Z,6.05
2019-04-21T13:03:23.321Z,6.05
2019-04-21T13:05:51.721Z,6.72
2019-04-21T13:08:22.885Z,6.35
2019-04-21T13:10:52.006Z,5.45
2019-04-21T13:13:21.648Z,5.70
2019-04-21T13:15:51.473Z,5.72
2019-04-21T13:18:20.560Z,6.28
2019-04-21T13:20:48.992Z,5.87
2019-04-21T13:23:17.215Z,6.28
2019-04-21T13:25:45.781Z,5.47
2019-04-21T13:28:14.695Z,5.55
2019-04-21T13:30:44.330Z,5.72
2019-04-21T13:33:13.341Z,5.42
2019-04-21T13:35:41.736Z,5.65
2019-04-21T13:38:22.388Z,5.67
2019-04-21T13:40:56.997Z,5.78
2019-04-21T13:43:12.469Z,5.65
2019-04-21T13:45:41.670Z,5.37
2019-04-21T13:48:10.631Z,5.72
2019-04-21T13:50:39.462Z,5.22
2019-04-21T13:53:09.021Z,5.78
2019-04-21T13:55:38.800Z,5.45
2019-04-21T13:58:08.529Z,5.22
2019-04-21T14:00:37.998Z,5.87
2019-04-21T14:03:07.094Z,6.20
2019-04-21T14:05:36.140Z,5.87
2019-04-21T14:08:05.082Z,5.90
2019-04-21T14:10:33.547Z,5.58
2019-04-21T14:13:02.594Z,6.22
2019-04-21T14:15:32.308Z,6.08
2019-04-21T14:18:00.686Z,6.03
2019-04-21T14:20:29.140Z,5.58
2019-04-21T14:23:11.355Z,6.20
2019-04-21T14:25:27.958Z,5.97
2019-04-21T14:27:57.745Z,5.50
2019-04-21T14:30:26.463Z,5.60
2019-04-21T14:32:56.210Z,5.75
2019-04-21T14:35:25.154Z,5.72
2019-04-21T14:37:53.627Z,5.70
2019-04-21T14:40:25.596Z,5.23
2019-04-21T14:42:52.158Z,5.57
2019-04-21T14:45:32.723Z,5.60
2019-04-21T14:48:05.335Z,5.78
2019-04-21T14:50:42.161Z,5.65
2019-04-21T14:53:12.269Z,5.90
2019-04-21T14:55:43.273Z,5.50
2019-04-21T14:58:12.853Z,5.50
2019-04-21T15:00:43.850Z,5.30
2019-04-21T15:03:14.017Z,5.70
2019-04-21T15:05:43.013Z,5.37
2019-04-21T15:08:11.596Z,5.40
2019-04-21T15:10:40.874Z,5.33
2019-04-21T15:13:09.967Z,5.40
2019-04-21T15:15:39.430Z,5.20
2019-04-21T15:18:08.442Z,4.97
2019-04-21T15:20:38.333Z,5.50
2019-04-21T15:23:06.774Z,5.57
2019-04-21T15:25:36.254Z,5.00
2019-04-21T15:28:04.780Z,5.20
2019-04-21T15:30:34.332Z,4.53
2019-04-21T15:33:04.426Z,4.93
2019-04-21T15:35:33.360Z,4.73
2019-04-21T15:38:02.062Z,4.37
2019-04-21T15:40:40.414Z,4.50
2019-04-21T15:43:00.405Z,4.87
2019-04-21T15:45:28.745Z,5.50
2019-04-21T15:47:58.153Z,5.30
2019-04-21T15:50:27.977Z,5.27
2019-04-21T15:52:58.168Z,4.70
2019-04-21T15:55:44.663Z,4.93
2019-04-21T15:58:20.682Z,5.13
2019-04-21T16:00:56.569Z,5.20
2019-04-21T16:03:24.920Z,5.00
2019-04-21T16:05:53.670Z,4.50
2019-04-21T16:08:22.070Z,4.47
2019-04-21T16:10:56.040Z,5.20
2019-04-21T16:13:21.598Z,4.97
2019-04-21T16:15:50.540Z,4.67
2019-04-21T16:18:20.327Z,4.87
2019-04-21T16:20:49.874Z,4.63
2019-04-21T16:23:20.182Z,4.37
2019-04-21T16:25:48.749Z,5.27
2019-04-21T16:28:17.298Z,4.80
2019-04-21T16:30:46.539Z,4.50
2019-04-21T16:33:16.025Z,3.97
2019-04-21T16:35:44.464Z,4.43
2019-04-21T16:38:13.360Z,4.00
2019-04-21T16:40:51.872Z,4.60
2019-04-21T16:43:12.265Z,3.97
2019-04-21T16:45:41.154Z,4.60
2019-04-21T16:48:09.681Z,4.30
2019-04-21T16:50:37.895Z,4.20
2019-04-21T16:53:20.011Z,4.23
2019-04-21T16:55:51.119Z,4.13
2019-04-21T16:58:34.506Z,3.80
2019-04-21T17:01:10.153Z,4.27
2019-04-21T17:03:34.655Z,4.60
2019-04-21T17:06:04.618Z,4.30
2019-04-21T17:08:33.863Z,4.23
2019-04-21T17:11:10.935Z,4.50
2019-04-21T17:13:33.538Z,4.10
2019-04-21T17:16:33.052Z,4.30
2019-04-21T17:18:47.611Z,4.20
2019-04-21T17:21:03.585Z,4.50
2019-04-21T17:23:31.748Z,4.10
2019-04-21T17:26:01.112Z,3.83
2019-04-21T17:28:29.885Z,3.83
2019-04-21T17:30:58.322Z,3.40
2019-04-21T17:33:28.430Z,3.93
2019-04-21T17:35:56.856Z,3.40
2019-04-21T17:38:25.990Z,3.70
2019-04-21T17:40:55.868Z,3.73
2019-04-21T17:43:25.729Z,3.53
2019-04-21T17:45:55.196Z,3.20
2019-04-21T17:48:25.051Z,3.17
2019-04-21T17:50:59.166Z,3.60
2019-04-21T17:53:46.868Z,3.07
2019-04-21T17:56:35.878Z,3.33
2019-04-21T17:59:06.201Z,3.93
2019-04-21T18:01:35.328Z,3.10
2019-04-21T18:04:06.315Z,3.10
2019-04-21T18:06:34.227Z,3.03
2019-04-21T18:09:13.886Z,3.53
2019-04-21T18:11:37.241Z,3.40
2019-04-21T18:13:43.938Z,3.20
2019-04-21T18:16:22.647Z,3.70
2019-04-21T18:18:42.636Z,3.83
2019-04-21T18:21:28.452Z,3.83
2019-04-21T18:24:07.190Z,3.67
2019-04-21T18:26:40.513Z,3.80
2019-04-21T18:29:01.317Z,3.80
2019-04-21T18:31:33.813Z,3.50
2019-04-21T18:34:06.639Z,3.40
2019-04-21T18:36:41.981Z,3.57
2019-04-21T18:39:41.269Z,3.77
2019-04-21T18:42:20.298Z,3.90
2019-04-21T18:45:04.830Z,3.50
2019-04-21T18:47:28.626Z,3.90
2019-04-21T18:49:41.813Z,3.63
2019-04-21T18:52:26.814Z,3.83
2019-04-21T18:55:01.203Z,3.77
2019-04-21T18:57:28.700Z,3.70
2019-04-21T18:59:49.363Z,3.93
2019-04-21T19:02:20.544Z,4.00
2019-04-21T19:04:48.419Z,3.67
2019-04-21T19:07:31.744Z,3.80
2019-04-21T19:12:58.160Z,3.40
2019-04-21T19:14:57.950Z,3.30
2019-04-21T19:18:25.386Z,3.83
2019-04-21T19:22:34.192Z,4.27
2019-04-21T19:27:32.155Z,4.07
2019-04-21T19:32:37.550Z,4.10
2019-04-21T19:34:48.589Z,4.53
2019-04-21T19:37:21.963Z,3.70
2019-04-21T19:40:00.321Z,3.53
2019-04-21T19:42:25.583Z,3.80
2019-04-21T19:45:02.766Z,3.90
2019-04-21T19:47:43.320Z,4.10
2019-04-21T19:50:06.054Z,4.17
2019-04-21T19:52:30.886Z,3.97
2019-04-21T19:54:50.837Z,4.40
2019-04-21T19:57:22.955Z,3.67
2019-04-21T19:59:55.313Z,4.10
2019-04-21T20:02:24.576Z,4.10
2019-04-21T20:05:03.085Z,3.60
2019-04-21T20:07:41.619Z,4.37
2019-04-21T20:10:20.930Z,4.23
2019-04-21T20:12:45.299Z,4.10
2019-04-21T20:15:25.944Z,3.60
2019-04-21T20:17:44.984Z,4.43
2019-04-21T20:20:00.369Z,4.30
2019-04-21T20:22:32.727Z,4.00
2019-04-21T20:25:06.579Z,4.07
2019-04-21T20:27:38.553Z,3.97
2019-04-21T20:30:21.950Z,4.30
2019-04-21T20:32:49.342Z,3.80
2019-04-21T20:35:22.480Z,4.13
2019-04-21T20:37:48.938Z,4.13
2019-04-21T20:40:11.760Z,4.00
2019-04-21T20:42:43.594Z,4.03
2019-04-21T20:47:42.434Z,4.63
2019-04-21T20:50:22.111Z,4.70
2019-04-21T20:52:54.083Z,4.33
2019-04-21T20:55:16.685Z,4.27
2019-04-21T20:57:48.659Z,5.83
2019-04-21T21:00:24.643Z,5.70
2019-04-21T21:03:07.473Z,5.67
2019-04-21T21:05:22.061Z,6.27
2019-04-21T21:07:55.841Z,6.67
2019-04-21T21:10:29.542Z,5.63
2019-04-21T21:13:06.263Z,5.27
2019-04-21T21:15:25.952Z,4.80
2019-04-21T21:20:31.002Z,4.73
2019-04-21T21:22:50.609Z,4.30
2019-04-21T21:25:35.321Z,5.23
2019-04-21T21:27:51.730Z,5.10
2019-04-21T21:30:23.219Z,4.63
2019-04-21T21:33:08.393Z,4.47
2019-04-21T21:35:21.500Z,5.20
2019-04-21T21:38:03.939Z,5.53
2019-04-21T21:40:26.741Z,4.80
2019-04-21T21:42:44.300Z,4.73
2019-04-21T21:45:17.869Z,4.33
2019-04-21T21:48:01.109Z,4.70
2019-04-21T21:50:21.049Z,5.30
2019-04-21T21:52:54.122Z,4.90
2019-04-21T21:55:13.922Z,4.77
2019-04-21T21:57:49.937Z,4.47
2019-04-21T22:00:15.316Z,4.67
2019-04-21T22:02:49.456Z,4.53
2019-04-21T22:05:21.702Z,4.67
2019-04-21T22:07:44.613Z,4.37
2019-04-21T22:10:13.272Z,4.73
2019-04-21T22:12:51.633Z,5.10
2019-04-21T22:15:18.884Z,4.63
2019-04-21T22:18:06.076Z,4.50
2019-04-21T22:20:33.396Z,4.77
2019-04-21T22:22:56.313Z,4.90
2019-04-21T22:25:24.300Z,5.03
2019-04-21T22:27:50.762Z,5.10
2019-04-21T22:30:27.167Z,5.20
2019-04-21T22:32:57.118Z,4.97
2019-04-21T22:35:28.575Z,4.80
2019-04-21T22:38:08.409Z,5.17
2019-04-21T22:40:33.962Z,4.73
2019-04-21T22:43:07.410Z,4.60
2019-04-21T22:45:27.294Z,4.90
2019-04-21T22:48:05.321Z,4.93
2019-04-21T22:50:28.794Z,5.00
2019-04-21T22:53:03.444Z,4.70
2019-04-21T22:55:33.444Z,5.03
2019-04-21T22:58:01.575Z,5.57
2019-04-21T23:00:37.787Z,4.70
2019-04-21T23:03:09.894Z,4.87
2019-04-21T23:05:38.273Z,5.20
2019-04-21T23:08:07.159Z,5.00
2019-04-21T23:10:37.096Z,5.17
2019-04-21T23:13:12.276Z,4.67
2019-04-21T23:15:43.452Z,4.90
2019-04-21T23:18:25.986Z,5.03
2019-04-21T23:20:53.646Z,4.70
2019-04-21T23:23:30.366Z,5.60
2019-04-21T23:25:53.086Z,5.00
2019-04-21T23:28:39.055Z,5.43
2019-04-21T23:31:01.084Z,5.00
2019-04-21T23:33:18.203Z,5.27
2019-04-21T23:35:49.294Z,5.40
2019-04-21T23:38:25.924Z,5.57
2019-04-21T23:40:54.222Z,5.77
2019-04-21T23:43:21.348Z,5.30
2019-04-21T23:45:48.725Z,5.27
2019-04-21T23:48:30.122Z,4.90
2019-04-21T23:50:56.581Z,5.57
2019-04-21T23:53:21.534Z,5.13
2019-04-21T23:55:50.822Z,4.97
2019-04-21T23:58:25.468Z,5.00
