createdAt,value
2019-04-01T00:05:21.681Z,27.67
2019-04-01T00:07:53.666Z,27.03
2019-04-01T00:10:25.170Z,28.37
2019-04-01T00:12:56.637Z,23.57
2019-04-01T00:15:27.879Z,26.27
2019-04-01T00:17:59.330Z,28.47
2019-04-01T00:20:30.956Z,26.87
2019-04-01T00:23:02.898Z,27.03
2019-04-01T00:25:35.423Z,26.30
2019-04-01T00:28:07.585Z,21.83
2019-04-01T00:30:39.046Z,25.63
2019-04-01T00:33:10.441Z,22.00
2019-04-01T00:35:42.020Z,19.57
2019-04-01T00:38:13.579Z,29.90
2019-04-01T00:40:45.248Z,24.83
2019-04-01T00:43:21.562Z,22.57
2019-04-01T00:45:53.529Z,21.47
2019-04-01T00:48:24.983Z,24.93
2019-04-01T00:50:56.256Z,22.70
2019-04-01T00:53:27.809Z,26.47
2019-04-01T00:55:59.443Z,23.53
2019-04-01T00:58:31.330Z,27.33
2019-04-01T01:01:03.508Z,25.30
2019-04-01T01:03:35.379Z,30.43
2019-04-01T01:06:06.774Z,25.30
2019-04-01T01:08:38.277Z,25.90
2019-04-01T01:11:09.670Z,23.60
2019-04-01T01:13:41.759Z,27.93
2019-04-01T01:16:13.063Z,25.00
2019-04-01T01:18:44.390Z,39.03
2019-04-01T01:21:15.699Z,30.87
2019-04-01T01:23:47.374Z,31.60
2019-04-01T01:26:18.826Z,35.53
2019-04-01T01:28:50.806Z,32.07
2019-04-01T01:31:22.729Z,30.40
2019-04-01T01:33:54.126Z,34.17
2019-04-01T01:36:25.556Z,36.73
2019-04-01T01:38:56.963Z,46.00
2019-04-01T01:41:28.318Z,37.83
2019-04-01T01:44:01.562Z,37.77
2019-04-01T01:46:34.209Z,39.17
2019-04-01T01:49:05.544Z,39.43
2019-04-01T01:51:37.086Z,45.37
2019-04-01T01:54:08.614Z,40.10
2019-04-01T01:56:40.682Z,38.97
2019-04-01T01:59:12.171Z,36.70
2019-04-01T02:01:45.030Z,34.77
2019-04-01T02:04:17.428Z,40.30
2019-04-01T02:06:49.313Z,38.13
2019-04-01T02:09:20.813Z,42.60
2019-04-01T02:11:52.223Z,38.67
2019-04-01T02:14:23.769Z,34.27
2019-04-01T02:16:55.065Z,36.23
2019-04-01T02:19:26.455Z,33.40
2019-04-01T02:21:57.918Z,38.33
2019-04-01T02:24:29.437Z,37.77
2019-04-01T02:27:00.989Z,32.27
2019-04-01T02:29:32.308Z,35.73
2019-04-01T02:32:03.736Z,32.63
2019-04-01T02:34:35.206Z,36.13
2019-04-01T02:37:07.948Z,34.47
2019-04-01T02:39:39.345Z,35.47
2019-04-01T02:42:10.830Z,32.20
2019-04-01T02:44:43.230Z,25.63
2019-04-01T02:47:14.539Z,30.83
2019-04-01T02:49:47.077Z,30.80
2019-04-01T02:52:18.835Z,29.73
2019-04-01T02:54:50.203Z,31.00
2019-04-01T02:57:21.676Z,29.73
2019-04-01T02:59:54.728Z,32.30
2019-04-01T03:02:28.008Z,27.67
2019-04-01T03:05:00.713Z,27.60
2019-04-01T03:07:35.196Z,30.97
2019-04-01T03:10:06.853Z,33.80
2019-04-01T03:12:38.465Z,28.27
2019-04-01T03:15:10.369Z,34.70
2019-04-01T03:17:42.104Z,35.07
2019-04-01T03:20:13.467Z,37.43
2019-04-01T03:22:45.415Z,26.80
2019-04-01T03:25:16.958Z,32.33
2019-04-01T03:27:48.276Z,32.87
2019-04-01T03:30:19.773Z,33.47
2019-04-01T03:32:51.152Z,32.93
2019-04-01T03:35:22.583Z,44.20
2019-04-01T03:37:55.164Z,37.67
2019-04-01T03:40:26.590Z,40.73
2019-04-01T03:42:58.109Z,48.70
2019-04-01T03:45:29.728Z,53.87
2019-04-01T03:48:01.536Z,57.93
2019-04-01T03:50:35.104Z,53.93
2019-04-01T03:53:06.715Z,54.07
2019-04-01T03:55:38.315Z,60.97
2019-04-01T03:58:09.887Z,61.67
2019-04-01T04:00:41.640Z,60.70
2019-04-01T04:03:13.943Z,61.60
2019-04-01T04:05:45.462Z,58.90
2019-04-01T04:08:16.950Z,64.97
2019-04-01T04:10:48.933Z,56.33
2019-04-01T04:13:20.546Z,66.77
2019-04-01T04:15:51.893Z,53.77
2019-04-01T04:18:23.140Z,62.70
2019-04-01T04:20:54.607Z,49.37
2019-04-01T04:23:26.229Z,55.57
2019-04-01T04:25:57.797Z,58.03
2019-04-01T04:28:30.762Z,51.73
2019-04-01T04:31:03.427Z,45.60
2019-04-01T04:33:35.069Z,57.10
2019-04-01T04:36:06.793Z,52.53
2019-04-01T04:38:38.284Z,48.53
2019-04-01T04:41:10.263Z,44.83
2019-04-01T04:43:41.744Z,44.47
2019-04-01T04:46:13.135Z,44.70
2019-04-01T04:48:44.607Z,45.60
2019-04-01T04:51:16.091Z,48.57
2019-04-01T04:53:47.419Z,54.93
2019-04-01T04:56:18.751Z,50.73
2019-04-01T04:58:50.250Z,54.60
2019-04-01T05:01:23.382Z,53.27
2019-04-01T05:07:21.231Z,59.23
2019-04-01T05:09:54.757Z,59.10
2019-04-01T05:12:27.179Z,60.23
2019-04-01T05:15:25.563Z,67.77
2019-04-01T05:18:10.065Z,57.97
2019-04-01T05:21:06.536Z,72.93
2019-04-01T07:25:34.395Z,39.27
2019-04-01T07:28:05.862Z,42.63
2019-04-01T07:30:41.767Z,39.37
2019-04-01T07:36:05.821Z,32.67
2019-04-01T07:38:37.889Z,34.27
2019-04-01T07:41:10.254Z,33.03
2019-04-01T07:43:42.050Z,36.57
2019-04-01T07:46:13.398Z,33.03
2019-04-01T07:48:45.917Z,36.57
2019-04-01T07:51:17.209Z,34.95
2019-04-01T07:53:49.032Z,32.40
2019-04-01T07:56:24.731Z,32.70
2019-04-01T07:58:59.027Z,26.75
2019-04-01T08:01:30.990Z,27.75
2019-04-01T08:04:04.941Z,29.55
2019-04-01T08:06:37.313Z,23.77
2019-04-01T08:09:09.449Z,29.57
2019-04-01T08:11:50.003Z,29.63
2019-04-01T08:14:40.127Z,26.50
2019-04-01T08:17:11.837Z,26.55
2019-04-01T08:19:43.468Z,27.20
2019-04-01T08:22:15.039Z,22.17
2019-04-01T08:24:46.683Z,22.50
2019-04-01T08:27:18.021Z,24.12
2019-04-01T08:29:49.760Z,15.20
2019-04-01T08:46:54.407Z,10.10
2019-04-01T08:49:27.148Z,7.95
2019-04-01T08:55:06.356Z,8.20
2019-04-01T08:57:38.006Z,7.87
2019-04-01T09:00:10.253Z,6.40
2019-04-01T09:02:42.095Z,7.30
2019-04-01T09:05:13.772Z,7.58
2019-04-01T09:07:46.431Z,5.72
2019-04-01T09:28:33.406Z,3.58
2019-04-01T09:31:05.872Z,3.92
2019-04-01T09:33:37.478Z,4.72
2019-04-01T09:36:08.966Z,4.58
2019-04-01T09:38:40.402Z,2.42
2019-04-01T09:41:13.514Z,2.83
2019-04-01T09:43:45.100Z,3.02
2019-04-01T09:46:16.332Z,4.87
2019-04-01T09:48:47.825Z,2.58
2019-04-01T09:51:19.360Z,2.95
2019-04-01T09:53:52.523Z,7.08
2019-04-01T09:56:27.386Z,4.97
2019-04-01T09:59:03.234Z,4.08
2019-04-01T10:01:34.623Z,2.60
2019-04-01T10:04:06.591Z,3.05
2019-04-01T10:06:37.877Z,4.12
2019-04-01T10:09:09.971Z,1.82
2019-04-01T10:11:41.614Z,4.12
2019-04-01T10:14:12.978Z,3.50
2019-04-01T10:16:45.675Z,4.30
2019-04-01T10:19:17.267Z,3.60
2019-04-01T10:21:49.968Z,3.37
2019-04-01T10:24:21.471Z,2.98
2019-04-01T10:26:53.599Z,3.87
2019-04-01T10:29:25.278Z,7.53
2019-04-01T10:31:56.514Z,6.12
2019-04-01T10:34:28.102Z,4.25
2019-04-01T10:36:59.542Z,3.83
2019-04-01T10:39:31.035Z,5.95
2019-04-01T10:42:02.653Z,4.20
2019-04-01T10:44:34.037Z,4.10
2019-04-01T10:47:05.872Z,3.80
2019-04-01T10:49:37.634Z,6.35
2019-04-01T10:52:09.042Z,6.00
2019-04-01T10:54:40.567Z,4.60
2019-04-01T10:57:13.845Z,5.22
2019-04-01T10:59:45.303Z,10.63
2019-04-01T11:02:18.558Z,4.75
2019-04-01T11:04:52.130Z,7.60
2019-04-01T11:07:24.618Z,6.92
2019-04-01T11:09:56.241Z,6.72
2019-04-01T11:12:27.897Z,7.83
2019-04-01T11:14:59.382Z,5.45
2019-04-01T11:17:31.231Z,5.80
2019-04-01T11:20:02.822Z,6.05
2019-04-01T11:22:34.992Z,5.58
2019-04-01T11:25:07.179Z,3.72
2019-04-01T11:27:39.521Z,4.50
2019-04-01T11:30:13.891Z,6.58
2019-04-01T11:32:46.828Z,6.87
2019-04-01T11:35:18.726Z,4.85
2019-04-01T11:37:50.210Z,8.98
2019-04-01T11:40:22.034Z,4.40
2019-04-01T11:42:58.442Z,7.53
2019-04-01T11:45:33.272Z,6.62
2019-04-01T11:48:05.337Z,4.55
2019-04-01T11:50:37.146Z,2.72
2019-04-01T11:53:08.958Z,2.77
2019-04-01T11:55:43.397Z,7.78
2019-04-01T11:58:14.997Z,4.75
2019-04-01T12:00:46.512Z,4.20
2019-04-01T12:03:19.079Z,6.15
2019-04-01T12:05:52.731Z,4.45
2019-04-01T12:08:24.059Z,4.78
2019-04-01T12:10:57.039Z,5.50
2019-04-01T12:13:29.019Z,2.75
2019-04-01T12:16:02.445Z,3.95
2019-04-01T12:18:34.343Z,3.77
2019-04-01T12:21:05.867Z,2.45
2019-04-01T12:23:38.526Z,3.02
2019-04-01T12:26:15.325Z,4.15
2019-04-01T12:28:45.973Z,5.23
2019-04-01T12:31:17.487Z,4.83
2019-04-01T12:33:49.320Z,3.12
2019-04-01T12:36:20.771Z,10.18
2019-04-01T12:38:53.837Z,4.07
2019-04-01T12:41:25.788Z,7.75
2019-04-01T12:43:57.297Z,4.60
2019-04-01T12:46:29.034Z,5.50
2019-04-01T12:49:00.842Z,4.77
2019-04-01T12:51:32.655Z,4.87
2019-04-01T12:54:05.983Z,5.70
2019-04-01T12:56:39.049Z,4.50
2019-04-01T12:59:10.961Z,2.73
2019-04-01T13:01:42.498Z,4.77
2019-04-01T13:04:13.999Z,4.03
2019-04-01T13:06:46.889Z,5.63
2019-04-01T13:09:22.095Z,3.60
2019-04-01T13:11:55.747Z,4.93
2019-04-01T13:14:27.537Z,5.07
2019-04-01T13:16:59.055Z,2.87
2019-04-01T13:19:30.490Z,8.77
2019-04-01T13:22:02.398Z,2.93
2019-04-01T13:24:34.379Z,8.07
2019-04-01T13:27:08.988Z,2.43
2019-04-01T13:29:38.963Z,2.93
2019-04-01T13:32:10.796Z,2.50
2019-04-01T13:34:44.132Z,2.60
2019-04-01T13:37:16.089Z,5.60
2019-04-01T13:39:47.643Z,2.10
2019-04-01T13:42:19.013Z,4.87
2019-04-01T13:44:52.155Z,3.53
2019-04-01T13:47:23.601Z,2.77
2019-04-01T13:49:54.897Z,3.50
2019-04-01T13:52:26.718Z,4.27
2019-04-01T13:54:58.236Z,3.50
2019-04-01T13:57:29.892Z,9.80
2019-04-01T14:00:02.726Z,6.93
2019-04-01T14:02:35.301Z,4.00
2019-04-01T14:05:07.449Z,3.73
2019-04-01T14:07:39.419Z,4.37
2019-04-01T14:10:12.203Z,2.70
2019-04-01T14:12:43.590Z,5.30
2019-04-01T14:15:15.479Z,2.85
2019-04-01T14:17:48.391Z,6.23
2019-04-01T14:20:20.189Z,3.73
2019-04-01T14:22:53.563Z,4.37
2019-04-01T14:25:25.283Z,4.20
2019-04-01T14:27:56.699Z,6.63
2019-04-01T14:30:28.320Z,3.07
2019-04-01T14:32:59.908Z,4.30
2019-04-01T14:35:31.909Z,7.00
2019-04-01T14:38:04.002Z,4.30
2019-04-01T14:40:37.286Z,7.10
2019-04-01T14:43:10.051Z,8.80
2019-04-01T14:45:42.600Z,3.97
2019-04-01T14:48:15.059Z,3.50
2019-04-01T14:50:46.973Z,4.80
2019-04-01T14:53:18.769Z,3.33
2019-04-01T14:55:50.376Z,7.47
2019-04-01T14:58:21.850Z,4.67
2019-04-01T15:00:54.829Z,11.67
2019-04-01T15:03:26.213Z,6.43
2019-04-01T15:06:10.320Z,14.57
2019-04-01T15:08:49.764Z,12.50
2019-04-01T15:11:37.560Z,7.57
2019-04-01T15:14:23.715Z,7.13
2019-04-01T15:17:01.842Z,8.53
2019-04-01T15:19:33.952Z,9.80
2019-04-01T15:22:07.168Z,9.47
2019-04-01T15:24:39.720Z,15.70
2019-04-01T15:27:11.178Z,14.53
2019-04-01T15:29:42.670Z,14.03
2019-04-01T15:32:15.249Z,15.53
2019-04-01T15:34:46.865Z,12.47
2019-04-01T15:37:18.381Z,11.73
2019-04-01T15:39:50.097Z,11.33
2019-04-01T15:42:22.912Z,10.67
2019-04-01T15:44:54.260Z,17.10
2019-04-01T15:47:25.783Z,35.57
2019-04-01T15:49:57.103Z,44.77
2019-04-01T15:52:28.503Z,44.83
2019-04-01T15:55:00.181Z,40.10
2019-04-01T15:57:33.301Z,34.67
2019-04-01T16:00:05.444Z,33.13
2019-04-01T16:02:37.827Z,32.40
2019-04-01T16:05:10.058Z,28.63
2019-04-01T16:07:42.004Z,22.60
2019-04-01T16:10:15.340Z,17.05
2019-04-01T16:12:47.181Z,22.53
2019-04-01T16:15:20.728Z,24.10
2019-04-01T16:17:53.812Z,31.10
2019-04-01T16:20:26.168Z,22.93
2019-04-01T16:22:58.175Z,17.40
2019-04-01T16:25:29.662Z,19.90
2019-04-01T16:28:01.890Z,15.73
2019-04-01T16:30:35.685Z,15.87
2019-04-01T16:33:07.142Z,12.80
2019-04-01T16:35:38.521Z,16.10
2019-04-01T16:38:10.040Z,10.73
2019-04-01T16:40:41.477Z,14.07
2019-04-01T16:43:12.995Z,14.53
2019-04-01T16:45:44.583Z,16.47
2019-04-01T16:48:16.160Z,10.77
2019-04-01T16:50:47.706Z,17.43
2019-04-01T16:53:20.973Z,14.63
2019-04-01T16:55:52.404Z,13.90
2019-04-01T16:58:24.100Z,11.53
2019-04-01T17:00:55.574Z,12.00
2019-04-01T17:03:27.258Z,10.50
2019-04-01T17:05:58.727Z,11.57
2019-04-01T17:08:32.169Z,8.47
2019-04-01T17:11:04.274Z,8.37
2019-04-01T17:13:35.618Z,9.67
2019-04-01T17:16:07.296Z,19.77
2019-04-01T17:18:42.219Z,62.60
2019-04-01T17:21:13.706Z,57.60
2019-04-01T17:23:45.515Z,60.83
2019-04-01T17:26:17.346Z,62.23
2019-04-01T17:28:48.807Z,52.33
2019-04-01T17:31:20.361Z,61.83
2019-04-01T17:33:52.478Z,60.77
2019-04-01T17:36:23.744Z,61.20
2019-04-01T17:38:55.153Z,53.33
2019-04-01T17:41:26.792Z,54.77
2019-04-01T17:43:58.396Z,44.67
2019-04-01T17:46:29.762Z,44.03
2019-04-01T17:49:02.091Z,39.10
2019-04-01T17:51:33.522Z,35.60
2019-04-01T17:54:05.014Z,28.50
2019-04-01T17:56:36.511Z,32.20
2019-04-01T17:59:08.433Z,32.43
2019-04-01T18:01:39.995Z,28.45
2019-04-01T18:04:11.459Z,38.33
2019-04-01T18:06:43.115Z,34.60
2019-04-01T18:09:14.442Z,31.30
2019-04-01T18:11:46.154Z,27.57
2019-04-01T18:14:19.036Z,23.07
2019-04-01T18:16:50.808Z,26.83
2019-04-01T18:19:22.474Z,31.43
2019-04-01T18:21:53.873Z,34.10
2019-04-01T18:24:25.495Z,44.33
2019-04-01T18:26:56.850Z,40.70
2019-04-01T18:29:28.199Z,36.23
2019-04-01T18:31:59.889Z,34.47
2019-04-01T18:34:32.069Z,30.63
2019-04-01T18:37:03.677Z,28.93
2019-04-01T18:39:47.482Z,33.93
2019-04-01T18:42:08.266Z,31.47
2019-04-01T18:44:40.192Z,31.63
2019-04-01T18:47:12.396Z,28.93
2019-04-01T18:49:43.907Z,29.10
2019-04-01T18:52:15.710Z,35.43
2019-04-01T18:54:47.217Z,33.83
2019-04-01T18:57:18.835Z,45.00
2019-04-01T18:59:50.341Z,34.77
2019-04-01T19:02:21.827Z,39.13
2019-04-01T19:04:54.041Z,35.23
2019-04-01T19:07:25.357Z,33.77
2019-04-01T19:10:05.983Z,31.83
2019-04-01T19:12:31.555Z,34.17
2019-04-01T19:15:03.374Z,32.97
2019-04-01T19:17:36.360Z,33.30
2019-04-01T19:20:08.597Z,39.07
2019-04-01T19:22:40.726Z,50.10
2019-04-01T19:25:12.355Z,41.47
2019-04-01T19:27:44.029Z,42.63
2019-04-01T19:30:16.141Z,36.23
2019-04-01T19:32:47.923Z,33.37
2019-04-01T19:35:20.057Z,37.87
2019-04-01T19:37:51.537Z,33.97
2019-04-01T19:40:23.435Z,36.57
2019-04-01T19:42:55.067Z,38.80
2019-04-01T19:45:26.657Z,30.93
2019-04-01T19:47:58.175Z,30.77
2019-04-01T19:50:31.106Z,30.67
2019-04-01T19:53:04.696Z,41.37
2019-04-01T19:55:36.435Z,43.23
2019-04-01T19:58:07.815Z,41.57
2019-04-01T20:00:39.493Z,43.50
2019-04-01T20:03:10.878Z,51.63
2019-04-01T20:05:42.721Z,54.57
2019-04-01T20:08:14.302Z,58.23
2019-04-01T20:10:48.245Z,59.77
2019-04-01T20:13:19.550Z,63.07
2019-04-01T20:15:51.349Z,75.00
2019-04-01T20:18:22.742Z,76.40
2019-04-01T20:20:54.233Z,73.10
2019-04-01T20:23:25.867Z,79.07
2019-04-01T20:25:57.595Z,94.80
2019-04-01T20:28:28.979Z,91.30
2019-04-01T20:31:02.384Z,103.03
2019-04-01T20:33:34.297Z,102.67
2019-04-01T20:36:07.767Z,103.37
2019-04-01T20:38:39.241Z,96.13
2019-04-01T20:41:11.051Z,100.57
2019-04-01T20:43:43.277Z,111.60
2019-04-01T20:46:18.670Z,109.97
2019-04-01T20:48:49.971Z,106.57
2019-04-01T20:51:21.562Z,104.77
2019-04-01T20:53:54.058Z,99.13
2019-04-01T20:56:25.831Z,100.43
2019-04-01T20:58:57.115Z,109.00
2019-04-01T21:01:28.583Z,97.80
2019-04-01T21:04:07.843Z,114.33
2019-04-01T21:06:42.098Z,122.60
2019-04-01T21:09:13.585Z,141.67
2019-04-01T21:11:46.610Z,143.53
2019-04-01T21:14:18.007Z,144.03
2019-04-01T21:16:49.553Z,143.60
2019-04-01T21:19:23.208Z,157.27
2019-04-01T21:21:54.977Z,137.90
2019-04-01T21:24:27.440Z,133.83
2019-04-01T21:27:03.173Z,130.93
2019-04-01T21:29:35.343Z,131.87
2019-04-01T21:32:07.041Z,133.00
2019-04-01T21:34:40.228Z,123.67
2019-04-01T21:37:12.269Z,130.93
2019-04-01T21:39:44.496Z,118.07
2019-04-01T21:42:17.454Z,109.80
2019-04-01T21:44:48.834Z,111.70
2019-04-01T21:47:20.491Z,113.00
2019-04-01T21:49:52.567Z,109.70
2019-04-01T21:52:25.711Z,98.67
2019-04-01T21:54:57.456Z,104.63
2019-04-01T21:57:29.717Z,95.30
2019-04-01T22:00:01.608Z,97.80
2019-04-01T22:02:36.164Z,94.93
2019-04-01T22:05:10.090Z,94.47
2019-04-01T22:07:43.001Z,96.80
2019-04-01T22:10:15.496Z,87.93
2019-04-01T22:12:47.534Z,90.37
2019-04-01T22:15:18.946Z,91.23
2019-04-01T22:17:50.550Z,86.93
2019-04-01T22:20:22.298Z,82.00
2019-04-01T22:22:53.745Z,84.73
2019-04-01T22:25:26.161Z,86.37
2019-04-01T22:27:59.419Z,73.93
2019-04-01T22:30:31.049Z,76.17
2019-04-01T22:33:02.905Z,70.27
2019-04-01T22:35:38.827Z,68.20
2019-04-01T22:38:08.156Z,75.97
2019-04-01T22:40:40.051Z,66.07
2019-04-01T22:43:11.439Z,63.03
2019-04-01T22:45:43.214Z,63.67
2019-04-01T22:48:14.789Z,60.23
2019-04-01T22:50:46.382Z,60.13
2019-04-01T22:53:17.734Z,60.97
2019-04-01T22:55:49.026Z,50.37
2019-04-01T22:58:22.015Z,47.53
2019-04-01T23:00:54.239Z,56.23
2019-04-01T23:03:25.600Z,52.33
2019-04-01T23:05:57.163Z,47.93
2019-04-01T23:08:28.597Z,54.13
2019-04-01T23:10:59.900Z,48.07
2019-04-01T23:13:33.054Z,49.60
2019-04-01T23:16:04.507Z,46.50
2019-04-01T23:18:36.672Z,47.27
2019-04-01T23:21:08.077Z,43.10
2019-04-01T23:23:39.657Z,44.57
2019-04-01T23:26:11.180Z,41.03
2019-04-01T23:28:42.846Z,42.57
2019-04-01T23:31:14.154Z,35.37
2019-04-01T23:33:45.580Z,37.97
2019-04-01T23:36:16.785Z,38.67
2019-04-01T23:38:48.130Z,43.47
2019-04-01T23:41:19.494Z,38.60
2019-04-01T23:43:51.164Z,41.00
2019-04-01T23:46:22.715Z,40.03
2019-04-01T23:48:54.114Z,38.13
2019-04-01T23:51:26.271Z,33.37
2019-04-01T23:53:57.597Z,39.40
2019-04-01T23:56:29.409Z,37.20
2019-04-01T23:59:00.707Z,36.60
