createdAt,value
2023-02-17T00:00:13.786Z,8.00
2023-02-17T00:05:12.118Z,8.00
2023-02-17T00:10:11.397Z,8.00
2023-02-17T00:15:10.743Z,8.00
2023-02-17T11:43:22.799Z,56.00
2023-02-17T11:48:20.082Z,44.00
2023-02-17T11:53:19.400Z,40.00
2023-02-17T11:58:17.765Z,40.00
2023-02-17T12:03:21.021Z,40.00
2023-02-17T12:08:18.101Z,32.00
2023-02-17T12:13:17.426Z,36.00
2023-02-17T12:18:15.758Z,36.00
2023-02-17T12:23:16.857Z,32.00
2023-02-17T12:28:19.286Z,32.00
2023-02-17T12:33:16.518Z,28.00
2023-02-17T12:38:12.602Z,32.00
2023-02-17T12:43:12.935Z,32.00
2023-02-17T12:48:12.260Z,36.00
2023-02-17T12:53:11.558Z,40.00
2023-02-17T12:58:10.870Z,36.00
2023-02-17T13:03:11.154Z,28.00
2023-02-17T13:08:08.460Z,32.00
2023-02-17T13:13:08.786Z,28.00
2023-02-17T13:18:07.104Z,28.00
2023-02-17T13:23:06.439Z,36.00
2023-02-17T13:28:06.572Z,48.00
2023-02-17T13:33:05.918Z,52.00
2023-02-17T13:38:04.055Z,52.00
2023-02-17T13:43:04.393Z,52.00
2023-02-17T13:48:03.529Z,52.00
2023-02-17T13:53:02.907Z,40.00
2023-02-17T13:58:01.051Z,44.00
2023-02-17T14:03:01.369Z,40.00
2023-02-17T14:07:59.645Z,28.00
2023-02-17T14:13:00.154Z,32.00
2023-02-17T14:18:00.324Z,28.00
2023-02-17T14:23:03.928Z,28.00
2023-02-17T14:27:56.766Z,20.00
2023-02-17T14:32:56.073Z,20.00
2023-02-17T14:37:55.405Z,16.00
2023-02-17T14:42:54.761Z,16.00
2023-02-17T14:47:53.874Z,16.00
2023-02-17T14:52:53.763Z,16.00
2023-02-17T14:57:52.721Z,16.00
2023-02-17T15:02:52.691Z,12.00
2023-02-17T15:07:51.824Z,16.00
2023-02-17T15:12:50.568Z,16.00
2023-02-17T15:17:49.412Z,16.00
2023-02-17T15:22:48.739Z,20.00
2023-02-17T15:27:50.119Z,20.00
2023-02-17T15:32:47.361Z,16.00
2023-02-17T15:37:47.346Z,20.00
2023-02-17T15:42:46.688Z,16.00
2023-02-17T15:47:45.852Z,12.00
2023-02-17T15:52:43.286Z,12.00
2023-02-17T15:57:43.563Z,12.00
2023-02-17T16:02:42.598Z,12.00
2023-02-17T16:07:42.721Z,8.00
2023-02-17T16:12:42.371Z,8.00
2023-02-17T16:17:42.219Z,4.00
2023-02-17T16:22:40.576Z,8.00
2023-02-17T16:27:41.030Z,4.00
2023-02-17T16:32:38.206Z,0.00
2023-02-17T16:37:37.326Z,4.00
2023-02-17T16:42:36.718Z,0.00
2023-02-17T16:47:36.170Z,0.00
2023-02-17T16:52:35.194Z,0.00
2023-02-17T16:57:35.165Z,0.00
2023-02-17T17:02:33.935Z,0.00
2023-02-17T17:07:32.887Z,0.00
2023-02-17T17:12:34.383Z,0.00
2023-02-17T17:17:31.509Z,0.00
2023-02-17T17:22:30.867Z,0.00
2023-02-17T17:27:30.006Z,4.00
2023-02-17T17:32:29.176Z,0.00
2023-02-17T17:37:29.352Z,0.00
2023-02-17T17:42:27.307Z,0.00
2023-02-17T17:47:30.257Z,0.00
2023-02-17T17:52:26.152Z,0.00
2023-02-17T17:57:25.305Z,0.00
2023-02-17T18:02:26.789Z,0.00
2023-02-17T18:07:24.734Z,0.00
2023-02-17T18:12:23.030Z,0.00
2023-02-17T18:17:23.707Z,0.00
2023-02-17T18:22:22.010Z,0.00
2023-02-17T18:27:20.969Z,0.00
2023-02-17T18:32:21.363Z,0.00
2023-02-17T18:37:19.844Z,0.00
2023-02-17T18:42:20.109Z,0.00
2023-02-17T18:47:19.443Z,0.00
2023-02-17T18:52:17.582Z,0.00
2023-02-17T18:57:17.868Z,0.00
2023-02-17T19:02:15.078Z,0.00
2023-02-17T19:07:15.209Z,0.00
2023-02-17T19:12:14.544Z,0.00
2023-02-17T19:17:15.501Z,0.00
2023-02-17T19:22:12.966Z,0.00
2023-02-17T19:27:12.245Z,0.00
2023-02-17T19:32:13.700Z,8.00
2023-02-17T19:37:10.857Z,8.00
2023-02-17T19:42:10.211Z,8.00
2023-02-17T19:47:11.387Z,8.00
2023-02-17T19:52:08.557Z,4.00
2023-02-17T19:57:08.734Z,8.00
2023-02-17T20:02:08.596Z,8.00
2023-02-17T20:07:06.219Z,8.00
2023-02-17T20:12:05.435Z,8.00
2023-02-17T20:17:04.655Z,8.00
2023-02-17T20:22:02.916Z,8.00
2023-02-17T20:27:03.672Z,8.00
2023-02-17T20:32:02.109Z,8.00
2023-02-17T20:37:01.616Z,8.00
2023-02-17T20:42:01.251Z,8.00
2023-02-17T20:47:01.229Z,8.00
2023-02-17T20:52:03.350Z,8.00
2023-02-17T20:56:59.727Z,8.00
2023-02-17T21:01:58.874Z,8.00
2023-02-17T21:06:57.172Z,8.00
2023-02-17T21:11:56.410Z,8.00
2023-02-17T21:16:55.612Z,8.00
2023-02-17T21:21:55.774Z,16.00
2023-02-17T21:26:54.044Z,12.00
2023-02-17T21:31:53.431Z,12.00
2023-02-17T21:36:52.261Z,0.00
2023-02-17T21:41:52.608Z,8.00
2023-02-17T21:46:51.718Z,12.00
2023-02-17T21:51:50.034Z,12.00
2023-02-17T21:56:48.636Z,12.00
2023-02-17T22:01:49.616Z,12.00
2023-02-17T22:06:48.898Z,16.00
2023-02-17T22:11:47.223Z,16.00
2023-02-17T22:16:47.643Z,12.00
2023-02-17T22:21:46.810Z,16.00
2023-02-17T22:26:46.125Z,16.00
2023-02-17T22:31:45.385Z,16.00
2023-02-17T22:36:43.556Z,12.00
2023-02-17T22:41:42.892Z,0.00
2023-02-17T22:46:42.161Z,0.00
2023-02-17T22:51:41.433Z,0.00
2023-02-17T22:56:41.726Z,0.00
2023-02-17T23:01:40.108Z,0.00
2023-02-17T23:06:40.218Z,0.00
2023-02-17T23:11:38.551Z,0.00
2023-02-17T23:16:38.933Z,0.00
2023-02-17T23:21:36.995Z,0.00
2023-02-17T23:26:37.313Z,0.00
2023-02-17T23:31:35.672Z,0.00
2023-02-17T23:36:34.792Z,0.00
2023-02-17T23:41:34.119Z,0.00
2023-02-17T23:46:33.526Z,0.00
2023-02-17T23:51:33.679Z,0.00
2023-02-17T23:56:33.041Z,0.00
