createdAt,value
2023-02-14T00:00:36.808Z,3.61
2023-02-14T00:03:03.377Z,3.56
2023-02-14T00:05:29.927Z,3.79
2023-02-14T00:07:56.441Z,3.80
2023-02-14T00:10:23.119Z,3.70
2023-02-14T00:12:49.583Z,3.71
2023-02-14T00:15:22.178Z,3.65
2023-02-14T00:17:49.368Z,3.75
2023-02-14T00:20:15.960Z,3.96
2023-02-14T00:22:42.409Z,3.96
2023-02-14T00:25:08.827Z,3.97
2023-02-14T00:27:35.446Z,3.91
2023-02-14T00:30:04.988Z,3.87
2023-02-14T00:32:31.465Z,3.85
2023-02-14T00:34:57.894Z,3.87
2023-02-14T00:37:24.443Z,3.84
2023-02-14T00:39:50.871Z,3.81
2023-02-14T00:42:17.297Z,3.83
2023-02-14T00:44:43.786Z,3.87
2023-02-14T00:47:10.212Z,3.94
2023-02-14T00:49:36.682Z,3.91
2023-02-14T00:52:03.317Z,3.86
2023-02-14T00:54:29.741Z,3.87
2023-02-14T00:56:56.172Z,3.87
2023-02-14T00:59:22.612Z,3.82
2023-02-14T01:01:49.073Z,3.86
2023-02-14T01:04:15.494Z,3.85
2023-02-14T01:06:41.927Z,3.87
2023-02-14T01:09:08.361Z,3.84
2023-02-14T01:11:34.954Z,3.84
2023-02-14T01:14:01.457Z,4.01
2023-02-14T01:16:28.255Z,4.01
2023-02-14T01:18:54.792Z,3.94
2023-02-14T01:21:21.251Z,3.90
2023-02-14T01:23:48.543Z,3.86
2023-02-14T01:26:15.229Z,3.81
2023-02-14T01:28:41.810Z,3.82
2023-02-14T01:31:11.693Z,3.88
2023-02-14T01:33:38.483Z,3.92
2023-02-14T01:36:05.007Z,3.85
2023-02-14T01:38:31.419Z,3.76
2023-02-14T01:40:58.374Z,3.67
2023-02-14T01:43:25.449Z,3.64
2023-02-14T01:45:52.396Z,3.58
2023-02-14T01:48:19.509Z,3.58
2023-02-14T01:50:45.946Z,3.64
2023-02-14T01:53:14.298Z,3.65
2023-02-14T01:55:42.465Z,3.61
2023-02-14T01:58:09.881Z,3.70
2023-02-14T02:00:54.967Z,3.65
2023-02-14T02:03:21.448Z,3.61
2023-02-14T02:05:48.690Z,3.60
2023-02-14T02:08:15.167Z,3.63
2023-02-14T02:10:41.624Z,3.55
2023-02-14T02:13:08.411Z,3.55
2023-02-14T02:16:04.426Z,3.56
2023-02-14T02:18:36.420Z,3.54
2023-02-14T02:21:02.857Z,3.53
2023-02-14T02:23:31.186Z,3.46
2023-02-14T02:26:00.780Z,3.46
2023-02-14T02:28:46.071Z,3.51
2023-02-14T02:31:12.747Z,3.59
2023-02-14T02:33:58.040Z,3.58
2023-02-14T02:36:33.618Z,3.60
2023-02-14T02:39:11.203Z,3.59
2023-02-14T02:41:57.131Z,3.66
2023-02-14T02:44:32.952Z,3.69
2023-02-14T02:47:14.722Z,3.66
2023-02-14T02:49:59.724Z,3.71
2023-02-14T02:52:58.759Z,3.61
2023-02-14T02:55:55.763Z,3.53
2023-02-14T02:58:22.904Z,3.61
2023-02-14T03:00:50.435Z,3.64
2023-02-14T03:03:35.593Z,3.59
2023-02-14T03:06:02.014Z,3.60
2023-02-14T03:08:28.440Z,3.54
2023-02-14T03:10:54.914Z,3.47
2023-02-14T03:13:21.496Z,3.46
2023-02-14T03:15:48.155Z,3.42
2023-02-14T03:18:35.113Z,3.39
2023-02-14T03:21:16.855Z,3.38
2023-02-14T03:23:43.305Z,3.37
2023-02-14T03:26:42.220Z,3.37
2023-02-14T03:29:14.842Z,3.38
2023-02-14T03:31:53.028Z,3.55
2023-02-14T03:34:22.550Z,3.50
2023-02-14T03:36:50.738Z,3.46
2023-02-14T03:39:27.898Z,3.45
2023-02-14T03:41:57.203Z,3.41
2023-02-14T03:44:25.852Z,3.40
2023-02-14T03:46:53.195Z,3.46
2023-02-14T03:49:21.656Z,3.48
2023-02-14T03:51:48.804Z,3.46
2023-02-14T03:54:15.272Z,3.56
2023-02-14T03:56:46.273Z,3.55
2023-02-14T03:59:16.904Z,3.42
2023-02-14T04:01:51.038Z,3.31
2023-02-14T04:04:18.378Z,3.36
2023-02-14T04:06:44.809Z,3.34
2023-02-14T04:09:11.265Z,3.55
2023-02-14T04:11:38.765Z,3.45
2023-02-14T04:14:05.266Z,3.40
2023-02-14T04:16:51.657Z,3.30
2023-02-14T04:19:24.154Z,3.15
2023-02-14T04:21:51.023Z,3.15
2023-02-14T04:24:17.534Z,3.28
2023-02-14T04:26:54.089Z,3.35
2023-02-14T04:29:21.202Z,3.31
2023-02-14T04:31:47.826Z,3.26
2023-02-14T04:34:14.497Z,3.28
2023-02-14T04:36:40.938Z,3.13
2023-02-14T04:39:07.437Z,3.06
2023-02-14T04:41:59.836Z,3.04
2023-02-14T04:44:26.361Z,3.12
2023-02-14T04:46:53.025Z,3.10
2023-02-14T04:49:19.777Z,3.15
2023-02-14T04:51:46.332Z,3.13
2023-02-14T04:54:12.796Z,3.07
2023-02-14T04:56:39.307Z,3.05
2023-02-14T04:59:05.824Z,3.04
2023-02-14T05:01:32.368Z,3.02
2023-02-14T05:03:58.825Z,3.08
2023-02-14T05:06:25.347Z,3.11
2023-02-14T05:08:51.788Z,3.02
2023-02-14T05:11:18.242Z,2.98
2023-02-14T05:13:44.674Z,2.97
2023-02-14T05:16:11.212Z,3.06
2023-02-14T05:18:37.730Z,3.14
2023-02-14T05:21:04.196Z,3.23
2023-02-14T05:23:30.643Z,3.10
2023-02-14T05:25:57.153Z,3.11
2023-02-14T05:28:23.615Z,3.08
2023-02-14T05:30:50.386Z,2.94
2023-02-14T05:33:16.938Z,2.93
2023-02-14T05:35:58.822Z,2.90
2023-02-14T05:38:25.328Z,2.88
2023-02-14T05:40:51.747Z,2.87
2023-02-14T05:43:18.254Z,2.96
2023-02-14T05:45:44.931Z,3.03
2023-02-14T05:48:11.437Z,3.00
2023-02-14T05:50:37.906Z,3.00
2023-02-14T05:53:05.129Z,2.97
2023-02-14T05:55:31.572Z,2.85
2023-02-14T05:57:58.001Z,2.86
2023-02-14T06:00:24.919Z,3.01
2023-02-14T06:02:51.391Z,3.01
2023-02-14T06:05:18.374Z,2.95
2023-02-14T06:07:50.654Z,3.00
2023-02-14T06:10:17.972Z,3.02
2023-02-14T06:12:44.746Z,2.92
2023-02-14T06:15:11.232Z,2.94
2023-02-14T06:17:37.674Z,3.00
2023-02-14T06:20:04.190Z,2.96
2023-02-14T06:22:30.841Z,2.90
2023-02-14T06:24:57.304Z,2.83
2023-02-14T06:27:23.729Z,2.80
2023-02-14T06:29:50.421Z,2.74
2023-02-14T06:32:17.080Z,2.79
2023-02-14T06:34:43.601Z,2.77
2023-02-14T06:37:10.098Z,2.72
2023-02-14T06:39:36.570Z,2.70
2023-02-14T06:42:03.061Z,2.70
2023-02-14T06:44:29.515Z,2.76
2023-02-14T06:46:55.969Z,2.74
2023-02-14T06:49:22.401Z,2.68
2023-02-14T06:51:48.858Z,2.80
2023-02-14T06:54:15.348Z,2.77
2023-02-14T06:56:41.967Z,2.71
2023-02-14T06:59:08.642Z,2.63
2023-02-14T07:01:35.110Z,2.58
2023-02-14T07:04:01.580Z,2.71
2023-02-14T07:06:28.103Z,2.62
2023-02-14T07:08:54.534Z,2.62
2023-02-14T07:11:21.032Z,2.61
2023-02-14T07:13:49.402Z,2.65
2023-02-14T07:16:15.999Z,2.60
2023-02-14T07:18:42.536Z,2.71
2023-02-14T07:21:08.985Z,2.71
2023-02-14T07:23:36.230Z,2.62
2023-02-14T07:26:03.259Z,2.60
2023-02-14T07:28:30.728Z,2.56
2023-02-14T07:31:01.712Z,2.60
2023-02-14T07:33:28.832Z,2.54
2023-02-14T07:35:55.681Z,2.52
2023-02-14T07:38:22.487Z,2.49
2023-02-14T07:40:49.513Z,2.54
2023-02-14T07:43:16.346Z,2.63
2023-02-14T07:45:42.777Z,2.65
2023-02-14T07:48:09.199Z,2.66
2023-02-14T07:50:35.674Z,2.64
2023-02-14T07:53:02.481Z,2.72
2023-02-14T07:55:29.667Z,2.78
2023-02-14T07:57:56.637Z,2.73
2023-02-14T08:00:23.530Z,2.81
2023-02-14T08:02:50.370Z,2.83
2023-02-14T08:05:17.485Z,2.79
2023-02-14T08:07:44.777Z,2.83
2023-02-14T08:10:13.085Z,2.93
2023-02-14T08:12:59.024Z,2.83
2023-02-14T08:15:48.073Z,2.75
2023-02-14T08:18:14.594Z,2.77
2023-02-14T08:20:41.496Z,2.73
2023-02-14T08:23:07.966Z,2.70
2023-02-14T08:25:34.667Z,2.72
2023-02-14T08:28:01.883Z,2.76
2023-02-14T08:30:28.476Z,2.80
2023-02-14T08:32:55.087Z,2.74
2023-02-14T08:35:21.576Z,2.71
2023-02-14T08:37:48.002Z,2.79
2023-02-14T08:40:14.610Z,2.83
2023-02-14T08:42:41.146Z,2.90
2023-02-14T08:45:07.800Z,2.87
2023-02-14T08:47:36.090Z,2.89
2023-02-14T08:50:03.025Z,3.05
2023-02-14T08:52:29.482Z,3.03
2023-02-14T08:54:56.002Z,2.92
2023-02-14T08:57:22.568Z,2.90
2023-02-14T08:59:49.073Z,2.92
2023-02-14T09:02:16.401Z,2.92
2023-02-14T09:04:42.821Z,2.86
2023-02-14T09:07:09.367Z,2.87
2023-02-14T09:09:35.802Z,2.90
2023-02-14T09:12:05.870Z,3.04
2023-02-14T09:14:45.498Z,2.99
2023-02-14T09:17:12.521Z,2.98
2023-02-14T09:19:39.072Z,2.93
2023-02-14T09:22:06.037Z,2.93
2023-02-14T09:24:32.856Z,2.94
2023-02-14T09:26:59.358Z,3.03
2023-02-14T09:29:25.988Z,3.14
2023-02-14T09:31:53.269Z,3.10
2023-02-14T09:34:38.426Z,3.18
2023-02-14T09:37:06.415Z,3.12
2023-02-14T09:39:32.954Z,3.13
2023-02-14T09:42:05.828Z,3.13
2023-02-14T09:44:32.281Z,3.22
2023-02-14T09:47:01.155Z,3.25
2023-02-14T09:49:34.692Z,3.27
2023-02-14T09:52:02.160Z,3.35
2023-02-14T09:54:28.723Z,3.36
2023-02-14T09:57:21.931Z,3.50
2023-02-14T10:00:03.177Z,3.47
2023-02-14T10:02:36.524Z,3.52
2023-02-14T10:05:14.992Z,3.58
2023-02-14T10:08:07.895Z,3.67
2023-02-14T10:10:41.582Z,3.79
2023-02-14T10:13:14.807Z,3.79
2023-02-14T10:15:49.014Z,3.79
2023-02-14T10:18:30.236Z,3.77
2023-02-14T10:20:57.893Z,3.83
2023-02-14T10:23:27.806Z,3.84
2023-02-14T10:25:57.492Z,4.00
2023-02-14T10:28:26.980Z,4.04
2023-02-14T10:31:00.084Z,4.03
2023-02-14T10:33:28.632Z,4.06
2023-02-14T10:35:57.384Z,4.08
2023-02-14T10:38:33.311Z,4.15
2023-02-14T10:41:03.842Z,4.21
2023-02-14T10:43:36.834Z,4.18
2023-02-14T10:46:18.765Z,4.20
2023-02-14T10:48:54.511Z,4.30
2023-02-14T10:51:33.477Z,4.31
2023-02-14T10:54:19.191Z,4.29
2023-02-14T10:56:50.467Z,4.32
2023-02-14T10:59:22.199Z,3.83
2023-02-14T11:01:49.239Z,4.49
2023-02-14T11:04:15.918Z,4.60
2023-02-14T11:06:42.448Z,4.60
2023-02-14T11:09:10.101Z,4.69
2023-02-14T11:11:37.966Z,4.66
2023-02-14T11:14:23.228Z,4.70
2023-02-14T11:16:52.042Z,4.61
2023-02-14T11:19:24.758Z,4.54
2023-02-14T11:21:51.700Z,4.54
2023-02-14T11:24:18.794Z,4.50
2023-02-14T11:26:46.064Z,4.46
2023-02-14T11:29:13.136Z,4.48
2023-02-14T11:31:39.909Z,4.41
2023-02-14T11:34:12.906Z,4.38
2023-02-14T11:37:17.361Z,4.44
2023-02-14T11:39:44.008Z,4.50
2023-02-14T11:42:11.096Z,4.51
2023-02-14T11:44:44.039Z,4.43
2023-02-14T11:47:18.056Z,4.43
2023-02-14T11:49:53.951Z,4.38
2023-02-14T11:52:26.503Z,4.38
2023-02-14T11:54:53.276Z,4.40
2023-02-14T11:57:19.730Z,4.36
2023-02-14T11:59:53.365Z,4.36
2023-02-14T12:02:19.893Z,4.38
2023-02-14T12:04:46.942Z,4.41
2023-02-14T12:07:14.520Z,4.44
2023-02-14T12:09:42.753Z,4.52
2023-02-14T12:12:16.566Z,4.53
2023-02-14T12:14:43.017Z,4.55
2023-02-14T12:17:16.016Z,4.55
2023-02-14T12:19:45.022Z,4.52
2023-02-14T12:22:13.259Z,4.44
2023-02-14T12:24:42.414Z,4.42
2023-02-14T12:27:26.148Z,4.43
2023-02-14T12:30:17.102Z,4.48
2023-02-14T12:32:46.038Z,4.43
2023-02-14T12:35:19.653Z,4.40
2023-02-14T12:38:02.733Z,4.37
2023-02-14T12:40:49.354Z,4.38
2023-02-14T12:43:34.590Z,4.28
2023-02-14T12:46:14.189Z,4.23
2023-02-14T12:48:49.970Z,4.22
2023-02-14T12:51:22.901Z,4.24
2023-02-14T12:54:08.063Z,4.20
2023-02-14T12:56:34.481Z,4.16
2023-02-14T12:59:13.036Z,4.10
2023-02-14T13:01:45.610Z,4.08
2023-02-14T13:04:15.312Z,4.12
2023-02-14T13:06:43.600Z,4.14
2023-02-14T13:09:13.073Z,4.12
2023-02-14T13:11:41.836Z,4.12
2023-02-14T13:14:20.569Z,4.20
2023-02-14T13:17:07.339Z,4.24
2023-02-14T13:19:33.766Z,4.35
2023-02-14T13:22:00.300Z,4.38
2023-02-14T13:24:30.868Z,4.42
2023-02-14T13:27:16.879Z,4.37
2023-02-14T13:29:44.197Z,4.36
2023-02-14T13:32:10.894Z,4.35
2023-02-14T13:34:41.834Z,4.31
2023-02-14T13:37:09.743Z,4.33
2023-02-14T13:39:40.133Z,4.33
2023-02-14T13:42:07.071Z,4.40
2023-02-14T13:44:43.829Z,4.36
2023-02-14T13:47:36.674Z,4.25
2023-02-14T13:50:03.703Z,4.19
2023-02-14T13:52:40.398Z,4.13
2023-02-14T13:55:07.487Z,4.15
2023-02-14T13:57:36.557Z,4.12
2023-02-14T14:00:21.964Z,4.15
2023-02-14T14:02:52.065Z,4.14
2023-02-14T14:05:30.736Z,4.14
2023-02-14T14:08:15.933Z,4.15
2023-02-14T14:10:45.490Z,4.17
2023-02-14T14:13:31.881Z,4.21
2023-02-14T14:16:18.401Z,4.27
2023-02-14T14:18:44.981Z,4.28
2023-02-14T14:21:15.686Z,4.32
2023-02-14T14:23:42.186Z,4.31
2023-02-14T14:26:27.574Z,4.35
2023-02-14T14:28:54.099Z,4.27
2023-02-14T14:31:20.748Z,4.19
2023-02-14T14:33:47.225Z,4.15
2023-02-14T14:36:21.476Z,4.20
2023-02-14T14:38:51.025Z,4.20
2023-02-14T14:41:17.705Z,4.19
2023-02-14T14:43:44.319Z,4.12
2023-02-14T14:46:11.454Z,4.07
2023-02-14T14:48:42.759Z,4.10
2023-02-14T14:51:10.249Z,4.10
2023-02-14T14:53:50.792Z,4.07
2023-02-14T14:56:21.350Z,4.02
2023-02-14T14:58:47.792Z,4.00
2023-02-14T15:01:28.080Z,3.98
2023-02-14T15:03:55.041Z,3.92
2023-02-14T15:06:21.742Z,3.91
2023-02-14T15:08:48.722Z,3.90
2023-02-14T15:11:40.942Z,3.89
2023-02-14T15:14:09.367Z,3.84
2023-02-14T15:16:42.293Z,3.86
2023-02-14T15:19:16.126Z,3.83
2023-02-14T15:21:44.621Z,3.85
2023-02-14T15:24:12.781Z,3.83
2023-02-14T15:26:39.223Z,3.77
2023-02-14T15:29:06.185Z,3.70
2023-02-14T15:31:37.144Z,3.65
2023-02-14T15:34:06.952Z,3.63
2023-02-14T15:36:33.781Z,3.58
2023-02-14T15:39:01.031Z,3.59
2023-02-14T15:41:27.672Z,3.60
2023-02-14T15:43:55.600Z,3.57
2023-02-14T15:46:52.509Z,3.54
2023-02-14T15:49:19.934Z,3.51
2023-02-14T15:51:47.389Z,3.50
2023-02-14T15:54:21.416Z,3.54
2023-02-14T15:56:49.364Z,3.54
2023-02-14T15:59:31.009Z,3.54
2023-02-14T16:01:58.395Z,3.50
2023-02-14T16:04:25.901Z,3.52
2023-02-14T16:07:11.208Z,3.54
2023-02-14T16:09:37.866Z,3.45
2023-02-14T16:12:33.845Z,3.40
2023-02-14T16:15:00.914Z,3.40
2023-02-14T16:17:34.603Z,3.37
2023-02-14T16:20:20.650Z,3.31
2023-02-14T16:22:47.374Z,3.29
2023-02-14T16:25:13.848Z,3.27
2023-02-14T16:27:40.707Z,3.34
2023-02-14T16:30:07.692Z,3.37
2023-02-14T16:32:34.662Z,3.35
2023-02-14T16:35:01.246Z,3.27
2023-02-14T16:37:31.666Z,3.22
2023-02-14T16:39:58.248Z,3.23
2023-02-14T16:42:24.823Z,3.23
2023-02-14T16:44:51.358Z,3.17
2023-02-14T16:47:18.415Z,3.16
2023-02-14T16:49:45.125Z,3.11
2023-02-14T16:52:16.466Z,3.09
2023-02-14T16:54:42.980Z,3.08
2023-02-14T16:57:11.715Z,3.09
2023-02-14T16:59:38.350Z,3.09
2023-02-14T17:02:04.838Z,3.13
2023-02-14T17:04:31.265Z,3.10
2023-02-14T17:06:58.181Z,3.10
2023-02-14T17:09:27.230Z,3.09
2023-02-14T17:11:54.307Z,3.07
2023-02-14T17:14:23.060Z,3.04
2023-02-14T17:16:49.542Z,3.05
2023-02-14T17:19:15.968Z,3.04
2023-02-14T17:21:42.616Z,3.00
2023-02-14T17:24:09.037Z,2.98
2023-02-14T17:26:38.037Z,3.00
2023-02-14T17:29:04.514Z,2.98
2023-02-14T17:31:31.012Z,2.93
2023-02-14T17:33:57.520Z,2.90
2023-02-14T17:36:24.300Z,2.92
2023-02-14T17:39:28.870Z,2.93
2023-02-14T17:41:56.733Z,2.92
2023-02-14T17:44:23.162Z,2.92
2023-02-14T17:47:14.880Z,2.96
2023-02-14T17:49:41.333Z,3.03
2023-02-14T17:52:07.792Z,3.01
2023-02-14T17:54:37.546Z,2.94
2023-02-14T17:57:04.940Z,2.94
2023-02-14T17:59:32.051Z,2.92
2023-02-14T18:01:58.870Z,2.93
2023-02-14T18:04:25.400Z,2.93
2023-02-14T18:06:51.853Z,2.92
2023-02-14T18:09:19.714Z,2.89
2023-02-14T18:11:46.973Z,2.88
2023-02-14T18:14:13.416Z,2.86
2023-02-14T18:16:40.347Z,2.85
2023-02-14T18:19:07.365Z,2.81
2023-02-14T18:21:35.606Z,2.82
2023-02-14T18:24:04.877Z,2.82
2023-02-14T18:26:31.538Z,2.81
2023-02-14T18:28:58.183Z,2.81
2023-02-14T18:31:26.818Z,2.75
2023-02-14T18:33:53.758Z,2.73
2023-02-14T18:36:20.760Z,2.71
2023-02-14T18:38:48.045Z,2.70
2023-02-14T18:41:15.552Z,2.66
2023-02-14T18:43:42.093Z,2.63
2023-02-14T18:46:09.574Z,2.60
2023-02-14T18:48:36.258Z,2.60
2023-02-14T18:51:09.586Z,2.58
2023-02-14T18:53:36.488Z,2.55
2023-02-14T18:56:03.879Z,2.51
2023-02-14T18:58:30.576Z,2.49
2023-02-14T19:00:57.556Z,2.49
2023-02-14T19:03:24.128Z,2.47
2023-02-14T19:05:50.832Z,2.47
2023-02-14T19:08:17.313Z,2.47
2023-02-14T19:10:43.762Z,2.43
2023-02-14T19:13:10.206Z,2.39
2023-02-14T19:15:36.663Z,2.33
2023-02-14T19:18:03.292Z,2.31
2023-02-14T19:20:29.748Z,2.28
2023-02-14T19:22:56.195Z,2.24
2023-02-14T19:25:23.107Z,2.21
2023-02-14T19:27:49.576Z,2.13
2023-02-14T19:30:16.211Z,2.07
2023-02-14T19:32:42.660Z,1.99
2023-02-14T19:35:09.155Z,1.91
2023-02-14T19:37:35.649Z,1.85
2023-02-14T19:40:02.283Z,1.78
2023-02-14T19:42:28.724Z,1.72
2023-02-14T19:44:55.143Z,1.67
2023-02-14T19:47:33.595Z,1.64
2023-02-14T19:50:09.097Z,1.60
2023-02-14T19:52:36.245Z,1.59
2023-02-14T19:55:03.827Z,1.63
2023-02-14T19:57:30.296Z,1.61
2023-02-14T19:59:56.745Z,1.62
2023-02-14T20:02:23.564Z,1.62
2023-02-14T20:04:50.138Z,1.58
2023-02-14T20:07:17.481Z,1.55
2023-02-14T20:09:44.010Z,1.50
2023-02-14T20:12:10.510Z,1.45
2023-02-14T20:14:50.490Z,1.45
2023-02-14T20:17:18.208Z,1.40
2023-02-14T20:19:44.639Z,1.37
2023-02-14T20:22:11.140Z,1.32
2023-02-14T20:24:37.714Z,1.30
2023-02-14T20:27:04.256Z,1.24
2023-02-14T20:29:30.829Z,1.20
2023-02-14T20:32:03.608Z,1.18
2023-02-14T20:34:30.182Z,1.10
2023-02-14T20:36:58.649Z,1.04
2023-02-14T20:39:27.392Z,1.02
2023-02-14T20:41:54.270Z,0.98
2023-02-14T20:44:21.898Z,0.95
2023-02-14T20:46:49.302Z,0.90
2023-02-14T20:49:16.047Z,0.80
2023-02-14T20:51:42.697Z,0.72
2023-02-14T20:54:09.184Z,0.64
2023-02-14T20:56:35.689Z,0.57
2023-02-14T20:59:09.771Z,0.51
2023-02-14T21:01:36.412Z,0.49
2023-02-14T21:04:02.955Z,0.45
2023-02-14T21:06:31.444Z,0.40
2023-02-14T21:08:57.937Z,0.36
2023-02-14T21:11:24.455Z,0.39
2023-02-14T21:13:54.952Z,0.37
2023-02-14T21:16:21.499Z,0.32
2023-02-14T21:18:51.724Z,0.24
2023-02-14T21:21:18.906Z,0.18
2023-02-14T21:23:45.383Z,0.14
2023-02-14T21:26:11.891Z,0.12
2023-02-14T21:28:38.311Z,0.20
2023-02-14T21:31:05.347Z,0.10
2023-02-14T21:33:32.964Z,0.06
2023-02-14T21:36:08.824Z,0.02
2023-02-14T21:38:35.319Z,0.03
2023-02-14T21:41:05.785Z,-0.01
2023-02-14T21:43:36.121Z,-0.05
2023-02-14T21:46:05.012Z,-0.06
2023-02-14T21:48:50.279Z,-0.12
2023-02-14T21:51:17.138Z,-0.20
2023-02-14T21:53:43.646Z,-0.24
2023-02-14T21:56:11.183Z,-0.25
2023-02-14T21:58:38.918Z,-0.29
2023-02-14T22:01:05.923Z,-0.34
2023-02-14T22:03:32.877Z,-0.39
2023-02-14T22:06:06.044Z,-0.40
2023-02-14T22:08:33.132Z,-0.40
2023-02-14T22:11:00.415Z,-0.44
2023-02-14T22:13:27.674Z,-0.50
2023-02-14T22:15:54.140Z,-0.55
2023-02-14T22:18:20.666Z,-0.60
2023-02-14T22:20:47.222Z,-0.61
2023-02-14T22:23:13.791Z,-0.59
2023-02-14T22:25:40.437Z,-0.64
2023-02-14T22:28:07.100Z,-0.66
2023-02-14T22:30:33.630Z,-0.66
2023-02-14T22:33:00.276Z,-0.70
2023-02-14T22:35:27.110Z,-0.73
2023-02-14T22:37:53.599Z,-0.73
2023-02-14T22:40:20.052Z,-0.74
2023-02-14T22:42:46.526Z,-0.75
2023-02-14T22:45:13.069Z,-0.71
2023-02-14T22:47:39.627Z,-0.77
2023-02-14T22:50:06.349Z,-0.83
2023-02-14T22:52:33.900Z,-0.88
2023-02-14T22:55:00.606Z,-0.91
2023-02-14T22:57:27.158Z,-0.93
2023-02-14T22:59:53.678Z,-0.95
2023-02-14T23:02:20.141Z,-0.99
2023-02-14T23:04:46.831Z,-1.02
2023-02-14T23:07:13.350Z,-1.02
2023-02-14T23:09:39.844Z,-1.09
2023-02-14T23:12:26.332Z,-1.11
2023-02-14T23:15:11.419Z,-1.10
2023-02-14T23:17:56.534Z,-1.10
2023-02-14T23:20:41.727Z,-1.12
2023-02-14T23:23:08.213Z,-1.17
2023-02-14T23:25:34.685Z,-1.20
2023-02-14T23:28:01.284Z,-1.18
2023-02-14T23:30:27.770Z,-1.18
2023-02-14T23:32:54.772Z,-1.19
2023-02-14T23:35:50.324Z,-1.24
2023-02-14T23:38:16.933Z,-1.30
2023-02-14T23:41:02.210Z,-1.32
2023-02-14T23:43:28.672Z,-1.35
2023-02-14T23:45:55.161Z,-1.36
2023-02-14T23:48:21.637Z,-1.34
2023-02-14T23:50:48.112Z,-1.33
2023-02-14T23:53:15.345Z,-1.32
2023-02-14T23:55:41.789Z,-1.31
2023-02-14T23:58:08.251Z,-1.31
