createdAt,value
2017-07-01T00:00:38.466Z,998.59
2017-07-01T00:05:33.865Z,998.63
2017-07-01T00:10:29.797Z,998.58
2017-07-01T00:15:25.963Z,998.57
2017-07-01T00:20:22.845Z,998.59
2017-07-01T00:25:18.105Z,998.61
2017-07-01T00:30:13.569Z,998.59
2017-07-01T00:35:09.339Z,998.54
2017-07-01T00:40:05.124Z,998.56
2017-07-01T00:45:00.835Z,998.52
2017-07-01T00:49:56.805Z,998.53
2017-07-01T00:54:52.662Z,998.57
2017-07-01T00:59:48.547Z,998.49
2017-07-01T01:04:44.463Z,998.44
2017-07-01T01:09:40.385Z,998.42
2017-07-01T01:14:36.700Z,998.47
2017-07-01T01:19:32.427Z,998.29
2017-07-01T01:24:27.922Z,998.46
2017-07-01T01:29:24.297Z,998.42
2017-07-01T01:34:20.002Z,998.33
2017-07-01T01:39:15.875Z,998.38
2017-07-01T01:44:11.741Z,998.33
2017-07-01T01:49:08.425Z,998.24
2017-07-01T01:54:04.361Z,998.04
2017-07-01T01:59:00.150Z,997.94
2017-07-01T02:03:56.773Z,997.94
2017-07-01T02:08:53.229Z,997.91
2017-07-01T02:13:48.781Z,997.99
2017-07-01T02:18:44.445Z,997.91
2017-07-01T02:23:40.347Z,997.91
2017-07-01T02:28:36.398Z,997.95
2017-07-01T02:33:31.896Z,997.93
2017-07-01T02:38:28.699Z,998.01
2017-07-01T02:43:24.534Z,998.09
2017-07-01T02:48:20.306Z,998.12
2017-07-01T02:53:16.147Z,998.06
2017-07-01T02:58:11.778Z,997.97
2017-07-01T03:03:07.586Z,998.01
2017-07-01T03:08:04.444Z,998.03
2017-07-01T03:12:59.747Z,998.05
2017-07-01T03:17:55.524Z,997.96
2017-07-01T03:22:51.260Z,997.83
2017-07-01T03:27:48.317Z,997.85
2017-07-01T03:32:43.727Z,997.96
2017-07-01T03:37:40.538Z,997.86
2017-07-01T03:42:37.101Z,997.88
2017-07-01T03:47:33.645Z,997.96
2017-07-01T03:52:29.338Z,997.98
2017-07-01T03:57:26.186Z,997.82
2017-07-01T04:02:21.883Z,997.91
2017-07-01T04:07:18.239Z,997.95
2017-07-01T04:12:14.212Z,997.80
2017-07-01T04:17:10.897Z,997.83
2017-07-01T04:22:06.667Z,997.88
2017-07-01T04:27:02.816Z,997.74
2017-07-01T04:31:58.804Z,997.73
2017-07-01T04:36:54.601Z,997.72
2017-07-01T04:41:50.639Z,997.84
2017-07-01T04:46:48.095Z,997.93
2017-07-01T04:51:43.622Z,997.84
2017-07-01T04:56:39.639Z,997.86
2017-07-01T05:01:35.899Z,997.81
2017-07-01T05:06:31.656Z,997.92
2017-07-01T05:11:27.360Z,997.90
2017-07-01T05:16:23.082Z,997.96
2017-07-01T05:21:18.981Z,997.96
2017-07-01T05:26:14.746Z,998.11
2017-07-01T05:31:11.500Z,997.99
2017-07-01T05:36:08.173Z,998.07
2017-07-01T05:41:03.408Z,998.07
2017-07-01T05:45:59.625Z,998.15
2017-07-01T05:50:56.808Z,998.17
2017-07-01T05:55:53.361Z,998.20
2017-07-01T06:00:49.839Z,998.30
2017-07-01T06:05:46.444Z,998.23
2017-07-01T06:10:42.004Z,998.31
2017-07-01T06:15:37.868Z,998.37
2017-07-01T06:20:34.694Z,998.49
2017-07-01T06:25:30.488Z,998.53
2017-07-01T06:30:27.046Z,998.53
2017-07-01T06:35:23.045Z,998.59
2017-07-01T06:40:18.969Z,998.67
2017-07-01T06:45:14.794Z,998.68
2017-07-01T06:50:10.687Z,998.71
2017-07-01T06:55:06.448Z,998.72
2017-07-01T07:00:02.577Z,998.78
2017-07-01T07:04:59.578Z,998.85
2017-07-01T07:09:55.090Z,998.88
2017-07-01T07:14:51.315Z,998.92
2017-07-01T07:19:47.400Z,999.02
2017-07-01T07:24:44.795Z,998.95
2017-07-01T07:29:40.755Z,999.10
2017-07-01T07:34:36.582Z,999.06
2017-07-01T07:39:33.567Z,999.03
2017-07-01T07:44:29.254Z,999.08
2017-07-01T07:49:24.995Z,999.20
2017-07-01T07:54:21.012Z,999.15
2017-07-01T07:59:18.306Z,999.13
2017-07-01T08:04:14.502Z,999.14
2017-07-01T08:09:10.653Z,999.18
2017-07-01T08:14:06.433Z,999.22
2017-07-01T08:19:02.386Z,999.22
2017-07-01T08:23:59.561Z,999.27
2017-07-01T08:28:55.463Z,999.24
2017-07-01T08:33:51.279Z,999.36
2017-07-01T08:38:46.830Z,999.52
2017-07-01T08:43:42.775Z,999.50
2017-07-01T08:48:39.327Z,999.56
2017-07-01T08:53:34.614Z,999.67
2017-07-01T08:58:31.008Z,999.59
2017-07-01T09:03:26.686Z,999.61
2017-07-01T09:08:22.330Z,999.61
2017-07-01T09:13:17.539Z,999.78
2017-07-01T09:18:13.528Z,999.90
2017-07-01T09:23:09.518Z,999.83
2017-07-01T09:28:05.241Z,999.91
2017-07-01T09:33:01.311Z,999.95
2017-07-01T09:37:57.082Z,1000.03
2017-07-01T09:42:54.058Z,1000.03
2017-07-01T09:47:49.553Z,1000.16
2017-07-01T09:52:45.359Z,1000.24
2017-07-01T09:57:41.344Z,1000.29
2017-07-01T10:02:37.481Z,1000.35
2017-07-01T10:07:33.673Z,1000.39
2017-07-01T10:12:31.038Z,1000.37
2017-07-01T10:17:27.091Z,1000.41
2017-07-01T10:22:23.113Z,1000.45
2017-07-01T10:27:18.978Z,1000.53
2017-07-01T10:32:15.565Z,1000.67
2017-07-01T10:37:10.832Z,1000.62
2017-07-01T10:42:06.713Z,1000.84
2017-07-01T10:47:03.406Z,1000.87
2017-07-01T10:51:58.588Z,1000.90
2017-07-01T10:56:54.463Z,1001.02
2017-07-01T11:01:50.139Z,1001.06
2017-07-01T11:06:45.876Z,1001.05
2017-07-01T11:11:42.777Z,1001.08
2017-07-01T11:16:39.762Z,1001.09
2017-07-01T11:21:35.490Z,1001.14
2017-07-01T11:26:33.686Z,1001.13
2017-07-01T11:31:30.247Z,1001.23
2017-07-01T11:36:26.590Z,1001.28
2017-07-01T11:41:22.508Z,1001.28
2017-07-01T11:46:18.226Z,1001.42
2017-07-01T11:51:13.885Z,1001.39
2017-07-01T11:56:09.741Z,1001.48
2017-07-01T12:01:05.600Z,1001.47
2017-07-01T12:06:01.711Z,1001.62
2017-07-01T12:10:58.149Z,1001.58
2017-07-01T12:15:53.890Z,1001.62
2017-07-01T12:20:50.047Z,1001.70
2017-07-01T12:25:45.950Z,1001.71
2017-07-01T12:30:41.723Z,1001.76
2017-07-01T12:35:37.263Z,1001.85
2017-07-01T12:40:34.093Z,1001.96
2017-07-01T12:45:29.584Z,1001.96
2017-07-01T12:50:25.373Z,1001.95
2017-07-01T12:55:21.190Z,1002.22
2017-07-01T13:00:17.223Z,1002.24
2017-07-01T13:05:13.091Z,1002.29
2017-07-01T13:10:08.914Z,1002.39
2017-07-01T13:15:04.991Z,1002.34
2017-07-01T13:20:01.409Z,1002.38
2017-07-01T13:24:57.243Z,1002.43
2017-07-01T13:29:52.751Z,1002.60
2017-07-01T13:34:48.493Z,1002.65
2017-07-01T13:39:44.258Z,1002.62
2017-07-01T13:44:40.076Z,1002.76
2017-07-01T13:49:36.018Z,1002.86
2017-07-01T13:54:31.679Z,1002.91
2017-07-01T13:59:27.772Z,1002.97
2017-07-01T14:04:23.514Z,1003.02
2017-07-01T14:09:19.616Z,1003.10
2017-07-01T14:14:15.456Z,1003.13
2017-07-01T14:19:10.780Z,1003.33
2017-07-01T14:24:06.831Z,1003.39
2017-07-01T14:29:03.319Z,1003.48
2017-07-01T14:34:00.166Z,1003.55
2017-07-01T14:38:56.390Z,1003.58
2017-07-01T14:43:52.389Z,1003.55
2017-07-01T14:48:48.325Z,1003.61
2017-07-01T14:53:44.660Z,1003.80
2017-07-01T14:58:40.546Z,1003.87
2017-07-01T15:03:36.181Z,1003.91
2017-07-01T15:08:32.440Z,1004.08
2017-07-01T15:13:28.330Z,1004.04
2017-07-01T15:18:24.120Z,1004.03
2017-07-01T15:23:19.935Z,1004.22
2017-07-01T15:28:15.963Z,1004.23
2017-07-01T15:33:11.742Z,1004.31
2017-07-01T15:38:07.554Z,1004.36
2017-07-01T15:43:04.453Z,1004.44
2017-07-01T15:48:00.060Z,1004.42
2017-07-01T15:52:56.633Z,1004.39
2017-07-01T15:57:52.838Z,1004.48
2017-07-01T16:02:48.875Z,1004.53
2017-07-01T16:07:45.775Z,1004.62
2017-07-01T16:12:42.391Z,1004.66
2017-07-01T16:17:37.917Z,1004.64
2017-07-01T16:22:34.040Z,1004.64
2017-07-01T16:27:30.124Z,1004.77
2017-07-01T16:32:25.982Z,1004.83
2017-07-01T16:37:21.690Z,1004.77
2017-07-01T16:42:17.309Z,1004.93
2017-07-01T16:47:14.222Z,1004.84
2017-07-01T16:52:09.956Z,1004.86
2017-07-01T16:57:05.832Z,1004.96
2017-07-01T17:02:03.049Z,1005.00
2017-07-01T17:06:59.275Z,1004.99
2017-07-01T17:11:55.619Z,1005.13
2017-07-01T17:16:51.339Z,1005.05
2017-07-01T17:21:47.121Z,1005.16
2017-07-01T17:26:42.896Z,1005.15
2017-07-01T17:31:39.689Z,1005.22
2017-07-01T17:36:36.114Z,1005.26
2017-07-01T17:41:32.524Z,1005.26
2017-07-01T17:46:28.792Z,1005.29
2017-07-01T17:51:24.491Z,1005.37
2017-07-01T17:56:20.615Z,1005.45
2017-07-01T18:01:16.414Z,1005.45
2017-07-01T18:06:12.349Z,1005.45
2017-07-01T18:11:08.543Z,1005.53
2017-07-01T18:16:04.485Z,1005.51
2017-07-01T18:21:00.488Z,1005.54
2017-07-01T18:25:56.377Z,1005.57
2017-07-01T18:30:52.192Z,1005.57
2017-07-01T18:35:48.040Z,1005.61
2017-07-01T18:40:43.963Z,1005.69
2017-07-01T18:45:39.872Z,1005.76
2017-07-01T18:50:36.920Z,1005.81
2017-07-01T18:55:33.683Z,1005.88
2017-07-01T19:00:29.335Z,1005.93
2017-07-01T19:05:25.004Z,1005.96
2017-07-01T19:10:20.878Z,1005.98
2017-07-01T19:15:16.605Z,1006.03
2017-07-01T19:20:12.381Z,1006.10
2017-07-01T19:25:08.184Z,1006.16
2017-07-01T19:30:03.978Z,1006.28
2017-07-01T19:34:59.858Z,1006.35
2017-07-01T19:39:55.598Z,1006.42
2017-07-01T19:44:51.487Z,1006.44
2017-07-01T19:49:48.413Z,1006.55
2017-07-01T19:54:45.373Z,1006.67
2017-07-01T19:59:40.904Z,1006.77
2017-07-01T20:04:36.620Z,1006.86
2017-07-01T20:09:32.832Z,1006.90
2017-07-01T20:14:28.517Z,1007.03
2017-07-01T20:19:25.446Z,1007.08
2017-07-01T20:24:20.955Z,1007.22
2017-07-01T20:29:16.980Z,1007.20
2017-07-01T20:34:13.920Z,1007.25
2017-07-01T20:39:10.070Z,1007.23
2017-07-01T20:44:05.820Z,1007.38
2017-07-01T20:49:01.760Z,1007.36
2017-07-01T20:53:58.668Z,1007.37
2017-07-01T20:58:55.449Z,1007.49
2017-07-01T21:03:51.194Z,1007.52
2017-07-01T21:08:47.790Z,1007.54
2017-07-01T21:13:44.806Z,1007.58
2017-07-01T21:18:41.639Z,1007.77
2017-07-01T21:23:37.107Z,1007.89
2017-07-01T21:28:32.915Z,1007.87
2017-07-01T21:33:30.161Z,1007.92
2017-07-01T21:38:26.248Z,1008.09
2017-07-01T21:43:22.734Z,1008.08
2017-07-01T21:48:18.847Z,1008.20
2017-07-01T21:53:14.450Z,1008.26
2017-07-01T21:58:10.429Z,1008.24
2017-07-01T22:03:06.419Z,1008.30
2017-07-01T22:08:02.660Z,1008.33
2017-07-01T22:12:58.413Z,1008.40
2017-07-01T22:17:54.241Z,1008.44
2017-07-01T22:22:50.330Z,1008.47
2017-07-01T22:27:45.981Z,1008.53
2017-07-01T22:32:42.787Z,1008.59
2017-07-01T22:37:38.184Z,1008.58
2017-07-01T22:42:35.009Z,1008.67
2017-07-01T22:47:30.633Z,1008.68
2017-07-01T22:52:26.402Z,1008.76
2017-07-01T22:57:23.070Z,1008.75
2017-07-01T23:02:18.525Z,1008.77
2017-07-01T23:07:14.998Z,1008.79
2017-07-01T23:12:11.526Z,1008.83
2017-07-01T23:17:07.109Z,1008.85
2017-07-01T23:22:02.921Z,1008.91
2017-07-01T23:26:58.913Z,1008.89
2017-07-01T23:31:54.693Z,1008.89
2017-07-01T23:36:51.402Z,1008.96
2017-07-01T23:41:46.981Z,1009.01
2017-07-01T23:46:42.724Z,1008.92
2017-07-01T23:51:38.573Z,1008.84
2017-07-01T23:56:35.388Z,1008.90
