createdAt,value
2023-01-21T00:01:10.790Z,28.02
2023-01-21T00:03:38.901Z,28.33
2023-01-21T00:06:07.432Z,25.50
2023-01-21T00:08:36.634Z,29.65
2023-01-21T00:11:08.386Z,25.73
2023-01-21T00:13:36.813Z,28.15
2023-01-21T00:16:06.323Z,23.05
2023-01-21T00:18:35.342Z,29.52
2023-01-21T00:21:03.344Z,26.42
2023-01-21T00:23:31.129Z,27.90
2023-01-21T00:26:00.974Z,29.40
2023-01-21T00:28:29.531Z,23.85
2023-01-21T00:31:00.899Z,30.88
2023-01-21T00:33:29.286Z,29.50
2023-01-21T00:36:01.385Z,27.05
2023-01-21T00:38:29.612Z,28.05
2023-01-21T00:41:02.768Z,29.92
2023-01-21T00:43:31.251Z,30.15
2023-01-21T00:45:59.229Z,27.63
2023-01-21T00:48:28.475Z,26.63
2023-01-21T00:51:00.482Z,32.92
2023-01-21T00:53:29.000Z,26.20
2023-01-21T00:56:00.117Z,24.67
2023-01-21T00:58:30.055Z,28.58
2023-01-21T01:01:02.559Z,30.13
2023-01-21T01:03:30.802Z,24.85
2023-01-21T01:06:03.322Z,27.35
2023-01-21T01:08:31.060Z,26.83
2023-01-21T01:10:58.891Z,29.45
2023-01-21T01:13:27.501Z,27.73
2023-01-21T01:15:58.701Z,26.00
2023-01-21T01:18:27.738Z,32.38
2023-01-21T01:20:55.585Z,27.65
2023-01-21T01:23:23.717Z,24.92
2023-01-21T01:25:58.941Z,29.15
2023-01-21T01:28:27.112Z,25.02
2023-01-21T01:30:56.786Z,26.75
2023-01-21T01:33:25.223Z,22.45
2023-01-21T01:35:55.735Z,23.92
2023-01-21T01:38:23.918Z,29.55
2023-01-21T01:40:53.243Z,24.58
2023-01-21T01:43:23.932Z,23.38
2023-01-21T01:45:51.990Z,21.45
2023-01-21T01:48:25.091Z,21.52
2023-01-21T01:50:53.022Z,24.08
2023-01-21T01:53:21.515Z,25.77
2023-01-21T01:55:50.589Z,23.98
2023-01-21T01:58:21.888Z,18.13
2023-01-21T02:00:49.923Z,21.92
2023-01-21T02:03:36.664Z,18.85
2023-01-21T02:06:05.923Z,20.98
2023-01-21T02:08:36.122Z,22.35
2023-01-21T02:11:07.453Z,21.73
2023-01-21T02:13:35.171Z,21.60
2023-01-21T02:16:18.488Z,23.05
2023-01-21T02:18:59.440Z,18.73
2023-01-21T02:21:48.364Z,24.33
2023-01-21T02:25:02.707Z,21.65
2023-01-21T02:27:52.920Z,20.70
2023-01-21T02:31:17.497Z,24.30
2023-01-21T02:33:57.225Z,18.30
2023-01-21T02:36:45.315Z,16.33
2023-01-21T02:39:20.958Z,16.63
2023-01-21T02:42:01.657Z,19.55
2023-01-21T02:44:38.631Z,22.73
2023-01-21T02:47:15.967Z,22.83
2023-01-21T02:49:47.744Z,15.63
2023-01-21T02:52:20.250Z,17.00
2023-01-21T02:54:56.621Z,15.70
2023-01-21T02:57:34.861Z,18.98
2023-01-21T03:00:07.303Z,21.35
2023-01-21T03:03:00.549Z,19.23
2023-01-21T03:05:40.924Z,24.33
2023-01-21T03:08:13.639Z,18.30
2023-01-21T03:10:44.162Z,19.52
2023-01-21T03:13:41.926Z,15.55
2023-01-21T03:16:29.138Z,15.85
2023-01-21T03:19:01.213Z,21.17
2023-01-21T03:21:32.969Z,17.02
2023-01-21T03:24:01.190Z,18.90
2023-01-21T03:26:32.983Z,21.70
2023-01-21T03:29:07.099Z,18.60
2023-01-21T03:31:39.972Z,18.85
2023-01-21T03:34:12.016Z,16.90
2023-01-21T03:36:46.198Z,22.65
2023-01-21T03:39:19.705Z,17.88
2023-01-21T03:41:47.802Z,15.60
2023-01-21T03:44:15.615Z,15.68
2023-01-21T03:46:52.273Z,16.98
2023-01-21T03:49:26.449Z,18.95
2023-01-21T03:51:58.952Z,15.13
2023-01-21T03:54:26.814Z,18.23
2023-01-21T03:56:54.608Z,18.02
2023-01-21T03:59:22.335Z,15.40
2023-01-21T04:01:50.151Z,15.50
2023-01-21T04:04:17.898Z,10.35
2023-01-21T04:06:45.691Z,15.40
2023-01-21T04:09:14.900Z,18.25
2023-01-21T04:11:42.934Z,18.60
2023-01-21T04:14:10.680Z,15.73
2023-01-21T04:16:38.481Z,16.45
2023-01-21T04:19:06.399Z,16.10
2023-01-21T04:21:34.096Z,14.57
2023-01-21T04:24:01.890Z,15.40
2023-01-21T04:26:31.008Z,14.75
2023-01-21T04:28:58.721Z,18.42
2023-01-21T04:31:26.490Z,17.33
2023-01-21T04:33:54.226Z,17.33
2023-01-21T04:36:22.101Z,15.40
2023-01-21T04:38:49.897Z,18.15
2023-01-21T04:41:17.581Z,14.07
2023-01-21T04:43:46.685Z,16.30
2023-01-21T04:46:14.432Z,16.67
2023-01-21T04:48:42.253Z,15.38
2023-01-21T04:51:10.088Z,15.60
2023-01-21T04:53:37.857Z,14.20
2023-01-21T04:56:06.203Z,18.70
2023-01-21T04:58:34.451Z,15.82
2023-01-21T05:01:03.579Z,12.95
2023-01-21T05:03:31.315Z,13.63
2023-01-21T05:05:59.009Z,16.38
2023-01-21T05:08:26.742Z,14.60
2023-01-21T05:10:54.474Z,16.85
2023-01-21T05:13:22.162Z,15.18
2023-01-21T05:15:50.077Z,18.33
2023-01-21T05:18:19.241Z,15.88
2023-01-21T05:20:47.020Z,12.38
2023-01-21T05:23:14.695Z,13.63
2023-01-21T05:25:42.412Z,13.27
2023-01-21T05:28:10.124Z,24.30
2023-01-21T05:30:40.278Z,15.52
2023-01-21T05:33:08.765Z,12.32
2023-01-21T05:35:37.833Z,16.73
2023-01-21T05:38:05.584Z,15.50
2023-01-21T05:40:33.405Z,14.27
2023-01-21T05:43:01.341Z,18.70
2023-01-21T05:45:29.216Z,19.10
2023-01-21T05:47:57.400Z,13.05
2023-01-21T05:50:25.349Z,13.38
2023-01-21T05:52:54.786Z,11.93
2023-01-21T05:55:22.733Z,12.30
2023-01-21T05:57:51.339Z,12.70
2023-01-21T06:00:20.193Z,16.48
2023-01-21T06:02:48.255Z,8.38
2023-01-21T06:05:16.729Z,16.52
2023-01-21T06:07:44.576Z,11.70
2023-01-21T06:10:13.942Z,11.68
2023-01-21T06:12:41.849Z,12.57
2023-01-21T06:15:10.452Z,11.07
2023-01-21T06:17:39.831Z,14.93
2023-01-21T06:20:08.986Z,10.50
2023-01-21T06:22:36.932Z,15.35
2023-01-21T06:25:05.219Z,12.07
2023-01-21T06:27:37.179Z,12.93
2023-01-21T06:30:07.016Z,13.70
2023-01-21T06:32:35.739Z,12.60
2023-01-21T06:35:05.081Z,13.38
2023-01-21T06:37:34.188Z,18.30
2023-01-21T06:40:02.955Z,14.75
2023-01-21T06:42:31.561Z,13.98
2023-01-21T06:45:01.874Z,14.27
2023-01-21T06:47:30.888Z,12.38
2023-01-21T06:49:59.564Z,17.83
2023-01-21T06:52:28.401Z,12.60
2023-01-21T06:54:57.018Z,12.43
2023-01-21T06:57:31.272Z,14.63
2023-01-21T07:00:01.693Z,18.65
2023-01-21T07:02:33.147Z,17.38
2023-01-21T07:05:16.856Z,16.08
2023-01-21T07:07:49.349Z,20.08
2023-01-21T07:10:34.296Z,17.35
2023-01-21T07:13:05.670Z,16.88
2023-01-21T07:15:38.019Z,16.55
2023-01-21T07:18:35.711Z,16.00
2023-01-21T07:21:22.423Z,19.08
2023-01-21T07:23:59.392Z,16.70
2023-01-21T07:29:21.949Z,18.02
2023-01-21T07:31:54.616Z,16.23
2023-01-21T07:34:27.390Z,16.38
2023-01-21T07:36:56.933Z,14.73
2023-01-21T07:39:26.852Z,15.25
2023-01-21T07:42:00.930Z,17.50
2023-01-21T07:44:38.222Z,14.60
2023-01-21T07:47:25.211Z,16.58
2023-01-21T07:50:09.547Z,16.35
2023-01-21T07:52:41.906Z,18.60
2023-01-21T07:55:12.860Z,17.23
2023-01-21T07:57:43.134Z,15.00
2023-01-21T08:00:16.168Z,18.60
2023-01-21T08:02:49.898Z,15.55
2023-01-21T08:05:31.389Z,15.35
2023-01-21T08:08:03.205Z,17.25
2023-01-21T08:10:35.351Z,13.07
2023-01-21T08:13:05.706Z,14.05
2023-01-21T08:15:40.789Z,18.17
2023-01-21T08:18:20.393Z,18.40
2023-01-21T08:20:56.122Z,15.95
2023-01-21T08:23:28.091Z,17.92
2023-01-21T08:25:56.239Z,15.38
2023-01-21T08:28:24.666Z,19.42
2023-01-21T08:30:52.889Z,19.50
2023-01-21T08:33:22.277Z,17.00
2023-01-21T08:35:53.319Z,13.88
2023-01-21T08:38:21.237Z,20.83
2023-01-21T08:40:49.352Z,15.02
2023-01-21T08:43:17.587Z,15.32
2023-01-21T08:45:45.628Z,17.05
2023-01-21T08:48:13.673Z,16.83
2023-01-21T08:50:43.595Z,18.83
2023-01-21T08:53:12.289Z,16.42
2023-01-21T08:55:40.410Z,18.88
2023-01-21T08:58:08.560Z,19.10
2023-01-21T09:00:36.826Z,16.30
2023-01-21T09:03:05.294Z,15.07
2023-01-21T09:05:33.468Z,16.17
2023-01-21T09:08:03.069Z,16.30
2023-01-21T09:10:48.547Z,13.73
2023-01-21T09:13:16.748Z,17.83
2023-01-21T09:15:45.287Z,16.17
2023-01-21T09:18:13.899Z,13.60
2023-01-21T09:20:42.803Z,15.85
2023-01-21T09:23:25.251Z,14.02
2023-01-21T09:25:54.514Z,12.57
2023-01-21T09:28:56.269Z,15.27
2023-01-21T09:31:26.034Z,15.63
2023-01-21T09:33:56.315Z,14.43
2023-01-21T09:36:26.524Z,13.43
2023-01-21T09:39:04.312Z,13.80
2023-01-21T09:41:37.422Z,14.15
2023-01-21T09:44:17.480Z,13.40
2023-01-21T09:46:50.472Z,16.90
2023-01-21T09:49:23.863Z,22.35
2023-01-21T09:51:57.366Z,13.25
2023-01-21T09:54:31.279Z,15.38
2023-01-21T09:57:11.774Z,15.45
2023-01-21T09:59:51.792Z,14.80
2023-01-21T10:02:28.783Z,16.23
2023-01-21T10:05:09.295Z,16.27
2023-01-21T10:07:44.570Z,11.63
2023-01-21T10:10:21.575Z,15.02
2023-01-21T10:13:06.729Z,9.82
2023-01-21T10:15:43.369Z,12.35
2023-01-21T10:18:16.098Z,11.82
2023-01-21T10:20:50.640Z,14.00
2023-01-21T10:23:23.865Z,12.57
2023-01-21T10:25:52.207Z,10.40
2023-01-21T10:28:24.385Z,11.85
2023-01-21T10:30:55.666Z,12.52
2023-01-21T10:33:25.198Z,12.73
2023-01-21T10:36:14.869Z,13.15
2023-01-21T10:38:50.851Z,12.15
2023-01-21T10:41:33.941Z,11.70
2023-01-21T10:44:07.177Z,9.85
2023-01-21T10:46:47.149Z,11.63
2023-01-21T10:49:27.178Z,12.23
2023-01-21T10:52:03.852Z,13.32
2023-01-21T10:54:46.490Z,11.95
2023-01-21T10:57:32.265Z,12.23
2023-01-21T11:00:03.089Z,14.45
2023-01-21T11:02:34.423Z,13.02
2023-01-21T11:05:06.220Z,10.88
2023-01-21T11:07:38.878Z,16.92
2023-01-21T11:10:08.600Z,13.90
2023-01-21T11:12:37.152Z,13.05
2023-01-21T11:15:16.130Z,10.27
2023-01-21T11:17:49.041Z,12.73
2023-01-21T11:20:22.089Z,16.25
2023-01-21T11:22:50.892Z,18.02
2023-01-21T11:25:34.689Z,15.50
2023-01-21T11:28:03.108Z,11.65
2023-01-21T11:30:51.019Z,8.80
2023-01-21T11:33:26.686Z,10.40
2023-01-21T11:35:56.373Z,16.40
2023-01-21T11:38:34.204Z,12.60
2023-01-21T11:41:10.686Z,17.45
2023-01-21T11:43:43.018Z,15.68
2023-01-21T11:46:35.147Z,19.05
2023-01-21T11:49:27.098Z,15.60
2023-01-21T11:52:15.164Z,13.43
2023-01-21T11:54:43.450Z,12.00
2023-01-21T11:58:00.503Z,14.60
2023-01-21T12:00:28.946Z,17.02
2023-01-21T12:03:01.221Z,12.90
2023-01-21T12:05:34.713Z,16.08
2023-01-21T12:08:04.744Z,13.43
2023-01-21T12:10:36.722Z,11.52
2023-01-21T12:13:20.125Z,9.15
2023-01-21T12:16:13.719Z,8.65
2023-01-21T12:19:04.011Z,11.65
2023-01-21T12:21:44.603Z,9.98
2023-01-21T12:24:28.854Z,12.02
2023-01-21T12:27:04.974Z,11.40
2023-01-21T12:29:46.397Z,12.35
2023-01-21T12:32:23.681Z,8.63
2023-01-21T12:34:57.012Z,7.00
2023-01-21T12:37:30.500Z,6.85
2023-01-21T12:40:02.571Z,11.70
2023-01-21T12:42:37.261Z,10.00
2023-01-21T12:45:11.061Z,14.35
2023-01-21T12:47:46.004Z,11.27
2023-01-21T12:50:24.321Z,12.50
2023-01-21T12:53:02.877Z,13.88
2023-01-21T12:55:38.322Z,13.32
2023-01-21T12:58:12.417Z,12.80
2023-01-21T13:00:42.816Z,5.85
2023-01-21T13:03:18.546Z,8.57
2023-01-21T13:05:54.081Z,16.80
2023-01-21T13:08:34.286Z,13.20
2023-01-21T13:11:10.801Z,8.43
2023-01-21T13:13:42.849Z,9.25
2023-01-21T13:16:12.378Z,12.50
2023-01-21T13:18:43.193Z,9.05
2023-01-21T13:21:28.327Z,10.43
2023-01-21T13:24:06.889Z,11.02
2023-01-21T13:26:43.541Z,10.43
2023-01-21T13:29:19.834Z,15.73
2023-01-21T13:31:54.706Z,7.88
2023-01-21T13:34:30.622Z,8.52
2023-01-21T13:37:11.742Z,10.73
2023-01-21T13:39:48.847Z,9.57
2023-01-21T13:42:32.461Z,8.20
2023-01-21T13:45:14.491Z,10.52
2023-01-21T13:48:06.696Z,11.18
2023-01-21T13:50:47.422Z,11.18
2023-01-21T13:53:34.225Z,13.05
2023-01-21T13:56:18.723Z,6.25
2023-01-21T13:58:52.209Z,10.32
2023-01-21T14:01:25.462Z,5.90
2023-01-21T14:03:57.692Z,7.50
2023-01-21T14:06:29.963Z,10.35
2023-01-21T14:09:02.195Z,9.07
2023-01-21T14:11:38.263Z,11.20
2023-01-21T14:14:40.604Z,6.05
2023-01-21T14:17:30.950Z,11.15
2023-01-21T14:20:33.633Z,9.38
2023-01-21T14:23:15.435Z,9.48
2023-01-21T14:26:01.839Z,15.55
2023-01-21T14:28:38.674Z,13.90
2023-01-21T14:31:13.848Z,8.27
2023-01-21T14:33:46.886Z,13.27
2023-01-21T14:36:18.892Z,8.02
2023-01-21T14:39:01.000Z,10.75
2023-01-21T14:41:56.200Z,11.40
2023-01-21T14:44:43.628Z,14.95
2023-01-21T14:47:16.161Z,10.85
2023-01-21T14:49:46.153Z,11.02
2023-01-21T14:52:16.027Z,9.95
2023-01-21T14:54:46.163Z,9.07
2023-01-21T14:57:25.940Z,10.90
2023-01-21T15:00:06.008Z,15.93
2023-01-21T15:02:36.541Z,11.95
2023-01-21T15:05:16.680Z,12.13
2023-01-21T15:07:46.935Z,15.27
2023-01-21T15:10:19.086Z,13.65
2023-01-21T15:12:52.855Z,14.98
2023-01-21T15:15:31.630Z,14.20
2023-01-21T15:18:22.667Z,14.35
2023-01-21T15:20:52.399Z,14.15
2023-01-21T15:23:28.360Z,13.50
2023-01-21T15:26:30.440Z,10.77
2023-01-21T15:29:27.862Z,14.40
2023-01-21T15:32:17.336Z,11.02
2023-01-21T15:34:47.019Z,9.88
2023-01-21T15:37:20.662Z,17.95
2023-01-21T15:39:52.056Z,15.43
2023-01-21T15:42:30.330Z,15.70
2023-01-21T15:45:10.398Z,14.80
2023-01-21T15:47:52.499Z,13.10
2023-01-21T15:50:23.232Z,12.23
2023-01-21T15:53:06.878Z,15.98
2023-01-21T15:55:58.149Z,15.40
2023-01-21T15:58:38.869Z,12.18
2023-01-21T16:01:15.523Z,13.50
2023-01-21T16:03:52.881Z,15.30
2023-01-21T16:06:30.574Z,20.27
2023-01-21T16:09:05.999Z,14.38
2023-01-21T16:11:48.753Z,15.85
2023-01-21T16:14:28.776Z,13.30
2023-01-21T16:17:08.349Z,15.52
2023-01-21T16:19:43.084Z,16.52
2023-01-21T16:22:13.664Z,6.78
2023-01-21T16:24:44.764Z,16.33
2023-01-21T16:27:21.186Z,13.07
2023-01-21T16:29:49.401Z,15.27
2023-01-21T16:32:19.003Z,13.18
2023-01-21T16:34:48.653Z,17.30
2023-01-21T16:37:18.805Z,20.80
2023-01-21T16:39:47.352Z,13.30
2023-01-21T16:42:27.361Z,13.68
2023-01-21T16:44:55.377Z,16.40
2023-01-21T16:47:26.128Z,17.02
2023-01-21T16:49:55.581Z,15.60
2023-01-21T16:52:24.432Z,12.05
2023-01-21T16:54:53.455Z,17.42
2023-01-21T16:57:25.608Z,19.83
2023-01-21T16:59:55.891Z,9.85
2023-01-21T17:02:26.995Z,13.07
2023-01-21T17:04:58.863Z,13.90
2023-01-21T17:07:31.296Z,17.02
2023-01-21T17:10:03.309Z,11.18
2023-01-21T17:12:35.360Z,14.05
2023-01-21T17:15:14.591Z,15.50
2023-01-21T17:17:42.778Z,14.00
2023-01-21T17:20:35.456Z,17.42
2023-01-21T17:23:05.935Z,18.10
2023-01-21T17:25:36.685Z,16.73
2023-01-21T17:28:18.153Z,14.90
2023-01-21T17:30:46.040Z,14.10
2023-01-21T17:33:30.399Z,14.27
2023-01-21T17:36:18.677Z,13.43
2023-01-21T17:38:47.828Z,15.38
2023-01-21T17:41:25.645Z,13.88
2023-01-21T17:43:56.663Z,13.23
2023-01-21T17:46:25.919Z,12.55
2023-01-21T17:48:56.989Z,16.17
2023-01-21T17:51:29.019Z,18.33
2023-01-21T17:53:59.997Z,11.82
2023-01-21T17:56:41.853Z,10.52
2023-01-21T17:59:40.952Z,12.07
2023-01-21T18:02:12.311Z,12.55
2023-01-21T18:04:40.426Z,12.63
2023-01-21T18:07:22.200Z,15.05
2023-01-21T18:09:50.856Z,11.73
2023-01-21T18:12:19.475Z,14.20
2023-01-21T18:14:47.893Z,11.93
2023-01-21T18:17:20.169Z,16.55
2023-01-21T18:19:48.007Z,23.40
2023-01-21T18:22:22.943Z,12.05
2023-01-21T18:24:50.850Z,12.55
2023-01-21T18:27:20.540Z,11.80
2023-01-21T18:29:48.976Z,5.78
2023-01-21T18:32:17.136Z,9.82
2023-01-21T18:34:46.662Z,11.65
2023-01-21T18:37:16.385Z,12.07
2023-01-21T18:39:45.888Z,11.48
2023-01-21T18:42:16.254Z,15.05
2023-01-21T18:44:44.971Z,12.60
2023-01-21T18:47:14.138Z,10.90
2023-01-21T18:49:42.449Z,12.52
2023-01-21T18:52:14.288Z,7.32
2023-01-21T18:54:42.462Z,9.43
2023-01-21T18:57:14.781Z,9.15
2023-01-21T18:59:42.655Z,10.77
2023-01-21T19:02:15.343Z,8.13
2023-01-21T19:04:44.081Z,5.15
2023-01-21T19:07:17.803Z,4.78
2023-01-21T19:09:46.282Z,6.10
2023-01-21T19:12:18.515Z,7.97
2023-01-21T19:14:46.749Z,8.32
2023-01-21T19:17:16.476Z,7.45
2023-01-21T19:19:44.567Z,5.70
2023-01-21T19:22:15.111Z,6.20
2023-01-21T19:24:43.057Z,6.43
2023-01-21T19:27:15.982Z,7.00
2023-01-21T19:29:48.283Z,7.78
2023-01-21T19:32:16.454Z,6.80
2023-01-21T19:34:44.303Z,4.57
2023-01-21T19:37:15.221Z,6.93
2023-01-21T19:39:43.100Z,4.05
2023-01-21T19:42:12.100Z,3.65
2023-01-21T19:44:40.272Z,3.28
2023-01-21T19:47:18.135Z,8.68
2023-01-21T19:49:46.309Z,5.00
2023-01-21T19:52:17.708Z,4.93
2023-01-21T19:54:45.698Z,4.50
2023-01-21T19:57:15.445Z,3.42
2023-01-21T19:59:44.304Z,5.32
2023-01-21T20:02:13.883Z,2.30
2023-01-21T20:04:41.771Z,4.55
2023-01-21T20:07:14.094Z,2.42
2023-01-21T20:09:42.069Z,2.08
2023-01-21T20:12:12.792Z,5.28
2023-01-21T20:14:40.664Z,6.53
2023-01-21T20:17:14.299Z,5.75
2023-01-21T20:19:42.187Z,17.13
2023-01-21T20:22:10.679Z,1.23
2023-01-21T20:24:38.585Z,3.38
2023-01-21T20:27:09.649Z,3.50
2023-01-21T20:29:40.062Z,4.20
2023-01-21T20:32:13.815Z,2.38
2023-01-21T20:34:41.722Z,2.75
2023-01-21T20:37:10.873Z,1.63
2023-01-21T20:39:38.724Z,1.60
2023-01-21T20:42:06.581Z,1.10
2023-01-21T20:44:34.395Z,8.40
2023-01-21T20:47:02.535Z,2.38
2023-01-21T20:49:45.747Z,3.97
2023-01-21T20:52:13.578Z,3.17
2023-01-21T20:54:41.628Z,2.17
2023-01-21T20:57:13.534Z,5.38
2023-01-21T20:59:41.273Z,3.05
2023-01-21T21:02:12.412Z,3.15
2023-01-21T21:04:42.089Z,2.85
2023-01-21T21:07:16.408Z,4.43
2023-01-21T21:09:44.204Z,3.78
2023-01-21T21:12:12.053Z,3.90
2023-01-21T21:14:39.837Z,3.67
2023-01-21T21:17:11.627Z,3.58
2023-01-21T21:19:39.399Z,2.47
2023-01-21T21:22:08.503Z,1.90
2023-01-21T21:24:36.231Z,2.92
2023-01-21T21:27:04.059Z,2.15
2023-01-21T21:29:32.068Z,3.63
2023-01-21T21:32:02.547Z,2.67
2023-01-21T21:34:30.330Z,2.95
2023-01-21T21:36:58.239Z,1.90
2023-01-21T21:39:27.337Z,2.67
2023-01-21T21:42:15.087Z,4.30
2023-01-21T21:44:44.030Z,2.95
2023-01-21T21:47:29.343Z,4.30
2023-01-21T21:49:59.483Z,7.03
2023-01-21T21:52:27.356Z,4.28
2023-01-21T21:54:56.561Z,3.20
2023-01-21T21:57:24.416Z,1.92
2023-01-21T21:59:52.203Z,5.70
2023-01-21T22:02:20.824Z,2.35
2023-01-21T22:04:48.868Z,2.13
2023-01-21T22:07:16.886Z,0.75
2023-01-21T22:09:44.866Z,2.22
2023-01-21T22:12:14.258Z,5.25
2023-01-21T22:14:42.140Z,4.88
2023-01-21T22:17:09.994Z,1.52
2023-01-21T22:19:37.961Z,2.30
2023-01-21T22:22:07.059Z,3.80
2023-01-21T22:24:34.776Z,4.22
2023-01-21T22:27:02.578Z,3.92
2023-01-21T22:29:31.697Z,1.88
2023-01-21T22:31:59.581Z,4.88
2023-01-21T22:34:27.527Z,3.05
2023-01-21T22:36:55.294Z,4.78
2023-01-21T22:39:23.015Z,3.22
2023-01-21T22:41:50.759Z,8.07
2023-01-21T22:44:18.705Z,5.30
2023-01-21T22:46:52.918Z,3.10
2023-01-21T22:49:29.386Z,3.13
2023-01-21T22:52:06.135Z,4.22
2023-01-21T22:54:38.635Z,5.20
2023-01-21T22:57:06.677Z,3.83
2023-01-21T22:59:34.727Z,4.97
2023-01-21T23:02:03.913Z,2.85
2023-01-21T23:04:31.768Z,1.67
2023-01-21T23:06:59.585Z,2.33
2023-01-21T23:09:27.495Z,6.75
2023-01-21T23:11:55.300Z,0.90
2023-01-21T23:14:23.185Z,3.05
2023-01-21T23:16:53.465Z,3.60
2023-01-21T23:19:22.825Z,8.20
2023-01-21T23:21:50.666Z,3.08
2023-01-21T23:24:19.394Z,6.50
2023-01-21T23:26:47.339Z,4.70
2023-01-21T23:29:15.163Z,6.53
2023-01-21T23:31:43.434Z,3.95
2023-01-21T23:34:14.068Z,13.73
2023-01-21T23:36:43.316Z,3.88
2023-01-21T23:39:12.974Z,2.50
2023-01-21T23:41:41.196Z,4.32
2023-01-21T23:44:10.747Z,4.40
2023-01-21T23:46:39.046Z,3.85
2023-01-21T23:49:07.237Z,3.38
2023-01-21T23:51:35.097Z,4.30
2023-01-21T23:54:04.668Z,3.55
2023-01-21T23:56:32.580Z,10.98
2023-01-21T23:59:00.517Z,4.85
